createdAt,value
2022-10-21T00:00:50.876Z,75.35
2022-10-21T00:03:18.567Z,75.71
2022-10-21T00:05:45.747Z,75.81
2022-10-21T00:08:13.111Z,76.26
2022-10-21T00:10:43.001Z,76.39
2022-10-21T00:13:09.920Z,76.38
2022-10-21T00:15:39.076Z,76.34
2022-10-21T00:18:06.128Z,76.13
2022-10-21T00:20:35.957Z,76.25
2022-10-21T00:23:06.356Z,76.36
2022-10-21T00:25:33.472Z,76.46
2022-10-21T00:28:00.327Z,76.53
2022-10-21T00:30:27.386Z,76.46
2022-10-21T00:32:55.672Z,76.48
2022-10-21T00:35:27.764Z,76.21
2022-10-21T00:37:54.718Z,76.22
2022-10-21T00:40:21.549Z,76.36
2022-10-21T00:42:51.195Z,76.49
2022-10-21T00:45:32.075Z,76.50
2022-10-21T00:48:08.821Z,76.44
2022-10-21T00:50:43.762Z,76.28
2022-10-21T00:53:14.516Z,76.42
2022-10-21T00:55:47.243Z,76.64
2022-10-21T00:58:16.072Z,77.24
2022-10-21T01:00:45.866Z,77.25
2022-10-21T01:03:12.912Z,77.67
2022-10-21T01:05:40.806Z,77.96
2022-10-21T01:08:07.772Z,78.16
2022-10-21T01:10:35.820Z,78.34
2022-10-21T01:13:18.992Z,78.32
2022-10-21T01:16:03.607Z,78.66
2022-10-21T01:18:54.927Z,78.96
2022-10-21T01:21:46.939Z,79.19
2022-10-21T01:24:36.111Z,79.25
2022-10-21T01:27:25.217Z,79.56
2022-10-21T01:30:10.914Z,79.71
2022-10-21T01:32:56.223Z,79.44
2022-10-21T01:35:23.320Z,79.71
2022-10-21T01:38:10.442Z,79.99
2022-10-21T01:40:59.346Z,80.03
2022-10-21T01:43:44.897Z,79.91
2022-10-21T01:46:16.422Z,80.12
2022-10-21T01:48:51.518Z,80.14
2022-10-21T01:51:19.467Z,80.11
2022-10-21T01:53:53.076Z,80.12
2022-10-21T01:56:21.458Z,80.20
2022-10-21T01:58:52.052Z,80.20
2022-10-21T02:01:19.606Z,80.38
2022-10-21T02:03:49.714Z,80.68
2022-10-21T02:06:19.360Z,80.85
2022-10-21T02:08:49.479Z,80.62
2022-10-21T02:11:19.077Z,80.71
2022-10-21T02:13:53.324Z,80.76
2022-10-21T02:16:24.469Z,80.75
2022-10-21T02:19:16.415Z,81.13
2022-10-21T02:21:47.169Z,81.08
2022-10-21T02:24:22.569Z,81.18
2022-10-21T02:26:49.634Z,81.28
2022-10-21T02:29:22.167Z,81.16
2022-10-21T02:32:26.990Z,81.38
2022-10-21T02:35:09.387Z,81.62
2022-10-21T02:37:49.088Z,81.58
2022-10-21T02:40:31.434Z,81.68
2022-10-21T02:43:03.353Z,81.97
2022-10-21T02:45:30.686Z,81.76
2022-10-21T02:47:57.559Z,82.37
2022-10-21T02:50:24.464Z,82.40
2022-10-21T02:52:51.503Z,82.35
2022-10-21T02:55:18.523Z,82.65
2022-10-21T02:57:47.708Z,82.71
2022-10-21T03:00:15.059Z,82.78
2022-10-21T03:05:28.874Z,83.29
2022-10-21T03:07:55.803Z,83.46
2022-10-21T03:10:22.703Z,83.59
2022-10-21T03:12:50.361Z,83.65
2022-10-21T03:15:18.092Z,83.78
2022-10-21T03:17:44.980Z,83.99
2022-10-21T03:20:12.200Z,84.34
2022-10-21T03:22:39.201Z,84.34
2022-10-21T03:25:06.940Z,84.46
2022-10-21T03:27:37.972Z,84.69
2022-10-21T03:30:06.379Z,84.93
2022-10-21T03:32:33.779Z,85.01
2022-10-21T03:35:00.727Z,85.33
2022-10-21T03:37:27.921Z,85.26
2022-10-21T03:39:54.810Z,85.53
2022-10-21T03:42:21.715Z,85.68
2022-10-21T03:44:49.139Z,85.74
2022-10-21T03:47:16.443Z,85.75
2022-10-21T03:49:44.584Z,85.90
2022-10-21T03:52:14.679Z,85.98
2022-10-21T03:54:42.890Z,86.04
2022-10-21T03:57:11.780Z,86.31
2022-10-21T03:59:38.710Z,86.51
2022-10-21T04:02:05.785Z,86.40
2022-10-21T04:04:32.929Z,86.37
2022-10-21T04:06:59.977Z,86.26
2022-10-21T04:09:32.467Z,86.37
2022-10-21T04:12:02.015Z,86.63
2022-10-21T04:14:31.641Z,86.60
2022-10-21T04:17:06.863Z,86.55
2022-10-21T04:19:34.290Z,86.61
2022-10-21T04:22:01.268Z,86.75
2022-10-21T04:24:28.179Z,86.82
2022-10-21T04:26:55.184Z,86.73
2022-10-21T04:29:22.272Z,87.07
2022-10-21T04:31:49.268Z,87.02
2022-10-21T04:34:16.358Z,87.15
2022-10-21T04:36:43.301Z,87.07
2022-10-21T04:39:11.249Z,87.14
2022-10-21T04:41:38.375Z,86.93
2022-10-21T04:44:06.900Z,87.09
2022-10-21T04:46:33.997Z,86.94
2022-10-21T04:49:01.047Z,87.18
2022-10-21T04:51:28.395Z,87.11
2022-10-21T04:53:55.513Z,86.85
2022-10-21T04:56:22.836Z,86.88
2022-10-21T04:58:52.911Z,86.78
2022-10-21T05:01:25.410Z,86.71
2022-10-21T05:03:54.458Z,86.72
2022-10-21T05:06:21.370Z,86.57
2022-10-21T05:08:48.339Z,86.38
2022-10-21T05:11:15.408Z,86.44
2022-10-21T05:13:42.349Z,86.45
2022-10-21T05:16:09.411Z,86.47
2022-10-21T05:18:36.511Z,86.82
2022-10-21T05:21:06.117Z,86.63
2022-10-21T05:23:33.122Z,86.80
2022-10-21T05:26:00.098Z,86.63
2022-10-21T05:28:26.968Z,86.55
2022-10-21T05:30:53.911Z,86.67
2022-10-21T05:33:20.927Z,86.56
2022-10-21T05:36:01.003Z,86.58
2022-10-21T05:38:31.458Z,86.29
2022-10-21T05:40:59.076Z,86.41
2022-10-21T05:43:26.280Z,86.57
2022-10-21T05:45:56.872Z,86.29
2022-10-21T05:48:25.428Z,86.58
2022-10-21T05:50:54.219Z,86.61
2022-10-21T05:53:23.971Z,86.62
2022-10-21T05:56:08.069Z,86.61
2022-10-21T05:58:35.778Z,86.56
2022-10-21T06:01:02.954Z,86.62
2022-10-21T06:03:32.544Z,86.60
2022-10-21T06:06:01.628Z,86.81
2022-10-21T06:08:29.272Z,86.68
2022-10-21T06:11:15.911Z,87.01
2022-10-21T06:13:43.205Z,86.97
2022-10-21T06:16:11.373Z,86.88
2022-10-21T06:18:39.054Z,86.92
2022-10-21T06:21:06.400Z,87.22
2022-10-21T06:23:33.675Z,86.84
2022-10-21T06:26:05.617Z,86.96
2022-10-21T06:28:36.701Z,86.78
2022-10-21T06:31:04.505Z,87.09
2022-10-21T06:33:31.840Z,86.39
2022-10-21T06:36:04.512Z,86.07
2022-10-21T06:38:33.233Z,85.76
2022-10-21T06:41:09.079Z,85.55
2022-10-21T06:43:39.333Z,85.75
2022-10-21T06:46:08.300Z,85.45
2022-10-21T06:48:35.644Z,85.67
2022-10-21T06:51:07.410Z,85.20
2022-10-21T06:53:38.233Z,85.07
2022-10-21T06:56:16.559Z,84.92
2022-10-21T06:59:03.215Z,85.01
2022-10-21T07:01:55.327Z,85.25
2022-10-21T07:04:20.276Z,85.33
2022-10-21T07:06:49.239Z,85.57
2022-10-21T07:09:16.721Z,85.36
2022-10-21T07:11:49.988Z,85.15
2022-10-21T07:14:16.959Z,85.33
2022-10-21T07:16:43.901Z,85.27
2022-10-21T07:19:12.509Z,85.30
2022-10-21T07:21:40.152Z,85.07
2022-10-21T07:24:07.270Z,84.83
2022-10-21T07:26:35.003Z,84.50
2022-10-21T07:29:02.299Z,84.39
2022-10-21T07:31:32.453Z,83.65
2022-10-21T07:36:38.605Z,83.47
2022-10-21T07:39:08.969Z,83.51
2022-10-21T07:41:41.580Z,83.20
2022-10-21T07:44:10.179Z,83.12
2022-10-21T07:46:38.495Z,83.14
2022-10-21T07:49:05.667Z,83.05
2022-10-21T07:51:32.916Z,82.62
2022-10-21T07:54:01.016Z,82.96
2022-10-21T07:56:39.599Z,82.96
2022-10-21T07:59:12.803Z,83.17
2022-10-21T08:01:45.218Z,82.90
2022-10-21T08:04:19.588Z,82.69
2022-10-21T08:06:50.237Z,82.75
2022-10-21T08:09:17.694Z,82.59
2022-10-21T08:11:45.089Z,82.47
2022-10-21T08:14:15.093Z,82.83
2022-10-21T08:16:45.725Z,82.47
2022-10-21T08:19:21.413Z,82.40
2022-10-21T08:21:51.211Z,82.48
2022-10-21T08:24:18.170Z,82.30
2022-10-21T08:26:45.189Z,82.32
2022-10-21T08:29:12.105Z,81.99
2022-10-21T08:31:39.780Z,81.94
2022-10-21T08:34:06.768Z,82.38
2022-10-21T08:36:33.730Z,82.23
2022-10-21T08:39:03.551Z,81.84
2022-10-21T08:41:30.643Z,81.91
2022-10-21T08:44:10.589Z,81.85
2022-10-21T08:46:50.219Z,81.95
2022-10-21T08:49:27.328Z,81.61
2022-10-21T08:52:06.798Z,80.91
2022-10-21T08:54:55.081Z,81.20
2022-10-21T08:57:24.852Z,81.44
2022-10-21T08:59:51.871Z,81.01
2022-10-21T09:02:32.814Z,80.72
2022-10-21T09:05:41.310Z,80.67
2022-10-21T09:08:15.018Z,80.18
2022-10-21T09:11:09.601Z,80.13
2022-10-21T09:13:56.965Z,79.54
2022-10-21T09:16:57.166Z,79.19
2022-10-21T09:19:45.161Z,78.94
2022-10-21T09:22:35.841Z,79.54
2022-10-21T09:25:25.923Z,79.55
2022-10-21T09:27:57.422Z,79.41
2022-10-21T09:30:24.924Z,79.83
2022-10-21T09:33:01.381Z,80.32
2022-10-21T09:35:36.196Z,79.70
2022-10-21T09:38:20.327Z,80.13
2022-10-21T09:40:51.344Z,80.10
2022-10-21T09:43:24.901Z,79.81
2022-10-21T09:45:52.414Z,79.88
2022-10-21T09:48:19.889Z,80.41
2022-10-21T09:50:55.741Z,80.35
2022-10-21T09:53:26.695Z,80.44
2022-10-21T09:56:06.603Z,80.43
2022-10-21T09:58:39.107Z,80.78
2022-10-21T10:01:06.705Z,80.63
2022-10-21T10:03:45.835Z,80.57
2022-10-21T10:06:15.636Z,80.35
2022-10-21T10:08:44.755Z,80.18
2022-10-21T10:11:18.888Z,80.42
2022-10-21T10:13:55.603Z,80.57
2022-10-21T10:16:35.821Z,80.75
2022-10-21T10:19:26.868Z,81.12
2022-10-21T10:22:14.505Z,81.52
2022-10-21T10:24:47.548Z,81.43
2022-10-21T10:27:30.525Z,80.88
2022-10-21T10:30:00.073Z,80.93
2022-10-21T10:32:32.908Z,80.92
2022-10-21T10:35:17.808Z,80.99
2022-10-21T10:37:49.937Z,80.65
2022-10-21T10:40:29.115Z,80.83
2022-10-21T10:43:03.937Z,80.69
2022-10-21T10:45:31.218Z,80.36
2022-10-21T10:48:00.784Z,80.13
2022-10-21T10:50:45.941Z,80.02
2022-10-21T10:53:50.040Z,79.80
2022-10-21T10:56:30.216Z,78.95
2022-10-21T10:59:27.271Z,78.34
2022-10-21T11:02:09.944Z,78.36
2022-10-21T11:04:56.484Z,77.90
2022-10-21T11:07:43.956Z,77.78
2022-10-21T11:10:21.813Z,78.02
2022-10-21T11:12:51.629Z,78.33
2022-10-21T11:15:19.498Z,78.25
2022-10-21T11:18:17.122Z,78.02
2022-10-21T11:21:15.792Z,77.54
2022-10-21T11:24:00.927Z,76.99
2022-10-21T11:26:37.252Z,77.37
2022-10-21T11:29:34.796Z,77.43
2022-10-21T11:32:12.728Z,77.23
2022-10-21T11:34:51.139Z,77.63
2022-10-21T11:37:22.509Z,77.94
2022-10-21T11:39:52.404Z,77.82
2022-10-21T11:45:32.420Z,76.71
2022-10-21T11:48:26.880Z,76.88
2022-10-21T11:51:16.997Z,77.12
2022-10-21T11:53:51.962Z,77.26
2022-10-21T11:56:45.753Z,77.43
2022-10-21T11:59:56.653Z,77.66
2022-10-21T12:02:44.817Z,77.49
2022-10-21T12:05:36.289Z,77.40
2022-10-21T12:08:14.033Z,77.57
2022-10-21T12:10:51.949Z,77.52
2022-10-21T12:13:25.197Z,77.78
2022-10-21T12:15:56.309Z,77.92
2022-10-21T12:18:28.252Z,78.53
2022-10-21T12:20:56.968Z,78.79
2022-10-21T12:23:26.119Z,78.77
2022-10-21T12:26:10.504Z,78.59
2022-10-21T12:28:43.424Z,78.56
2022-10-21T12:31:28.971Z,78.77
2022-10-21T12:33:56.438Z,78.76
2022-10-21T12:36:23.583Z,78.51
2022-10-21T12:38:54.959Z,78.69
2022-10-21T12:41:25.019Z,78.60
2022-10-21T12:44:01.090Z,78.40
2022-10-21T12:46:40.625Z,78.35
2022-10-21T12:49:10.802Z,78.35
2022-10-21T12:51:40.193Z,78.21
2022-10-21T12:54:15.423Z,78.17
2022-10-21T12:57:01.907Z,77.94
2022-10-21T12:59:35.108Z,77.90
2022-10-21T13:02:05.263Z,77.88
2022-10-21T13:04:32.208Z,78.02
2022-10-21T13:07:17.832Z,77.99
2022-10-21T13:09:54.056Z,77.74
2022-10-21T13:12:26.030Z,77.86
2022-10-21T13:14:54.235Z,77.99
2022-10-21T13:17:21.073Z,77.41
2022-10-21T13:19:53.054Z,77.50
2022-10-21T13:22:22.795Z,77.47
2022-10-21T13:24:50.203Z,77.36
2022-10-21T13:27:30.155Z,77.91
2022-10-21T13:29:57.593Z,77.66
2022-10-21T13:32:27.421Z,77.56
2022-10-21T13:35:30.379Z,78.06
2022-10-21T13:38:01.551Z,78.13
2022-10-21T13:40:44.462Z,78.32
2022-10-21T13:43:15.721Z,78.45
2022-10-21T13:45:50.742Z,78.38
2022-10-21T13:48:18.909Z,78.31
2022-10-21T13:50:47.986Z,78.37
2022-10-21T13:53:22.053Z,78.36
2022-10-21T13:55:58.653Z,78.59
2022-10-21T13:58:26.895Z,79.02
2022-10-21T14:00:57.920Z,79.23
2022-10-21T14:03:31.654Z,79.45
2022-10-21T14:06:02.797Z,79.40
2022-10-21T14:08:33.324Z,79.27
2022-10-21T14:11:14.793Z,79.65
2022-10-21T14:13:42.213Z,79.84
2022-10-21T14:16:09.555Z,79.93
2022-10-21T14:18:48.834Z,79.88
2022-10-21T14:21:20.973Z,79.92
2022-10-21T14:23:48.319Z,80.42
2022-10-21T14:26:15.596Z,80.83
2022-10-21T14:28:45.667Z,80.71
2022-10-21T14:31:16.866Z,80.91
2022-10-21T14:33:47.200Z,81.22
2022-10-21T14:36:16.215Z,81.41
2022-10-21T14:39:00.738Z,81.30
2022-10-21T14:41:41.967Z,81.73
2022-10-21T14:44:19.881Z,81.82
2022-10-21T14:46:49.308Z,81.70
2022-10-21T14:49:28.219Z,81.71
2022-10-21T14:52:00.453Z,81.73
2022-10-21T14:54:40.396Z,81.68
2022-10-21T14:57:29.518Z,81.87
2022-10-21T14:59:56.709Z,81.80
2022-10-21T15:02:28.496Z,82.20
2022-10-21T15:05:26.787Z,82.26
2022-10-21T15:08:19.455Z,82.56
2022-10-21T15:11:02.485Z,82.81
2022-10-21T15:13:29.508Z,82.85
2022-10-21T15:15:58.092Z,82.73
2022-10-21T15:18:50.413Z,83.22
2022-10-21T15:21:54.150Z,83.10
2022-10-21T15:24:29.500Z,83.49
2022-10-21T15:26:58.551Z,83.78
2022-10-21T15:29:28.782Z,83.75
2022-10-21T15:31:57.255Z,83.98
2022-10-21T15:34:24.521Z,84.09
2022-10-21T15:36:51.427Z,84.29
2022-10-21T15:39:18.441Z,84.28
2022-10-21T15:41:45.704Z,84.22
2022-10-21T15:44:27.557Z,84.51
2022-10-21T15:47:00.539Z,84.55
2022-10-21T15:49:31.841Z,84.64
2022-10-21T15:51:58.880Z,84.82
2022-10-21T15:54:25.916Z,85.17
2022-10-21T15:56:55.010Z,85.24
2022-10-21T15:59:26.609Z,85.69
2022-10-21T16:01:54.857Z,86.10
2022-10-21T16:04:22.664Z,86.33
2022-10-21T16:06:55.360Z,86.68
2022-10-21T16:09:28.532Z,86.96
2022-10-21T16:12:00.719Z,87.42
2022-10-21T16:14:30.035Z,87.80
2022-10-21T16:16:58.730Z,87.80
2022-10-21T16:19:25.724Z,87.63
2022-10-21T16:21:55.786Z,88.03
2022-10-21T16:24:23.015Z,88.12
2022-10-21T16:26:55.676Z,88.34
2022-10-21T16:29:24.786Z,87.94
2022-10-21T16:31:56.497Z,87.92
2022-10-21T16:34:23.417Z,88.10
2022-10-21T16:36:50.371Z,88.20
2022-10-21T16:39:20.438Z,88.69
2022-10-21T16:41:47.442Z,88.96
2022-10-21T16:44:14.980Z,89.36
2022-10-21T16:46:49.652Z,89.68
2022-10-21T16:49:21.402Z,90.01
2022-10-21T16:51:48.927Z,90.02
2022-10-21T16:54:16.145Z,90.22
2022-10-21T16:56:43.260Z,89.77
2022-10-21T16:59:10.432Z,89.84
2022-10-21T17:01:37.504Z,90.15
2022-10-21T17:04:04.731Z,90.48
2022-10-21T17:06:31.872Z,90.82
2022-10-21T17:08:59.125Z,91.07
2022-10-21T17:11:35.886Z,91.28
2022-10-21T17:14:05.237Z,91.53
2022-10-21T17:16:32.948Z,92.12
2022-10-21T17:19:00.213Z,92.16
2022-10-21T17:21:32.822Z,92.67
2022-10-21T17:24:01.729Z,93.06
2022-10-21T17:26:30.268Z,93.21
2022-10-21T17:28:58.005Z,93.25
2022-10-21T17:31:27.897Z,93.20
2022-10-21T17:33:57.633Z,93.35
2022-10-21T17:36:24.806Z,93.67
2022-10-21T17:38:52.832Z,93.84
2022-10-21T17:41:21.669Z,94.10
2022-10-21T17:43:48.771Z,94.47
2022-10-21T17:46:24.844Z,94.15
2022-10-21T17:48:59.556Z,93.97
2022-10-21T17:51:32.639Z,93.76
2022-10-21T17:54:04.128Z,93.72
2022-10-21T17:56:36.903Z,93.95
2022-10-21T17:59:04.114Z,94.03
2022-10-21T18:01:31.160Z,94.44
2022-10-21T18:04:07.553Z,94.46
2022-10-21T18:06:34.852Z,94.51
2022-10-21T18:09:06.789Z,94.38
2022-10-21T18:11:34.437Z,94.14
2022-10-21T18:14:04.289Z,94.09
2022-10-21T18:16:31.651Z,94.29
2022-10-21T18:19:01.902Z,94.26
2022-10-21T18:21:32.929Z,94.63
2022-10-21T18:24:03.236Z,94.53
2022-10-21T18:26:34.029Z,94.50
2022-10-21T18:29:02.892Z,94.82
2022-10-21T18:31:33.169Z,94.81
2022-10-21T18:34:02.598Z,94.64
2022-10-21T18:36:32.085Z,94.67
2022-10-21T18:39:04.193Z,94.50
2022-10-21T18:41:32.834Z,94.31
2022-10-21T18:44:08.350Z,94.21
2022-10-21T18:46:44.694Z,94.44
2022-10-21T18:49:15.425Z,94.37
2022-10-21T18:51:42.481Z,94.36
2022-10-21T18:54:12.265Z,94.50
2022-10-21T18:56:41.231Z,94.51
2022-10-21T18:59:19.391Z,94.62
2022-10-21T19:05:33.971Z,94.38
2022-10-21T19:08:04.445Z,94.32
2022-10-21T19:10:38.133Z,94.38
2022-10-21T19:13:13.611Z,94.21
2022-10-21T19:15:43.753Z,94.10
2022-10-21T19:18:13.762Z,94.10
2022-10-21T19:20:47.553Z,94.36
2022-10-21T19:23:26.280Z,94.46
2022-10-21T19:26:02.337Z,94.47
2022-10-21T19:28:33.252Z,94.53
2022-10-21T19:31:03.598Z,94.51
2022-10-21T19:33:43.956Z,94.57
2022-10-21T19:36:18.138Z,94.44
2022-10-21T19:38:48.047Z,94.83
2022-10-21T19:41:23.279Z,94.86
2022-10-21T19:43:54.898Z,95.01
2022-10-21T19:46:34.031Z,95.27
2022-10-21T19:49:02.223Z,95.28
2022-10-21T19:51:33.807Z,95.59
2022-10-21T19:54:04.689Z,95.81
2022-10-21T19:56:37.419Z,95.96
2022-10-21T19:59:05.119Z,96.18
2022-10-21T20:01:35.235Z,96.11
2022-10-21T20:04:07.548Z,96.15
2022-10-21T20:06:36.654Z,96.12
2022-10-21T20:09:10.663Z,96.16
2022-10-21T20:11:39.968Z,96.14
2022-10-21T20:14:08.878Z,96.06
2022-10-21T20:16:39.471Z,96.14
2022-10-21T20:19:08.174Z,96.10
2022-10-21T20:21:36.065Z,96.08
2022-10-21T20:24:03.345Z,95.95
2022-10-21T20:29:30.040Z,95.83
2022-10-21T20:31:59.873Z,95.81
2022-10-21T20:34:27.088Z,95.68
2022-10-21T20:36:54.023Z,95.68
2022-10-21T20:39:23.616Z,95.63
2022-10-21T20:41:50.724Z,95.77
2022-10-21T20:44:17.724Z,95.85
2022-10-21T20:46:48.312Z,95.72
2022-10-21T20:49:15.666Z,95.82
2022-10-21T20:51:43.037Z,95.84
2022-10-21T20:54:14.169Z,95.88
2022-10-21T20:56:43.437Z,95.77
2022-10-21T20:59:17.734Z,95.64
2022-10-21T21:01:49.708Z,95.57
2022-10-21T21:04:17.775Z,95.44
2022-10-21T21:06:47.226Z,95.53
2022-10-21T21:09:37.718Z,95.50
2022-10-21T21:12:03.900Z,95.57
2022-10-21T21:14:35.983Z,95.59
2022-10-21T21:17:04.839Z,95.62
2022-10-21T21:19:32.535Z,95.92
2022-10-21T21:21:59.438Z,95.91
2022-10-21T21:24:26.716Z,96.23
2022-10-21T21:26:56.444Z,96.31
2022-10-21T21:29:28.279Z,96.34
2022-10-21T21:31:57.760Z,96.54
2022-10-21T21:34:24.851Z,96.42
2022-10-21T21:36:51.712Z,96.77
2022-10-21T21:39:18.571Z,96.93
2022-10-21T21:41:45.834Z,96.92
2022-10-21T21:44:12.754Z,97.14
2022-10-21T21:46:40.460Z,97.09
2022-10-21T21:49:07.504Z,97.32
2022-10-21T21:51:36.053Z,97.32
2022-10-21T21:54:04.462Z,97.10
2022-10-21T21:56:32.844Z,97.15
2022-10-21T21:58:59.766Z,97.13
2022-10-21T22:01:28.730Z,96.92
2022-10-21T22:03:56.497Z,97.16
2022-10-21T22:08:59.612Z,97.36
2022-10-21T22:11:29.622Z,97.38
2022-10-21T22:13:56.538Z,97.59
2022-10-21T22:16:25.901Z,97.49
2022-10-21T22:18:54.160Z,97.50
2022-10-21T22:21:21.400Z,97.59
2022-10-21T22:23:49.267Z,97.47
2022-10-21T22:26:18.302Z,97.47
2022-10-21T22:28:45.788Z,97.65
2022-10-21T22:31:15.318Z,97.40
2022-10-21T22:36:11.452Z,97.59
2022-10-21T22:38:38.460Z,97.27
2022-10-21T22:41:09.840Z,97.32
2022-10-21T22:43:38.425Z,97.41
2022-10-21T22:46:21.580Z,97.30
2022-10-21T22:48:49.013Z,97.14
2022-10-21T22:51:16.091Z,97.29
2022-10-21T22:53:42.976Z,97.22
2022-10-21T22:56:11.881Z,97.26
2022-10-21T22:58:38.859Z,97.44
2022-10-21T23:01:07.958Z,97.23
2022-10-21T23:03:35.091Z,97.17
2022-10-21T23:06:02.547Z,97.18
2022-10-21T23:08:29.471Z,97.49
2022-10-21T23:10:56.979Z,97.52
2022-10-21T23:13:23.923Z,97.56
2022-10-21T23:15:50.839Z,97.34
2022-10-21T23:18:19.637Z,97.28
2022-10-21T23:20:46.616Z,97.37
2022-10-21T23:23:13.924Z,97.35
2022-10-21T23:25:40.959Z,97.14
2022-10-21T23:28:09.974Z,97.17
2022-10-21T23:30:38.175Z,97.20
2022-10-21T23:33:05.180Z,97.17
2022-10-21T23:35:32.528Z,97.01
2022-10-21T23:37:59.570Z,96.88
2022-10-21T23:40:27.069Z,96.95
2022-10-21T23:42:54.172Z,97.07
2022-10-21T23:45:22.034Z,97.06
2022-10-21T23:47:49.449Z,96.77
2022-10-21T23:50:16.828Z,96.80
2022-10-21T23:52:43.753Z,96.76
2022-10-21T23:55:10.766Z,97.07
2022-10-21T23:57:39.058Z,97.24
