createdAt,value
2019-05-20T00:00:50.018Z,16.77
2019-05-20T00:03:24.051Z,17.30
2019-05-20T00:05:58.196Z,18.02
2019-05-20T00:08:32.601Z,18.07
2019-05-20T00:11:06.813Z,18.95
2019-05-20T00:13:41.343Z,18.12
2019-05-20T00:16:15.417Z,18.80
2019-05-20T00:18:49.790Z,18.92
2019-05-20T00:21:24.188Z,18.87
2019-05-20T00:23:58.434Z,19.07
2019-05-20T00:26:32.824Z,19.55
2019-05-20T00:29:07.147Z,19.67
2019-05-20T00:31:41.450Z,19.98
2019-05-20T00:34:15.732Z,20.37
2019-05-20T00:36:50.159Z,20.52
2019-05-20T00:39:24.083Z,20.77
2019-05-20T00:41:58.241Z,19.80
2019-05-20T00:44:32.393Z,21.07
2019-05-20T00:47:06.458Z,19.90
2019-05-20T00:49:40.682Z,20.37
2019-05-20T00:52:15.233Z,19.98
2019-05-20T00:54:49.341Z,20.35
2019-05-20T00:57:23.326Z,20.80
2019-05-20T00:59:57.287Z,21.48
2019-05-20T01:02:31.231Z,20.95
2019-05-20T01:05:05.346Z,20.30
2019-05-20T01:07:39.273Z,21.17
2019-05-20T01:10:13.511Z,21.60
2019-05-20T01:12:47.491Z,21.10
2019-05-20T01:15:22.066Z,21.17
2019-05-20T01:17:56.135Z,21.12
2019-05-20T01:20:30.209Z,21.97
2019-05-20T01:23:04.364Z,21.85
2019-05-20T01:25:38.447Z,22.60
2019-05-20T01:28:12.652Z,22.17
2019-05-20T01:30:46.819Z,22.85
2019-05-20T01:33:21.023Z,22.32
2019-05-20T01:35:55.535Z,22.42
2019-05-20T01:38:29.641Z,23.27
2019-05-20T01:41:03.778Z,22.70
2019-05-20T01:43:38.037Z,23.85
2019-05-20T01:46:13.044Z,23.32
2019-05-20T01:48:47.167Z,24.18
2019-05-20T01:51:21.234Z,25.08
2019-05-20T01:53:55.412Z,24.92
2019-05-20T01:56:29.659Z,24.80
2019-05-20T01:59:03.817Z,24.40
2019-05-20T02:01:38.107Z,24.77
2019-05-20T02:04:12.250Z,24.43
2019-05-20T02:06:46.451Z,24.23
2019-05-20T02:09:20.396Z,25.95
2019-05-20T02:11:54.463Z,25.50
2019-05-20T02:14:30.812Z,25.52
2019-05-20T02:17:04.979Z,27.00
2019-05-20T02:19:38.942Z,26.93
2019-05-20T02:22:13.059Z,25.75
2019-05-20T02:24:47.306Z,26.48
2019-05-20T02:27:21.414Z,27.05
2019-05-20T02:29:55.601Z,24.90
2019-05-20T02:32:29.927Z,27.20
2019-05-20T02:35:04.102Z,26.62
2019-05-20T02:37:38.245Z,26.12
2019-05-20T02:40:12.643Z,25.52
2019-05-20T02:42:46.630Z,26.37
2019-05-20T02:45:21.015Z,26.33
2019-05-20T02:47:55.125Z,26.40
2019-05-20T02:50:29.472Z,26.65
2019-05-20T02:53:04.150Z,25.88
2019-05-20T02:55:38.435Z,26.75
2019-05-20T02:58:13.190Z,25.88
2019-05-20T03:00:47.362Z,25.17
2019-05-20T03:03:21.560Z,25.80
2019-05-20T03:05:55.968Z,26.37
2019-05-20T03:08:30.066Z,25.40
2019-05-20T03:11:04.467Z,24.43
2019-05-20T03:13:38.538Z,24.90
2019-05-20T03:16:15.612Z,24.60
2019-05-20T03:18:49.103Z,24.65
2019-05-20T03:21:23.357Z,24.10
2019-05-20T03:23:57.828Z,24.27
2019-05-20T03:26:32.249Z,24.27
2019-05-20T03:29:06.454Z,24.20
2019-05-20T03:31:40.455Z,23.47
2019-05-20T03:34:41.581Z,23.38
2019-05-20T03:36:50.546Z,23.67
2019-05-20T03:39:25.080Z,23.55
2019-05-20T03:41:59.169Z,23.38
2019-05-20T03:44:33.414Z,23.18
2019-05-20T03:47:07.571Z,23.75
2019-05-20T03:49:41.614Z,25.48
2019-05-20T03:52:15.615Z,24.37
2019-05-20T03:54:49.843Z,24.27
2019-05-20T03:57:23.949Z,24.47
2019-05-20T03:59:57.996Z,24.27
2019-05-20T04:02:31.820Z,24.70
2019-05-20T04:05:06.224Z,23.90
2019-05-20T04:07:40.324Z,24.32
2019-05-20T04:10:14.611Z,24.20
2019-05-20T04:12:48.773Z,24.95
2019-05-20T04:15:23.008Z,24.47
2019-05-20T04:17:57.127Z,24.30
2019-05-20T04:20:31.485Z,25.23
2019-05-20T04:23:05.703Z,24.60
2019-05-20T04:25:39.745Z,24.72
2019-05-20T04:28:13.762Z,25.40
2019-05-20T04:30:48.138Z,25.10
2019-05-20T04:33:22.250Z,24.52
2019-05-20T04:35:56.556Z,24.47
2019-05-20T04:38:30.486Z,24.00
2019-05-20T04:41:04.634Z,25.02
2019-05-20T04:43:38.876Z,25.85
2019-05-20T04:46:13.118Z,24.80
2019-05-20T04:48:48.325Z,23.38
2019-05-20T04:51:22.402Z,23.98
2019-05-20T04:53:56.569Z,24.07
2019-05-20T04:56:30.771Z,23.77
2019-05-20T04:59:04.994Z,23.98
2019-05-20T05:01:39.282Z,23.57
2019-05-20T05:04:13.455Z,24.50
2019-05-20T05:06:47.693Z,25.12
2019-05-20T05:09:23.108Z,24.27
2019-05-20T05:11:57.276Z,24.75
2019-05-20T05:14:31.282Z,24.82
2019-05-20T05:17:05.715Z,25.30
2019-05-20T05:19:40.020Z,24.70
2019-05-20T05:22:14.229Z,24.57
2019-05-20T05:24:48.785Z,24.63
2019-05-20T05:27:22.959Z,24.50
2019-05-20T05:29:57.448Z,24.20
2019-05-20T05:32:44.871Z,24.75
2019-05-20T05:35:19.786Z,23.95
2019-05-20T05:37:55.107Z,23.50
2019-05-20T05:40:32.552Z,24.25
2019-05-20T05:43:06.926Z,24.00
2019-05-20T05:45:41.038Z,24.12
2019-05-20T05:48:15.114Z,24.15
2019-05-20T05:50:49.596Z,23.65
2019-05-20T05:53:23.760Z,22.90
2019-05-20T05:55:58.246Z,23.30
2019-05-20T05:58:33.327Z,24.43
2019-05-20T06:01:07.658Z,23.47
2019-05-20T06:03:41.870Z,23.25
2019-05-20T06:06:16.270Z,22.82
2019-05-20T06:08:50.403Z,22.98
2019-05-20T06:11:24.757Z,22.35
2019-05-20T06:13:58.783Z,23.77
2019-05-20T06:16:36.487Z,21.87
2019-05-20T06:19:09.436Z,22.48
2019-05-20T06:21:44.288Z,22.27
2019-05-20T06:24:18.220Z,22.32
2019-05-20T06:26:52.857Z,20.95
2019-05-20T06:29:26.848Z,21.33
2019-05-20T06:32:02.125Z,21.50
2019-05-20T06:34:36.209Z,21.33
2019-05-20T06:37:12.586Z,22.05
2019-05-20T06:39:47.065Z,22.05
2019-05-20T06:42:21.352Z,21.57
2019-05-20T06:44:57.406Z,20.25
2019-05-20T06:47:31.663Z,20.95
2019-05-20T06:50:06.036Z,20.43
2019-05-20T06:52:41.316Z,20.27
2019-05-20T06:55:15.876Z,19.65
2019-05-20T06:57:50.090Z,20.00
2019-05-20T07:00:35.692Z,19.48
2019-05-20T07:03:10.087Z,19.87
2019-05-20T07:05:44.355Z,19.12
2019-05-20T07:08:18.597Z,19.55
2019-05-20T07:10:52.893Z,19.57
2019-05-20T07:13:27.251Z,19.27
2019-05-20T07:16:01.506Z,19.05
2019-05-20T07:18:35.579Z,19.37
2019-05-20T07:21:10.407Z,18.82
2019-05-20T07:23:44.518Z,19.00
2019-05-20T07:26:18.565Z,17.75
2019-05-20T07:28:53.848Z,18.75
2019-05-20T07:31:27.809Z,18.10
2019-05-20T07:34:01.869Z,18.45
2019-05-20T07:36:36.220Z,17.87
2019-05-20T07:39:10.732Z,18.48
2019-05-20T07:41:44.970Z,16.67
2019-05-20T07:44:19.747Z,17.23
2019-05-20T07:46:54.772Z,17.55
2019-05-20T07:49:29.420Z,17.32
2019-05-20T07:52:03.615Z,17.17
2019-05-20T07:54:38.548Z,15.85
2019-05-20T07:57:15.960Z,16.55
2019-05-20T07:59:53.335Z,16.45
2019-05-20T08:02:28.831Z,15.93
2019-05-20T08:05:03.657Z,15.80
2019-05-20T08:07:51.314Z,16.42
2019-05-20T08:10:15.119Z,16.42
2019-05-20T08:12:49.404Z,15.25
2019-05-20T08:15:23.947Z,15.48
2019-05-20T08:17:58.565Z,15.32
2019-05-20T08:20:33.037Z,15.83
2019-05-20T08:23:07.299Z,15.28
2019-05-20T08:25:41.708Z,15.30
2019-05-20T08:28:15.984Z,15.38
2019-05-20T08:30:50.365Z,15.25
2019-05-20T08:33:24.617Z,14.33
2019-05-20T08:36:00.157Z,15.48
2019-05-20T08:38:34.413Z,14.53
2019-05-20T08:41:08.917Z,14.53
2019-05-20T08:43:43.282Z,14.98
2019-05-20T08:46:17.714Z,14.78
2019-05-20T08:48:52.184Z,14.33
2019-05-20T08:51:26.244Z,13.85
2019-05-20T08:54:00.443Z,13.90
2019-05-20T08:56:34.816Z,13.10
2019-05-20T08:59:09.295Z,13.15
2019-05-20T09:01:43.678Z,13.03
2019-05-20T09:04:18.217Z,12.85
2019-05-20T09:06:52.807Z,12.90
2019-05-20T09:09:27.609Z,12.70
2019-05-20T09:12:02.495Z,13.18
2019-05-20T09:14:40.253Z,13.55
2019-05-20T09:17:12.875Z,12.93
2019-05-20T09:19:47.626Z,12.85
2019-05-20T09:22:21.742Z,12.47
2019-05-20T09:24:56.467Z,13.43
2019-05-20T09:27:30.886Z,13.38
2019-05-20T09:30:06.209Z,12.00
2019-05-20T09:32:42.958Z,12.00
2019-05-20T09:35:17.997Z,12.00
2019-05-20T09:37:51.954Z,12.30
2019-05-20T09:40:43.557Z,11.68
2019-05-20T09:43:18.202Z,11.80
2019-05-20T09:46:06.311Z,11.50
2019-05-20T09:48:28.689Z,11.95
2019-05-20T09:51:03.344Z,10.58
2019-05-20T09:53:37.720Z,11.22
2019-05-20T09:56:13.332Z,11.10
2019-05-20T09:58:47.651Z,10.15
2019-05-20T10:01:22.621Z,10.93
2019-05-20T10:03:56.737Z,9.80
2019-05-20T10:06:31.122Z,9.63
2019-05-20T10:09:05.802Z,10.23
2019-05-20T10:11:40.276Z,10.00
2019-05-20T10:14:14.732Z,9.28
2019-05-20T10:16:49.088Z,10.13
2019-05-20T10:19:23.534Z,10.23
2019-05-20T10:21:57.794Z,10.32
2019-05-20T10:24:32.174Z,9.53
2019-05-20T10:27:06.403Z,8.70
2019-05-20T10:29:40.596Z,9.38
2019-05-20T10:32:15.140Z,9.13
2019-05-20T10:34:49.269Z,8.73
2019-05-20T10:37:23.049Z,9.60
2019-05-20T10:39:57.103Z,9.28
2019-05-20T10:42:31.301Z,9.15
2019-05-20T10:45:06.188Z,9.20
2019-05-20T10:47:40.281Z,8.60
2019-05-20T10:50:14.592Z,8.90
2019-05-20T10:52:49.782Z,8.90
2019-05-20T10:55:24.506Z,9.28
2019-05-20T10:57:58.843Z,9.90
2019-05-20T11:00:33.637Z,9.10
2019-05-20T11:03:07.756Z,9.98
2019-05-20T11:05:41.903Z,9.83
2019-05-20T11:08:15.962Z,9.30
2019-05-20T11:10:50.519Z,9.80
2019-05-20T11:13:25.665Z,9.35
2019-05-20T11:16:01.146Z,8.98
2019-05-20T11:18:36.472Z,8.15
2019-05-20T11:21:11.408Z,7.92
2019-05-20T11:23:46.359Z,8.63
2019-05-20T11:26:21.800Z,8.35
2019-05-20T11:28:57.187Z,7.70
2019-05-20T11:31:33.044Z,8.10
2019-05-20T11:34:08.516Z,8.33
2019-05-20T11:36:44.268Z,8.10
2019-05-20T11:39:32.385Z,7.67
2019-05-20T11:41:55.678Z,7.55
2019-05-20T11:44:31.156Z,7.37
2019-05-20T11:47:06.220Z,8.00
2019-05-20T11:49:40.966Z,6.97
2019-05-20T11:52:16.692Z,7.03
2019-05-20T11:54:51.468Z,7.08
2019-05-20T11:57:26.493Z,6.80
2019-05-20T12:00:01.733Z,6.65
2019-05-20T12:02:37.210Z,6.55
2019-05-20T12:05:12.556Z,6.10
2019-05-20T12:07:47.597Z,6.50
2019-05-20T12:10:22.992Z,6.33
2019-05-20T12:12:58.075Z,6.00
2019-05-20T12:15:33.178Z,6.08
2019-05-20T12:18:08.402Z,6.50
2019-05-20T12:20:43.738Z,6.12
2019-05-20T12:23:18.797Z,5.90
2019-05-20T12:25:53.373Z,5.87
2019-05-20T12:28:27.537Z,6.00
2019-05-20T12:31:02.875Z,5.87
2019-05-20T12:33:37.443Z,5.85
2019-05-20T12:36:12.060Z,5.90
2019-05-20T12:38:46.771Z,5.67
2019-05-20T12:41:21.237Z,5.47
2019-05-20T12:44:10.853Z,5.80
2019-05-20T12:46:33.321Z,5.45
2019-05-20T12:49:07.823Z,5.40
2019-05-20T12:51:44.150Z,5.83
2019-05-20T12:54:19.254Z,5.42
2019-05-20T12:56:53.822Z,5.58
2019-05-20T12:59:28.360Z,5.95
2019-05-20T13:02:02.667Z,6.08
2019-05-20T13:04:38.439Z,5.75
2019-05-20T13:07:13.143Z,5.87
2019-05-20T13:09:47.955Z,6.20
2019-05-20T13:12:22.954Z,5.95
2019-05-20T13:14:57.778Z,6.45
2019-05-20T13:17:32.659Z,6.05
2019-05-20T13:20:07.663Z,6.12
2019-05-20T13:22:42.260Z,6.15
2019-05-20T13:25:16.753Z,6.17
2019-05-20T13:27:51.537Z,7.40
2019-05-20T13:30:26.068Z,6.75
2019-05-20T13:33:00.359Z,7.25
2019-05-20T13:35:35.355Z,7.00
2019-05-20T13:38:10.028Z,7.85
2019-05-20T13:40:47.133Z,8.55
2019-05-20T13:43:21.554Z,8.53
2019-05-20T13:45:55.974Z,8.10
2019-05-20T13:48:30.103Z,7.92
2019-05-20T13:51:04.490Z,7.95
2019-05-20T13:53:38.855Z,8.18
2019-05-20T13:56:13.198Z,8.58
2019-05-20T13:58:47.212Z,9.30
2019-05-20T14:01:21.538Z,10.03
2019-05-20T14:03:57.232Z,11.83
2019-05-20T14:06:32.312Z,12.00
2019-05-20T14:09:07.787Z,11.95
2019-05-20T14:11:42.796Z,12.07
2019-05-20T14:14:17.242Z,12.40
2019-05-20T14:16:51.290Z,11.97
2019-05-20T14:19:25.756Z,11.57
2019-05-20T14:22:00.552Z,11.78
2019-05-20T14:24:34.792Z,11.43
2019-05-20T14:27:08.759Z,11.30
2019-05-20T14:29:42.659Z,11.97
2019-05-20T14:32:16.930Z,10.98
2019-05-20T14:34:51.175Z,11.97
2019-05-20T14:37:25.325Z,11.30
2019-05-20T14:39:59.529Z,11.25
2019-05-20T14:42:33.517Z,11.48
2019-05-20T14:45:08.420Z,11.18
2019-05-20T14:47:42.387Z,10.43
2019-05-20T14:50:16.812Z,11.30
2019-05-20T14:52:51.674Z,10.75
2019-05-20T14:55:25.945Z,10.55
2019-05-20T14:57:59.894Z,11.33
2019-05-20T15:00:34.252Z,10.98
2019-05-20T15:03:08.331Z,11.15
2019-05-20T15:05:45.258Z,11.57
2019-05-20T15:08:19.513Z,11.33
2019-05-20T15:10:54.634Z,11.10
2019-05-20T15:13:29.690Z,10.93
2019-05-20T15:16:04.060Z,11.57
2019-05-20T15:18:38.285Z,11.50
2019-05-20T15:21:12.495Z,11.78
2019-05-20T15:23:46.889Z,11.10
2019-05-20T15:26:21.182Z,11.70
2019-05-20T15:28:55.234Z,11.30
2019-05-20T15:31:29.325Z,11.10
2019-05-20T15:34:03.562Z,11.25
2019-05-20T15:36:37.579Z,11.50
2019-05-20T15:39:11.730Z,11.25
2019-05-20T15:41:46.160Z,11.55
2019-05-20T15:44:20.570Z,11.22
2019-05-20T15:46:54.554Z,12.00
2019-05-20T15:49:29.274Z,11.88
2019-05-20T15:52:03.269Z,12.28
2019-05-20T15:54:37.776Z,11.53
2019-05-20T15:57:11.730Z,11.75
2019-05-20T15:59:46.829Z,11.65
2019-05-20T16:02:21.111Z,11.22
2019-05-20T16:04:55.296Z,11.28
2019-05-20T16:07:30.870Z,11.18
2019-05-20T16:10:05.120Z,10.80
2019-05-20T16:12:39.311Z,10.63
2019-05-20T16:15:13.680Z,10.20
2019-05-20T16:17:48.600Z,10.63
2019-05-20T16:20:23.007Z,10.88
2019-05-20T16:22:57.377Z,10.75
2019-05-20T16:25:31.282Z,10.35
2019-05-20T16:28:05.710Z,10.45
2019-05-20T16:30:39.644Z,10.50
2019-05-20T16:33:13.703Z,9.90
2019-05-20T16:35:48.045Z,10.95
2019-05-20T16:38:22.431Z,11.28
2019-05-20T16:40:56.355Z,10.65
2019-05-20T16:43:30.655Z,10.78
2019-05-20T16:46:04.910Z,10.43
2019-05-20T16:48:39.066Z,10.35
2019-05-20T16:51:13.421Z,11.08
2019-05-20T16:53:47.560Z,11.03
2019-05-20T16:56:21.780Z,10.32
2019-05-20T16:58:55.948Z,9.35
2019-05-20T17:01:30.429Z,9.43
2019-05-20T17:04:04.532Z,9.78
2019-05-20T17:06:38.562Z,9.70
2019-05-20T17:09:12.643Z,9.70
2019-05-20T17:11:47.002Z,10.23
2019-05-20T17:14:21.446Z,9.95
2019-05-20T17:16:55.455Z,10.08
2019-05-20T17:19:30.332Z,9.58
2019-05-20T17:22:04.557Z,10.40
2019-05-20T17:24:38.662Z,10.60
2019-05-20T17:27:12.925Z,10.28
2019-05-20T17:29:47.341Z,10.30
2019-05-20T17:32:21.390Z,10.10
2019-05-20T17:34:55.684Z,10.32
2019-05-20T17:37:29.773Z,10.03
2019-05-20T17:40:03.973Z,10.32
2019-05-20T17:42:37.955Z,10.25
2019-05-20T17:45:13.319Z,11.22
2019-05-20T17:47:47.674Z,10.18
2019-05-20T17:50:23.753Z,10.43
2019-05-20T17:52:57.850Z,10.35
2019-05-20T17:55:32.289Z,10.45
2019-05-20T17:58:06.687Z,10.75
2019-05-20T18:00:40.883Z,10.25
2019-05-20T18:03:15.066Z,10.60
2019-05-20T18:05:49.471Z,10.70
2019-05-20T18:08:25.049Z,11.25
2019-05-20T18:10:59.284Z,12.07
2019-05-20T18:13:33.447Z,10.90
2019-05-20T18:16:07.533Z,10.70
2019-05-20T18:18:42.868Z,11.10
2019-05-20T18:21:16.827Z,10.75
2019-05-20T18:23:50.825Z,10.72
2019-05-20T18:26:25.120Z,10.05
2019-05-20T18:28:59.248Z,10.45
2019-05-20T18:31:33.588Z,10.40
2019-05-20T18:34:07.825Z,10.70
2019-05-20T18:36:42.235Z,11.45
2019-05-20T18:39:16.775Z,10.32
2019-05-20T18:41:51.024Z,10.53
2019-05-20T18:44:25.243Z,10.50
2019-05-20T18:46:59.062Z,10.10
2019-05-20T18:49:33.303Z,10.13
2019-05-20T18:52:07.546Z,9.90
2019-05-20T18:54:42.047Z,10.23
2019-05-20T18:57:16.177Z,9.98
2019-05-20T18:59:50.147Z,10.35
2019-05-20T19:02:24.225Z,9.93
2019-05-20T19:04:58.465Z,9.53
2019-05-20T19:07:32.393Z,10.30
2019-05-20T19:10:06.665Z,9.90
2019-05-20T19:12:40.901Z,10.15
2019-05-20T19:15:16.153Z,10.32
2019-05-20T19:17:50.295Z,9.58
2019-05-20T19:20:24.311Z,10.20
2019-05-20T19:22:58.571Z,10.20
2019-05-20T19:25:38.034Z,10.10
2019-05-20T19:28:11.829Z,10.10
2019-05-20T19:30:46.046Z,9.95
2019-05-20T19:33:20.349Z,9.95
2019-05-20T19:35:54.361Z,10.25
2019-05-20T19:38:32.842Z,9.93
2019-05-20T19:41:04.596Z,9.45
2019-05-20T19:43:39.226Z,9.93
2019-05-20T19:46:13.429Z,9.90
2019-05-20T19:48:47.410Z,9.60
2019-05-20T19:51:21.413Z,9.48
2019-05-20T19:53:55.541Z,10.10
2019-05-20T19:56:29.727Z,9.98
2019-05-20T19:59:03.846Z,9.83
2019-05-20T20:01:38.016Z,11.12
2019-05-20T20:04:12.157Z,11.00
2019-05-20T20:06:46.378Z,11.08
2019-05-20T20:09:20.364Z,10.60
2019-05-20T20:11:54.715Z,10.75
2019-05-20T20:14:28.576Z,10.85
2019-05-20T20:17:02.623Z,10.32
2019-05-20T20:19:36.877Z,10.28
2019-05-20T20:22:11.119Z,10.00
2019-05-20T20:24:45.313Z,10.28
2019-05-20T20:27:19.641Z,9.85
2019-05-20T20:29:53.752Z,9.90
2019-05-20T20:32:37.559Z,9.45
2019-05-20T20:35:03.899Z,9.43
2019-05-20T20:37:37.931Z,8.85
2019-05-20T20:40:12.340Z,9.30
2019-05-20T20:42:46.391Z,9.23
2019-05-20T20:45:21.974Z,9.20
2019-05-20T20:47:56.245Z,8.55
2019-05-20T20:50:30.517Z,8.70
2019-05-20T20:53:04.467Z,8.98
2019-05-20T20:55:38.727Z,8.80
2019-05-20T20:58:12.950Z,8.18
2019-05-20T21:00:47.709Z,8.33
2019-05-20T21:03:21.563Z,7.90
2019-05-20T21:05:55.953Z,8.65
2019-05-20T21:08:29.894Z,8.18
2019-05-20T21:11:04.463Z,8.18
2019-05-20T21:13:38.522Z,7.87
2019-05-20T21:16:12.533Z,7.53
2019-05-20T21:18:46.722Z,8.00
2019-05-20T21:21:20.845Z,7.95
2019-05-20T21:23:54.888Z,7.20
2019-05-20T21:26:28.913Z,7.58
2019-05-20T21:29:03.819Z,7.58
2019-05-20T21:31:37.928Z,7.60
2019-05-20T21:34:12.036Z,7.33
2019-05-20T21:36:48.091Z,7.55
2019-05-20T21:39:21.711Z,7.33
2019-05-20T21:41:56.360Z,7.15
2019-05-20T21:44:30.394Z,7.40
2019-05-20T21:47:04.450Z,7.55
2019-05-20T21:49:38.293Z,6.65
2019-05-20T21:52:12.477Z,7.37
2019-05-20T21:54:47.451Z,7.08
2019-05-20T21:57:22.054Z,6.83
2019-05-20T21:59:56.404Z,6.65
2019-05-20T22:02:30.552Z,6.85
2019-05-20T22:05:04.790Z,7.10
2019-05-20T22:07:39.460Z,6.50
2019-05-20T22:10:13.843Z,6.60
2019-05-20T22:12:47.772Z,7.25
2019-05-20T22:15:24.076Z,7.22
2019-05-20T22:17:58.139Z,6.55
2019-05-20T22:20:32.610Z,7.00
2019-05-20T22:23:43.692Z,6.70
2019-05-20T22:26:17.518Z,6.50
2019-05-20T22:28:51.729Z,6.80
2019-05-20T22:31:25.614Z,6.35
2019-05-20T22:33:59.826Z,7.05
2019-05-20T22:36:34.139Z,6.47
2019-05-20T22:39:09.572Z,6.85
2019-05-20T22:41:43.529Z,7.45
2019-05-20T22:44:17.857Z,6.80
2019-05-20T22:46:52.274Z,6.70
2019-05-20T22:49:26.484Z,6.47
2019-05-20T22:52:00.530Z,7.20
2019-05-20T22:54:34.764Z,6.92
2019-05-20T22:57:08.799Z,6.90
2019-05-20T22:59:43.178Z,6.58
2019-05-20T23:02:17.255Z,6.50
2019-05-20T23:04:51.552Z,6.92
2019-05-20T23:07:25.631Z,6.65
2019-05-20T23:10:00.010Z,6.53
2019-05-20T23:12:34.118Z,6.67
2019-05-20T23:15:08.362Z,6.50
2019-05-20T23:17:43.087Z,6.67
2019-05-20T23:20:17.541Z,6.78
2019-05-20T23:22:51.700Z,6.50
2019-05-20T23:25:26.208Z,6.35
2019-05-20T23:28:00.563Z,6.10
2019-05-20T23:30:35.816Z,6.50
2019-05-20T23:33:09.883Z,6.95
2019-05-20T23:35:44.097Z,6.87
2019-05-20T23:38:18.400Z,6.70
2019-05-20T23:40:52.394Z,6.58
2019-05-20T23:43:26.260Z,6.50
2019-05-20T23:46:00.322Z,6.10
2019-05-20T23:48:34.515Z,6.30
2019-05-20T23:51:08.789Z,6.72
2019-05-20T23:53:42.709Z,6.55
2019-05-20T23:56:16.962Z,6.40
2019-05-20T23:58:51.247Z,6.30
