createdAt,value
2023-03-03T00:00:02.162Z,25.40
2023-03-03T00:53:52.366Z,23.53
2023-03-03T00:58:56.363Z,23.40
2023-03-03T01:04:00.753Z,23.45
2023-03-03T01:09:05.506Z,24.93
2023-03-03T01:14:10.426Z,22.45
2023-03-03T01:19:13.163Z,23.77
2023-03-03T01:24:18.054Z,20.85
2023-03-03T01:29:20.965Z,18.10
2023-03-03T01:34:25.565Z,16.30
2023-03-03T01:39:29.603Z,18.23
2023-03-03T01:44:32.353Z,18.27
2023-03-03T01:49:40.824Z,18.33
2023-03-03T01:54:54.245Z,16.85
2023-03-03T02:00:00.137Z,17.33
2023-03-03T02:05:03.451Z,19.00
2023-03-03T02:10:13.557Z,19.30
2023-03-03T02:15:24.174Z,18.60
2023-03-03T02:20:45.555Z,18.08
2023-03-03T02:26:05.856Z,16.53
2023-03-03T02:31:13.557Z,15.75
2023-03-03T02:36:21.895Z,15.30
2023-03-03T02:41:34.829Z,18.70
2023-03-03T02:46:41.847Z,18.67
2023-03-03T02:51:44.789Z,19.33
2023-03-03T02:56:49.638Z,21.70
2023-03-03T03:01:53.305Z,19.50
2023-03-03T03:06:57.114Z,19.27
2023-03-03T03:12:05.001Z,18.02
2023-03-03T03:17:10.200Z,16.63
2023-03-03T03:22:13.222Z,16.58
2023-03-03T03:27:17.611Z,17.63
2023-03-03T03:32:20.644Z,16.10
2023-03-03T03:37:23.619Z,17.48
2023-03-03T03:42:27.931Z,16.63
2023-03-03T03:47:32.776Z,17.23
2023-03-03T03:52:36.000Z,15.60
2023-03-03T03:57:42.702Z,15.93
2023-03-03T04:02:45.940Z,16.75
2023-03-03T04:07:51.250Z,15.23
2023-03-03T04:12:56.984Z,14.40
2023-03-03T04:18:00.543Z,15.90
2023-03-03T04:23:04.127Z,14.07
2023-03-03T04:28:09.394Z,13.52
2023-03-03T04:33:12.427Z,12.73
2023-03-03T04:38:17.170Z,13.85
2023-03-03T04:43:24.192Z,14.13
2023-03-03T04:48:28.394Z,14.60
2023-03-03T04:53:31.494Z,13.57
2023-03-03T04:58:36.782Z,15.90
2023-03-03T05:03:39.826Z,14.82
2023-03-03T05:08:43.190Z,12.90
2023-03-03T05:13:47.997Z,11.88
2023-03-03T05:18:50.975Z,13.00
2023-03-03T05:23:53.809Z,13.77
2023-03-03T05:28:58.313Z,8.65
2023-03-03T05:34:01.008Z,6.90
2023-03-03T05:39:03.800Z,7.07
2023-03-03T05:44:08.462Z,6.88
2023-03-03T05:49:11.203Z,6.07
2023-03-03T05:54:14.249Z,7.30
2023-03-03T05:59:18.609Z,7.07
2023-03-03T06:04:29.954Z,6.18
2023-03-03T06:09:33.842Z,5.95
2023-03-03T06:14:38.238Z,6.50
2023-03-03T06:19:41.381Z,7.50
2023-03-03T06:24:44.507Z,7.07
2023-03-03T06:29:51.498Z,5.90
2023-03-03T06:34:54.560Z,6.07
2023-03-03T06:39:57.408Z,8.33
2023-03-03T06:45:02.289Z,22.60
2023-03-03T06:50:18.968Z,12.07
2023-03-03T06:55:24.398Z,9.00
2023-03-03T07:00:31.433Z,8.23
2023-03-03T07:11:17.695Z,10.07
2023-03-03T07:16:28.020Z,7.80
2023-03-03T07:21:43.747Z,8.63
2023-03-03T07:26:50.721Z,6.43
2023-03-03T07:32:47.110Z,7.77
2023-03-03T07:37:56.806Z,10.15
2023-03-03T07:43:02.238Z,8.70
2023-03-03T07:48:34.869Z,8.68
2023-03-03T07:53:54.501Z,7.43
2023-03-03T07:59:18.638Z,5.80
2023-03-03T08:04:36.618Z,6.05
2023-03-03T08:10:01.930Z,3.83
2023-03-03T08:15:38.000Z,16.33
2023-03-03T08:20:52.981Z,11.85
2023-03-03T08:26:19.709Z,6.10
2023-03-03T08:31:42.109Z,15.10
2023-03-03T08:37:23.048Z,6.82
2023-03-03T08:42:37.869Z,7.00
2023-03-03T08:47:41.594Z,8.20
2023-03-03T09:20:44.401Z,8.35
2023-03-03T09:25:47.895Z,8.43
2023-03-03T09:36:43.015Z,7.88
2023-03-03T09:42:47.415Z,6.60
2023-03-03T09:48:39.155Z,8.52
2023-03-03T10:00:25.529Z,7.63
2023-03-03T10:06:13.410Z,7.22
2023-03-03T10:12:28.158Z,8.23
2023-03-03T10:24:35.364Z,8.45
2023-03-03T10:36:30.512Z,8.88
2023-03-03T10:42:48.568Z,8.40
2023-03-03T10:48:10.451Z,9.52
2023-03-03T11:00:04.049Z,8.90
2023-03-03T11:05:32.913Z,9.77
2023-03-03T11:10:59.723Z,8.60
2023-03-03T11:16:44.116Z,8.48
2023-03-03T11:28:47.800Z,6.80
2023-03-03T11:34:11.194Z,7.78
2023-03-03T11:39:28.229Z,7.70
2023-03-03T11:50:12.485Z,8.68
2023-03-03T12:01:11.150Z,7.25
2023-03-03T12:07:16.858Z,8.53
2023-03-03T12:18:56.012Z,7.65
2023-03-03T12:24:32.285Z,8.60
2023-03-03T12:30:36.262Z,11.13
2023-03-03T12:36:21.216Z,9.73
2023-03-03T12:48:46.065Z,34.47
2023-03-03T13:14:32.058Z,12.82
2023-03-03T13:19:54.000Z,11.85
2023-03-03T13:31:14.994Z,11.88
2023-03-03T13:36:23.545Z,7.77
2023-03-03T13:41:43.996Z,9.07
2023-03-03T13:47:03.375Z,8.18
2023-03-03T13:52:12.129Z,7.70
2023-03-03T13:57:46.298Z,9.02
2023-03-03T14:09:47.434Z,8.25
2023-03-03T14:15:01.745Z,14.82
2023-03-03T14:20:22.644Z,33.27
2023-03-03T14:31:44.918Z,11.37
2023-03-03T14:42:58.882Z,8.90
2023-03-03T14:48:15.486Z,9.83
2023-03-03T14:53:36.688Z,9.50
2023-03-03T14:58:42.380Z,17.97
2023-03-03T15:04:00.891Z,23.00
2023-03-03T15:09:34.601Z,16.95
2023-03-03T15:14:44.350Z,13.33
2023-03-03T15:20:02.909Z,17.10
2023-03-03T15:25:14.983Z,13.53
2023-03-03T15:30:32.032Z,10.40
2023-03-03T15:35:51.079Z,9.60
2023-03-03T15:41:05.662Z,10.60
2023-03-03T15:46:25.949Z,14.30
2023-03-03T15:52:02.243Z,10.47
2023-03-03T15:57:17.426Z,13.88
2023-03-03T16:02:25.038Z,11.55
2023-03-03T16:07:46.173Z,14.67
2023-03-03T16:13:03.308Z,17.88
2023-03-03T16:18:21.475Z,20.87
2023-03-03T16:23:35.716Z,16.45
2023-03-03T16:29:24.832Z,22.20
2023-03-03T16:34:41.509Z,20.73
2023-03-03T16:39:55.419Z,20.40
2023-03-03T16:45:26.447Z,16.20
2023-03-03T16:50:46.158Z,14.57
2023-03-03T16:56:02.913Z,12.32
2023-03-03T17:01:21.531Z,12.27
2023-03-03T17:06:37.613Z,32.50
2023-03-03T17:12:02.030Z,21.73
2023-03-03T17:17:16.931Z,16.17
2023-03-03T17:22:37.000Z,26.38
2023-03-03T17:28:04.810Z,17.83
2023-03-03T17:33:34.176Z,13.35
2023-03-03T17:38:59.528Z,12.27
2023-03-03T17:44:13.770Z,11.00
2023-03-03T17:49:57.378Z,11.48
2023-03-03T17:55:44.155Z,11.27
2023-03-03T18:01:01.163Z,12.52
2023-03-03T18:06:43.081Z,18.90
2023-03-03T18:12:12.294Z,12.05
2023-03-03T18:17:51.075Z,10.05
2023-03-03T18:22:54.373Z,9.03
2023-03-03T18:28:22.679Z,8.88
2023-03-03T18:33:44.453Z,11.30
2023-03-03T18:38:48.600Z,10.80
2023-03-03T18:43:59.277Z,10.65
2023-03-03T18:49:05.243Z,11.73
2023-03-03T18:54:29.512Z,12.35
2023-03-03T18:59:54.554Z,10.37
2023-03-03T19:05:24.008Z,11.20
2023-03-03T19:10:55.449Z,10.45
2023-03-03T19:16:02.194Z,9.73
2023-03-03T19:21:18.890Z,10.13
2023-03-03T19:27:02.492Z,12.27
2023-03-03T19:32:29.181Z,13.15
2023-03-03T19:37:47.346Z,10.90
2023-03-03T19:43:03.970Z,11.17
2023-03-03T19:48:25.763Z,12.48
2023-03-03T19:53:39.437Z,11.70
2023-03-03T19:58:57.976Z,11.05
2023-03-03T20:04:37.723Z,11.68
2023-03-03T20:09:52.093Z,12.90
2023-03-03T20:15:08.325Z,12.15
2023-03-03T20:20:56.042Z,15.67
2023-03-03T20:26:15.573Z,14.13
2023-03-03T20:31:28.613Z,13.93
2023-03-03T20:36:48.301Z,13.30
2023-03-03T20:42:08.470Z,15.13
2023-03-03T20:47:28.101Z,13.90
2023-03-03T20:52:47.738Z,11.95
2023-03-03T20:58:03.388Z,13.38
2023-03-03T21:03:19.903Z,11.43
2023-03-03T21:08:43.193Z,12.50
2023-03-03T21:13:51.307Z,11.30
2023-03-03T21:18:59.165Z,11.15
2023-03-03T21:24:01.983Z,12.65
2023-03-03T21:29:06.001Z,10.33
2023-03-03T21:34:26.914Z,11.23
2023-03-03T21:39:32.145Z,11.33
2023-03-03T21:44:40.286Z,17.90
2023-03-03T21:49:43.882Z,11.13
2023-03-03T21:54:51.424Z,10.57
2023-03-03T21:59:55.805Z,10.77
2023-03-03T22:04:58.712Z,12.03
2023-03-03T22:10:01.480Z,11.43
2023-03-03T22:15:06.858Z,9.93
2023-03-03T22:20:11.504Z,8.93
2023-03-03T22:25:14.049Z,10.10
2023-03-03T22:30:18.745Z,12.53
2023-03-03T22:35:21.472Z,11.07
2023-03-03T22:40:24.409Z,9.35
2023-03-03T22:45:28.306Z,9.13
2023-03-03T22:50:30.829Z,10.02
2023-03-03T22:55:33.424Z,9.47
2023-03-03T23:00:38.119Z,10.13
2023-03-03T23:05:40.784Z,12.55
2023-03-03T23:10:43.437Z,9.93
2023-03-03T23:15:47.523Z,10.40
2023-03-03T23:20:50.060Z,10.23
2023-03-03T23:25:52.624Z,9.25
2023-03-03T23:30:56.919Z,10.02
2023-03-03T23:35:59.512Z,11.33
2023-03-03T23:41:02.117Z,11.10
2023-03-03T23:46:06.335Z,12.07
2023-03-03T23:51:09.012Z,9.43
2023-03-03T23:56:11.779Z,10.05
