createdAt,value
2023-03-17T00:02:36.737Z,4.50
2023-03-17T00:05:29.932Z,7.33
2023-03-17T00:08:19.978Z,5.50
2023-03-17T00:16:58.468Z,5.43
2023-03-17T00:19:40.047Z,5.13
2023-03-17T00:22:31.206Z,5.73
2023-03-17T00:24:59.556Z,4.40
2023-03-17T00:27:35.411Z,3.83
2023-03-17T00:30:18.229Z,4.53
2023-03-17T00:32:54.225Z,3.20
2023-03-17T00:35:38.366Z,6.80
2023-03-17T00:38:29.136Z,5.57
2023-03-17T00:40:57.424Z,5.37
2023-03-17T00:43:36.506Z,4.33
2023-03-17T00:46:18.132Z,5.37
2023-03-17T00:48:54.339Z,4.17
2023-03-17T00:51:36.674Z,3.90
2023-03-17T00:54:05.215Z,6.03
2023-03-17T00:56:41.176Z,4.10
2023-03-17T01:02:41.914Z,5.83
2023-03-17T01:05:20.175Z,4.37
2023-03-17T01:08:09.549Z,3.30
2023-03-17T01:10:40.714Z,4.83
2023-03-17T01:16:37.594Z,5.00
2023-03-17T01:19:06.004Z,5.10
2023-03-17T01:21:42.168Z,4.20
2023-03-17T01:24:21.937Z,3.63
2023-03-17T01:29:55.360Z,3.30
2023-03-17T01:40:10.464Z,4.57
2023-03-17T01:49:23.717Z,4.93
2023-03-17T01:52:16.901Z,3.87
2023-03-17T01:55:08.623Z,5.57
2023-03-17T01:57:59.806Z,2.97
2023-03-17T02:00:28.352Z,4.57
2023-03-17T02:03:08.471Z,4.53
2023-03-17T02:08:39.416Z,5.33
2023-03-17T02:14:35.173Z,3.77
2023-03-17T02:17:14.910Z,3.93
2023-03-17T02:20:56.906Z,3.93
2023-03-17T02:26:52.552Z,6.70
2023-03-17T02:29:32.364Z,3.10
2023-03-17T02:35:17.869Z,4.90
2023-03-17T02:37:46.894Z,3.83
2023-03-17T02:40:24.757Z,3.73
2023-03-17T02:42:54.072Z,2.70
2023-03-17T02:45:32.493Z,5.77
2023-03-17T02:48:01.576Z,3.37
2023-03-17T02:50:39.203Z,4.30
2023-03-17T02:53:19.065Z,3.80
2023-03-17T02:55:59.140Z,4.60
2023-03-17T03:01:29.984Z,4.20
2023-03-17T03:04:01.559Z,5.03
2023-03-17T03:06:37.313Z,4.07
2023-03-17T03:09:08.038Z,4.20
2023-03-17T03:11:45.397Z,3.57
2023-03-17T03:14:52.982Z,4.57
2023-03-17T03:17:31.253Z,4.60
2023-03-17T03:19:59.321Z,5.07
2023-03-17T03:23:00.754Z,2.70
2023-03-17T03:25:32.244Z,3.83
2023-03-17T03:28:10.059Z,2.87
2023-03-17T03:30:39.319Z,5.17
2023-03-17T03:33:15.312Z,8.40
2023-03-17T03:35:46.630Z,5.10
2023-03-17T03:38:24.015Z,7.00
2023-03-17T03:41:16.749Z,3.60
2023-03-17T03:46:36.512Z,3.50
2023-03-17T03:49:17.636Z,4.20
2023-03-17T03:51:45.906Z,3.63
2023-03-17T03:57:13.540Z,2.67
2023-03-17T04:02:37.930Z,9.37
2023-03-17T04:05:16.287Z,5.23
2023-03-17T04:07:44.555Z,3.87
2023-03-17T04:10:21.128Z,2.73
2023-03-17T04:12:52.009Z,3.67
2023-03-17T04:15:29.344Z,4.30
2023-03-17T04:18:00.066Z,3.57
2023-03-17T04:20:28.706Z,3.70
2023-03-17T04:23:08.020Z,3.73
2023-03-17T04:25:45.962Z,3.20
2023-03-17T04:28:14.040Z,4.10
2023-03-17T04:30:51.065Z,3.03
2023-03-17T04:33:45.822Z,3.10
2023-03-17T04:36:26.087Z,3.00
2023-03-17T04:38:54.223Z,4.47
2023-03-17T04:41:30.122Z,3.10
2023-03-17T04:44:01.267Z,3.63
2023-03-17T04:46:38.472Z,5.13
2023-03-17T04:49:17.328Z,6.47
2023-03-17T04:51:48.625Z,5.10
2023-03-17T04:54:24.355Z,3.83
2023-03-17T04:56:56.175Z,4.90
2023-03-17T04:59:31.686Z,4.00
2023-03-17T05:04:55.102Z,7.20
2023-03-17T05:07:23.248Z,2.73
2023-03-17T05:12:54.506Z,4.57
2023-03-17T05:15:22.634Z,5.03
2023-03-17T05:17:59.571Z,3.83
2023-03-17T05:20:40.744Z,3.43
2023-03-17T05:23:08.873Z,5.00
2023-03-17T05:25:37.242Z,3.23
2023-03-17T05:28:12.608Z,3.20
2023-03-17T05:30:44.473Z,3.90
2023-03-17T05:33:21.838Z,5.40
2023-03-17T05:36:01.041Z,3.93
2023-03-17T05:38:31.952Z,3.40
2023-03-17T05:41:09.525Z,6.17
2023-03-17T05:43:47.126Z,5.83
2023-03-17T05:49:11.208Z,4.47
2023-03-17T05:51:46.754Z,3.67
2023-03-17T05:57:43.584Z,7.67
2023-03-17T06:00:26.360Z,5.47
2023-03-17T06:02:54.297Z,3.90
2023-03-17T06:05:31.259Z,7.60
2023-03-17T06:08:02.322Z,5.13
2023-03-17T06:10:53.482Z,4.20
2023-03-17T06:13:26.239Z,4.77
2023-03-17T06:16:25.630Z,4.10
2023-03-17T06:19:17.257Z,5.73
2023-03-17T06:21:57.252Z,5.33
2023-03-17T06:27:30.728Z,7.90
2023-03-17T06:30:07.850Z,5.43
2023-03-17T06:32:48.649Z,7.33
2023-03-17T06:35:28.443Z,4.27
2023-03-17T06:38:08.850Z,7.77
2023-03-17T06:50:39.018Z,5.20
2023-03-17T06:53:31.648Z,7.53
2023-03-17T06:56:28.895Z,8.97
2023-03-17T07:02:23.219Z,7.90
2023-03-17T07:05:12.155Z,6.17
2023-03-17T07:07:51.609Z,6.10
2023-03-17T07:10:34.322Z,10.53
2023-03-17T07:13:12.261Z,8.40
2023-03-17T07:15:54.491Z,4.77
2023-03-17T07:18:34.094Z,6.43
2023-03-17T07:21:10.607Z,7.57
2023-03-17T07:23:41.508Z,4.77
2023-03-17T07:26:20.406Z,6.30
2023-03-17T07:28:48.503Z,7.07
2023-03-17T07:31:16.899Z,8.60
2023-03-17T07:33:55.828Z,5.50
2023-03-17T07:36:32.696Z,5.60
2023-03-17T07:39:04.736Z,3.67
2023-03-17T07:41:44.429Z,4.40
2023-03-17T07:44:20.056Z,6.67
2023-03-17T07:46:51.632Z,5.57
2023-03-17T07:52:20.447Z,6.13
2023-03-17T07:55:29.775Z,8.53
2023-03-17T07:58:22.969Z,7.13
2023-03-17T08:00:51.105Z,5.57
2023-03-17T08:07:12.298Z,6.20
2023-03-17T08:10:18.644Z,10.00
2023-03-17T08:34:24.496Z,6.73
2023-03-17T08:36:58.686Z,7.40
2023-03-17T08:39:37.614Z,8.13
2023-03-17T08:45:11.129Z,10.23
2023-03-17T08:47:49.147Z,10.07
2023-03-17T08:50:31.146Z,8.33
2023-03-17T08:53:08.659Z,4.73
2023-03-17T08:55:36.771Z,6.73
2023-03-17T08:58:18.222Z,6.53
2023-03-17T09:00:54.398Z,15.27
2023-03-17T09:03:25.627Z,7.70
2023-03-17T09:06:04.722Z,9.90
2023-03-17T09:08:33.084Z,7.53
2023-03-17T09:11:12.531Z,11.50
2023-03-17T09:13:50.321Z,8.77
2023-03-17T09:16:32.421Z,12.13
2023-03-17T09:19:23.849Z,9.10
2023-03-17T09:22:02.944Z,7.67
2023-03-17T09:24:42.151Z,7.80
2023-03-17T09:30:24.918Z,7.77
2023-03-17T09:32:56.169Z,6.33
2023-03-17T09:35:24.509Z,8.57
2023-03-17T09:38:02.848Z,7.33
2023-03-17T09:40:42.492Z,7.10
2023-03-17T09:43:45.190Z,7.20
2023-03-17T09:46:38.734Z,5.37
2023-03-17T09:49:16.864Z,6.20
2023-03-17T09:51:48.102Z,8.70
2023-03-17T09:54:38.312Z,10.90
2023-03-17T09:57:30.516Z,9.60
2023-03-17T10:00:12.141Z,8.13
2023-03-17T10:02:40.277Z,10.43
2023-03-17T10:05:30.114Z,7.33
2023-03-17T10:08:47.658Z,7.57
2023-03-17T10:14:55.712Z,7.53
2023-03-17T10:17:36.018Z,7.93
2023-03-17T10:20:25.447Z,7.27
2023-03-17T10:23:19.272Z,6.00
2023-03-17T10:26:28.933Z,7.60
2023-03-17T10:29:06.825Z,6.20
2023-03-17T10:31:49.378Z,9.50
2023-03-17T10:34:26.664Z,6.37
2023-03-17T10:37:08.661Z,8.87
2023-03-17T10:42:52.770Z,6.50
2023-03-17T10:45:45.617Z,9.33
2023-03-17T10:48:28.290Z,5.43
2023-03-17T10:51:17.639Z,6.30
2023-03-17T10:54:08.820Z,6.63
2023-03-17T10:57:02.553Z,5.60
2023-03-17T10:59:44.464Z,6.23
2023-03-17T11:02:35.973Z,9.80
2023-03-17T11:05:27.678Z,10.30
2023-03-17T11:08:19.961Z,10.25
2023-03-17T11:11:00.692Z,9.40
2023-03-17T11:13:33.464Z,8.50
2023-03-17T11:16:11.726Z,11.93
2023-03-17T11:18:42.145Z,9.60
2023-03-17T11:21:12.163Z,5.93
2023-03-17T11:23:48.442Z,16.52
2023-03-17T11:26:42.154Z,11.30
2023-03-17T11:29:22.405Z,8.27
2023-03-17T11:32:10.881Z,6.47
2023-03-17T11:34:53.429Z,9.97
2023-03-17T11:37:34.041Z,6.70
2023-03-17T11:40:08.356Z,8.30
2023-03-17T11:42:44.214Z,7.88
2023-03-17T11:45:23.804Z,9.30
2023-03-17T11:48:06.012Z,8.00
2023-03-17T11:50:42.118Z,10.52
2023-03-17T11:53:27.232Z,10.13
2023-03-17T11:55:58.135Z,7.43
2023-03-17T11:58:33.515Z,8.48
2023-03-17T12:01:04.269Z,10.32
2023-03-17T12:03:40.256Z,12.63
2023-03-17T12:06:17.976Z,7.22
2023-03-17T12:08:52.944Z,11.95
2023-03-17T12:11:25.863Z,9.18
2023-03-17T12:14:00.384Z,8.52
2023-03-17T12:16:34.500Z,9.77
2023-03-17T12:19:11.400Z,7.65
2023-03-17T12:21:50.343Z,9.52
2023-03-17T12:24:22.640Z,14.07
2023-03-17T12:26:57.657Z,11.18
2023-03-17T12:29:37.718Z,8.82
2023-03-17T12:32:09.412Z,9.50
2023-03-17T12:34:44.988Z,10.20
2023-03-17T12:37:16.045Z,8.18
2023-03-17T12:39:53.431Z,11.88
2023-03-17T12:42:37.741Z,7.03
2023-03-17T12:45:42.680Z,11.38
2023-03-17T12:48:32.608Z,8.07
2023-03-17T12:51:35.864Z,7.60
2023-03-17T12:54:07.558Z,7.90
2023-03-17T12:56:37.563Z,7.68
2023-03-17T12:59:09.156Z,9.88
2023-03-17T13:01:40.704Z,8.23
2023-03-17T13:04:19.321Z,11.00
2023-03-17T13:06:56.386Z,9.40
2023-03-17T13:09:49.773Z,7.78
2023-03-17T13:12:52.533Z,7.72
2023-03-17T13:15:30.543Z,13.05
2023-03-17T13:18:54.148Z,11.05
2023-03-17T13:21:26.539Z,10.90
2023-03-17T13:24:01.512Z,13.18
2023-03-17T13:27:04.727Z,6.63
2023-03-17T13:29:42.768Z,8.63
2023-03-17T13:32:42.802Z,7.85
2023-03-17T13:35:21.710Z,9.32
2023-03-17T13:38:07.127Z,9.75
2023-03-17T13:40:47.076Z,10.15
2023-03-17T13:43:33.884Z,8.75
2023-03-17T13:46:22.527Z,9.25
2023-03-17T13:48:51.718Z,11.80
2023-03-17T13:51:22.597Z,6.03
2023-03-17T13:53:55.510Z,8.30
2023-03-17T13:56:46.820Z,8.18
2023-03-17T13:59:17.664Z,7.68
2023-03-17T14:01:54.300Z,8.85
2023-03-17T14:04:26.833Z,11.13
2023-03-17T14:06:57.872Z,8.80
2023-03-17T14:09:36.513Z,9.57
2023-03-17T14:12:12.482Z,9.95
2023-03-17T14:14:49.738Z,10.35
2023-03-17T14:17:21.721Z,10.32
2023-03-17T14:20:06.409Z,10.23
2023-03-17T14:22:39.777Z,11.65
2023-03-17T14:25:15.290Z,6.45
2023-03-17T14:27:44.833Z,7.70
2023-03-17T14:30:20.690Z,14.88
2023-03-17T14:32:51.536Z,6.38
2023-03-17T14:35:21.698Z,7.55
2023-03-17T14:37:49.697Z,8.95
2023-03-17T14:40:23.600Z,8.05
2023-03-17T14:42:51.780Z,7.18
2023-03-17T14:45:29.276Z,10.10
2023-03-17T14:47:58.046Z,5.80
2023-03-17T14:50:29.399Z,5.70
2023-03-17T14:52:59.595Z,7.43
2023-03-17T14:55:35.744Z,9.73
2023-03-17T14:58:09.986Z,5.72
2023-03-17T15:00:45.668Z,6.45
2023-03-17T15:03:22.539Z,9.90
2023-03-17T15:05:51.515Z,7.25
2023-03-17T15:08:46.041Z,7.53
2023-03-17T15:11:26.254Z,8.35
2023-03-17T15:14:07.323Z,8.85
2023-03-17T15:16:37.504Z,7.07
2023-03-17T15:19:08.527Z,6.53
2023-03-17T15:21:40.871Z,7.75
2023-03-17T15:24:25.947Z,10.80
2023-03-17T15:27:01.536Z,10.32
2023-03-17T15:29:30.649Z,11.00
2023-03-17T15:32:14.061Z,8.65
2023-03-17T15:34:42.386Z,13.25
2023-03-17T15:37:20.228Z,9.15
2023-03-17T15:39:48.874Z,10.18
2023-03-17T15:42:18.645Z,12.27
2023-03-17T15:44:46.755Z,11.70
2023-03-17T15:47:18.077Z,8.70
2023-03-17T15:49:46.679Z,7.80
2023-03-17T15:52:21.641Z,12.43
2023-03-17T15:54:51.795Z,8.75
2023-03-17T15:57:19.927Z,10.73
2023-03-17T15:59:47.993Z,7.80
2023-03-17T16:02:30.173Z,11.80
2023-03-17T16:04:58.905Z,9.23
2023-03-17T16:07:27.052Z,10.05
2023-03-17T16:09:55.792Z,9.35
2023-03-17T16:12:23.730Z,13.60
2023-03-17T16:14:57.227Z,11.35
2023-03-17T16:17:29.971Z,9.45
2023-03-17T16:20:01.472Z,8.13
2023-03-17T16:22:39.319Z,10.05
2023-03-17T16:25:18.933Z,9.35
2023-03-17T16:27:47.343Z,10.70
2023-03-17T16:30:18.332Z,9.20
2023-03-17T16:32:48.325Z,8.43
2023-03-17T16:35:18.386Z,7.55
2023-03-17T16:37:47.302Z,10.13
2023-03-17T16:40:23.117Z,14.18
2023-03-17T16:42:51.534Z,9.38
2023-03-17T16:45:23.573Z,15.57
2023-03-17T16:47:53.288Z,14.07
2023-03-17T16:50:23.846Z,9.50
2023-03-17T16:52:51.827Z,9.00
2023-03-17T16:55:21.345Z,10.13
2023-03-17T16:57:52.259Z,15.77
2023-03-17T17:00:22.302Z,12.07
2023-03-17T17:02:52.469Z,13.40
2023-03-17T17:05:22.505Z,13.15
2023-03-17T17:07:55.684Z,16.27
2023-03-17T17:10:25.319Z,15.88
2023-03-17T17:12:56.672Z,15.23
2023-03-17T17:15:25.159Z,13.27
2023-03-17T17:17:59.312Z,11.68
2023-03-17T17:20:47.494Z,13.33
2023-03-17T17:23:18.222Z,14.55
2023-03-17T17:25:46.314Z,12.07
2023-03-17T17:28:19.510Z,10.77
2023-03-17T17:30:50.366Z,13.63
2023-03-17T17:33:21.923Z,14.73
2023-03-17T17:35:51.167Z,25.80
2023-03-17T17:38:22.942Z,11.95
2023-03-17T17:40:51.941Z,12.68
2023-03-17T17:43:20.360Z,12.65
2023-03-17T17:45:49.553Z,13.48
2023-03-17T17:48:20.648Z,12.63
2023-03-17T17:50:48.666Z,14.05
2023-03-17T17:53:18.291Z,12.10
2023-03-17T17:55:48.787Z,15.27
2023-03-17T17:58:18.558Z,13.15
2023-03-17T18:00:46.986Z,11.77
2023-03-17T18:03:15.689Z,12.82
2023-03-17T18:05:45.102Z,15.43
2023-03-17T18:08:15.717Z,15.57
2023-03-17T18:10:46.809Z,15.05
2023-03-17T18:13:15.331Z,12.40
2023-03-17T18:15:43.492Z,15.23
2023-03-17T18:18:33.990Z,13.43
2023-03-17T18:21:03.694Z,16.05
2023-03-17T18:23:32.534Z,14.68
2023-03-17T18:26:01.676Z,10.77
2023-03-17T18:28:33.453Z,12.85
2023-03-17T18:31:10.762Z,14.20
2023-03-17T18:33:44.297Z,14.95
2023-03-17T18:36:13.787Z,11.30
2023-03-17T18:38:41.954Z,10.35
2023-03-17T18:41:11.362Z,10.07
2023-03-17T18:43:41.383Z,9.20
2023-03-17T18:46:09.664Z,7.53
2023-03-17T18:48:37.787Z,8.68
2023-03-17T18:51:06.105Z,11.52
2023-03-17T18:53:36.271Z,15.25
2023-03-17T18:56:04.779Z,11.88
2023-03-17T18:58:32.932Z,12.38
2023-03-17T19:01:02.763Z,12.27
2023-03-17T19:03:32.204Z,11.18
2023-03-17T19:06:09.355Z,12.35
2023-03-17T19:08:41.406Z,9.40
2023-03-17T19:11:10.750Z,7.72
2023-03-17T19:13:39.170Z,11.00
2023-03-17T19:16:08.528Z,8.75
2023-03-17T19:18:37.816Z,13.70
2023-03-17T19:21:07.510Z,10.07
2023-03-17T19:23:35.980Z,11.43
2023-03-17T19:26:10.234Z,16.98
2023-03-17T19:28:40.534Z,13.25
2023-03-17T19:31:09.626Z,11.13
2023-03-17T19:33:38.474Z,11.68
2023-03-17T19:36:09.230Z,8.10
2023-03-17T19:38:37.645Z,9.45
2023-03-17T19:41:07.464Z,8.30
2023-03-17T19:43:40.712Z,11.30
2023-03-17T19:46:12.489Z,13.60
2023-03-17T19:48:42.119Z,10.65
2023-03-17T19:51:10.407Z,13.68
2023-03-17T19:53:38.447Z,10.13
2023-03-17T19:56:08.736Z,21.15
2023-03-17T19:58:37.039Z,11.07
2023-03-17T20:01:05.914Z,9.88
2023-03-17T20:03:35.256Z,12.65
2023-03-17T20:06:06.084Z,14.93
2023-03-17T20:08:34.308Z,12.87
2023-03-17T20:11:02.554Z,12.98
2023-03-17T20:13:31.948Z,11.93
2023-03-17T20:16:03.969Z,10.77
2023-03-17T20:18:33.149Z,13.13
2023-03-17T20:21:05.340Z,11.95
2023-03-17T20:23:33.530Z,14.10
2023-03-17T20:26:02.261Z,14.45
2023-03-17T20:28:31.912Z,14.63
2023-03-17T20:31:02.635Z,11.45
2023-03-17T20:33:31.043Z,12.57
2023-03-17T20:36:00.115Z,15.38
2023-03-17T20:38:28.794Z,19.42
2023-03-17T20:41:07.491Z,13.70
2023-03-17T20:43:37.687Z,14.10
2023-03-17T20:46:08.670Z,11.67
2023-03-17T20:48:37.333Z,14.47
2023-03-17T20:51:09.096Z,15.97
2023-03-17T20:53:38.868Z,14.77
2023-03-17T20:56:08.659Z,14.67
2023-03-17T20:58:38.982Z,13.30
2023-03-17T21:01:10.526Z,15.17
2023-03-17T21:03:38.963Z,14.97
2023-03-17T21:06:07.436Z,14.93
2023-03-17T21:08:36.612Z,14.37
2023-03-17T21:11:06.035Z,13.03
2023-03-17T21:13:34.068Z,17.67
2023-03-17T21:16:03.913Z,13.93
2023-03-17T21:18:32.114Z,11.83
2023-03-17T21:21:00.082Z,13.40
2023-03-17T21:23:28.445Z,14.63
2023-03-17T21:25:56.888Z,11.27
2023-03-17T21:28:24.984Z,12.30
2023-03-17T21:30:52.990Z,11.10
2023-03-17T21:33:22.503Z,12.90
2023-03-17T21:35:50.886Z,12.03
2023-03-17T21:38:18.852Z,15.30
2023-03-17T21:40:47.764Z,11.53
2023-03-17T21:43:15.926Z,14.93
2023-03-17T21:45:44.248Z,12.50
2023-03-17T21:48:12.610Z,13.23
2023-03-17T21:50:41.902Z,12.97
2023-03-17T21:53:13.962Z,13.60
2023-03-17T21:55:42.006Z,13.97
2023-03-17T21:58:10.008Z,14.13
2023-03-17T22:00:45.101Z,18.00
2023-03-17T22:03:13.806Z,11.80
2023-03-17T22:05:43.994Z,17.73
2023-03-17T22:08:11.955Z,16.53
2023-03-17T22:10:40.656Z,11.73
2023-03-17T22:13:08.750Z,16.37
2023-03-17T22:15:37.040Z,16.53
2023-03-17T22:18:05.988Z,16.07
2023-03-17T22:20:34.872Z,15.13
2023-03-17T22:23:04.637Z,15.20
2023-03-17T22:25:32.708Z,13.83
2023-03-17T22:28:00.789Z,16.17
2023-03-17T22:30:29.034Z,15.27
2023-03-17T22:32:57.476Z,19.53
2023-03-17T22:35:26.378Z,15.50
2023-03-17T22:37:54.353Z,15.00
2023-03-17T22:40:25.124Z,13.13
2023-03-17T22:42:56.138Z,15.17
2023-03-17T22:45:24.560Z,14.00
2023-03-17T22:47:54.225Z,14.97
2023-03-17T22:50:23.088Z,14.20
2023-03-17T22:52:51.871Z,14.63
2023-03-17T22:55:19.997Z,15.47
2023-03-17T22:57:50.857Z,15.90
2023-03-17T23:00:19.718Z,15.30
2023-03-17T23:02:47.815Z,16.53
2023-03-17T23:05:16.015Z,14.33
2023-03-17T23:07:51.921Z,16.13
2023-03-17T23:10:23.059Z,14.30
2023-03-17T23:12:54.095Z,16.33
2023-03-17T23:15:22.676Z,18.07
2023-03-17T23:17:54.044Z,15.27
2023-03-17T23:20:22.122Z,19.10
2023-03-17T23:22:50.423Z,18.40
2023-03-17T23:25:19.334Z,17.40
2023-03-17T23:27:47.975Z,16.63
2023-03-17T23:30:18.806Z,17.33
2023-03-17T23:32:48.215Z,16.50
2023-03-17T23:35:16.492Z,20.00
2023-03-17T23:37:46.161Z,15.73
2023-03-17T23:40:17.326Z,16.90
2023-03-17T23:42:48.283Z,19.83
2023-03-17T23:45:18.843Z,16.40
2023-03-17T23:47:48.163Z,19.77
2023-03-17T23:50:16.976Z,18.30
2023-03-17T23:52:45.412Z,20.27
2023-03-17T23:55:13.770Z,24.13
2023-03-17T23:57:41.984Z,21.37
