createdAt,value
2023-03-11T00:00:50.038Z,7.10
2023-03-11T00:03:24.618Z,7.00
2023-03-11T04:09:58.599Z,5.40
2023-03-11T04:12:27.135Z,5.40
2023-03-11T04:14:55.550Z,5.40
2023-03-11T04:17:24.416Z,5.40
2023-03-11T04:19:54.999Z,5.30
2023-03-11T04:22:23.386Z,5.40
2023-03-11T04:24:51.684Z,5.40
2023-03-11T04:27:21.445Z,5.40
2023-03-11T04:29:49.683Z,5.30
2023-03-11T04:32:17.940Z,5.40
2023-03-11T04:34:46.960Z,5.40
2023-03-11T04:37:16.583Z,5.40
2023-03-11T04:39:45.250Z,5.40
2023-03-11T04:42:14.328Z,5.40
2023-03-11T04:44:46.398Z,5.40
2023-03-11T04:47:15.167Z,5.40
2023-03-11T04:49:43.516Z,5.50
2023-03-11T04:52:13.157Z,5.50
2023-03-11T04:54:41.897Z,5.50
2023-03-11T04:57:10.406Z,5.50
2023-03-11T04:59:40.797Z,5.50
2023-03-11T05:02:12.934Z,5.50
2023-03-11T05:04:46.492Z,5.60
2023-03-11T05:07:16.989Z,5.60
2023-03-11T05:09:46.512Z,5.60
2023-03-11T05:12:15.013Z,5.60
2023-03-11T05:14:47.366Z,5.60
2023-03-11T05:17:19.337Z,5.60
2023-03-11T05:19:49.751Z,5.70
2023-03-11T05:22:28.715Z,5.80
2023-03-11T05:24:57.233Z,5.80
2023-03-11T05:27:25.718Z,5.90
2023-03-11T05:29:56.954Z,5.90
2023-03-11T05:32:29.064Z,5.90
2023-03-11T05:34:57.341Z,6.00
2023-03-11T05:37:25.839Z,5.90
2023-03-11T05:39:56.250Z,6.00
2023-03-11T05:42:25.027Z,6.00
2023-03-11T05:44:57.337Z,6.00
2023-03-11T05:47:28.817Z,6.00
2023-03-11T05:49:58.499Z,6.00
2023-03-11T05:52:26.860Z,6.00
2023-03-11T05:54:55.128Z,6.00
2023-03-11T05:57:27.388Z,6.10
2023-03-11T05:59:55.902Z,6.10
2023-03-11T06:02:24.708Z,6.10
2023-03-11T06:04:54.584Z,6.10
2023-03-11T06:07:22.964Z,6.10
2023-03-11T06:09:51.949Z,6.10
2023-03-11T06:12:20.810Z,6.20
2023-03-11T06:15:18.505Z,6.20
2023-03-11T06:17:47.217Z,6.20
2023-03-11T06:20:17.224Z,6.30
2023-03-11T06:22:45.515Z,6.30
2023-03-11T06:25:14.009Z,6.40
2023-03-11T06:27:46.148Z,6.40
2023-03-11T06:30:14.805Z,6.50
2023-03-11T06:32:50.673Z,6.60
2023-03-11T06:35:20.518Z,6.70
2023-03-11T06:37:48.877Z,6.70
2023-03-11T06:40:17.120Z,6.70
2023-03-11T06:42:47.708Z,6.80
2023-03-11T06:45:17.468Z,6.90
2023-03-11T06:47:47.085Z,6.90
2023-03-11T06:50:15.871Z,6.90
2023-03-11T06:52:45.598Z,7.00
2023-03-11T06:55:13.837Z,7.10
2023-03-11T06:57:44.747Z,7.00
2023-03-11T07:00:15.424Z,7.10
2023-03-11T07:02:48.916Z,7.10
2023-03-11T07:05:18.746Z,7.10
2023-03-11T07:07:50.094Z,7.20
2023-03-11T07:10:18.898Z,7.20
2023-03-11T07:12:47.444Z,7.30
2023-03-11T07:15:16.141Z,7.40
2023-03-11T07:17:44.428Z,7.50
2023-03-11T07:20:14.329Z,7.60
2023-03-11T07:22:42.663Z,7.70
2023-03-11T07:25:12.381Z,7.80
2023-03-11T07:27:40.553Z,7.90
2023-03-11T07:30:10.268Z,8.00
2023-03-11T07:32:38.644Z,8.10
2023-03-11T07:35:08.098Z,8.30
2023-03-11T07:37:36.269Z,8.30
2023-03-11T07:40:04.699Z,8.30
2023-03-11T07:42:35.228Z,8.30
2023-03-11T07:45:03.604Z,8.40
2023-03-11T07:47:31.809Z,8.40
2023-03-11T07:50:00.045Z,8.30
2023-03-11T07:52:31.518Z,8.30
2023-03-11T07:54:59.908Z,8.30
2023-03-11T07:57:28.151Z,8.30
2023-03-11T07:59:57.830Z,8.20
2023-03-11T08:02:26.063Z,8.20
2023-03-11T08:04:54.361Z,8.30
2023-03-11T08:07:22.554Z,8.40
2023-03-11T08:09:50.802Z,8.50
2023-03-11T08:12:19.083Z,8.60
2023-03-11T08:14:47.277Z,8.60
2023-03-11T08:17:16.823Z,8.70
2023-03-11T08:19:45.033Z,8.60
2023-03-11T08:22:13.257Z,8.60
2023-03-11T08:24:42.633Z,8.50
2023-03-11T08:27:12.344Z,8.50
2023-03-11T08:29:40.642Z,8.40
2023-03-11T08:32:09.104Z,8.30
2023-03-11T08:34:39.566Z,8.30
2023-03-11T08:37:07.988Z,8.20
2023-03-11T08:39:36.204Z,8.20
2023-03-11T08:42:04.516Z,8.10
2023-03-11T08:44:32.931Z,8.10
2023-03-11T08:47:02.442Z,8.10
2023-03-11T08:49:30.999Z,8.20
2023-03-11T08:52:00.936Z,8.20
2023-03-11T08:54:29.432Z,8.10
2023-03-11T08:56:58.696Z,8.00
2023-03-11T08:59:27.189Z,7.90
2023-03-11T09:01:55.461Z,7.90
2023-03-11T09:04:23.754Z,7.90
2023-03-11T09:06:52.036Z,7.90
2023-03-11T09:09:21.734Z,7.80
2023-03-11T09:11:50.476Z,7.80
2023-03-11T09:14:18.693Z,7.80
2023-03-11T09:16:47.049Z,7.80
2023-03-11T09:19:15.456Z,7.70
2023-03-11T09:21:43.753Z,7.70
2023-03-11T09:24:11.999Z,7.70
2023-03-11T09:26:41.586Z,7.80
2023-03-11T09:29:09.826Z,7.80
2023-03-11T09:31:38.695Z,7.70
2023-03-11T09:34:07.412Z,7.60
2023-03-11T09:36:35.762Z,7.50
2023-03-11T09:39:04.059Z,7.40
2023-03-11T09:41:55.396Z,7.30
2023-03-11T09:44:33.158Z,7.20
2023-03-11T09:47:17.921Z,7.10
2023-03-11T09:50:07.293Z,7.20
2023-03-11T09:52:44.088Z,7.00
2023-03-11T09:55:31.208Z,6.90
2023-03-11T09:58:04.627Z,6.70
2023-03-11T10:00:34.456Z,6.40
2023-03-11T10:03:04.395Z,6.20
2023-03-11T10:05:33.556Z,6.10
2023-03-11T10:08:10.281Z,5.90
2023-03-11T10:10:45.105Z,5.80
2023-03-11T10:13:18.962Z,5.70
2023-03-11T10:15:53.848Z,5.50
2023-03-11T10:18:34.943Z,5.30
2023-03-11T10:21:08.832Z,5.20
2023-03-11T10:23:56.960Z,5.00
2023-03-11T10:26:32.413Z,4.90
2023-03-11T10:29:09.431Z,4.90
2023-03-11T10:31:44.303Z,4.80
2023-03-11T10:34:18.864Z,4.80
2023-03-11T10:36:54.955Z,4.70
2023-03-11T10:39:23.964Z,4.50
2023-03-11T10:41:56.214Z,4.40
2023-03-11T10:44:30.423Z,4.40
2023-03-11T10:47:00.159Z,4.40
2023-03-11T10:49:28.436Z,4.20
2023-03-11T10:51:58.204Z,4.20
2023-03-11T10:54:30.021Z,4.00
2023-03-11T10:57:00.645Z,3.90
2023-03-11T10:59:31.232Z,3.80
2023-03-11T11:02:02.791Z,3.70
2023-03-11T11:04:37.112Z,3.70
2023-03-11T11:07:31.006Z,3.50
2023-03-11T11:10:18.650Z,3.40
2023-03-11T11:12:56.311Z,3.20
2023-03-11T11:15:26.976Z,3.20
2023-03-11T11:18:00.004Z,3.10
2023-03-11T11:20:30.305Z,2.90
2023-03-11T11:23:00.530Z,2.90
2023-03-11T11:25:33.123Z,2.90
2023-03-11T11:28:03.644Z,2.70
2023-03-11T11:30:32.253Z,2.60
2023-03-11T11:33:24.009Z,2.60
2023-03-11T11:35:54.598Z,2.50
2023-03-11T11:38:25.260Z,2.50
2023-03-11T11:40:56.436Z,2.60
2023-03-11T11:43:34.165Z,2.60
2023-03-11T11:46:07.078Z,2.60
2023-03-11T11:48:47.624Z,2.50
2023-03-11T11:51:21.974Z,2.50
2023-03-11T11:53:57.716Z,2.50
2023-03-11T11:56:26.785Z,2.40
2023-03-11T11:58:55.479Z,2.40
2023-03-11T12:01:37.748Z,2.50
2023-03-11T12:04:42.434Z,2.30
2023-03-11T12:07:25.728Z,2.30
2023-03-11T12:10:09.869Z,2.30
2023-03-11T12:12:56.513Z,2.30
2023-03-11T12:15:29.182Z,2.20
2023-03-11T12:18:03.737Z,2.10
2023-03-11T12:20:36.843Z,2.00
2023-03-11T12:23:27.251Z,1.90
2023-03-11T12:26:07.230Z,1.90
2023-03-11T12:28:43.993Z,1.80
2023-03-11T12:31:14.188Z,1.80
2023-03-11T12:33:44.033Z,1.90
2023-03-11T12:36:24.983Z,1.80
2023-03-11T12:38:55.830Z,1.70
2023-03-11T12:41:36.955Z,1.70
2023-03-11T12:44:21.296Z,1.70
2023-03-11T12:47:29.025Z,1.90
2023-03-11T12:50:17.780Z,1.80
2023-03-11T12:53:02.293Z,1.70
2023-03-11T12:55:38.997Z,1.70
2023-03-11T12:58:49.414Z,1.60
2023-03-11T13:01:36.997Z,1.50
2023-03-11T13:04:21.462Z,1.40
2023-03-11T13:07:21.332Z,1.20
2023-03-11T13:10:07.081Z,1.20
2023-03-11T13:12:42.469Z,1.20
2023-03-11T13:15:32.233Z,1.10
2023-03-11T13:18:02.275Z,1.10
2023-03-11T13:20:59.657Z,1.00
2023-03-11T13:23:37.262Z,0.90
2023-03-11T13:26:32.442Z,0.90
2023-03-11T13:29:30.765Z,0.80
2023-03-11T13:32:21.053Z,0.70
2023-03-11T13:34:55.778Z,0.70
2023-03-11T13:37:37.380Z,0.90
2023-03-11T13:40:20.246Z,0.80
2023-03-11T13:42:52.099Z,0.70
2023-03-11T13:45:28.764Z,0.60
2023-03-11T13:48:00.548Z,0.70
2023-03-11T13:50:33.302Z,0.60
2023-03-11T13:53:04.592Z,0.60
2023-03-11T13:55:36.873Z,0.60
2023-03-11T13:58:17.345Z,0.60
2023-03-11T14:00:51.311Z,0.60
2023-03-11T14:03:23.012Z,0.60
2023-03-11T14:05:58.647Z,0.60
2023-03-11T14:08:29.800Z,0.60
2023-03-11T14:10:59.601Z,0.70
2023-03-11T14:13:31.355Z,0.70
2023-03-11T14:16:04.635Z,0.70
2023-03-11T14:18:38.854Z,0.60
2023-03-11T14:21:13.058Z,0.60
2023-03-11T14:23:44.320Z,0.60
2023-03-11T14:26:16.689Z,0.60
2023-03-11T14:28:49.870Z,0.70
2023-03-11T14:31:30.563Z,0.60
2023-03-11T14:34:04.408Z,0.60
2023-03-11T14:36:44.329Z,0.50
2023-03-11T14:39:33.518Z,0.50
2023-03-11T14:42:07.929Z,0.50
2023-03-11T14:44:43.468Z,0.50
2023-03-11T14:47:17.669Z,0.50
2023-03-11T14:49:47.299Z,0.50
2023-03-11T14:52:20.465Z,0.50
2023-03-11T14:54:50.800Z,0.50
2023-03-11T14:57:23.641Z,0.50
2023-03-11T14:59:55.016Z,0.50
2023-03-11T15:02:40.236Z,0.50
2023-03-11T15:05:18.904Z,0.50
2023-03-11T15:07:48.803Z,0.50
2023-03-11T15:10:17.105Z,0.60
2023-03-11T15:12:46.310Z,0.50
2023-03-11T15:15:30.298Z,0.50
2023-03-11T15:18:00.303Z,0.50
2023-03-11T15:20:31.576Z,0.50
2023-03-11T15:23:04.363Z,0.50
2023-03-11T15:25:34.781Z,0.50
2023-03-11T15:28:21.238Z,0.50
2023-03-11T15:30:51.919Z,0.50
2023-03-11T15:33:24.808Z,0.60
2023-03-11T15:35:53.141Z,0.50
2023-03-11T15:38:25.548Z,0.60
2023-03-11T15:40:56.687Z,0.60
2023-03-11T15:43:28.895Z,0.60
2023-03-11T15:46:02.065Z,0.60
2023-03-11T15:48:31.496Z,0.60
2023-03-11T15:51:01.252Z,0.70
2023-03-11T15:53:30.875Z,0.70
2023-03-11T15:56:07.707Z,0.70
2023-03-11T15:58:37.782Z,0.70
2023-03-11T16:01:07.718Z,0.60
2023-03-11T16:03:36.573Z,0.70
2023-03-11T16:06:05.055Z,0.60
2023-03-11T16:08:34.878Z,0.60
2023-03-11T16:11:03.272Z,0.70
2023-03-11T16:13:33.172Z,0.60
2023-03-11T16:16:04.520Z,0.70
2023-03-11T16:18:35.894Z,0.70
2023-03-11T16:21:10.090Z,0.60
2023-03-11T16:23:51.068Z,0.70
2023-03-11T16:26:20.678Z,0.60
2023-03-11T16:28:48.973Z,0.70
2023-03-11T16:31:17.464Z,0.60
2023-03-11T16:33:47.108Z,0.60
2023-03-11T16:36:15.468Z,0.60
2023-03-11T16:38:46.390Z,0.60
2023-03-11T16:41:15.146Z,0.60
2023-03-11T16:43:43.804Z,0.60
2023-03-11T16:46:12.115Z,0.60
2023-03-11T16:48:40.535Z,0.60
2023-03-11T16:51:10.189Z,0.60
2023-03-11T16:53:38.700Z,0.70
2023-03-11T16:56:07.901Z,0.70
2023-03-11T16:58:36.188Z,0.70
2023-03-11T17:01:04.549Z,0.70
2023-03-11T17:03:42.025Z,0.70
2023-03-11T17:06:12.317Z,0.70
2023-03-11T17:08:40.639Z,0.70
2023-03-11T17:11:16.501Z,0.80
2023-03-11T17:13:50.074Z,0.70
2023-03-11T17:16:18.812Z,0.70
2023-03-11T17:18:47.157Z,0.60
2023-03-11T17:21:17.687Z,0.60
2023-03-11T17:23:46.151Z,0.60
2023-03-11T17:26:16.507Z,0.60
2023-03-11T17:28:44.974Z,0.60
2023-03-11T17:31:14.316Z,0.50
2023-03-11T17:33:46.014Z,0.50
2023-03-11T17:36:17.858Z,0.50
2023-03-11T17:38:47.691Z,0.60
2023-03-11T17:41:17.899Z,0.60
2023-03-11T17:43:47.390Z,0.60
2023-03-11T17:46:18.145Z,0.60
2023-03-11T17:48:48.433Z,0.60
2023-03-11T17:51:20.329Z,0.60
2023-03-11T17:53:49.824Z,0.60
2023-03-11T17:56:20.387Z,0.60
2023-03-11T17:58:49.156Z,0.60
2023-03-11T18:01:20.180Z,0.70
2023-03-11T18:03:48.633Z,0.60
2023-03-11T18:06:20.134Z,0.60
2023-03-11T18:08:48.449Z,0.60
2023-03-11T18:11:19.379Z,0.50
2023-03-11T18:13:48.121Z,0.50
2023-03-11T18:16:18.733Z,0.50
2023-03-11T18:18:47.885Z,0.70
2023-03-11T18:21:20.110Z,0.60
2023-03-11T18:23:48.904Z,0.60
2023-03-11T18:26:18.933Z,0.60
2023-03-11T18:28:47.302Z,0.60
2023-03-11T18:31:16.909Z,0.60
2023-03-11T18:33:50.918Z,0.60
2023-03-11T18:36:22.136Z,0.50
2023-03-11T18:38:52.705Z,0.40
2023-03-11T18:41:21.396Z,0.40
2023-03-11T18:43:53.697Z,0.40
2023-03-11T18:46:22.466Z,0.40
2023-03-11T18:48:51.022Z,0.40
2023-03-11T18:51:20.781Z,0.30
2023-03-11T18:53:49.049Z,0.20
2023-03-11T18:56:18.871Z,0.20
2023-03-11T18:58:47.406Z,0.10
2023-03-11T19:01:17.742Z,0.10
2023-03-11T19:03:50.130Z,0.00
2023-03-11T19:06:18.591Z,0.10
2023-03-11T19:08:48.294Z,0.00
2023-03-11T19:11:18.890Z,0.00
2023-03-11T19:13:48.147Z,-0.10
2023-03-11T19:16:18.352Z,-0.20
2023-03-11T19:18:47.342Z,-0.20
2023-03-11T19:21:17.330Z,-0.20
2023-03-11T19:23:47.250Z,-0.30
2023-03-11T19:26:15.487Z,-0.30
2023-03-11T19:28:43.738Z,-0.30
2023-03-11T19:31:12.043Z,-0.30
2023-03-11T19:33:40.862Z,-0.30
2023-03-11T19:36:09.792Z,-0.40
2023-03-11T19:38:38.145Z,-0.40
2023-03-11T19:41:09.358Z,-0.30
2023-03-11T19:43:39.061Z,-0.40
2023-03-11T19:46:09.297Z,-0.50
2023-03-11T19:48:37.735Z,-0.40
2023-03-11T19:51:06.949Z,-0.50
2023-03-11T19:53:36.583Z,-0.50
2023-03-11T19:56:06.820Z,-0.50
2023-03-11T19:58:37.254Z,-0.50
2023-03-11T20:29:49.279Z,-0.60
2023-03-11T20:32:41.117Z,-0.60
2023-03-11T20:48:25.814Z,-0.60
2023-03-11T21:42:35.932Z,-0.40
2023-03-11T21:45:02.229Z,-0.50
2023-03-11T21:47:37.979Z,-0.40
2023-03-11T21:51:03.001Z,-0.60
2023-03-11T21:53:48.521Z,-0.70
2023-03-11T21:56:36.695Z,-0.70
2023-03-11T21:59:14.818Z,-0.80
2023-03-11T22:02:06.279Z,-0.70
2023-03-11T22:05:29.043Z,-0.70
2023-03-11T22:08:20.171Z,-0.70
2023-03-11T22:11:05.426Z,-0.80
2023-03-11T22:13:49.165Z,-0.70
2023-03-11T22:16:24.999Z,-0.70
2023-03-11T22:19:12.312Z,-0.60
2023-03-11T22:21:52.418Z,-0.80
2023-03-11T22:24:35.689Z,-0.80
2023-03-11T22:27:09.139Z,-0.80
2023-03-11T22:29:40.097Z,-0.80
2023-03-11T22:32:22.592Z,-0.60
2023-03-11T22:35:33.412Z,-0.80
2023-03-11T22:38:00.204Z,-0.80
2023-03-11T22:40:57.537Z,-0.60
2023-03-11T22:43:29.870Z,-0.70
2023-03-11T22:46:10.717Z,-0.80
2023-03-11T22:48:43.816Z,-0.70
2023-03-11T22:51:16.272Z,-0.80
2023-03-11T22:54:10.509Z,-0.90
2023-03-11T22:56:48.036Z,-0.80
2023-03-11T22:59:19.603Z,-0.90
2023-03-11T23:01:58.244Z,-0.80
2023-03-11T23:04:39.962Z,-0.80
