createdAt,value
2018-11-14T00:00:43.923Z,0.00
2018-11-14T00:01:44.914Z,0.00
2018-11-14T00:02:44.916Z,0.00
2018-11-14T00:03:43.914Z,0.00
2018-11-14T00:04:44.024Z,0.00
2018-11-14T00:05:43.267Z,0.00
2018-11-14T00:06:43.915Z,0.00
2018-11-14T00:07:44.016Z,0.00
2018-11-14T00:08:43.216Z,0.00
2018-11-14T00:09:44.049Z,0.00
2018-11-14T00:10:44.012Z,0.00
2018-11-14T00:11:43.079Z,0.00
2018-11-14T00:12:43.059Z,0.00
2018-11-14T00:13:43.065Z,0.00
2018-11-14T00:14:42.981Z,0.00
2018-11-14T00:15:42.960Z,0.00
2018-11-14T00:16:42.928Z,0.00
2018-11-14T00:17:43.519Z,0.00
2018-11-14T00:18:43.069Z,0.00
2018-11-14T00:19:42.868Z,0.00
2018-11-14T00:20:43.068Z,0.00
2018-11-14T00:21:42.763Z,0.00
2018-11-14T00:22:43.514Z,0.00
2018-11-14T00:23:42.741Z,0.00
2018-11-14T00:24:43.475Z,0.00
2018-11-14T00:25:42.642Z,0.00
2018-11-14T00:26:43.110Z,0.00
2018-11-14T00:27:42.615Z,0.00
2018-11-14T00:28:42.557Z,0.00
2018-11-14T00:29:44.419Z,0.00
2018-11-14T00:30:43.918Z,0.00
2018-11-14T00:31:43.976Z,0.00
2018-11-14T00:32:42.959Z,0.00
2018-11-14T00:33:43.430Z,0.00
2018-11-14T00:34:43.977Z,0.00
2018-11-14T00:35:43.027Z,0.00
2018-11-14T00:36:45.419Z,0.00
2018-11-14T00:37:43.969Z,0.00
2018-11-14T00:38:43.013Z,0.00
2018-11-14T00:39:42.202Z,0.00
2018-11-14T00:40:43.919Z,0.00
2018-11-14T00:41:44.920Z,0.00
2018-11-14T00:42:42.921Z,0.00
2018-11-14T00:43:44.973Z,0.00
2018-11-14T00:44:45.923Z,0.00
2018-11-14T00:45:42.920Z,0.00
2018-11-14T00:46:43.425Z,0.00
2018-11-14T00:47:43.424Z,0.00
2018-11-14T00:48:41.919Z,0.00
2018-11-14T00:49:45.920Z,0.00
2018-11-14T00:50:43.426Z,0.00
2018-11-14T00:51:42.071Z,0.00
2018-11-14T00:52:42.921Z,0.00
2018-11-14T00:53:43.425Z,0.00
2018-11-14T00:54:42.517Z,0.00
2018-11-14T00:55:42.071Z,0.00
2018-11-14T00:56:42.074Z,0.00
2018-11-14T00:57:42.516Z,0.00
2018-11-14T00:58:42.525Z,0.00
2018-11-14T00:59:41.569Z,0.00
2018-11-14T01:00:41.586Z,0.00
2018-11-14T01:01:41.578Z,0.00
2018-11-14T01:02:41.516Z,0.00
2018-11-14T01:03:42.020Z,0.00
2018-11-14T01:04:42.033Z,0.00
2018-11-14T01:05:42.018Z,0.00
2018-11-14T01:06:42.016Z,0.00
2018-11-14T01:07:41.357Z,0.00
2018-11-14T01:08:42.022Z,0.00
2018-11-14T01:09:41.974Z,0.00
2018-11-14T01:10:42.020Z,0.00
2018-11-14T01:11:42.021Z,0.00
2018-11-14T01:12:41.568Z,0.00
2018-11-14T01:13:41.123Z,0.00
2018-11-14T01:14:42.019Z,0.00
2018-11-14T01:15:41.923Z,0.00
2018-11-14T01:16:42.021Z,0.00
2018-11-14T01:17:41.924Z,0.00
2018-11-14T01:18:41.926Z,0.00
2018-11-14T01:19:42.925Z,0.00
2018-11-14T01:20:41.428Z,0.00
2018-11-14T01:21:41.980Z,0.00
2018-11-14T01:22:42.925Z,0.00
2018-11-14T01:23:42.432Z,0.00
2018-11-14T01:24:49.924Z,0.00
2018-11-14T01:25:43.425Z,0.00
2018-11-14T01:26:42.925Z,0.00
2018-11-14T01:27:42.985Z,0.00
2018-11-14T01:28:48.474Z,0.00
2018-11-14T01:29:43.925Z,0.00
2018-11-14T01:30:44.926Z,0.00
2018-11-14T01:31:45.929Z,0.00
2018-11-14T01:32:44.929Z,0.00
2018-11-14T01:33:40.579Z,0.00
2018-11-14T01:34:41.426Z,0.00
2018-11-14T01:35:44.930Z,0.00
2018-11-14T01:36:47.426Z,0.00
2018-11-14T01:37:41.426Z,0.00
2018-11-14T01:38:43.975Z,0.00
2018-11-14T01:39:40.297Z,0.00
2018-11-14T01:40:42.927Z,0.00
2018-11-14T01:41:41.927Z,0.00
2018-11-14T01:42:40.253Z,0.00
2018-11-14T01:43:40.929Z,0.00
2018-11-14T01:44:41.983Z,0.00
2018-11-14T01:45:40.102Z,0.00
2018-11-14T01:46:41.025Z,0.00
2018-11-14T01:47:40.091Z,0.00
2018-11-14T01:48:40.006Z,0.00
2018-11-14T01:49:40.986Z,0.00
2018-11-14T01:50:40.522Z,0.00
2018-11-14T01:51:40.525Z,0.00
2018-11-14T01:52:40.071Z,0.00
2018-11-14T01:53:39.893Z,0.00
2018-11-14T01:54:39.814Z,0.00
2018-11-14T01:55:40.526Z,0.00
2018-11-14T01:56:40.523Z,0.00
2018-11-14T01:57:40.530Z,0.00
2018-11-14T01:58:40.093Z,0.00
2018-11-14T01:59:40.529Z,0.00
2018-11-14T02:00:39.626Z,0.00
2018-11-14T02:01:39.592Z,0.00
2018-11-14T02:02:40.524Z,0.00
2018-11-14T02:03:39.597Z,0.00
2018-11-14T02:04:40.020Z,0.00
2018-11-14T02:05:40.023Z,0.00
2018-11-14T02:06:40.033Z,0.00
2018-11-14T02:07:39.412Z,0.00
2018-11-14T02:08:39.417Z,0.00
2018-11-14T02:09:40.950Z,0.00
2018-11-14T02:10:40.929Z,0.00
2018-11-14T02:11:41.475Z,0.00
2018-11-14T02:12:40.977Z,0.00
2018-11-14T02:13:39.936Z,0.00
2018-11-14T02:14:39.930Z,0.00
2018-11-14T02:15:39.189Z,0.00
2018-11-14T02:16:40.975Z,0.00
2018-11-14T02:17:39.935Z,0.00
2018-11-14T02:18:40.030Z,0.00
2018-11-14T02:19:40.431Z,0.00
2018-11-14T02:20:39.932Z,0.00
2018-11-14T02:21:39.432Z,0.00
2018-11-14T02:22:44.442Z,0.00
2018-11-14T02:23:40.487Z,0.00
2018-11-14T02:24:40.526Z,0.00
2018-11-14T02:25:39.932Z,0.00
2018-11-14T02:26:41.525Z,0.00
2018-11-14T02:27:39.433Z,0.00
2018-11-14T02:28:42.938Z,0.00
2018-11-14T02:29:39.435Z,0.00
2018-11-14T02:30:41.949Z,0.00
2018-11-14T02:31:39.933Z,0.00
2018-11-14T02:32:40.432Z,0.00
2018-11-14T02:33:38.579Z,0.00
2018-11-14T02:34:41.433Z,0.00
2018-11-14T02:35:40.436Z,0.00
2018-11-14T02:36:40.933Z,0.00
2018-11-14T02:37:39.941Z,0.00
2018-11-14T02:38:39.030Z,0.00
2018-11-14T02:39:39.933Z,0.00
2018-11-14T02:40:39.435Z,0.00
2018-11-14T02:41:40.434Z,0.00
2018-11-14T02:42:40.934Z,0.00
2018-11-14T02:43:41.976Z,0.00
2018-11-14T02:44:38.934Z,0.00
2018-11-14T02:45:40.938Z,0.00
2018-11-14T02:46:39.463Z,0.00
2018-11-14T02:47:38.172Z,0.00
2018-11-14T02:48:38.977Z,0.00
2018-11-14T02:49:39.031Z,0.00
2018-11-14T02:50:38.536Z,0.00
2018-11-14T02:51:38.096Z,0.00
2018-11-14T02:52:38.085Z,0.00
2018-11-14T02:53:38.526Z,0.00
2018-11-14T02:54:37.889Z,0.00
2018-11-14T02:55:38.536Z,0.00
2018-11-14T02:56:38.104Z,0.00
2018-11-14T02:57:38.532Z,0.00
2018-11-14T02:58:38.532Z,0.00
2018-11-14T02:59:38.572Z,0.00
2018-11-14T03:00:38.534Z,0.00
2018-11-14T03:01:38.535Z,0.00
2018-11-14T03:02:38.552Z,0.00
2018-11-14T03:03:39.491Z,0.00
2018-11-14T03:04:38.487Z,0.00
2018-11-14T03:05:38.992Z,0.00
2018-11-14T03:06:38.040Z,0.00
2018-11-14T03:07:38.031Z,0.00
2018-11-14T03:08:37.481Z,0.00
2018-11-14T03:09:40.037Z,0.00
2018-11-14T03:10:39.937Z,0.00
2018-11-14T03:11:38.437Z,0.00
2018-11-14T03:12:41.437Z,0.00
2018-11-14T03:13:37.937Z,0.00
2018-11-14T03:14:38.937Z,0.00
2018-11-14T03:15:38.937Z,0.00
2018-11-14T03:16:38.940Z,0.00
2018-11-14T03:17:37.151Z,0.00
2018-11-14T03:18:38.439Z,0.00
2018-11-14T03:19:38.440Z,0.00
2018-11-14T03:20:38.999Z,0.00
2018-11-14T03:21:38.938Z,0.00
2018-11-14T03:22:41.945Z,0.00
2018-11-14T03:23:38.438Z,0.00
2018-11-14T03:24:39.939Z,0.00
2018-11-14T03:25:37.941Z,0.00
2018-11-14T03:26:38.439Z,0.00
2018-11-14T03:27:36.825Z,0.00
2018-11-14T03:28:37.439Z,0.00
2018-11-14T03:29:37.213Z,0.00
2018-11-14T03:30:37.094Z,0.00
2018-11-14T03:31:37.550Z,0.00
2018-11-14T03:32:37.557Z,0.00
2018-11-14T03:33:37.562Z,0.00
2018-11-14T03:34:36.605Z,0.00
2018-11-14T03:35:37.092Z,0.00
2018-11-14T03:36:37.032Z,0.00
2018-11-14T03:37:36.509Z,0.00
2018-11-14T03:38:37.034Z,0.00
2018-11-14T03:39:36.606Z,0.00
2018-11-14T03:40:37.057Z,0.00
2018-11-14T03:41:36.364Z,0.00
2018-11-14T03:42:37.045Z,0.00
2018-11-14T03:43:37.038Z,0.00
2018-11-14T03:44:36.596Z,0.00
2018-11-14T03:45:37.034Z,0.00
2018-11-14T03:46:36.944Z,0.00
2018-11-14T03:47:36.175Z,0.00
2018-11-14T03:48:37.097Z,0.00
2018-11-14T03:49:37.037Z,0.00
2018-11-14T03:50:37.037Z,0.00
2018-11-14T03:51:37.045Z,0.00
2018-11-14T03:52:37.441Z,0.00
2018-11-14T03:53:36.095Z,0.00
2018-11-14T03:54:37.947Z,0.00
2018-11-14T03:55:39.442Z,0.00
2018-11-14T03:56:37.442Z,0.00
2018-11-14T03:57:36.945Z,0.00
2018-11-14T03:58:36.541Z,0.00
2018-11-14T03:59:38.537Z,0.00
2018-11-14T04:00:36.092Z,0.00
2018-11-14T04:01:36.446Z,0.00
2018-11-14T04:02:39.989Z,0.00
2018-11-14T04:03:37.943Z,0.00
2018-11-14T04:04:39.499Z,0.00
2018-11-14T04:05:37.172Z,0.00
2018-11-14T04:06:36.946Z,0.00
2018-11-14T04:07:37.944Z,0.00
2018-11-14T04:08:37.943Z,0.00
2018-11-14T04:09:36.040Z,0.00
2018-11-14T04:10:36.993Z,0.00
2018-11-14T04:11:38.444Z,0.00
2018-11-14T04:12:36.945Z,0.00
2018-11-14T04:13:37.495Z,0.00
2018-11-14T04:14:37.000Z,0.00
2018-11-14T04:15:38.445Z,0.00
2018-11-14T04:16:36.952Z,0.00
2018-11-14T04:17:35.944Z,0.00
2018-11-14T04:18:37.445Z,0.00
2018-11-14T04:19:35.193Z,0.00
2018-11-14T04:20:35.169Z,0.00
2018-11-14T04:21:36.038Z,0.00
2018-11-14T04:22:35.539Z,0.00
2018-11-14T04:23:35.537Z,0.00
2018-11-14T04:24:35.539Z,0.00
2018-11-14T04:25:35.106Z,0.00
2018-11-14T04:26:35.542Z,0.00
2018-11-14T04:27:34.866Z,0.00
2018-11-14T04:28:35.538Z,0.00
2018-11-14T04:29:35.538Z,0.00
2018-11-14T04:30:34.813Z,0.00
2018-11-14T04:31:35.549Z,0.00
2018-11-14T04:32:35.542Z,0.00
2018-11-14T04:33:34.673Z,0.00
2018-11-14T04:34:34.647Z,0.00
2018-11-14T04:35:35.118Z,0.00
2018-11-14T04:36:34.571Z,0.00
2018-11-14T04:37:34.544Z,0.00
2018-11-14T04:38:34.505Z,0.00
2018-11-14T04:39:37.043Z,0.00
2018-11-14T04:40:34.592Z,0.00
2018-11-14T04:41:34.413Z,0.00
2018-11-14T04:42:34.595Z,0.00
2018-11-14T04:43:35.047Z,0.00
2018-11-14T04:44:35.076Z,0.00
2018-11-14T04:45:35.040Z,0.00
2018-11-14T04:46:34.594Z,0.00
2018-11-14T04:47:34.213Z,0.00
2018-11-14T04:48:34.188Z,0.00
2018-11-14T04:49:34.147Z,0.00
2018-11-14T04:50:34.165Z,0.00
2018-11-14T04:51:35.045Z,0.00
2018-11-14T04:52:37.448Z,0.00
2018-11-14T04:53:34.540Z,0.00
2018-11-14T04:54:34.004Z,0.00
2018-11-14T04:55:34.543Z,0.00
2018-11-14T04:56:35.448Z,0.00
2018-11-14T04:57:33.928Z,0.00
2018-11-14T04:58:34.548Z,0.00
2018-11-14T04:59:34.550Z,0.00
2018-11-14T05:00:34.600Z,0.00
2018-11-14T05:01:34.541Z,0.00
2018-11-14T05:02:34.138Z,0.00
2018-11-14T05:03:34.552Z,0.00
2018-11-14T05:04:34.579Z,0.00
2018-11-14T05:05:33.663Z,0.00
2018-11-14T05:06:34.120Z,0.00
2018-11-14T05:07:34.544Z,0.00
2018-11-14T05:08:34.052Z,0.00
2018-11-14T05:09:34.044Z,0.00
2018-11-14T05:10:33.523Z,0.00
2018-11-14T05:11:34.049Z,0.00
2018-11-14T05:12:33.394Z,0.00
2018-11-14T05:13:33.357Z,0.00
2018-11-14T05:14:33.324Z,0.00
2018-11-14T05:15:33.353Z,0.00
2018-11-14T05:16:33.302Z,0.00
2018-11-14T05:17:33.296Z,0.00
2018-11-14T05:18:33.192Z,0.00
2018-11-14T05:19:33.169Z,0.00
2018-11-14T05:20:34.052Z,0.00
2018-11-14T05:21:33.597Z,0.00
2018-11-14T05:22:34.054Z,0.00
2018-11-14T05:23:33.067Z,0.00
2018-11-14T05:24:33.082Z,0.00
2018-11-14T05:25:33.550Z,0.00
2018-11-14T05:26:33.545Z,0.00
2018-11-14T05:27:33.607Z,0.00
2018-11-14T05:28:33.555Z,0.00
2018-11-14T05:29:33.544Z,0.00
2018-11-14T05:30:32.812Z,0.00
2018-11-14T05:31:33.550Z,0.00
2018-11-14T05:32:33.110Z,0.00
2018-11-14T05:33:33.104Z,0.00
2018-11-14T05:34:32.675Z,0.00
2018-11-14T05:35:33.552Z,0.00
2018-11-14T05:36:33.548Z,0.00
2018-11-14T05:37:33.109Z,0.00
2018-11-14T05:38:32.593Z,0.00
2018-11-14T05:39:33.119Z,0.00
2018-11-14T05:40:32.483Z,0.00
2018-11-14T05:41:32.443Z,0.00
2018-11-14T05:42:32.427Z,0.00
2018-11-14T05:43:32.437Z,0.00
2018-11-14T05:44:33.055Z,0.00
2018-11-14T05:45:33.159Z,0.00
2018-11-14T05:46:33.063Z,0.00
2018-11-14T05:47:32.242Z,0.00
2018-11-14T05:48:32.256Z,0.00
2018-11-14T05:49:32.176Z,4.00
2018-11-14T05:50:32.143Z,4.00
2018-11-14T05:51:32.111Z,0.00
2018-11-14T05:52:32.124Z,0.00
2018-11-14T05:53:32.045Z,4.00
2018-11-14T05:54:32.059Z,4.00
2018-11-14T05:55:31.999Z,4.00
2018-11-14T05:56:31.948Z,4.00
2018-11-14T05:57:31.914Z,4.00
2018-11-14T05:58:31.944Z,4.00
2018-11-14T05:59:31.845Z,8.00
2018-11-14T06:00:31.813Z,8.00
2018-11-14T06:01:31.782Z,12.00
2018-11-14T06:02:31.754Z,12.00
2018-11-14T06:03:31.765Z,16.00
2018-11-14T06:04:31.684Z,16.00
2018-11-14T06:05:31.658Z,20.00
2018-11-14T06:06:31.635Z,20.00
2018-11-14T06:07:31.685Z,28.00
2018-11-14T06:08:32.106Z,36.00
2018-11-14T06:09:31.522Z,40.00
2018-11-14T06:10:31.536Z,44.00
2018-11-14T06:11:31.450Z,52.00
2018-11-14T06:12:31.419Z,60.00
2018-11-14T06:13:31.402Z,68.00
2018-11-14T06:14:31.359Z,76.00
2018-11-14T06:15:31.378Z,92.00
2018-11-14T06:16:31.291Z,108.00
2018-11-14T06:17:31.253Z,120.00
2018-11-14T06:18:31.223Z,136.00
2018-11-14T06:19:31.186Z,152.00
2018-11-14T06:20:31.197Z,172.00
2018-11-14T06:21:31.122Z,188.00
2018-11-14T06:22:31.096Z,212.00
2018-11-14T06:23:31.123Z,232.00
2018-11-14T06:24:31.023Z,248.00
2018-11-14T06:25:31.044Z,272.00
2018-11-14T06:26:30.959Z,288.00
2018-11-14T06:27:30.925Z,316.00
2018-11-14T06:28:30.895Z,336.00
2018-11-14T06:29:30.860Z,352.00
2018-11-14T06:30:30.900Z,372.00
2018-11-14T06:31:30.793Z,392.00
2018-11-14T06:32:30.771Z,416.00
2018-11-14T06:33:30.736Z,444.00
2018-11-14T06:34:33.545Z,480.00
2018-11-14T06:35:30.714Z,516.00
2018-11-14T06:36:31.110Z,556.00
2018-11-14T06:37:30.603Z,600.00
2018-11-14T06:38:30.561Z,644.00
2018-11-14T06:39:30.536Z,692.00
2018-11-14T06:40:31.055Z,740.00
2018-11-14T06:41:30.531Z,784.00
2018-11-14T06:42:30.433Z,828.00
2018-11-14T06:43:30.408Z,868.00
2018-11-14T06:44:30.387Z,908.00
2018-11-14T06:45:30.347Z,948.00
2018-11-14T06:46:30.631Z,996.00
2018-11-14T06:47:30.271Z,1036.00
2018-11-14T06:48:30.287Z,1084.00
2018-11-14T06:49:30.219Z,1132.00
2018-11-14T06:50:30.170Z,1184.00
2018-11-14T06:51:30.185Z,1248.00
2018-11-14T06:52:30.124Z,1316.00
2018-11-14T06:53:30.073Z,1372.00
2018-11-14T06:54:30.045Z,1424.00
2018-11-14T06:55:30.011Z,1468.00
2018-11-14T06:56:30.021Z,1508.00
2018-11-14T06:57:29.943Z,1544.00
2018-11-14T06:58:29.957Z,1604.00
2018-11-14T06:59:29.938Z,1668.00
2018-11-14T07:00:29.849Z,1708.00
2018-11-14T07:01:29.811Z,1708.00
2018-11-14T07:02:29.841Z,1708.00
2018-11-14T07:03:29.749Z,1732.00
2018-11-14T07:04:29.712Z,1784.00
2018-11-14T07:05:29.751Z,1860.00
2018-11-14T07:06:30.560Z,1936.00
2018-11-14T07:07:29.661Z,2012.00
2018-11-14T07:08:29.589Z,2072.00
2018-11-14T07:09:29.596Z,2132.00
2018-11-14T07:10:30.054Z,2192.00
2018-11-14T07:11:29.491Z,2236.00
2018-11-14T07:12:29.457Z,2244.00
2018-11-14T07:13:29.456Z,2248.00
2018-11-14T07:14:29.428Z,2252.00
2018-11-14T07:15:29.356Z,2264.00
2018-11-14T07:16:29.332Z,2280.00
2018-11-14T07:17:29.346Z,2304.00
2018-11-14T07:18:29.264Z,2332.00
2018-11-14T07:19:29.227Z,2368.00
2018-11-14T07:20:29.195Z,2412.00
2018-11-14T07:21:29.211Z,2456.00
2018-11-14T07:22:29.649Z,2496.00
2018-11-14T07:23:29.099Z,2540.00
2018-11-14T07:24:30.115Z,2592.00
2018-11-14T07:25:29.035Z,2616.00
2018-11-14T07:26:29.044Z,2628.00
2018-11-14T07:27:28.971Z,2672.00
2018-11-14T07:28:28.933Z,2764.00
2018-11-14T07:29:28.949Z,2844.00
2018-11-14T07:30:28.873Z,2892.00
2018-11-14T07:31:28.848Z,2932.00
2018-11-14T07:32:28.817Z,2940.00
2018-11-14T07:33:28.829Z,2944.00
2018-11-14T07:34:28.747Z,2964.00
2018-11-14T07:35:28.729Z,2988.00
2018-11-14T07:36:28.682Z,3004.00
2018-11-14T07:37:28.683Z,3012.00
2018-11-14T07:38:28.665Z,3016.00
2018-11-14T07:39:28.586Z,3008.00
2018-11-14T07:40:28.552Z,2984.00
2018-11-14T07:41:28.522Z,2932.00
2018-11-14T07:42:28.494Z,2856.00
2018-11-14T07:43:28.509Z,2756.00
2018-11-14T07:44:28.475Z,2640.00
2018-11-14T07:45:28.392Z,2564.00
2018-11-14T07:46:28.363Z,2552.00
2018-11-14T07:47:28.338Z,2524.00
2018-11-14T07:48:28.298Z,2480.00
2018-11-14T07:49:28.318Z,2420.00
2018-11-14T07:50:28.236Z,2364.00
2018-11-14T07:51:29.081Z,2304.00
2018-11-14T07:52:28.174Z,2260.00
2018-11-14T07:53:28.139Z,2248.00
2018-11-14T07:54:28.172Z,2236.00
2018-11-14T07:55:28.073Z,2224.00
2018-11-14T07:56:28.049Z,2200.00
2018-11-14T07:57:28.012Z,2184.00
2018-11-14T07:58:27.987Z,2192.00
2018-11-14T07:59:27.996Z,2208.00
2018-11-14T08:00:27.921Z,2228.00
2018-11-14T08:01:27.917Z,2264.00
2018-11-14T08:02:27.857Z,2292.00
2018-11-14T08:03:27.826Z,2308.00
2018-11-14T08:04:28.468Z,2276.00
2018-11-14T08:05:27.788Z,2216.00
2018-11-14T08:06:27.737Z,2152.00
2018-11-14T08:07:27.695Z,2124.00
2018-11-14T08:08:27.687Z,2116.00
2018-11-14T08:09:27.679Z,2128.00
2018-11-14T08:10:27.605Z,2160.00
2018-11-14T08:11:28.567Z,2208.00
2018-11-14T08:12:28.064Z,2320.00
2018-11-14T08:13:27.504Z,2516.00
2018-11-14T08:14:27.522Z,2696.00
2018-11-14T08:15:27.441Z,2752.00
2018-11-14T08:16:27.413Z,2752.00
2018-11-14T08:17:27.380Z,2788.00
2018-11-14T08:18:27.345Z,2848.00
2018-11-14T08:19:27.369Z,2896.00
2018-11-14T08:20:27.285Z,2920.00
2018-11-14T08:21:27.251Z,2940.00
2018-11-14T08:22:27.221Z,2956.00
2018-11-14T08:23:27.188Z,2988.00
2018-11-14T08:24:27.229Z,3016.00
2018-11-14T08:25:27.131Z,3060.00
2018-11-14T08:26:27.098Z,3124.00
2018-11-14T08:27:27.061Z,3168.00
2018-11-14T08:28:27.028Z,3200.00
2018-11-14T08:29:27.046Z,3220.00
2018-11-14T08:30:27.017Z,3240.00
2018-11-14T08:31:26.937Z,3260.00
2018-11-14T08:32:26.906Z,3288.00
2018-11-14T08:33:26.920Z,3300.00
2018-11-14T08:34:26.850Z,3324.00
2018-11-14T08:35:26.868Z,3344.00
2018-11-14T08:36:26.788Z,3360.00
2018-11-14T08:37:26.751Z,3380.00
2018-11-14T08:38:26.718Z,3400.00
2018-11-14T08:39:26.767Z,3416.00
2018-11-14T08:40:26.699Z,3456.00
2018-11-14T08:41:26.624Z,3504.00
2018-11-14T08:42:26.590Z,3536.00
2018-11-14T08:43:26.613Z,3600.00
2018-11-14T08:44:26.529Z,3664.00
2018-11-14T08:45:26.561Z,3728.00
2018-11-14T08:46:27.069Z,3784.00
2018-11-14T08:47:26.445Z,3824.00
2018-11-14T08:48:26.405Z,3868.00
2018-11-14T08:49:26.369Z,3924.00
2018-11-14T08:50:26.484Z,3964.00
2018-11-14T08:51:26.307Z,4012.00
2018-11-14T08:52:26.275Z,4076.00
2018-11-14T08:53:26.247Z,4080.00
2018-11-14T08:54:26.216Z,4080.00
2018-11-14T08:55:26.226Z,4084.00
2018-11-14T08:56:26.205Z,4084.00
2018-11-14T08:57:26.123Z,4056.00
2018-11-14T08:58:26.093Z,4008.00
2018-11-14T08:59:26.063Z,3924.00
2018-11-14T09:00:26.032Z,3864.00
2018-11-14T09:01:26.044Z,3824.00
2018-11-14T09:02:25.965Z,3760.00
2018-11-14T09:03:25.935Z,3780.00
2018-11-14T09:04:25.966Z,3820.00
2018-11-14T09:05:25.880Z,3852.00
2018-11-14T09:06:25.970Z,3968.00
2018-11-14T09:07:25.866Z,4064.00
2018-11-14T09:08:25.779Z,4112.00
2018-11-14T09:09:25.753Z,4204.00
2018-11-14T09:10:25.718Z,4432.00
2018-11-14T09:11:25.916Z,4684.00
2018-11-14T09:12:25.720Z,4348.00
2018-11-14T09:13:25.626Z,4420.00
2018-11-14T09:14:27.493Z,4468.00
2018-11-14T09:15:26.073Z,4524.00
2018-11-14T09:16:25.571Z,4632.00
2018-11-14T09:17:25.513Z,4588.00
2018-11-14T09:18:26.075Z,4632.00
2018-11-14T09:19:25.456Z,4648.00
2018-11-14T09:20:25.409Z,4672.00
2018-11-14T09:21:25.423Z,4680.00
2018-11-14T09:22:25.355Z,4728.00
2018-11-14T09:23:26.075Z,4752.00
2018-11-14T09:24:25.395Z,4828.00
2018-11-14T09:25:25.253Z,4692.00
2018-11-14T09:26:25.230Z,4808.00
2018-11-14T09:27:25.201Z,5208.00
2018-11-14T09:28:25.178Z,5584.00
2018-11-14T09:29:25.184Z,5876.00
2018-11-14T09:30:25.151Z,6132.00
2018-11-14T09:31:25.080Z,5724.00
2018-11-14T09:32:25.649Z,5576.00
2018-11-14T09:33:25.060Z,6252.00
2018-11-14T09:34:25.018Z,6628.00
2018-11-14T09:35:24.986Z,6576.00
2018-11-14T09:36:25.014Z,6176.00
2018-11-14T09:37:24.901Z,6596.00
2018-11-14T09:38:24.921Z,6584.00
2018-11-14T09:39:24.841Z,6448.00
2018-11-14T09:40:24.827Z,6372.00
2018-11-14T09:41:24.843Z,6140.00
2018-11-14T09:42:24.748Z,5916.00
2018-11-14T09:43:24.773Z,5132.00
2018-11-14T09:44:24.765Z,5040.00
2018-11-14T09:45:24.663Z,5280.00
2018-11-14T09:46:24.733Z,5212.00
2018-11-14T09:47:24.600Z,5856.00
2018-11-14T09:48:24.647Z,5440.00
2018-11-14T09:49:24.638Z,5072.00
2018-11-14T09:50:25.085Z,4912.00
2018-11-14T09:51:25.099Z,4940.00
2018-11-14T09:52:25.089Z,5164.00
2018-11-14T09:53:24.534Z,5416.00
2018-11-14T09:54:25.079Z,5092.00
2018-11-14T09:55:25.087Z,5180.00
2018-11-14T09:56:24.434Z,5628.00
2018-11-14T09:57:25.081Z,5572.00
2018-11-14T09:58:24.719Z,5168.00
2018-11-14T09:59:25.089Z,4888.00
2018-11-14T10:00:25.095Z,4792.00
2018-11-14T10:01:24.644Z,4780.00
2018-11-14T10:02:25.094Z,4760.00
2018-11-14T10:03:24.201Z,4752.00
2018-11-14T10:04:24.102Z,5004.00
2018-11-14T10:05:24.187Z,4932.00
2018-11-14T10:06:24.062Z,5032.00
2018-11-14T10:07:24.161Z,5076.00
2018-11-14T10:08:23.994Z,5120.00
2018-11-14T10:09:24.003Z,5284.00
2018-11-14T10:10:24.582Z,5252.00
2018-11-14T10:11:24.583Z,5084.00
2018-11-14T10:12:23.957Z,5060.00
2018-11-14T10:13:24.580Z,5304.00
2018-11-14T10:14:24.140Z,5532.00
2018-11-14T10:15:24.606Z,5424.00
2018-11-14T10:16:24.588Z,5460.00
2018-11-14T10:17:23.743Z,5536.00
2018-11-14T10:18:24.190Z,5712.00
2018-11-14T10:19:24.582Z,5564.00
2018-11-14T10:20:24.596Z,5580.00
2018-11-14T10:21:23.714Z,6064.00
2018-11-14T10:22:23.648Z,6460.00
2018-11-14T10:23:24.084Z,6796.00
2018-11-14T10:24:23.518Z,6196.00
2018-11-14T10:25:24.088Z,5756.00
2018-11-14T10:26:24.106Z,6116.00
2018-11-14T10:27:23.644Z,7180.00
2018-11-14T10:28:24.086Z,7076.00
2018-11-14T10:29:24.084Z,6700.00
2018-11-14T10:30:24.115Z,6872.00
2018-11-14T10:31:24.135Z,6780.00
2018-11-14T10:32:23.640Z,7140.00
2018-11-14T10:33:24.091Z,7136.00
2018-11-14T10:34:24.087Z,7024.00
2018-11-14T10:35:23.255Z,6280.00
2018-11-14T10:36:23.162Z,6620.00
2018-11-14T10:37:23.183Z,6944.00
2018-11-14T10:38:23.110Z,6780.00
2018-11-14T10:39:23.078Z,6888.00
2018-11-14T10:40:23.049Z,6964.00
2018-11-14T10:41:23.072Z,6400.00
2018-11-14T10:42:23.587Z,6848.00
2018-11-14T10:43:22.966Z,7672.00
2018-11-14T10:44:23.142Z,7600.00
2018-11-14T10:45:23.587Z,6728.00
2018-11-14T10:46:23.164Z,5648.00
2018-11-14T10:47:22.848Z,5096.00
2018-11-14T10:48:22.885Z,5364.00
2018-11-14T10:49:23.604Z,5460.00
2018-11-14T10:50:23.148Z,5660.00
2018-11-14T10:51:23.156Z,5704.00
2018-11-14T10:52:23.589Z,5836.00
2018-11-14T10:53:22.672Z,5832.00
2018-11-14T10:54:22.650Z,6036.00
2018-11-14T10:55:23.588Z,5388.00
2018-11-14T10:56:22.652Z,6172.00
2018-11-14T10:57:23.088Z,6640.00
2018-11-14T10:58:22.576Z,7504.00
2018-11-14T10:59:22.665Z,7240.00
2018-11-14T11:00:23.088Z,7228.00
2018-11-14T11:01:22.445Z,7504.00
2018-11-14T11:02:23.094Z,6924.00
2018-11-14T11:03:22.393Z,6456.00
2018-11-14T11:04:22.650Z,5912.00
2018-11-14T11:05:23.091Z,5964.00
2018-11-14T11:06:22.350Z,6488.00
2018-11-14T11:07:23.110Z,6744.00
2018-11-14T11:08:23.117Z,7136.00
2018-11-14T11:09:22.216Z,6848.00
2018-11-14T11:10:22.249Z,7364.00
2018-11-14T11:11:22.236Z,7620.00
2018-11-14T11:12:22.154Z,7468.00
2018-11-14T11:13:23.094Z,7132.00
2018-11-14T11:14:22.596Z,7164.00
2018-11-14T11:15:22.597Z,7712.00
2018-11-14T11:16:22.184Z,7596.00
2018-11-14T11:17:22.598Z,7604.00
2018-11-14T11:18:21.976Z,8264.00
2018-11-14T11:19:21.941Z,8712.00
2018-11-14T11:20:22.154Z,8808.00
2018-11-14T11:21:22.596Z,9456.00
2018-11-14T11:22:22.152Z,9020.00
2018-11-14T11:23:22.193Z,8312.00
2018-11-14T11:24:22.595Z,7796.00
2018-11-14T11:25:21.763Z,7772.00
2018-11-14T11:26:21.730Z,8276.00
2018-11-14T11:27:22.164Z,8500.00
2018-11-14T11:28:22.595Z,8740.00
2018-11-14T11:29:22.611Z,8528.00
2018-11-14T11:30:21.626Z,8216.00
2018-11-14T11:31:22.095Z,8276.00
2018-11-14T11:32:21.617Z,8212.00
2018-11-14T11:33:22.098Z,7604.00
2018-11-14T11:34:22.126Z,6712.00
2018-11-14T11:35:22.102Z,6812.00
2018-11-14T11:36:21.672Z,6976.00
2018-11-14T11:37:22.094Z,7592.00
2018-11-14T11:38:21.451Z,7536.00
2018-11-14T11:39:21.371Z,7932.00
2018-11-14T11:40:22.100Z,7784.00
2018-11-14T11:41:21.654Z,7220.00
2018-11-14T11:42:21.695Z,6792.00
2018-11-14T11:43:21.261Z,6244.00
2018-11-14T11:44:22.143Z,6228.00
2018-11-14T11:45:22.124Z,6516.00
2018-11-14T11:46:22.098Z,6528.00
2018-11-14T11:47:21.651Z,6584.00
2018-11-14T11:48:21.140Z,6192.00
2018-11-14T11:49:21.596Z,6200.00
2018-11-14T11:50:21.073Z,6288.00
2018-11-14T11:51:21.082Z,6240.00
2018-11-14T11:52:21.599Z,6444.00
2018-11-14T11:53:21.160Z,6820.00
2018-11-14T11:54:21.743Z,6680.00
2018-11-14T11:55:21.621Z,6708.00
2018-11-14T11:56:21.603Z,6952.00
2018-11-14T11:57:21.643Z,6744.00
2018-11-14T11:58:21.157Z,6460.00
2018-11-14T11:59:20.831Z,6932.00
2018-11-14T12:00:21.720Z,6872.00
2018-11-14T12:01:20.763Z,7088.00
2018-11-14T12:02:21.239Z,6928.00
2018-11-14T12:03:21.602Z,6580.00
2018-11-14T12:04:21.604Z,5956.00
2018-11-14T12:05:21.638Z,5412.00
2018-11-14T12:06:21.760Z,5440.00
2018-11-14T12:07:20.659Z,5256.00
2018-11-14T12:08:21.106Z,4960.00
2018-11-14T12:09:21.106Z,4736.00
2018-11-14T12:10:20.516Z,4780.00
2018-11-14T12:11:20.484Z,4792.00
2018-11-14T12:12:20.522Z,5244.00
2018-11-14T12:13:20.485Z,5616.00
2018-11-14T12:14:21.108Z,5564.00
2018-11-14T12:15:21.104Z,5728.00
2018-11-14T12:16:21.117Z,6184.00
2018-11-14T12:17:20.657Z,6204.00
2018-11-14T12:18:20.335Z,5912.00
2018-11-14T12:19:21.114Z,5664.00
2018-11-14T12:20:21.102Z,5000.00
2018-11-14T12:21:21.108Z,4672.00
2018-11-14T12:22:21.107Z,4820.00
2018-11-14T12:23:20.714Z,5212.00
2018-11-14T12:24:21.105Z,5024.00
2018-11-14T12:25:20.612Z,4504.00
2018-11-14T12:26:20.063Z,4204.00
2018-11-14T12:27:20.736Z,4128.00
2018-11-14T12:28:20.160Z,4296.00
2018-11-14T12:29:20.607Z,4400.00
2018-11-14T12:30:20.697Z,4116.00
2018-11-14T12:31:20.070Z,3668.00
2018-11-14T12:32:20.615Z,3544.00
2018-11-14T12:33:20.166Z,3640.00
2018-11-14T12:34:19.839Z,3820.00
2018-11-14T12:35:20.643Z,4116.00
2018-11-14T12:36:20.612Z,4624.00
2018-11-14T12:37:20.611Z,5116.00
2018-11-14T12:38:20.169Z,5260.00
2018-11-14T12:39:20.607Z,5512.00
2018-11-14T12:40:20.609Z,5828.00