createdAt,value
2018-04-23T00:01:31.315Z,99.90
2018-04-23T00:03:59.013Z,99.90
2018-04-23T00:06:27.481Z,99.90
2018-04-23T00:08:55.144Z,99.90
2018-04-23T00:11:22.772Z,99.90
2018-04-23T00:13:50.439Z,99.90
2018-04-23T00:16:18.112Z,99.90
2018-04-23T00:18:45.746Z,99.90
2018-04-23T00:21:13.414Z,99.90
2018-04-23T00:23:41.079Z,99.90
2018-04-23T00:26:08.702Z,99.90
2018-04-23T00:28:36.365Z,99.90
2018-04-23T00:31:04.078Z,99.90
2018-04-23T00:33:31.705Z,99.90
2018-04-23T00:35:59.380Z,99.90
2018-04-23T00:38:27.043Z,99.90
2018-04-23T00:40:54.715Z,99.90
2018-04-23T00:43:22.375Z,99.90
2018-04-23T00:45:50.043Z,99.90
2018-04-23T00:48:18.453Z,99.90
2018-04-23T00:50:46.110Z,99.90
2018-04-23T00:53:25.638Z,99.90
2018-04-23T00:55:53.283Z,99.90
2018-04-23T00:58:21.703Z,99.90
2018-04-23T01:00:49.342Z,99.90
2018-04-23T01:03:16.994Z,99.90
2018-04-23T01:05:45.444Z,99.90
2018-04-23T01:08:13.082Z,99.90
2018-04-23T01:10:40.752Z,99.90
2018-04-23T01:13:08.428Z,99.90
2018-04-23T01:15:36.104Z,99.90
2018-04-23T01:18:04.537Z,99.90
2018-04-23T01:20:32.228Z,99.90
2018-04-23T01:22:59.879Z,99.90
2018-04-23T01:25:27.546Z,99.90
2018-04-23T01:27:55.224Z,99.90
2018-04-23T01:30:22.853Z,99.90
2018-04-23T01:32:50.549Z,99.90
2018-04-23T01:35:18.207Z,99.90
2018-04-23T01:37:46.654Z,99.90
2018-04-23T01:40:14.328Z,99.90
2018-04-23T01:42:41.991Z,99.90
2018-04-23T01:45:09.642Z,99.90
2018-04-23T01:47:37.321Z,99.90
2018-04-23T01:50:05.778Z,99.90
2018-04-23T01:52:33.437Z,99.90
2018-04-23T01:55:01.107Z,99.90
2018-04-23T01:57:28.780Z,99.90
2018-04-23T01:59:56.402Z,99.90
2018-04-23T02:02:24.184Z,99.90
2018-04-23T02:04:51.914Z,99.90
2018-04-23T02:07:19.555Z,99.90
2018-04-23T02:09:47.199Z,99.90
2018-04-23T02:12:14.865Z,99.90
2018-04-23T02:14:42.503Z,99.90
2018-04-23T02:17:10.943Z,99.90
2018-04-23T02:19:38.637Z,99.90
2018-04-23T02:22:06.277Z,99.90
2018-04-23T02:24:33.941Z,99.90
2018-04-23T02:27:01.603Z,99.90
2018-04-23T02:29:29.284Z,99.90
2018-04-23T02:31:57.723Z,99.90
2018-04-23T02:34:25.403Z,99.90
2018-04-23T02:36:53.090Z,99.90
2018-04-23T02:39:21.530Z,99.90
2018-04-23T02:41:49.201Z,99.90
2018-04-23T02:44:16.846Z,99.90
2018-04-23T02:46:44.524Z,99.90
2018-04-23T02:49:12.214Z,99.90
2018-04-23T02:51:40.620Z,99.90
2018-04-23T02:54:08.287Z,99.90
2018-04-23T02:56:35.962Z,99.90
2018-04-23T02:59:03.699Z,99.90
2018-04-23T03:01:31.358Z,99.90
2018-04-23T03:03:59.017Z,99.90
2018-04-23T03:06:26.638Z,99.90
2018-04-23T03:08:55.132Z,99.90
2018-04-23T03:11:23.598Z,99.90
2018-04-23T03:13:52.046Z,99.90
2018-04-23T03:16:19.802Z,99.90
2018-04-23T03:18:47.440Z,99.90
2018-04-23T03:21:15.083Z,99.90
2018-04-23T03:23:42.761Z,99.90
2018-04-23T03:26:10.412Z,99.90
2018-04-23T03:28:38.053Z,99.90
2018-04-23T03:31:05.724Z,99.90
2018-04-23T03:33:33.391Z,99.90
2018-04-23T03:36:01.017Z,99.90
2018-04-23T03:38:28.783Z,99.90
2018-04-23T03:40:56.507Z,99.90
2018-04-23T03:43:24.192Z,99.90
2018-04-23T03:45:51.872Z,99.90
2018-04-23T03:48:20.314Z,99.90
2018-04-23T03:50:47.954Z,99.90
2018-04-23T03:53:15.692Z,99.90
2018-04-23T03:55:44.130Z,99.90
2018-04-23T03:58:11.757Z,99.90
2018-04-23T04:00:39.426Z,99.90
2018-04-23T04:03:07.087Z,99.90
2018-04-23T04:05:34.724Z,99.90
2018-04-23T04:08:03.203Z,99.90
2018-04-23T04:10:30.868Z,99.90
2018-04-23T04:13:10.226Z,99.90
2018-04-23T04:15:49.695Z,99.90
2018-04-23T04:18:38.938Z,99.90
2018-04-23T04:21:06.615Z,99.90
2018-04-23T04:23:34.255Z,99.90
2018-04-23T04:26:02.018Z,99.90
2018-04-23T04:28:30.593Z,99.90
2018-04-23T04:30:58.294Z,99.90
2018-04-23T04:33:26.758Z,99.90
2018-04-23T04:35:54.447Z,99.90
2018-04-23T04:38:22.847Z,99.90
2018-04-23T04:40:50.523Z,99.90
2018-04-23T04:43:18.227Z,99.90
2018-04-23T04:45:46.639Z,99.90
2018-04-23T04:48:14.308Z,99.90
2018-04-23T04:50:42.015Z,99.90
2018-04-23T04:53:09.695Z,99.90
2018-04-23T04:55:37.350Z,99.90
2018-04-23T04:58:05.801Z,99.90
2018-04-23T05:00:33.426Z,99.90
2018-04-23T05:03:01.108Z,99.90
2018-04-23T05:05:28.805Z,99.90
2018-04-23T05:07:56.450Z,99.90
2018-04-23T05:10:24.138Z,99.90
2018-04-23T05:12:52.572Z,99.90
2018-04-23T05:15:20.212Z,99.90
2018-04-23T05:17:47.877Z,99.90
2018-04-23T05:20:15.545Z,99.90
2018-04-23T05:22:45.237Z,99.90
2018-04-23T05:25:12.895Z,99.90
2018-04-23T05:27:40.622Z,99.90
2018-04-23T05:30:08.244Z,99.90
2018-04-23T05:32:35.940Z,99.90
2018-04-23T05:35:04.444Z,99.90
2018-04-23T05:37:32.164Z,99.90
2018-04-23T05:39:59.866Z,99.90
2018-04-23T05:42:27.544Z,99.90
2018-04-23T05:44:55.174Z,99.90
2018-04-23T05:47:23.606Z,99.90
2018-04-23T05:49:51.273Z,99.90
2018-04-23T05:52:19.736Z,99.90
2018-04-23T05:54:47.399Z,99.90
2018-04-23T05:57:15.069Z,99.90
2018-04-23T05:59:42.722Z,99.90
2018-04-23T06:02:10.443Z,99.90
2018-04-23T06:04:38.122Z,99.90
2018-04-23T06:07:05.778Z,99.90
2018-04-23T06:09:33.450Z,99.90
2018-04-23T06:12:02.456Z,99.90
2018-04-23T06:14:31.476Z,99.90
2018-04-23T06:16:59.412Z,99.90
2018-04-23T06:19:27.158Z,99.90
2018-04-23T06:21:54.921Z,99.90
2018-04-23T06:24:22.646Z,99.90
2018-04-23T06:26:50.358Z,99.90
2018-04-23T06:29:18.005Z,99.90
2018-04-23T06:31:45.665Z,99.90
2018-04-23T06:34:13.391Z,99.90
2018-04-23T06:36:41.802Z,99.90
2018-04-23T06:39:09.485Z,99.90
2018-04-23T06:41:37.141Z,99.90
2018-04-23T06:44:04.767Z,99.90
2018-04-23T06:46:32.444Z,99.90
2018-04-23T06:49:00.115Z,99.90
2018-04-23T06:51:27.773Z,99.90
2018-04-23T06:53:55.446Z,99.90
2018-04-23T06:56:23.175Z,99.90
2018-04-23T06:58:50.816Z,99.90
2018-04-23T07:01:19.251Z,99.90
2018-04-23T07:03:46.905Z,99.90
2018-04-23T07:06:14.559Z,99.90
2018-04-23T07:08:42.231Z,99.90
2018-04-23T07:11:09.910Z,99.90
2018-04-23T07:13:37.562Z,99.80
2018-04-23T07:16:05.234Z,99.60
2018-04-23T07:18:32.919Z,99.90
2018-04-23T07:21:01.349Z,99.90
2018-04-23T07:23:29.035Z,99.90
2018-04-23T07:25:56.706Z,99.90
2018-04-23T07:28:24.382Z,99.90
2018-04-23T07:30:52.041Z,99.90
2018-04-23T07:33:19.744Z,98.90
2018-04-23T07:35:47.391Z,95.30
2018-04-23T07:38:15.057Z,94.30
2018-04-23T07:40:42.724Z,93.40
2018-04-23T07:43:10.389Z,94.00
2018-04-23T07:45:38.046Z,94.10
2018-04-23T07:48:05.783Z,94.40
2018-04-23T07:50:33.418Z,94.40
2018-04-23T07:53:01.847Z,93.40
2018-04-23T07:55:29.510Z,93.40
2018-04-23T07:57:57.151Z,94.30
2018-04-23T08:00:24.855Z,93.70
2018-04-23T08:02:52.534Z,93.00
2018-04-23T08:05:20.934Z,92.40
2018-04-23T08:07:48.612Z,92.40
2018-04-23T08:10:16.266Z,91.20
2018-04-23T08:12:43.902Z,92.80
2018-04-23T08:15:11.592Z,91.70
2018-04-23T08:17:39.292Z,92.90
2018-04-23T08:20:06.950Z,91.20
2018-04-23T08:22:34.634Z,86.50
2018-04-23T08:25:03.059Z,83.90
2018-04-23T08:27:30.678Z,83.70
2018-04-23T08:29:58.566Z,81.90
2018-04-23T08:32:26.263Z,83.90
2018-04-23T08:34:53.911Z,80.70
2018-04-23T08:37:21.579Z,82.30
2018-04-23T08:39:49.229Z,72.70
2018-04-23T08:42:16.895Z,73.80
2018-04-23T08:44:44.595Z,73.60
2018-04-23T08:47:12.263Z,71.50
2018-04-23T08:49:40.678Z,70.50
2018-04-23T08:52:08.349Z,70.60
2018-04-23T08:54:36.054Z,68.20
2018-04-23T08:57:04.462Z,65.00
2018-04-23T08:59:32.152Z,64.90
2018-04-23T09:01:59.814Z,59.10
2018-04-23T09:04:27.448Z,60.30
2018-04-23T09:06:55.104Z,59.50
2018-04-23T09:09:22.764Z,57.20
2018-04-23T09:11:50.854Z,58.00
2018-04-23T09:14:18.513Z,56.20
2018-04-23T09:16:46.187Z,55.60
2018-04-23T09:19:13.820Z,57.30
2018-04-23T09:21:42.291Z,56.10
2018-04-23T09:24:10.154Z,56.10
2018-04-23T09:26:37.778Z,56.00
2018-04-23T09:29:05.449Z,54.30
2018-04-23T09:31:33.949Z,53.90
2018-04-23T09:34:01.757Z,54.00
2018-04-23T09:36:29.525Z,54.00
2018-04-23T09:38:57.198Z,53.70
2018-04-23T09:41:24.995Z,53.50
2018-04-23T09:43:52.718Z,53.70
2018-04-23T09:46:20.384Z,54.20
2018-04-23T09:48:48.031Z,52.80
2018-04-23T09:51:15.708Z,53.50
2018-04-23T09:53:44.168Z,53.30
2018-04-23T09:56:11.808Z,53.30
2018-04-23T09:58:39.525Z,52.20
2018-04-23T10:01:12.843Z,51.60
2018-04-23T10:03:42.347Z,52.10
2018-04-23T10:06:10.066Z,51.80
2018-04-23T10:08:37.721Z,52.00
2018-04-23T10:11:05.398Z,50.90
2018-04-23T10:13:33.824Z,51.40
2018-04-23T10:16:01.474Z,51.30
2018-04-23T10:18:29.140Z,52.50
2018-04-23T10:20:56.817Z,52.10
2018-04-23T10:23:24.467Z,51.50
2018-04-23T10:25:52.296Z,51.50
2018-04-23T10:28:19.972Z,52.30
2018-04-23T10:30:47.621Z,52.50
2018-04-23T10:33:15.298Z,52.70
2018-04-23T10:35:43.018Z,52.40
2018-04-23T10:38:11.428Z,51.80
2018-04-23T10:40:39.094Z,51.70
2018-04-23T10:43:06.764Z,51.70
2018-04-23T10:45:34.387Z,52.20
2018-04-23T10:48:02.831Z,52.60
2018-04-23T10:50:30.517Z,52.50
2018-04-23T10:52:58.930Z,51.70
2018-04-23T10:55:26.619Z,51.70
2018-04-23T10:57:54.301Z,51.80
2018-04-23T11:00:21.970Z,51.40
2018-04-23T11:02:50.408Z,51.30
2018-04-23T11:05:18.074Z,51.30
2018-04-23T11:07:45.767Z,51.00
2018-04-23T11:10:14.260Z,51.80
2018-04-23T11:12:41.967Z,51.70
2018-04-23T11:15:09.579Z,52.10
2018-04-23T11:17:38.072Z,52.10
2018-04-23T11:20:05.710Z,52.10
2018-04-23T11:22:33.377Z,52.30
2018-04-23T11:25:01.094Z,52.60
2018-04-23T11:27:28.770Z,53.10
2018-04-23T11:29:56.402Z,53.50
2018-04-23T11:32:24.091Z,53.10
2018-04-23T11:34:51.760Z,53.10
2018-04-23T11:37:19.392Z,52.70
2018-04-23T11:39:47.060Z,51.80
2018-04-23T11:42:15.506Z,51.60
2018-04-23T11:44:43.162Z,52.50
2018-04-23T11:47:10.842Z,53.10
2018-04-23T11:49:38.499Z,53.20
2018-04-23T11:52:06.174Z,53.10
2018-04-23T11:54:33.874Z,54.00
2018-04-23T11:57:02.330Z,54.40
2018-04-23T11:59:29.984Z,54.30
2018-04-23T12:01:57.644Z,54.20
2018-04-23T12:04:25.413Z,54.40
2018-04-23T12:06:53.000Z,54.30
2018-04-23T12:09:21.460Z,55.00
2018-04-23T12:11:49.118Z,55.00
2018-04-23T12:14:16.765Z,55.70
2018-04-23T12:16:44.438Z,56.40
2018-04-23T12:19:12.131Z,56.20
2018-04-23T12:21:40.615Z,57.20
2018-04-23T12:24:08.250Z,57.10
2018-04-23T12:26:36.706Z,55.00
2018-04-23T12:29:04.379Z,55.00
2018-04-23T12:31:32.054Z,55.60
2018-04-23T12:34:00.529Z,53.80
2018-04-23T12:36:28.183Z,53.80
2018-04-23T12:38:55.867Z,54.20
2018-04-23T12:41:24.308Z,54.80
2018-04-23T12:43:51.945Z,54.80
2018-04-23T12:46:19.679Z,54.60
2018-04-23T12:48:47.499Z,54.00
2018-04-23T12:51:15.299Z,54.50
2018-04-23T12:53:43.054Z,54.50
2018-04-23T12:56:11.558Z,54.20
2018-04-23T12:58:39.205Z,54.10
2018-04-23T13:01:06.896Z,55.10
2018-04-23T13:03:34.617Z,54.80
2018-04-23T13:06:02.323Z,55.20
2018-04-23T13:08:30.035Z,54.10
2018-04-23T13:10:58.523Z,54.80
2018-04-23T13:13:26.207Z,55.50
2018-04-23T13:15:53.876Z,54.60
2018-04-23T13:18:21.605Z,55.10
2018-04-23T13:20:49.258Z,56.00
2018-04-23T13:23:17.695Z,53.70
2018-04-23T13:25:45.413Z,53.70
2018-04-23T13:28:13.054Z,54.00
2018-04-23T13:30:41.516Z,58.90
2018-04-23T13:33:09.195Z,58.90
2018-04-23T13:35:37.604Z,60.00
2018-04-23T13:38:05.296Z,60.00
2018-04-23T13:40:32.987Z,61.80
2018-04-23T13:43:01.414Z,63.60
2018-04-23T13:45:29.955Z,64.70
2018-04-23T13:47:58.411Z,65.80
2018-04-23T13:50:26.148Z,65.80
2018-04-23T13:52:53.966Z,67.50
2018-04-23T13:55:21.639Z,68.40
2018-04-23T13:57:49.276Z,68.80
2018-04-23T14:00:17.035Z,70.20
2018-04-23T14:02:45.555Z,71.00
2018-04-23T14:05:13.223Z,70.80
2018-04-23T14:07:40.913Z,71.60
2018-04-23T14:10:08.658Z,71.90
2018-04-23T14:12:36.315Z,71.10
2018-04-23T14:15:04.067Z,72.70
2018-04-23T14:17:31.779Z,74.00
2018-04-23T14:20:00.235Z,74.60
2018-04-23T14:22:27.895Z,74.50
2018-04-23T14:24:55.570Z,75.50
2018-04-23T14:27:23.212Z,76.30
2018-04-23T14:29:50.954Z,77.20
2018-04-23T14:32:18.596Z,77.80
2018-04-23T14:34:47.836Z,78.60
2018-04-23T14:37:15.642Z,80.00
2018-04-23T14:39:43.309Z,80.80
2018-04-23T14:42:10.939Z,81.80
2018-04-23T14:44:39.376Z,79.90
2018-04-23T14:47:07.052Z,79.70
2018-04-23T14:49:34.713Z,79.60
2018-04-23T14:52:02.401Z,80.10
2018-04-23T14:54:30.086Z,78.60
2018-04-23T14:56:57.748Z,78.60
2018-04-23T14:59:25.474Z,78.90
2018-04-23T15:01:53.264Z,79.90
2018-04-23T15:04:20.915Z,80.30
2018-04-23T15:06:48.573Z,80.50
2018-04-23T15:09:17.023Z,80.20
2018-04-23T15:11:44.815Z,80.00
2018-04-23T15:14:13.279Z,83.30
2018-04-23T15:16:41.026Z,83.20
2018-04-23T15:19:08.679Z,84.90
2018-04-23T15:21:36.977Z,84.90
2018-04-23T15:24:04.650Z,85.50
2018-04-23T15:26:33.096Z,87.80
2018-04-23T15:29:00.767Z,87.70
2018-04-23T15:31:28.438Z,88.60
2018-04-23T15:33:56.861Z,90.70
2018-04-23T15:36:24.606Z,90.70
2018-04-23T15:38:52.270Z,91.50
2018-04-23T15:41:19.928Z,92.20
2018-04-23T15:43:47.596Z,93.00
2018-04-23T15:46:15.278Z,92.80
2018-04-23T15:48:42.925Z,93.30
2018-04-23T15:51:10.608Z,94.10
2018-04-23T15:53:38.289Z,95.50
2018-04-23T15:56:05.954Z,96.80
2018-04-23T15:58:33.637Z,98.40
2018-04-23T16:01:01.347Z,99.90
2018-04-23T16:03:28.988Z,99.90
2018-04-23T16:05:56.659Z,99.90
2018-04-23T16:08:24.777Z,99.90
2018-04-23T16:10:53.248Z,99.90
2018-04-23T16:13:20.929Z,99.90
2018-04-23T16:15:49.368Z,99.90
2018-04-23T16:18:17.140Z,99.90
2018-04-23T16:20:44.873Z,99.90
2018-04-23T16:23:12.554Z,99.90
2018-04-23T16:25:40.377Z,99.90
2018-04-23T16:28:09.219Z,99.90
2018-04-23T16:30:37.679Z,99.90
2018-04-23T16:33:05.490Z,99.90
2018-04-23T16:35:33.190Z,99.90
2018-04-23T16:38:01.103Z,99.90
2018-04-23T16:40:28.766Z,99.90
2018-04-23T16:42:56.448Z,99.90
2018-04-23T16:45:24.161Z,99.90
2018-04-23T16:47:53.637Z,99.90
2018-04-23T16:50:21.626Z,99.90
2018-04-23T16:52:50.112Z,99.90
2018-04-23T16:55:17.762Z,99.90
2018-04-23T16:57:45.840Z,99.90
2018-04-23T17:00:13.528Z,99.90
2018-04-23T17:02:41.240Z,99.90
2018-04-23T17:05:09.926Z,99.90
2018-04-23T17:07:37.938Z,99.90
2018-04-23T17:10:05.700Z,99.90
2018-04-23T17:12:34.162Z,99.90
2018-04-23T17:15:01.907Z,99.90
2018-04-23T17:17:29.571Z,99.90
2018-04-23T17:19:57.230Z,99.90
2018-04-23T17:22:25.062Z,99.90
2018-04-23T17:24:53.516Z,99.90
2018-04-23T17:27:21.406Z,99.90
2018-04-23T17:29:49.181Z,99.90
2018-04-23T17:32:16.848Z,99.90
2018-04-23T17:34:44.892Z,99.90
2018-04-23T17:37:12.915Z,99.90
2018-04-23T17:39:40.623Z,99.90
2018-04-23T17:42:08.658Z,99.90
2018-04-23T17:44:36.384Z,99.90
2018-04-23T17:47:04.041Z,99.90
2018-04-23T17:49:31.968Z,99.90
2018-04-23T17:51:59.663Z,99.90
2018-04-23T17:54:27.351Z,99.90
2018-04-23T17:56:55.017Z,99.90
2018-04-23T17:59:22.730Z,99.90
2018-04-23T18:01:50.608Z,99.90
2018-04-23T18:04:18.617Z,99.90
2018-04-23T18:06:47.158Z,99.90
2018-04-23T18:09:15.730Z,99.90
2018-04-23T18:11:43.658Z,99.90
2018-04-23T18:14:11.447Z,99.90
2018-04-23T18:16:39.246Z,99.90
2018-04-23T18:19:06.963Z,99.90
2018-04-23T18:21:35.164Z,99.90
2018-04-23T18:24:02.821Z,99.90
2018-04-23T18:26:30.542Z,99.90
2018-04-23T18:28:59.357Z,99.90
2018-04-23T18:31:27.434Z,99.90
2018-04-23T18:33:58.398Z,99.90
2018-04-23T18:36:26.524Z,99.90
2018-04-23T18:38:54.961Z,99.90
2018-04-23T18:41:22.678Z,99.90
2018-04-23T18:43:50.362Z,99.90
2018-04-23T18:46:18.045Z,99.90
2018-04-23T18:48:45.733Z,99.90
2018-04-23T18:51:14.633Z,99.90
2018-04-23T18:53:42.598Z,99.90
2018-04-23T18:56:10.399Z,99.90
2018-04-23T18:58:38.143Z,99.90
2018-04-23T19:01:06.143Z,99.90
2018-04-23T19:03:33.915Z,99.90
2018-04-23T19:06:02.407Z,99.90
2018-04-23T19:08:30.872Z,99.90
2018-04-23T19:10:58.633Z,99.90
2018-04-23T19:13:26.781Z,99.90
2018-04-23T19:15:54.800Z,99.90
2018-04-23T19:18:22.509Z,99.90
2018-04-23T19:20:50.720Z,99.90
2018-04-23T19:23:18.828Z,99.90
2018-04-23T19:25:46.542Z,99.90
2018-04-23T19:28:15.635Z,99.90
2018-04-23T19:30:44.223Z,99.90
2018-04-23T19:33:12.447Z,99.90
2018-04-23T19:35:40.312Z,99.90
2018-04-23T19:38:08.235Z,99.90
2018-04-23T19:40:36.705Z,99.90
2018-04-23T19:43:04.496Z,99.90
2018-04-23T19:45:32.546Z,99.90
2018-04-23T19:48:00.276Z,99.90
2018-04-23T19:50:28.037Z,99.90
2018-04-23T19:52:55.849Z,99.90
2018-04-23T19:55:23.589Z,99.90
2018-04-23T19:57:52.089Z,99.90
2018-04-23T20:00:20.009Z,99.90
2018-04-23T20:02:47.922Z,99.90
2018-04-23T20:05:15.712Z,99.90
2018-04-23T20:07:43.371Z,99.90
2018-04-23T20:10:11.146Z,99.90
2018-04-23T20:12:38.986Z,99.90
2018-04-23T20:15:06.890Z,99.90
2018-04-23T20:17:34.744Z,99.90
2018-04-23T20:20:02.460Z,99.90
2018-04-23T20:22:30.271Z,99.90
2018-04-23T20:24:57.957Z,99.90
2018-04-23T20:27:25.635Z,99.90
2018-04-23T20:29:54.035Z,99.90
2018-04-23T20:32:21.715Z,99.90
2018-04-23T20:34:49.419Z,99.90
2018-04-23T20:37:17.182Z,99.90
2018-04-23T20:39:44.870Z,99.90
2018-04-23T20:42:12.545Z,99.90
2018-04-23T20:44:40.599Z,99.90
2018-04-23T20:47:08.503Z,99.90
2018-04-23T20:49:36.292Z,99.90
2018-04-23T20:52:04.427Z,99.90
2018-04-23T20:54:32.426Z,99.90
2018-04-23T20:57:00.247Z,99.90
2018-04-23T20:59:27.951Z,99.90
2018-04-23T21:01:55.756Z,99.90
2018-04-23T21:04:25.748Z,99.90
2018-04-23T21:06:53.919Z,99.90
2018-04-23T21:09:22.342Z,99.90
2018-04-23T21:11:50.315Z,99.90
2018-04-23T21:14:18.324Z,99.90
2018-04-23T21:16:47.011Z,99.90
2018-04-23T21:19:15.345Z,99.90
2018-04-23T21:21:43.303Z,99.90
2018-04-23T21:24:11.343Z,99.90
2018-04-23T21:26:40.011Z,99.90
2018-04-23T21:29:07.941Z,99.90
2018-04-23T21:31:35.963Z,99.90
2018-04-23T21:34:04.635Z,99.90
2018-04-23T21:36:32.462Z,99.90
2018-04-23T21:39:00.340Z,99.90
2018-04-23T21:41:28.990Z,99.90
2018-04-23T21:43:57.394Z,99.90
2018-04-23T21:46:26.299Z,99.90
2018-04-23T21:48:55.319Z,99.90
2018-04-23T21:51:23.663Z,99.90
2018-04-23T21:53:51.540Z,99.90
2018-04-23T21:56:19.939Z,99.90
2018-04-23T21:58:47.590Z,99.90
2018-04-23T22:01:15.298Z,99.90
2018-04-23T22:03:42.997Z,99.90
2018-04-23T22:06:10.659Z,99.90
2018-04-23T22:08:38.347Z,99.90
2018-04-23T22:11:06.055Z,99.90
2018-04-23T22:13:33.719Z,99.90
2018-04-23T22:16:01.414Z,99.90
2018-04-23T22:18:29.106Z,99.90
2018-04-23T22:20:56.756Z,99.90
2018-04-23T22:23:24.464Z,99.90
2018-04-23T22:25:52.158Z,99.90
2018-04-23T22:28:19.798Z,99.90
2018-04-23T22:30:47.491Z,99.90
2018-04-23T22:33:15.203Z,99.90
2018-04-23T22:35:42.839Z,99.90
2018-04-23T22:38:11.282Z,99.90
2018-04-23T22:40:39.778Z,99.90
2018-04-23T22:43:07.423Z,99.90
2018-04-23T22:45:35.869Z,99.90
2018-04-23T22:48:03.572Z,99.90
2018-04-23T22:50:31.277Z,99.90
2018-04-23T22:52:58.965Z,99.90
2018-04-23T22:55:26.646Z,99.90
2018-04-23T22:57:55.090Z,99.90
2018-04-23T23:00:22.795Z,99.90
2018-04-23T23:02:50.497Z,99.90
2018-04-23T23:05:18.150Z,99.90
2018-04-23T23:07:45.815Z,99.90
2018-04-23T23:10:13.504Z,99.90
2018-04-23T23:12:41.149Z,99.90
2018-04-23T23:15:08.818Z,99.90
2018-04-23T23:17:36.501Z,99.90
2018-04-23T23:20:04.927Z,99.90
2018-04-23T23:22:32.614Z,99.90
2018-04-23T23:25:00.279Z,99.90
2018-04-23T23:27:27.954Z,99.90
2018-04-23T23:29:56.389Z,99.90
2018-04-23T23:32:24.061Z,99.90
2018-04-23T23:34:51.710Z,99.90
2018-04-23T23:37:19.392Z,99.90
2018-04-23T23:39:47.070Z,99.90
2018-04-23T23:42:14.709Z,99.90
2018-04-23T23:44:42.411Z,99.90
2018-04-23T23:47:10.868Z,99.90
2018-04-23T23:49:39.271Z,99.90
2018-04-23T23:52:06.981Z,99.90
2018-04-23T23:54:34.661Z,99.90
2018-04-23T23:57:02.313Z,99.90
2018-04-23T23:59:30.027Z,99.90
