createdAt,value
2019-05-30T00:01:56.365Z,0.00
2019-05-30T00:06:56.951Z,0.00
2019-05-30T00:11:56.550Z,0.00
2019-05-30T00:16:56.683Z,0.00
2019-05-30T00:21:56.572Z,0.00
2019-05-30T00:26:56.213Z,0.00
2019-05-30T00:31:57.443Z,0.00
2019-05-30T00:36:55.658Z,0.00
2019-05-30T00:41:56.031Z,0.00
2019-05-30T00:46:56.069Z,0.00
2019-05-30T00:51:56.349Z,0.00
2019-05-30T00:56:56.489Z,0.00
2019-05-30T01:01:54.968Z,0.00
2019-05-30T01:06:55.008Z,0.00
2019-05-30T01:11:54.877Z,0.00
2019-05-30T01:16:54.831Z,0.00
2019-05-30T01:21:54.711Z,0.00
2019-05-30T01:26:54.772Z,0.00
2019-05-30T01:31:54.598Z,0.00
2019-05-30T01:36:54.744Z,0.00
2019-05-30T01:41:54.682Z,0.00
2019-05-30T01:46:54.569Z,0.00
2019-05-30T01:51:54.412Z,0.00
2019-05-30T01:56:54.345Z,0.00
2019-05-30T02:01:54.396Z,0.00
2019-05-30T02:06:54.518Z,0.00
2019-05-30T02:11:54.467Z,0.00
2019-05-30T02:16:54.350Z,0.00
2019-05-30T02:21:54.260Z,0.00
2019-05-30T02:26:55.154Z,0.00
2019-05-30T02:31:54.074Z,0.00
2019-05-30T02:36:54.066Z,0.00
2019-05-30T02:41:53.999Z,0.00
2019-05-30T02:46:55.073Z,0.00
2019-05-30T02:51:53.860Z,0.00
2019-05-30T02:56:53.751Z,0.00
2019-05-30T03:02:00.838Z,0.00
2019-05-30T03:06:54.923Z,0.00
2019-05-30T03:11:53.728Z,0.00
2019-05-30T03:16:53.630Z,0.00
2019-05-30T03:21:53.812Z,0.00
2019-05-30T03:26:54.718Z,0.00
2019-05-30T03:31:54.559Z,5.62
2019-05-30T03:36:53.463Z,5.62
2019-05-30T03:41:53.431Z,11.25
2019-05-30T03:46:53.612Z,16.88
2019-05-30T03:51:53.415Z,28.12
2019-05-30T03:56:53.816Z,39.38
2019-05-30T04:01:53.673Z,39.38
2019-05-30T04:06:55.441Z,50.62
2019-05-30T04:11:54.381Z,67.50
2019-05-30T04:16:54.137Z,73.12
2019-05-30T04:21:53.174Z,84.38
2019-05-30T04:26:53.026Z,90.00
2019-05-30T04:31:52.936Z,101.25
2019-05-30T04:36:53.638Z,90.00
2019-05-30T04:41:52.818Z,90.00
2019-05-30T04:46:52.769Z,101.25
2019-05-30T04:51:52.726Z,106.88
2019-05-30T04:56:52.671Z,112.50
2019-05-30T05:01:53.048Z,123.75
2019-05-30T05:06:52.651Z,129.38
2019-05-30T05:11:52.782Z,157.50
2019-05-30T05:16:52.631Z,146.25
2019-05-30T05:21:52.572Z,202.50
2019-05-30T05:26:52.478Z,253.12
2019-05-30T05:31:52.398Z,264.38
2019-05-30T05:36:52.429Z,247.50
2019-05-30T05:41:52.525Z,253.12
2019-05-30T05:46:53.821Z,286.88
2019-05-30T05:51:52.185Z,326.25
2019-05-30T05:56:52.279Z,326.25
2019-05-30T06:01:52.098Z,343.12
2019-05-30T06:06:52.051Z,320.62
2019-05-30T06:11:52.250Z,393.75
2019-05-30T06:16:55.475Z,410.62
2019-05-30T06:21:54.317Z,433.12
2019-05-30T06:26:52.111Z,478.12
2019-05-30T06:31:51.891Z,472.50
2019-05-30T06:36:51.949Z,354.38
2019-05-30T06:41:51.809Z,427.50
2019-05-30T06:46:51.880Z,607.50
2019-05-30T06:51:51.948Z,703.12
2019-05-30T06:56:51.875Z,855.00
2019-05-30T07:01:52.303Z,1029.38
2019-05-30T07:06:52.591Z,1091.25
2019-05-30T07:11:51.724Z,506.25
2019-05-30T07:16:51.652Z,495.00
2019-05-30T07:21:51.635Z,573.75
2019-05-30T07:26:51.699Z,388.12
2019-05-30T07:31:51.538Z,320.62
2019-05-30T07:36:51.833Z,286.88
2019-05-30T07:42:05.197Z,320.62
2019-05-30T07:46:52.412Z,320.62
2019-05-30T07:51:51.414Z,275.62
2019-05-30T07:56:51.406Z,326.25
2019-05-30T08:01:51.291Z,500.62
2019-05-30T08:06:51.246Z,759.38
2019-05-30T08:11:51.463Z,798.75
2019-05-30T08:16:51.283Z,871.88
2019-05-30T08:21:51.308Z,1175.62
2019-05-30T08:26:51.137Z,1102.50
2019-05-30T08:31:51.159Z,1068.75
2019-05-30T08:36:51.165Z,1046.25
2019-05-30T08:41:51.179Z,1215.00
2019-05-30T08:46:50.958Z,961.88
2019-05-30T08:51:51.018Z,939.38
2019-05-30T08:56:50.977Z,1170.00
2019-05-30T09:01:53.161Z,1479.38
2019-05-30T09:06:50.793Z,1288.12
2019-05-30T09:11:51.053Z,1074.38
2019-05-30T09:16:51.162Z,1411.88
2019-05-30T09:21:51.097Z,1220.62
2019-05-30T09:26:50.610Z,1125.00
2019-05-30T09:31:50.675Z,815.62
2019-05-30T09:36:50.565Z,956.25
2019-05-30T09:41:50.676Z,1068.75
2019-05-30T09:46:50.590Z,1468.12
2019-05-30T09:51:51.133Z,1158.75
2019-05-30T09:56:50.952Z,900.00
2019-05-30T10:01:50.499Z,888.75
2019-05-30T10:06:50.546Z,1035.00
2019-05-30T10:11:51.331Z,1631.25
2019-05-30T10:16:53.379Z,1811.25
2019-05-30T10:21:52.034Z,1333.12
2019-05-30T10:26:51.094Z,826.88
2019-05-30T10:31:50.592Z,1552.50
2019-05-30T10:36:50.323Z,1035.00
2019-05-30T10:41:50.983Z,1372.50
2019-05-30T10:46:50.992Z,984.38
2019-05-30T10:51:51.487Z,798.75
2019-05-30T10:56:50.006Z,821.25
2019-05-30T11:01:50.352Z,838.12
2019-05-30T11:07:04.798Z,961.88
2019-05-30T11:11:50.906Z,1260.00
2019-05-30T11:16:50.372Z,1170.00
2019-05-30T11:21:49.808Z,1108.12
2019-05-30T11:26:50.950Z,945.00
2019-05-30T11:31:50.722Z,866.25
2019-05-30T11:36:51.013Z,770.62
2019-05-30T11:41:49.787Z,624.38
2019-05-30T11:46:49.598Z,810.00
2019-05-30T11:51:51.733Z,725.62
2019-05-30T11:56:50.002Z,900.00
2019-05-30T12:01:50.259Z,765.00
2019-05-30T12:06:50.898Z,815.62
2019-05-30T12:11:49.391Z,838.12
2019-05-30T12:16:49.482Z,1378.12
2019-05-30T12:21:49.268Z,911.25
2019-05-30T12:26:49.204Z,607.50
2019-05-30T12:31:49.244Z,973.12
2019-05-30T12:36:49.091Z,832.50
2019-05-30T12:41:49.067Z,826.88
2019-05-30T12:46:49.090Z,759.38
2019-05-30T12:51:49.014Z,630.00
2019-05-30T12:56:49.163Z,849.38
2019-05-30T13:01:48.984Z,1282.50
2019-05-30T13:06:48.978Z,1130.62
2019-05-30T13:11:48.931Z,1074.38
2019-05-30T13:16:48.807Z,1935.00
2019-05-30T13:21:48.719Z,1136.25
2019-05-30T13:26:48.665Z,787.50
2019-05-30T13:31:48.873Z,1046.25
2019-05-30T13:36:48.621Z,1068.75
2019-05-30T13:41:48.701Z,714.38
2019-05-30T13:46:48.604Z,540.00
2019-05-30T13:51:48.468Z,483.75
2019-05-30T13:56:48.430Z,382.50
2019-05-30T14:01:48.351Z,472.50
2019-05-30T14:06:48.454Z,973.12
2019-05-30T14:11:48.532Z,1985.62
2019-05-30T14:16:48.299Z,1023.75
2019-05-30T14:21:48.179Z,883.12
2019-05-30T14:26:48.217Z,832.50
2019-05-30T14:31:48.455Z,765.00
2019-05-30T14:36:48.226Z,804.38
2019-05-30T14:41:48.279Z,759.38
2019-05-30T14:46:48.085Z,517.50
2019-05-30T14:51:47.986Z,135.00
2019-05-30T14:56:48.037Z,185.62
2019-05-30T15:01:47.924Z,388.12
2019-05-30T15:06:47.913Z,551.25
2019-05-30T15:11:58.603Z,579.38
2019-05-30T15:16:47.793Z,298.12
2019-05-30T15:21:47.734Z,208.12
2019-05-30T15:26:47.982Z,331.88
2019-05-30T15:31:48.151Z,540.00
2019-05-30T15:36:47.529Z,618.75
2019-05-30T15:41:47.480Z,995.62
2019-05-30T15:46:47.706Z,1833.75
2019-05-30T15:51:47.390Z,1558.12
2019-05-30T15:56:47.378Z,1327.50
2019-05-30T16:01:47.488Z,1440.00
2019-05-30T16:06:47.405Z,1411.88
2019-05-30T16:11:47.368Z,1468.12
2019-05-30T16:16:47.355Z,1524.38
2019-05-30T16:21:47.146Z,900.00
2019-05-30T16:26:47.099Z,1136.25
2019-05-30T16:31:47.157Z,1468.12
2019-05-30T16:36:47.138Z,1265.62
2019-05-30T16:41:46.974Z,540.00
2019-05-30T16:46:47.059Z,466.88
2019-05-30T16:51:47.703Z,759.38
2019-05-30T16:56:47.267Z,399.38
2019-05-30T17:01:56.817Z,511.88
2019-05-30T17:06:47.880Z,489.38
2019-05-30T17:11:46.848Z,455.62
2019-05-30T17:16:46.884Z,438.75
2019-05-30T17:21:46.666Z,399.38
2019-05-30T17:26:46.801Z,371.25
2019-05-30T17:31:46.579Z,331.88
2019-05-30T17:36:46.711Z,298.12
2019-05-30T17:41:46.446Z,258.75
2019-05-30T17:46:46.749Z,258.75
2019-05-30T17:51:49.832Z,191.25
2019-05-30T17:56:46.521Z,168.75
2019-05-30T18:01:46.319Z,230.62
2019-05-30T18:06:46.350Z,264.38
2019-05-30T18:11:46.236Z,219.38
2019-05-30T18:16:46.150Z,146.25
2019-05-30T18:21:46.108Z,101.25
2019-05-30T18:26:46.171Z,90.00
2019-05-30T18:31:45.987Z,112.50
2019-05-30T18:36:46.010Z,112.50
2019-05-30T18:41:45.898Z,112.50
2019-05-30T18:46:45.910Z,135.00
2019-05-30T18:51:45.835Z,118.12
2019-05-30T18:56:45.759Z,101.25
2019-05-30T19:01:45.807Z,84.38
2019-05-30T19:06:45.690Z,61.88
2019-05-30T19:11:45.636Z,45.00
2019-05-30T19:16:45.605Z,33.75
2019-05-30T19:21:45.515Z,28.12
2019-05-30T19:26:45.517Z,22.50
2019-05-30T19:31:45.555Z,16.88
2019-05-30T19:36:45.358Z,11.25
2019-05-30T19:41:54.028Z,11.25
2019-05-30T19:46:46.322Z,5.62
2019-05-30T19:51:48.511Z,0.00
2019-05-30T19:56:46.139Z,0.00
2019-05-30T20:01:45.101Z,0.00
2019-05-30T20:06:45.030Z,0.00
2019-05-30T20:11:59.898Z,0.00
2019-05-30T20:16:46.073Z,0.00
2019-05-30T20:21:44.997Z,0.00
2019-05-30T20:26:44.885Z,0.00
2019-05-30T20:31:47.990Z,0.00
2019-05-30T20:36:44.849Z,0.00
2019-05-30T20:41:44.723Z,0.00
2019-05-30T20:46:47.348Z,0.00
2019-05-30T20:51:44.734Z,0.00
2019-05-30T20:56:48.625Z,0.00
2019-05-30T21:01:45.983Z,0.00
2019-05-30T21:06:44.488Z,0.00
2019-05-30T21:11:46.546Z,0.00
2019-05-30T21:16:45.879Z,0.00
2019-05-30T21:21:44.322Z,0.00
2019-05-30T21:26:44.866Z,0.00
2019-05-30T21:31:45.643Z,0.00
2019-05-30T21:36:44.516Z,0.00
2019-05-30T21:41:44.582Z,0.00
2019-05-30T21:46:44.738Z,0.00
2019-05-30T21:51:45.436Z,0.00
2019-05-30T21:56:44.181Z,0.00
2019-05-30T22:01:44.819Z,0.00
2019-05-30T22:06:44.993Z,0.00
2019-05-30T22:11:43.932Z,0.00
2019-05-30T22:16:46.024Z,0.00
2019-05-30T22:21:44.192Z,0.00
2019-05-30T22:26:44.261Z,0.00
2019-05-30T22:31:44.686Z,0.00
2019-05-30T22:36:44.607Z,0.00
2019-05-30T22:41:46.494Z,0.00
2019-05-30T22:46:44.072Z,0.00
2019-05-30T22:51:44.863Z,0.00
2019-05-30T22:56:43.460Z,0.00
2019-05-30T23:01:44.791Z,0.00
2019-05-30T23:06:43.318Z,0.00
2019-05-30T23:11:45.534Z,0.00
2019-05-30T23:16:43.306Z,0.00
2019-05-30T23:21:43.241Z,0.00
2019-05-30T23:26:43.165Z,0.00
2019-05-30T23:31:43.073Z,0.00
2019-05-30T23:36:43.091Z,0.00
2019-05-30T23:41:43.028Z,0.00
2019-05-30T23:46:42.971Z,0.00
2019-05-30T23:51:43.098Z,0.00
2019-05-30T23:56:43.830Z,0.00
