createdAt,value
2018-12-04T00:00:34.438Z,3.10
2018-12-04T00:01:34.427Z,3.20
2018-12-04T00:02:34.418Z,3.50
2018-12-04T00:03:34.408Z,2.90
2018-12-04T00:04:34.394Z,3.70
2018-12-04T00:05:34.406Z,3.30
2018-12-04T00:06:34.369Z,2.80
2018-12-04T00:07:34.386Z,2.30
2018-12-04T00:08:34.349Z,2.60
2018-12-04T00:09:34.341Z,2.30
2018-12-04T00:10:34.348Z,1.90
2018-12-04T00:11:34.339Z,2.00
2018-12-04T00:12:34.306Z,2.00
2018-12-04T00:13:34.297Z,1.70
2018-12-04T00:14:34.291Z,2.30
2018-12-04T00:15:34.279Z,1.50
2018-12-04T00:16:34.284Z,1.30
2018-12-04T00:17:34.275Z,1.30
2018-12-04T00:18:34.263Z,1.70
2018-12-04T00:19:34.233Z,1.20
2018-12-04T00:20:34.223Z,1.40
2018-12-04T00:21:34.212Z,1.50
2018-12-04T00:22:34.205Z,1.60
2018-12-04T00:23:34.225Z,1.70
2018-12-04T00:24:34.179Z,1.70
2018-12-04T00:25:34.197Z,1.70
2018-12-04T00:26:34.154Z,1.90
2018-12-04T00:27:34.149Z,1.60
2018-12-04T00:28:34.153Z,1.50
2018-12-04T00:29:34.124Z,1.50
2018-12-04T00:30:34.123Z,1.50
2018-12-04T00:31:34.125Z,1.80
2018-12-04T00:32:34.093Z,1.60
2018-12-04T00:33:34.084Z,1.90
2018-12-04T00:34:34.075Z,1.80
2018-12-04T00:35:34.062Z,1.90
2018-12-04T00:36:34.050Z,1.70
2018-12-04T00:37:34.069Z,1.70
2018-12-04T00:38:34.025Z,1.80
2018-12-04T00:39:34.025Z,1.80
2018-12-04T00:40:34.004Z,2.00
2018-12-04T00:41:33.996Z,1.70
2018-12-04T00:42:33.988Z,2.00
2018-12-04T00:43:34.000Z,1.80
2018-12-04T00:44:33.967Z,1.80
2018-12-04T00:45:33.953Z,2.10
2018-12-04T00:46:33.947Z,2.10
2018-12-04T00:47:33.934Z,2.20
2018-12-04T00:48:33.927Z,2.00
2018-12-04T00:49:33.925Z,2.10
2018-12-04T00:50:33.899Z,1.90
2018-12-04T00:51:33.890Z,2.10
2018-12-04T00:52:33.883Z,1.90
2018-12-04T00:53:33.867Z,2.60
2018-12-04T00:54:33.889Z,2.10
2018-12-04T00:55:33.848Z,2.00
2018-12-04T00:56:33.837Z,2.20
2018-12-04T00:57:33.823Z,2.30
2018-12-04T00:58:33.809Z,1.70
2018-12-04T00:59:33.805Z,2.10
2018-12-04T01:00:33.819Z,1.80
2018-12-04T01:01:33.786Z,2.50
2018-12-04T01:02:33.767Z,2.20
2018-12-04T01:03:33.765Z,2.10
2018-12-04T01:04:33.747Z,1.50
2018-12-04T01:05:33.744Z,2.10
2018-12-04T01:06:33.760Z,1.60
2018-12-04T01:07:33.718Z,1.70
2018-12-04T01:08:33.712Z,1.80
2018-12-04T01:09:33.696Z,2.30
2018-12-04T01:10:33.686Z,1.50
2018-12-04T01:11:33.672Z,1.70
2018-12-04T01:12:33.685Z,1.90
2018-12-04T01:13:33.704Z,1.80
2018-12-04T01:14:33.662Z,1.80
2018-12-04T01:15:33.630Z,1.70
2018-12-04T01:16:33.617Z,2.00
2018-12-04T01:17:33.610Z,1.80
2018-12-04T01:18:33.635Z,2.00
2018-12-04T01:19:33.593Z,2.10
2018-12-04T01:20:33.590Z,2.20
2018-12-04T01:21:33.568Z,2.20
2018-12-04T01:22:33.593Z,2.20
2018-12-04T01:23:33.548Z,2.20
2018-12-04T01:24:33.600Z,2.40
2018-12-04T01:25:33.526Z,2.70
2018-12-04T01:26:33.551Z,2.40
2018-12-04T01:27:33.507Z,2.80
2018-12-04T01:28:33.492Z,3.00
2018-12-04T01:29:33.483Z,3.00
2018-12-04T01:30:33.466Z,2.70
2018-12-04T01:31:33.479Z,2.90
2018-12-04T01:32:33.468Z,2.90
2018-12-04T01:33:33.441Z,2.80
2018-12-04T01:34:33.469Z,2.40
2018-12-04T01:35:33.411Z,2.50
2018-12-04T01:36:33.409Z,2.80
2018-12-04T01:37:33.393Z,2.50
2018-12-04T01:38:33.387Z,3.10
2018-12-04T01:39:33.379Z,2.70
2018-12-04T01:40:33.383Z,2.60
2018-12-04T01:41:33.354Z,2.30
2018-12-04T01:42:33.341Z,2.70
2018-12-04T01:43:33.333Z,3.00
2018-12-04T01:44:33.371Z,2.70
2018-12-04T01:45:33.313Z,2.80
2018-12-04T01:46:33.299Z,3.00
2018-12-04T01:47:33.282Z,2.70
2018-12-04T01:48:33.281Z,3.30
2018-12-04T01:49:33.267Z,3.10
2018-12-04T01:50:33.289Z,3.00
2018-12-04T01:51:33.250Z,3.50
2018-12-04T01:52:33.234Z,4.00
2018-12-04T01:53:33.221Z,3.50
2018-12-04T01:54:33.207Z,3.40
2018-12-04T01:55:33.201Z,3.70
2018-12-04T01:56:33.220Z,3.70
2018-12-04T01:57:33.179Z,4.00
2018-12-04T01:58:33.170Z,4.00
2018-12-04T01:59:33.161Z,4.60
2018-12-04T02:00:33.150Z,4.00
2018-12-04T02:01:33.133Z,4.30
2018-12-04T02:02:33.149Z,4.30
2018-12-04T02:03:33.117Z,4.50
2018-12-04T02:04:33.106Z,4.40
2018-12-04T02:05:33.092Z,5.30
2018-12-04T02:06:33.079Z,4.10
2018-12-04T02:07:33.070Z,4.40
2018-12-04T02:08:33.091Z,4.30
2018-12-04T02:09:33.053Z,4.20
2018-12-04T02:10:33.042Z,4.30
2018-12-04T02:11:33.030Z,4.80
2018-12-04T02:12:33.019Z,4.30
2018-12-04T02:13:33.005Z,4.10
2018-12-04T02:14:33.020Z,3.70
2018-12-04T02:15:32.981Z,3.50
2018-12-04T02:16:32.973Z,4.90
2018-12-04T02:17:32.967Z,4.10
2018-12-04T02:18:32.957Z,4.10
2018-12-04T02:19:32.944Z,4.20
2018-12-04T02:20:32.968Z,4.50
2018-12-04T02:21:32.944Z,4.50
2018-12-04T02:22:32.916Z,4.30
2018-12-04T02:23:32.904Z,4.60
2018-12-04T02:24:32.891Z,4.20
2018-12-04T02:25:32.880Z,4.60
2018-12-04T02:26:32.884Z,4.30
2018-12-04T02:27:32.853Z,3.90
2018-12-04T02:28:32.843Z,4.20
2018-12-04T02:29:32.867Z,3.80
2018-12-04T02:30:32.828Z,5.80
2018-12-04T02:31:32.821Z,4.90
2018-12-04T02:32:32.809Z,3.90
2018-12-04T02:33:32.799Z,4.00
2018-12-04T02:34:32.805Z,3.70
2018-12-04T02:35:32.783Z,4.40
2018-12-04T02:36:32.766Z,4.20
2018-12-04T02:37:32.749Z,4.60
2018-12-04T02:38:32.734Z,3.60
2018-12-04T02:39:32.733Z,4.20
2018-12-04T02:40:32.741Z,4.30
2018-12-04T02:41:32.718Z,4.20
2018-12-04T02:42:32.702Z,3.60
2018-12-04T02:43:32.687Z,3.80
2018-12-04T02:44:32.673Z,3.90
2018-12-04T02:45:32.662Z,4.40
2018-12-04T02:46:37.771Z,4.10
2018-12-04T02:47:32.645Z,4.10
2018-12-04T02:48:32.637Z,4.20
2018-12-04T02:49:32.619Z,4.10
2018-12-04T02:50:32.607Z,4.70
2018-12-04T02:51:32.627Z,4.70
2018-12-04T02:52:32.594Z,4.60
2018-12-04T02:53:32.582Z,4.90
2018-12-04T02:54:32.561Z,5.10
2018-12-04T02:55:32.549Z,5.70
2018-12-04T02:56:32.543Z,5.40
2018-12-04T02:57:32.563Z,4.60
2018-12-04T02:58:32.525Z,5.70
2018-12-04T02:59:32.529Z,4.50
2018-12-04T03:00:32.506Z,5.90
2018-12-04T03:01:32.490Z,4.80
2018-12-04T03:02:32.475Z,4.00
2018-12-04T03:03:32.483Z,5.00
2018-12-04T03:04:32.481Z,5.90
2018-12-04T03:05:32.456Z,4.60
2018-12-04T03:06:32.441Z,5.30
2018-12-04T03:07:32.422Z,4.70
2018-12-04T03:08:32.414Z,5.50
2018-12-04T03:09:32.450Z,5.80
2018-12-04T03:10:32.446Z,4.70
2018-12-04T03:11:32.393Z,4.90
2018-12-04T03:12:32.375Z,5.30
2018-12-04T03:13:32.363Z,5.30
2018-12-04T03:14:32.349Z,5.50
2018-12-04T03:15:32.336Z,5.00
2018-12-04T03:16:32.346Z,5.60
2018-12-04T03:17:32.319Z,4.50
2018-12-04T03:18:32.329Z,5.40
2018-12-04T03:19:32.335Z,5.20
2018-12-04T03:20:32.285Z,4.20
2018-12-04T03:21:32.277Z,5.10
2018-12-04T03:22:32.263Z,4.90
2018-12-04T03:23:32.256Z,5.60
2018-12-04T03:24:32.245Z,4.90
2018-12-04T03:25:32.273Z,4.60
2018-12-04T03:26:32.219Z,4.80
2018-12-04T03:27:32.206Z,4.50
2018-12-04T03:28:32.200Z,4.80
2018-12-04T03:29:32.189Z,4.30
2018-12-04T03:30:32.184Z,3.90
2018-12-04T03:31:32.208Z,4.80
2018-12-04T03:32:32.169Z,4.20
2018-12-04T03:33:32.146Z,3.90
2018-12-04T03:34:32.137Z,5.00
2018-12-04T03:35:32.121Z,4.00
2018-12-04T03:36:32.131Z,3.60
2018-12-04T03:37:32.122Z,3.40
2018-12-04T03:38:32.094Z,3.50
2018-12-04T03:39:32.077Z,4.50
2018-12-04T03:40:32.069Z,4.40
2018-12-04T03:41:32.078Z,3.80
2018-12-04T03:42:32.052Z,3.30
2018-12-04T03:43:32.077Z,3.40
2018-12-04T03:44:32.034Z,3.70
2018-12-04T03:45:32.015Z,3.60
2018-12-04T03:46:32.002Z,3.20
2018-12-04T03:47:31.992Z,3.20
2018-12-04T03:48:31.983Z,2.80
2018-12-04T03:49:31.999Z,3.10
2018-12-04T03:50:31.966Z,3.60
2018-12-04T03:51:31.955Z,3.50
2018-12-04T03:52:31.945Z,3.10
2018-12-04T03:53:31.929Z,3.00
2018-12-04T03:54:31.942Z,3.30
2018-12-04T03:55:31.924Z,3.00
2018-12-04T03:56:31.899Z,3.20
2018-12-04T03:57:31.887Z,2.80
2018-12-04T03:58:31.875Z,3.30
2018-12-04T03:59:31.863Z,3.00
2018-12-04T04:00:31.875Z,2.80
2018-12-04T04:01:31.876Z,3.20
2018-12-04T04:02:31.837Z,2.80
2018-12-04T04:03:31.830Z,3.10
2018-12-04T04:04:31.840Z,3.10
2018-12-04T04:05:31.801Z,3.00
2018-12-04T04:06:31.812Z,3.00
2018-12-04T04:07:31.786Z,3.30
2018-12-04T04:08:31.777Z,3.00
2018-12-04T04:09:31.759Z,3.40
2018-12-04T04:10:31.752Z,3.30
2018-12-04T04:11:31.735Z,3.10
2018-12-04T04:12:31.744Z,2.90
2018-12-04T04:13:31.726Z,3.00
2018-12-04T04:14:31.728Z,3.30
2018-12-04T04:15:31.698Z,3.40
2018-12-04T04:16:31.687Z,3.10
2018-12-04T04:17:31.671Z,3.20
2018-12-04T04:18:31.658Z,3.60
2018-12-04T04:19:31.679Z,2.90
2018-12-04T04:20:31.638Z,3.80
2018-12-04T04:21:31.636Z,3.10
2018-12-04T04:22:31.623Z,3.40
2018-12-04T04:23:31.612Z,3.70
2018-12-04T04:24:31.621Z,3.20
2018-12-04T04:25:31.588Z,3.30
2018-12-04T04:26:31.578Z,3.20
2018-12-04T04:27:31.567Z,3.40
2018-12-04T04:28:31.554Z,2.90
2018-12-04T04:29:31.545Z,3.40
2018-12-04T04:30:31.549Z,3.40
2018-12-04T04:31:31.524Z,3.40
2018-12-04T04:32:31.515Z,3.00
2018-12-04T04:33:31.506Z,3.70
2018-12-04T04:34:31.521Z,3.40
2018-12-04T04:35:31.486Z,3.40
2018-12-04T04:36:31.468Z,2.80
2018-12-04T04:37:31.455Z,3.20
2018-12-04T04:38:31.446Z,2.90
2018-12-04T04:39:31.432Z,3.30
2018-12-04T04:40:31.450Z,3.40
2018-12-04T04:41:31.421Z,3.60
2018-12-04T04:42:31.409Z,3.40
2018-12-04T04:43:31.390Z,3.10
2018-12-04T04:44:31.383Z,3.30
2018-12-04T04:45:31.382Z,3.40
2018-12-04T04:46:31.392Z,3.20
2018-12-04T04:47:31.355Z,2.80
2018-12-04T04:48:31.341Z,3.40
2018-12-04T04:49:31.330Z,2.90
2018-12-04T04:50:31.325Z,3.30
2018-12-04T04:51:31.304Z,3.20
2018-12-04T04:52:31.323Z,3.10
2018-12-04T04:53:31.288Z,3.20
2018-12-04T04:54:31.280Z,3.60
2018-12-04T04:55:31.269Z,3.30
2018-12-04T04:56:31.278Z,3.40
2018-12-04T04:57:31.247Z,2.80
2018-12-04T04:58:31.246Z,3.10
2018-12-04T04:59:31.226Z,3.40
2018-12-04T05:00:31.213Z,3.50
2018-12-04T05:01:31.217Z,3.40
2018-12-04T05:02:31.191Z,3.90
2018-12-04T05:03:31.176Z,3.20
2018-12-04T05:04:31.193Z,3.30
2018-12-04T05:05:31.161Z,3.40
2018-12-04T05:06:31.151Z,3.60
2018-12-04T05:07:31.141Z,3.00
2018-12-04T05:08:31.136Z,3.30
2018-12-04T05:09:31.114Z,3.20
2018-12-04T05:10:31.126Z,3.20
2018-12-04T05:11:31.101Z,3.00
2018-12-04T05:12:31.089Z,3.50
2018-12-04T05:13:31.073Z,4.10
2018-12-04T05:14:31.074Z,2.70
2018-12-04T05:15:31.049Z,3.20
2018-12-04T05:16:31.058Z,3.50
2018-12-04T05:17:31.032Z,2.80
2018-12-04T05:18:31.023Z,3.20
2018-12-04T05:19:31.013Z,3.00
2018-12-04T05:20:31.053Z,3.30
2018-12-04T05:21:30.986Z,3.50
2018-12-04T05:22:30.976Z,2.90
2018-12-04T05:23:30.962Z,3.90
2018-12-04T05:24:30.954Z,3.50
2018-12-04T05:25:31.720Z,3.20
2018-12-04T05:26:30.966Z,3.90
2018-12-04T05:27:30.927Z,3.60
2018-12-04T05:28:30.913Z,3.00
2018-12-04T05:29:30.925Z,3.20
2018-12-04T05:30:30.888Z,3.80
2018-12-04T05:31:30.885Z,3.50
2018-12-04T05:32:30.887Z,3.40
2018-12-04T05:33:30.914Z,3.30
2018-12-04T05:34:30.845Z,3.40
2018-12-04T05:35:30.858Z,3.70
2018-12-04T05:36:30.824Z,4.10
2018-12-04T05:37:30.816Z,4.10
2018-12-04T05:38:30.815Z,4.00
2018-12-04T05:39:30.797Z,4.20
2018-12-04T05:40:30.782Z,5.00
2018-12-04T05:41:30.797Z,5.80
2018-12-04T05:42:30.763Z,4.70
2018-12-04T05:43:30.760Z,5.60
2018-12-04T05:44:31.976Z,7.40
2018-12-04T05:45:31.347Z,6.20
2018-12-04T05:46:31.263Z,6.30
2018-12-04T05:47:31.544Z,6.90
2018-12-04T05:48:30.701Z,6.80
2018-12-04T05:49:30.697Z,7.70
2018-12-04T05:50:30.678Z,7.80
2018-12-04T05:51:30.668Z,8.30
2018-12-04T05:52:30.657Z,8.50
2018-12-04T05:53:30.667Z,9.30
2018-12-04T05:54:30.628Z,11.20
2018-12-04T05:55:30.634Z,8.90
2018-12-04T05:56:30.610Z,11.90
2018-12-04T05:57:30.604Z,13.00
2018-12-04T05:58:30.595Z,10.20
2018-12-04T05:59:30.601Z,11.40
2018-12-04T06:00:30.570Z,10.10
2018-12-04T06:01:30.560Z,10.70
2018-12-04T06:02:30.546Z,11.30
2018-12-04T06:03:30.542Z,10.80
2018-12-04T06:04:30.553Z,10.20
2018-12-04T06:05:30.520Z,9.60
2018-12-04T06:06:30.525Z,11.50
2018-12-04T06:07:30.497Z,9.30
2018-12-04T06:08:30.481Z,9.90
2018-12-04T06:09:30.474Z,10.00
2018-12-04T06:10:30.483Z,10.30
2018-12-04T06:11:30.456Z,9.90
2018-12-04T06:12:30.442Z,8.50
2018-12-04T06:13:30.448Z,9.40
2018-12-04T06:14:30.433Z,8.70
2018-12-04T06:15:30.407Z,9.10
2018-12-04T06:16:30.397Z,9.60
2018-12-04T06:17:30.404Z,8.80
2018-12-04T06:18:30.388Z,9.00
2018-12-04T06:19:30.391Z,8.80
2018-12-04T06:20:30.353Z,8.20
2018-12-04T06:21:30.346Z,9.20
2018-12-04T06:22:30.355Z,9.80
2018-12-04T06:23:30.328Z,8.40
2018-12-04T06:24:30.332Z,9.10
2018-12-04T06:25:30.315Z,10.40
2018-12-04T06:26:30.293Z,10.50
2018-12-04T06:27:30.276Z,8.70
2018-12-04T06:28:30.269Z,8.40
2018-12-04T06:29:30.290Z,9.60
2018-12-04T06:30:30.251Z,11.20
2018-12-04T06:31:30.243Z,9.10
2018-12-04T06:32:30.255Z,8.90
2018-12-04T06:33:30.214Z,9.40
2018-12-04T06:34:30.240Z,8.70
2018-12-04T06:35:30.223Z,9.90
2018-12-04T06:36:30.186Z,10.00
2018-12-04T06:37:30.173Z,9.50
2018-12-04T06:38:30.169Z,9.10
2018-12-04T06:39:30.149Z,11.80
2018-12-04T06:40:30.140Z,8.80
2018-12-04T06:41:30.171Z,10.00
2018-12-04T06:42:30.123Z,11.20
2018-12-04T06:43:30.113Z,8.70
2018-12-04T06:44:30.115Z,9.00
2018-12-04T06:45:30.090Z,10.20
2018-12-04T06:46:30.075Z,9.00
2018-12-04T06:47:30.088Z,10.00
2018-12-04T06:48:30.056Z,9.00
2018-12-04T06:49:30.049Z,8.30
2018-12-04T06:50:30.051Z,7.90
2018-12-04T06:51:30.022Z,7.80
2018-12-04T06:52:30.013Z,10.90
2018-12-04T06:53:30.026Z,9.20
2018-12-04T06:54:30.015Z,8.70
2018-12-04T06:55:29.985Z,8.50
2018-12-04T06:56:29.991Z,8.50
2018-12-04T06:57:29.971Z,8.40
2018-12-04T06:58:29.946Z,8.80
2018-12-04T06:59:29.963Z,8.60
2018-12-04T07:00:29.943Z,9.00
2018-12-04T07:01:29.919Z,7.70
2018-12-04T07:02:29.922Z,7.60
2018-12-04T07:03:29.901Z,7.60
2018-12-04T07:04:29.892Z,7.30
2018-12-04T07:05:29.900Z,9.00
2018-12-04T07:06:29.862Z,7.90
2018-12-04T07:07:29.859Z,10.20
2018-12-04T07:08:29.853Z,9.10
2018-12-04T07:09:29.833Z,8.40
2018-12-04T07:10:29.819Z,7.90
2018-12-04T07:11:29.833Z,6.50
2018-12-04T07:12:29.799Z,7.50
2018-12-04T07:13:29.792Z,8.00
2018-12-04T07:14:29.798Z,8.10
2018-12-04T07:15:29.778Z,7.40
2018-12-04T07:16:29.763Z,9.20
2018-12-04T07:17:29.783Z,8.20
2018-12-04T07:18:29.734Z,9.90
2018-12-04T07:19:29.741Z,8.10
2018-12-04T07:20:29.730Z,9.90
2018-12-04T07:21:29.707Z,8.90
2018-12-04T07:22:29.698Z,9.10
2018-12-04T07:23:29.711Z,8.70
2018-12-04T07:24:29.700Z,8.80
2018-12-04T07:25:29.663Z,10.60
2018-12-04T07:26:29.697Z,8.70
2018-12-04T07:27:29.644Z,10.00
2018-12-04T07:28:29.631Z,7.90
2018-12-04T07:29:29.625Z,7.50
2018-12-04T07:30:29.625Z,8.50
2018-12-04T07:31:29.599Z,8.20
2018-12-04T07:32:29.604Z,7.20
2018-12-04T07:33:29.581Z,8.30
2018-12-04T07:34:29.586Z,7.80
2018-12-04T07:35:29.597Z,7.40
2018-12-04T07:36:29.549Z,7.20
2018-12-04T07:37:29.530Z,7.00
2018-12-04T07:38:29.551Z,7.10
2018-12-04T07:39:29.525Z,6.80
2018-12-04T07:40:29.508Z,7.10
2018-12-04T07:41:29.514Z,7.20
2018-12-04T07:42:29.526Z,6.90
2018-12-04T07:43:29.471Z,6.70
2018-12-04T07:44:29.465Z,6.50
2018-12-04T07:45:29.475Z,7.20
2018-12-04T07:46:29.441Z,5.90
2018-12-04T07:47:29.449Z,7.00
2018-12-04T07:48:29.420Z,6.10
2018-12-04T07:49:29.428Z,6.30
2018-12-04T07:50:29.406Z,6.70
2018-12-04T07:51:29.390Z,6.30
2018-12-04T07:52:29.370Z,6.50
2018-12-04T07:53:29.416Z,6.00
2018-12-04T07:54:29.367Z,7.00
2018-12-04T07:55:29.363Z,5.80
2018-12-04T07:56:29.355Z,5.70
2018-12-04T07:57:29.362Z,6.10
2018-12-04T07:58:29.314Z,6.30
2018-12-04T07:59:29.330Z,5.30
2018-12-04T08:00:29.294Z,5.50
2018-12-04T08:01:29.276Z,5.90
2018-12-04T08:02:29.267Z,6.80
2018-12-04T08:03:29.275Z,6.60
2018-12-04T08:04:29.246Z,7.00
2018-12-04T08:05:29.259Z,6.50
2018-12-04T08:06:29.258Z,6.40
2018-12-04T08:07:29.214Z,6.60
2018-12-04T08:08:29.208Z,6.40
2018-12-04T08:09:29.198Z,7.20
2018-12-04T08:10:29.180Z,5.90
2018-12-04T08:11:29.174Z,6.50
2018-12-04T08:12:29.184Z,7.00
2018-12-04T08:13:29.146Z,6.60
2018-12-04T08:14:29.139Z,6.50
2018-12-04T08:15:29.176Z,7.10
2018-12-04T08:16:29.147Z,6.50
2018-12-04T08:17:29.110Z,7.60
2018-12-04T08:18:29.100Z,6.40
2018-12-04T08:19:29.086Z,7.70
2018-12-04T08:20:29.105Z,6.40
2018-12-04T08:21:29.076Z,6.00
2018-12-04T08:22:29.052Z,6.50
2018-12-04T08:23:29.060Z,7.40
2018-12-04T08:24:29.038Z,6.70
2018-12-04T08:25:29.027Z,7.00
2018-12-04T08:26:29.037Z,7.10
2018-12-04T08:27:29.013Z,7.00
2018-12-04T08:28:29.002Z,6.00
2018-12-04T08:29:28.986Z,6.80
2018-12-04T08:30:28.971Z,6.80
2018-12-04T08:31:28.968Z,6.60
2018-12-04T08:32:28.974Z,7.00
2018-12-04T08:33:28.954Z,5.90
2018-12-04T08:34:28.962Z,6.40
2018-12-04T08:35:28.913Z,6.00
2018-12-04T08:36:28.901Z,6.60
2018-12-04T08:37:28.899Z,6.50
2018-12-04T08:38:28.903Z,7.00
2018-12-04T08:39:28.873Z,6.60
2018-12-04T08:40:28.897Z,6.20
2018-12-04T08:41:28.849Z,7.50
2018-12-04T08:42:28.894Z,6.80
2018-12-04T08:43:28.840Z,6.40
2018-12-04T08:44:28.821Z,6.70
2018-12-04T08:45:28.831Z,7.20
2018-12-04T08:46:28.796Z,6.70
2018-12-04T08:47:28.812Z,7.50
2018-12-04T08:48:28.775Z,7.00
2018-12-04T08:49:28.769Z,6.80
2018-12-04T08:50:28.774Z,6.60
2018-12-04T08:51:28.746Z,5.60
2018-12-04T08:52:28.738Z,5.90
2018-12-04T08:53:28.727Z,5.80
2018-12-04T08:54:28.712Z,6.00
2018-12-04T08:55:28.726Z,5.80
2018-12-04T08:56:28.691Z,6.10
2018-12-04T08:57:28.683Z,5.70
2018-12-04T08:58:28.679Z,5.30
2018-12-04T08:59:28.667Z,5.70
2018-12-04T09:00:28.654Z,5.60
2018-12-04T09:01:28.676Z,5.80
2018-12-04T09:02:28.626Z,6.00
2018-12-04T09:03:28.616Z,5.70
2018-12-04T09:04:28.606Z,5.50
2018-12-04T09:05:28.617Z,5.80
2018-12-04T09:06:28.582Z,5.60
2018-12-04T09:07:28.570Z,6.40
2018-12-04T09:08:28.557Z,6.40
2018-12-04T09:09:28.554Z,5.30
2018-12-04T09:10:28.565Z,5.40
2018-12-04T09:11:28.537Z,5.40
2018-12-04T09:12:28.521Z,5.60
2018-12-04T09:13:28.504Z,6.30
2018-12-04T09:14:28.496Z,5.70
2018-12-04T09:15:28.512Z,5.10
2018-12-04T09:16:28.485Z,5.40
2018-12-04T09:17:28.465Z,4.60
2018-12-04T09:18:28.525Z,5.00
2018-12-04T09:19:28.458Z,5.40
2018-12-04T09:20:28.474Z,5.30
2018-12-04T09:21:28.464Z,4.50
2018-12-04T09:22:28.416Z,5.00
2018-12-04T09:23:28.469Z,5.00
2018-12-04T09:24:30.893Z,4.70
2018-12-04T09:25:28.409Z,4.30
2018-12-04T09:26:28.414Z,4.40
2018-12-04T09:27:28.390Z,4.50
2018-12-04T09:28:28.450Z,4.20
2018-12-04T09:29:28.388Z,4.70
2018-12-04T09:30:28.328Z,4.90
2018-12-04T09:31:28.336Z,4.50
2018-12-04T09:32:28.299Z,5.20
2018-12-04T09:33:28.309Z,4.90
2018-12-04T09:34:29.944Z,4.50
2018-12-04T09:35:28.281Z,4.80
2018-12-04T09:36:28.262Z,5.00
2018-12-04T09:37:28.265Z,4.30
2018-12-04T09:38:28.237Z,4.80
2018-12-04T09:39:28.225Z,4.30
2018-12-04T09:40:28.245Z,4.40
2018-12-04T09:41:28.213Z,4.90
2018-12-04T09:42:28.208Z,4.70
2018-12-04T09:43:28.188Z,4.80
2018-12-04T09:44:28.175Z,4.90
2018-12-04T09:45:28.158Z,4.90
2018-12-04T09:46:28.174Z,4.70
2018-12-04T09:47:28.143Z,4.30
2018-12-04T09:48:28.134Z,4.40
2018-12-04T09:49:28.128Z,4.60
2018-12-04T09:50:28.106Z,4.90
2018-12-04T09:51:28.095Z,4.60
2018-12-04T09:52:28.114Z,5.20
2018-12-04T09:53:28.078Z,4.60
2018-12-04T09:54:28.068Z,4.30
2018-12-04T09:55:28.057Z,4.50
2018-12-04T09:56:28.053Z,4.60
2018-12-04T09:57:28.031Z,4.80
2018-12-04T09:58:28.058Z,4.30
2018-12-04T09:59:28.010Z,4.40
2018-12-04T10:00:28.001Z,4.10
2018-12-04T10:01:27.995Z,3.60
2018-12-04T10:02:28.006Z,3.60
2018-12-04T10:03:27.975Z,4.40
2018-12-04T10:04:27.978Z,4.60
2018-12-04T10:05:27.956Z,4.30
2018-12-04T10:06:27.967Z,4.70
2018-12-04T10:07:27.927Z,4.20
2018-12-04T10:08:27.922Z,4.10
2018-12-04T10:09:27.903Z,3.70
2018-12-04T10:10:27.896Z,4.20
2018-12-04T10:11:28.870Z,4.40
2018-12-04T10:12:27.893Z,4.20
2018-12-04T10:13:27.879Z,4.10
2018-12-04T10:14:27.854Z,3.60
2018-12-04T10:15:27.843Z,3.60
2018-12-04T10:16:27.832Z,3.90
2018-12-04T10:17:27.844Z,3.80
2018-12-04T10:18:27.851Z,4.00
2018-12-04T10:19:27.823Z,3.90
2018-12-04T10:20:27.795Z,4.70
2018-12-04T10:21:27.791Z,4.20
2018-12-04T10:22:27.763Z,4.20
2018-12-04T10:23:27.752Z,4.10
2018-12-04T10:24:27.742Z,3.90
2018-12-04T10:25:27.733Z,3.60
2018-12-04T10:26:27.872Z,4.40
2018-12-04T10:27:27.713Z,3.60
2018-12-04T10:28:27.701Z,3.90
2018-12-04T10:29:27.683Z,4.30
2018-12-04T10:30:27.683Z,4.00
2018-12-04T10:31:27.663Z,3.70
2018-12-04T10:32:27.670Z,3.90
2018-12-04T10:33:27.647Z,3.80
2018-12-04T10:34:27.635Z,4.00
2018-12-04T10:35:27.624Z,3.30
2018-12-04T10:36:27.608Z,3.80
2018-12-04T10:37:27.660Z,4.00
2018-12-04T10:38:27.591Z,3.80
2018-12-04T10:39:27.580Z,4.10
2018-12-04T10:40:27.581Z,3.90
2018-12-04T10:41:27.555Z,4.20
2018-12-04T10:42:27.548Z,3.40
2018-12-04T10:43:27.549Z,3.60
2018-12-04T10:44:27.526Z,3.10
2018-12-04T10:45:27.519Z,3.60
2018-12-04T10:46:27.513Z,3.50
2018-12-04T10:47:27.517Z,4.10
2018-12-04T10:48:27.485Z,3.90
2018-12-04T10:49:27.470Z,3.90
2018-12-04T10:50:27.464Z,3.50
2018-12-04T10:51:27.453Z,3.70
2018-12-04T10:52:27.443Z,3.80
2018-12-04T10:53:27.446Z,3.70
2018-12-04T10:54:27.447Z,3.80
2018-12-04T10:55:27.405Z,4.30
2018-12-04T10:56:27.391Z,3.60
2018-12-04T10:57:27.410Z,4.20
2018-12-04T10:58:27.374Z,3.60
2018-12-04T10:59:27.367Z,3.60
2018-12-04T11:00:27.369Z,3.70
2018-12-04T11:01:27.339Z,3.40
2018-12-04T11:02:27.334Z,3.90
2018-12-04T11:03:27.343Z,3.70
2018-12-04T11:04:27.305Z,3.70
2018-12-04T11:05:27.301Z,4.00
2018-12-04T11:06:27.289Z,3.60
2018-12-04T11:07:27.274Z,3.90
2018-12-04T11:08:27.263Z,3.50
2018-12-04T11:09:27.281Z,3.50
2018-12-04T11:10:27.243Z,3.20
2018-12-04T11:11:27.234Z,3.80
2018-12-04T11:12:27.224Z,3.60
2018-12-04T11:13:27.209Z,3.50
2018-12-04T11:14:27.199Z,3.50
2018-12-04T11:15:27.214Z,3.30
2018-12-04T11:16:27.176Z,3.80
2018-12-04T11:17:27.176Z,3.70
2018-12-04T11:18:27.158Z,3.20
2018-12-04T11:19:27.147Z,3.50
2018-12-04T11:20:27.140Z,3.60
2018-12-04T11:21:27.139Z,3.10
2018-12-04T11:22:27.115Z,3.40
2018-12-04T11:23:27.123Z,3.90
2018-12-04T11:24:27.097Z,3.20
2018-12-04T11:25:27.080Z,3.10
2018-12-04T11:26:27.070Z,3.20
2018-12-04T11:27:27.061Z,3.30
2018-12-04T11:28:27.067Z,2.90
2018-12-04T11:29:27.043Z,3.00
2018-12-04T11:30:27.029Z,2.50
2018-12-04T11:31:27.019Z,2.50
2018-12-04T11:32:27.010Z,2.80
2018-12-04T11:33:27.027Z,2.50
2018-12-04T11:34:26.983Z,2.40
2018-12-04T11:35:26.984Z,2.40
2018-12-04T11:36:26.959Z,2.60
2018-12-04T11:37:26.957Z,2.60
2018-12-04T11:38:26.943Z,2.40
2018-12-04T11:39:26.954Z,2.80
2018-12-04T11:40:26.917Z,2.40
2018-12-04T11:41:26.918Z,2.50
2018-12-04T11:42:26.905Z,2.50
2018-12-04T11:43:26.889Z,2.40
2018-12-04T11:44:26.883Z,2.50
2018-12-04T11:45:26.880Z,2.30
2018-12-04T11:46:26.871Z,2.50
2018-12-04T11:47:26.846Z,2.60
2018-12-04T11:48:26.855Z,2.50
2018-12-04T11:49:26.820Z,2.50
2018-12-04T11:50:26.812Z,2.20
2018-12-04T11:51:26.799Z,2.40
2018-12-04T11:52:26.787Z,2.50
2018-12-04T11:53:26.807Z,2.30
2018-12-04T11:54:26.769Z,2.40
2018-12-04T11:55:26.770Z,2.50
2018-12-04T11:56:26.744Z,2.60
2018-12-04T11:57:26.740Z,2.40
2018-12-04T11:58:26.728Z,2.10
2018-12-04T11:59:26.741Z,2.50
2018-12-04T12:00:26.709Z,2.90
2018-12-04T12:01:26.692Z,2.40
2018-12-04T12:02:26.697Z,2.20
2018-12-04T12:03:26.689Z,2.50
2018-12-04T12:04:26.688Z,3.20
2018-12-04T12:05:26.671Z,2.30
2018-12-04T12:06:26.643Z,2.50
2018-12-04T12:07:26.630Z,2.40
2018-12-04T12:08:26.713Z,2.30
2018-12-04T12:09:26.606Z,2.50
2018-12-04T12:10:26.595Z,2.40
2018-12-04T12:11:26.586Z,2.80
2018-12-04T12:12:26.578Z,2.40
2018-12-04T12:13:26.560Z,2.70
2018-12-04T12:14:26.614Z,2.90
2018-12-04T12:15:26.546Z,2.50
2018-12-04T12:16:26.527Z,2.60
2018-12-04T12:17:26.523Z,2.40
2018-12-04T12:18:26.511Z,2.60
2018-12-04T12:19:26.518Z,2.40
2018-12-04T12:20:26.490Z,2.40
2018-12-04T12:21:26.475Z,2.30
2018-12-04T12:22:26.465Z,2.70
2018-12-04T12:23:26.479Z,2.50
2018-12-04T12:24:26.441Z,2.80
2018-12-04T12:25:26.439Z,2.60
2018-12-04T12:26:26.424Z,2.70
2018-12-04T12:27:26.415Z,2.30
2018-12-04T12:28:26.405Z,2.40
2018-12-04T12:29:26.421Z,2.70
2018-12-04T12:30:26.383Z,2.90
2018-12-04T12:31:26.382Z,2.50
2018-12-04T12:32:26.363Z,2.20
2018-12-04T12:33:26.345Z,2.40
2018-12-04T12:34:26.341Z,2.40
2018-12-04T12:35:26.352Z,2.00
2018-12-04T12:36:26.315Z,2.60
2018-12-04T12:37:26.309Z,2.60
2018-12-04T12:38:26.296Z,2.30
2018-12-04T12:39:26.286Z,2.50
2018-12-04T12:40:26.276Z,2.60
2018-12-04T12:41:26.276Z,2.40
2018-12-04T12:42:26.251Z,2.60
2018-12-04T12:43:26.255Z,3.00
2018-12-04T12:44:26.233Z,3.00
2018-12-04T12:45:26.216Z,2.60
2018-12-04T12:46:26.228Z,2.70
2018-12-04T12:47:26.196Z,2.50
2018-12-04T12:48:26.188Z,2.80
2018-12-04T12:49:26.179Z,2.90
2018-12-04T12:50:26.167Z,2.60
2018-12-04T12:51:26.168Z,2.50
2018-12-04T12:52:26.174Z,2.70
2018-12-04T12:53:26.130Z,2.40
2018-12-04T12:54:26.123Z,3.30
2018-12-04T12:55:26.110Z,2.70
2018-12-04T12:56:26.097Z,2.60
2018-12-04T12:57:26.097Z,2.40
2018-12-04T12:58:26.098Z,2.70
2018-12-04T12:59:26.068Z,2.40
2018-12-04T13:00:26.054Z,2.60
2018-12-04T13:01:26.051Z,2.50
2018-12-04T13:02:26.037Z,2.90
2018-12-04T13:03:26.055Z,2.80
2018-12-04T13:04:26.022Z,2.60
2018-12-04T13:05:26.016Z,2.60
2018-12-04T13:06:26.001Z,2.50
2018-12-04T13:07:25.983Z,3.00
2018-12-04T13:08:25.973Z,2.80
2018-12-04T13:09:25.985Z,2.60
2018-12-04T13:10:25.952Z,2.70
2018-12-04T13:11:25.940Z,2.60
2018-12-04T13:12:25.933Z,2.50
2018-12-04T13:13:25.938Z,2.60
2018-12-04T13:14:25.908Z,2.60
2018-12-04T13:15:25.898Z,3.00
2018-12-04T13:16:25.889Z,2.40
2018-12-04T13:17:25.873Z,2.70