createdAt,value
2022-08-17T00:00:02.370Z,20.19
2022-08-17T00:01:02.916Z,20.21
2022-08-17T00:02:05.825Z,20.21
2022-08-17T00:03:02.994Z,20.23
2022-08-17T00:04:04.293Z,20.25
2022-08-17T00:05:02.864Z,20.28
2022-08-17T00:06:02.825Z,20.30
2022-08-17T00:07:02.743Z,20.31
2022-08-17T00:08:03.198Z,20.34
2022-08-17T00:09:03.190Z,20.35
2022-08-17T00:10:03.115Z,20.37
2022-08-17T00:11:03.027Z,20.38
2022-08-17T00:12:40.910Z,20.39
2022-08-17T00:13:02.973Z,20.39
2022-08-17T00:14:02.938Z,20.42
2022-08-17T00:15:03.172Z,20.43
2022-08-17T00:16:03.056Z,20.41
2022-08-17T00:17:02.774Z,20.44
2022-08-17T00:18:02.730Z,20.45
2022-08-17T00:19:07.708Z,20.47
2022-08-17T00:20:02.590Z,20.47
2022-08-17T00:21:02.625Z,20.45
2022-08-17T00:22:34.098Z,20.47
2022-08-17T00:23:03.369Z,20.47
2022-08-17T00:24:03.120Z,20.47
2022-08-17T00:25:03.128Z,20.48
2022-08-17T00:26:03.137Z,20.50
2022-08-17T00:27:02.837Z,20.48
2022-08-17T00:28:03.222Z,20.49
2022-08-17T00:29:03.088Z,20.50
2022-08-17T00:30:02.997Z,20.53
2022-08-17T00:31:03.126Z,20.55
2022-08-17T00:33:10.908Z,20.55
2022-08-17T00:33:12.594Z,20.55
2022-08-17T00:34:03.688Z,20.54
2022-08-17T00:35:03.256Z,20.55
2022-08-17T00:36:03.708Z,20.56
2022-08-17T00:37:03.175Z,20.58
2022-08-17T00:38:03.729Z,20.59
2022-08-17T00:39:03.833Z,20.59
2022-08-17T00:40:03.882Z,20.61
2022-08-17T00:41:03.517Z,20.61
2022-08-17T00:42:03.291Z,20.62
2022-08-17T00:43:03.246Z,20.63
2022-08-17T00:44:03.871Z,20.62
2022-08-17T00:45:03.863Z,20.61
2022-08-17T00:46:03.563Z,20.63
2022-08-17T00:47:03.511Z,20.63
2022-08-17T00:48:03.302Z,20.64
2022-08-17T00:49:03.789Z,20.65
2022-08-17T00:50:03.531Z,20.64
2022-08-17T00:51:03.297Z,20.64
2022-08-17T00:52:02.892Z,20.63
2022-08-17T00:53:02.840Z,20.64
2022-08-17T00:54:03.301Z,20.63
2022-08-17T00:55:02.810Z,20.62
2022-08-17T00:56:02.840Z,20.61
2022-08-17T00:57:03.378Z,20.59
2022-08-17T00:58:03.580Z,20.57
2022-08-17T00:59:03.535Z,20.55
2022-08-17T01:00:03.828Z,20.55
2022-08-17T01:01:03.787Z,20.52
2022-08-17T01:02:02.651Z,20.52
2022-08-17T01:03:02.375Z,20.51
2022-08-17T01:04:02.941Z,20.51
2022-08-17T01:05:02.346Z,20.50
2022-08-17T01:06:02.956Z,20.50
2022-08-17T01:07:02.714Z,20.50
2022-08-17T01:08:02.814Z,20.51
2022-08-17T01:09:02.658Z,20.50
2022-08-17T01:10:02.605Z,20.50
2022-08-17T01:11:03.144Z,20.50
2022-08-17T01:12:02.369Z,20.49
2022-08-17T01:13:02.142Z,20.48
2022-08-17T01:14:02.442Z,20.47
2022-08-17T01:15:02.746Z,20.46
2022-08-17T01:16:02.411Z,20.45
2022-08-17T01:17:02.818Z,20.46
2022-08-17T01:18:03.129Z,20.46
2022-08-17T01:19:02.657Z,20.47
2022-08-17T01:20:02.550Z,20.47
2022-08-17T01:21:02.504Z,20.48
2022-08-17T01:22:03.039Z,20.48
2022-08-17T01:23:03.362Z,20.47
2022-08-17T01:24:02.967Z,20.46
2022-08-17T01:25:02.784Z,20.45
2022-08-17T01:26:02.849Z,20.43
2022-08-17T01:27:02.532Z,20.40
2022-08-17T01:28:02.473Z,20.38
2022-08-17T01:29:02.603Z,20.35
2022-08-17T01:30:02.454Z,20.35
2022-08-17T01:31:02.348Z,20.35
2022-08-17T01:32:02.858Z,20.34
2022-08-17T01:33:03.001Z,20.33
2022-08-17T01:34:03.016Z,20.32
2022-08-17T01:35:03.178Z,20.34
2022-08-17T01:36:02.814Z,20.32
2022-08-17T01:37:02.490Z,20.32
2022-08-17T01:38:02.473Z,20.32
2022-08-17T01:39:02.317Z,20.32
2022-08-17T01:40:02.633Z,20.31
2022-08-17T01:41:02.309Z,20.30
2022-08-17T01:42:02.858Z,20.29
2022-08-17T01:43:02.862Z,20.29
2022-08-17T01:44:02.595Z,20.28
2022-08-17T01:45:02.543Z,20.28
2022-08-17T01:46:03.632Z,20.26
2022-08-17T01:47:03.220Z,20.24
2022-08-17T01:48:03.168Z,20.26
2022-08-17T01:49:03.020Z,20.24
2022-08-17T01:50:02.946Z,20.24
2022-08-17T01:51:03.243Z,20.22
2022-08-17T01:52:02.787Z,20.22
2022-08-17T01:53:02.727Z,20.18
2022-08-17T01:54:02.917Z,20.17
2022-08-17T01:55:02.507Z,20.14
2022-08-17T01:56:02.989Z,20.10
2022-08-17T01:57:02.790Z,20.09
2022-08-17T01:58:03.301Z,20.09
2022-08-17T01:59:03.352Z,20.08
2022-08-17T02:00:03.147Z,20.09
2022-08-17T02:01:03.259Z,20.09
2022-08-17T02:02:02.953Z,20.08
2022-08-17T02:03:03.018Z,20.08
2022-08-17T02:04:02.945Z,20.05
2022-08-17T02:05:02.495Z,20.02
2022-08-17T02:06:02.433Z,20.00
2022-08-17T02:07:02.961Z,20.00
2022-08-17T02:08:02.890Z,19.99
2022-08-17T02:09:03.886Z,19.95
2022-08-17T02:10:02.585Z,19.92
2022-08-17T02:11:02.525Z,19.91
2022-08-17T02:12:38.497Z,19.87
2022-08-17T02:13:03.151Z,19.86
2022-08-17T02:14:04.015Z,19.83
2022-08-17T02:15:02.992Z,19.80
2022-08-17T02:16:02.870Z,19.79
2022-08-17T02:17:03.557Z,19.78
2022-08-17T02:18:03.239Z,19.78
2022-08-17T02:19:03.068Z,19.77
2022-08-17T02:20:03.447Z,19.75
2022-08-17T02:21:03.361Z,19.76
2022-08-17T02:22:03.001Z,19.76
2022-08-17T02:23:02.410Z,19.75
2022-08-17T02:24:02.647Z,19.78
2022-08-17T02:25:02.698Z,19.78
2022-08-17T02:26:02.755Z,19.78
2022-08-17T02:27:03.336Z,19.78
2022-08-17T02:28:03.048Z,19.76
2022-08-17T02:29:02.997Z,19.78
2022-08-17T02:30:02.843Z,19.73
2022-08-17T02:31:03.451Z,19.69
2022-08-17T02:32:02.792Z,19.65
2022-08-17T02:33:04.064Z,19.60
2022-08-17T02:34:04.678Z,19.56
2022-08-17T02:35:02.358Z,19.54
2022-08-17T02:36:02.202Z,19.53
2022-08-17T02:37:02.828Z,19.51
2022-08-17T02:38:03.401Z,19.52
2022-08-17T02:39:03.001Z,19.53
2022-08-17T02:40:02.970Z,19.51
2022-08-17T02:41:03.372Z,19.49
2022-08-17T02:42:02.436Z,19.46
2022-08-17T02:43:02.975Z,19.45
2022-08-17T02:44:02.702Z,19.42
2022-08-17T02:45:02.614Z,19.42
2022-08-17T02:46:02.489Z,19.44
2022-08-17T02:47:03.091Z,19.44
2022-08-17T02:48:03.109Z,19.46
2022-08-17T02:49:03.075Z,19.46
2022-08-17T02:50:03.140Z,19.44
2022-08-17T02:51:03.041Z,19.40
2022-08-17T02:52:02.627Z,19.39
2022-08-17T02:53:04.773Z,19.38
2022-08-17T02:54:40.210Z,19.35
2022-08-17T02:55:02.667Z,19.34
2022-08-17T02:56:02.516Z,19.29
2022-08-17T02:57:03.068Z,19.29
2022-08-17T02:58:03.361Z,19.26
2022-08-17T02:59:03.224Z,19.23
2022-08-17T03:00:03.180Z,19.20
2022-08-17T03:01:03.549Z,19.18
2022-08-17T03:02:02.549Z,19.14
2022-08-17T03:03:02.521Z,19.13
2022-08-17T03:04:02.962Z,19.11
2022-08-17T03:05:02.591Z,19.11
2022-08-17T03:06:02.524Z,19.09
2022-08-17T03:07:03.310Z,19.09
2022-08-17T03:08:03.101Z,19.07
2022-08-17T03:09:03.076Z,19.07
2022-08-17T03:10:03.002Z,19.04
2022-08-17T03:11:03.617Z,19.07
2022-08-17T03:12:02.189Z,19.06
2022-08-17T03:13:02.242Z,19.07
2022-08-17T03:14:02.215Z,19.08
2022-08-17T03:15:02.076Z,19.09
2022-08-17T03:16:02.598Z,19.08
2022-08-17T03:17:02.554Z,19.08
2022-08-17T03:18:02.502Z,19.07
2022-08-17T03:19:02.745Z,19.05
2022-08-17T03:20:02.532Z,19.03
2022-08-17T03:21:02.354Z,19.01
2022-08-17T03:22:35.442Z,18.98
2022-08-17T03:23:03.343Z,18.97
2022-08-17T03:24:08.692Z,18.98
2022-08-17T03:25:02.776Z,18.97
2022-08-17T03:26:03.110Z,18.95
2022-08-17T03:27:03.101Z,18.92
2022-08-17T03:28:03.179Z,18.89
2022-08-17T03:29:03.431Z,18.88
2022-08-17T03:30:03.463Z,18.87
2022-08-17T03:31:02.889Z,18.85
2022-08-17T03:32:02.599Z,18.85
2022-08-17T03:33:02.487Z,18.85
2022-08-17T03:34:02.457Z,18.84
2022-08-17T03:35:02.363Z,18.82
2022-08-17T03:36:02.903Z,18.80
2022-08-17T03:37:02.836Z,18.80
2022-08-17T03:38:02.987Z,18.77
2022-08-17T03:39:02.913Z,18.76
2022-08-17T03:40:03.061Z,18.76
2022-08-17T03:41:03.184Z,18.75
2022-08-17T03:42:02.857Z,18.75
2022-08-17T03:43:02.480Z,18.74
2022-08-17T03:44:02.383Z,18.74
2022-08-17T03:45:02.910Z,18.75
2022-08-17T03:46:02.598Z,18.77
2022-08-17T03:47:03.142Z,18.78
2022-08-17T03:48:02.992Z,18.79
2022-08-17T03:49:03.515Z,18.79
2022-08-17T03:50:03.184Z,18.80
2022-08-17T03:51:03.067Z,18.79
2022-08-17T03:52:02.638Z,18.79
2022-08-17T03:53:02.985Z,18.78
2022-08-17T03:54:02.628Z,18.83
2022-08-17T03:55:02.647Z,18.85
2022-08-17T03:56:02.807Z,18.87
2022-08-17T03:57:03.195Z,18.90
2022-08-17T03:58:03.412Z,18.90
2022-08-17T03:59:03.456Z,18.90
2022-08-17T04:00:03.140Z,18.93
2022-08-17T04:01:03.338Z,18.95
2022-08-17T04:02:02.978Z,18.94
2022-08-17T04:03:02.871Z,18.94
2022-08-17T04:04:02.791Z,18.96
2022-08-17T04:05:02.611Z,18.99
2022-08-17T04:06:03.221Z,18.99
2022-08-17T04:07:02.699Z,19.00
2022-08-17T04:08:02.563Z,19.01
2022-08-17T04:09:02.341Z,19.01
2022-08-17T04:10:02.285Z,19.03
2022-08-17T04:11:02.390Z,19.08
2022-08-17T04:12:05.000Z,19.08
2022-08-17T04:13:02.999Z,19.09
2022-08-17T04:14:02.626Z,19.12
2022-08-17T04:15:02.985Z,19.12
2022-08-17T04:16:02.957Z,19.11
2022-08-17T04:17:02.523Z,19.11
2022-08-17T04:18:02.526Z,19.10
2022-08-17T04:19:02.276Z,19.10
2022-08-17T04:20:02.166Z,19.11
2022-08-17T04:21:02.137Z,19.10
2022-08-17T04:22:02.714Z,19.11
2022-08-17T04:23:02.654Z,19.12
2022-08-17T04:24:02.623Z,19.12
2022-08-17T04:25:02.569Z,19.12
2022-08-17T04:26:02.557Z,19.13
2022-08-17T04:27:03.446Z,19.14
2022-08-17T04:28:03.164Z,19.14
2022-08-17T04:29:02.711Z,19.17
2022-08-17T04:30:03.293Z,19.19
2022-08-17T04:31:03.023Z,19.20
2022-08-17T04:32:02.695Z,19.21
2022-08-17T04:33:06.057Z,19.22
2022-08-17T04:34:02.100Z,19.23
2022-08-17T04:35:02.327Z,19.24
2022-08-17T04:36:02.406Z,19.26
2022-08-17T04:37:03.073Z,19.26
2022-08-17T04:38:03.032Z,19.26
2022-08-17T04:39:02.952Z,19.25
2022-08-17T04:40:04.341Z,19.24
2022-08-17T04:41:03.036Z,19.24
2022-08-17T04:42:03.434Z,19.23
2022-08-17T04:43:03.174Z,19.24
2022-08-17T04:44:03.300Z,19.25
2022-08-17T04:45:03.262Z,19.24
2022-08-17T04:46:03.201Z,19.24
2022-08-17T04:47:02.238Z,19.25
2022-08-17T04:48:03.015Z,19.24
2022-08-17T04:49:02.512Z,19.24
2022-08-17T04:50:02.453Z,19.25
2022-08-17T04:51:02.387Z,19.27
2022-08-17T04:52:04.694Z,19.28
2022-08-17T04:53:03.048Z,19.27
2022-08-17T04:54:02.720Z,19.28
2022-08-17T04:55:03.107Z,19.28
2022-08-17T04:56:02.908Z,19.28
2022-08-17T04:57:02.663Z,19.27
2022-08-17T04:58:03.286Z,19.27
2022-08-17T04:59:02.866Z,19.27
2022-08-17T05:00:02.721Z,19.28
2022-08-17T05:01:02.954Z,19.27
2022-08-17T05:02:02.619Z,19.27
2022-08-17T05:03:02.385Z,19.28
2022-08-17T05:04:32.938Z,19.30
2022-08-17T05:05:02.272Z,19.32
2022-08-17T05:06:02.560Z,19.34
2022-08-17T05:07:02.024Z,19.34
2022-08-17T05:08:02.121Z,19.34
2022-08-17T05:09:01.959Z,19.35
2022-08-17T05:10:02.066Z,19.33
2022-08-17T05:11:01.691Z,19.34
2022-08-17T05:12:01.675Z,19.34
2022-08-17T05:13:01.779Z,19.33
2022-08-17T05:14:01.824Z,19.31
2022-08-17T05:15:01.822Z,19.29
2022-08-17T05:16:02.025Z,19.28
2022-08-17T05:17:02.008Z,19.29
2022-08-17T05:18:02.084Z,19.29
2022-08-17T05:19:01.962Z,19.32
2022-08-17T05:20:02.396Z,19.34
2022-08-17T05:21:02.372Z,19.34
2022-08-17T05:22:02.411Z,19.35
2022-08-17T05:23:02.300Z,19.36
2022-08-17T05:24:02.284Z,19.40
2022-08-17T05:25:02.821Z,19.44
2022-08-17T05:26:02.573Z,19.47
2022-08-17T05:27:06.635Z,19.48
2022-08-17T05:28:03.039Z,19.50
2022-08-17T05:29:03.105Z,19.51
2022-08-17T05:30:02.905Z,19.51
2022-08-17T05:31:02.899Z,19.52
2022-08-17T05:32:02.048Z,19.55
2022-08-17T05:33:02.083Z,19.57
2022-08-17T05:34:02.074Z,19.60
2022-08-17T05:35:01.924Z,19.58
2022-08-17T05:36:02.036Z,19.59
2022-08-17T05:37:02.081Z,19.60
2022-08-17T05:38:02.200Z,19.61
2022-08-17T05:39:02.311Z,19.61
2022-08-17T05:40:02.513Z,19.61
2022-08-17T05:41:02.439Z,19.63
2022-08-17T05:42:02.535Z,19.65
2022-08-17T05:43:02.682Z,19.66
2022-08-17T05:44:05.219Z,19.69
2022-08-17T05:45:02.768Z,19.71
2022-08-17T05:46:02.853Z,19.72
2022-08-17T05:47:02.765Z,19.75
2022-08-17T05:48:03.127Z,19.76
2022-08-17T05:49:02.544Z,19.80
2022-08-17T05:50:03.166Z,19.83
2022-08-17T05:51:03.388Z,19.86
2022-08-17T05:52:02.285Z,19.88
2022-08-17T05:53:02.413Z,19.90
2022-08-17T05:54:02.645Z,19.92
2022-08-17T05:55:02.501Z,19.94
2022-08-17T05:56:02.498Z,19.95
2022-08-17T05:57:02.512Z,19.97
2022-08-17T05:58:02.384Z,19.99
2022-08-17T05:59:02.763Z,20.02
2022-08-17T06:00:02.719Z,20.04
2022-08-17T06:01:02.824Z,20.04
2022-08-17T06:02:02.858Z,20.05
2022-08-17T06:03:03.106Z,20.09
2022-08-17T06:04:02.978Z,20.12
2022-08-17T06:05:03.013Z,20.16
2022-08-17T06:06:02.592Z,20.19
2022-08-17T06:07:02.616Z,20.22
2022-08-17T06:08:02.573Z,20.25
2022-08-17T06:09:02.600Z,20.28
2022-08-17T06:10:02.693Z,20.31
2022-08-17T06:11:02.107Z,20.34
2022-08-17T06:12:02.116Z,20.37
2022-08-17T06:13:02.267Z,20.40
2022-08-17T06:14:02.179Z,20.44
2022-08-17T06:15:01.984Z,20.48
2022-08-17T06:16:02.453Z,20.52
2022-08-17T06:17:02.249Z,20.55
2022-08-17T06:18:02.072Z,20.60
2022-08-17T06:19:02.283Z,20.63
2022-08-17T06:20:02.345Z,20.66
2022-08-17T06:21:02.374Z,20.69
2022-08-17T06:22:02.422Z,20.71
2022-08-17T06:23:02.674Z,20.75
2022-08-17T06:24:02.646Z,20.80
2022-08-17T06:25:02.423Z,20.84
2022-08-17T06:26:02.166Z,20.88
2022-08-17T06:27:02.642Z,20.92
2022-08-17T06:28:03.125Z,20.97
2022-08-17T06:29:03.029Z,21.02
2022-08-17T06:30:03.196Z,21.05
2022-08-17T06:31:02.912Z,21.09
2022-08-17T06:32:02.492Z,21.13
2022-08-17T06:33:02.553Z,21.17
2022-08-17T06:34:02.657Z,21.21
2022-08-17T06:35:02.754Z,21.25
2022-08-17T06:36:02.874Z,21.28
2022-08-17T06:37:03.644Z,21.31
2022-08-17T06:38:03.133Z,21.36
2022-08-17T06:39:02.916Z,21.38
2022-08-17T06:40:03.119Z,21.42
2022-08-17T06:41:03.021Z,21.44
2022-08-17T06:42:02.462Z,21.48
2022-08-17T06:43:06.694Z,21.51
2022-08-17T06:44:02.437Z,21.55
2022-08-17T06:45:02.343Z,21.59
2022-08-17T06:46:02.371Z,21.64
2022-08-17T06:47:03.229Z,21.69
2022-08-17T06:48:02.710Z,21.76
2022-08-17T06:49:02.639Z,21.79
2022-08-17T06:50:02.718Z,21.83
2022-08-17T06:51:02.912Z,21.88
2022-08-17T06:52:02.571Z,21.92
2022-08-17T06:53:02.114Z,21.96
2022-08-17T06:54:02.324Z,22.01
2022-08-17T06:55:02.376Z,22.05
2022-08-17T06:56:02.162Z,22.10
2022-08-17T06:57:03.072Z,22.16
2022-08-17T06:58:05.874Z,22.21
2022-08-17T06:59:02.638Z,22.27
2022-08-17T07:00:02.697Z,22.33
2022-08-17T07:01:02.913Z,22.38
2022-08-17T07:02:02.649Z,22.43
2022-08-17T07:03:02.901Z,22.47
2022-08-17T07:04:05.046Z,22.53
2022-08-17T07:05:02.748Z,22.58
2022-08-17T07:06:02.578Z,22.64
2022-08-17T07:07:02.592Z,22.72
2022-08-17T07:08:02.694Z,22.79
2022-08-17T07:09:02.773Z,22.86
2022-08-17T07:10:02.600Z,22.91
2022-08-17T07:11:02.714Z,22.97
2022-08-17T07:12:02.493Z,23.02
2022-08-17T07:13:02.385Z,23.09
2022-08-17T07:14:02.116Z,23.15
2022-08-17T07:15:02.180Z,23.17
2022-08-17T07:16:02.379Z,23.22
2022-08-17T07:17:02.582Z,23.29
2022-08-17T07:18:02.452Z,23.34
2022-08-17T07:19:02.180Z,23.39
2022-08-17T07:20:02.113Z,23.44
2022-08-17T07:21:02.232Z,23.49
2022-08-17T07:22:02.425Z,23.54
2022-08-17T07:23:02.558Z,23.60
2022-08-17T07:24:02.629Z,23.67
2022-08-17T07:25:02.318Z,23.75
2022-08-17T07:26:02.467Z,23.80
2022-08-17T07:27:02.211Z,23.86
2022-08-17T07:28:01.626Z,23.92
2022-08-17T07:29:01.764Z,23.96
2022-08-17T07:30:03.797Z,23.97
2022-08-17T07:31:02.109Z,24.00
2022-08-17T07:32:02.789Z,24.06
2022-08-17T07:33:02.698Z,24.10
2022-08-17T07:34:02.178Z,24.14
2022-08-17T07:35:02.172Z,24.18
2022-08-17T07:36:02.238Z,24.21
2022-08-17T07:37:02.413Z,24.25
2022-08-17T07:38:02.688Z,24.29
2022-08-17T07:39:02.850Z,24.31
2022-08-17T07:40:16.127Z,24.34
2022-08-17T07:41:03.435Z,24.40
2022-08-17T07:42:01.834Z,24.44
2022-08-17T07:43:01.928Z,24.49
2022-08-17T07:44:02.223Z,24.51
2022-08-17T07:45:02.468Z,24.55
2022-08-17T07:46:02.330Z,24.59
2022-08-17T07:47:02.439Z,24.61
2022-08-17T07:48:03.210Z,24.63
2022-08-17T07:49:02.902Z,24.65
2022-08-17T07:50:02.493Z,24.68
2022-08-17T07:51:02.707Z,24.71
2022-08-17T07:52:24.025Z,24.72
2022-08-17T07:53:02.323Z,24.76
2022-08-17T07:54:14.000Z,24.78
2022-08-17T07:55:02.107Z,24.82
2022-08-17T07:56:01.750Z,24.85
2022-08-17T07:57:01.935Z,24.89
2022-08-17T07:58:02.154Z,24.94
2022-08-17T07:59:02.353Z,25.00
2022-08-17T08:00:01.986Z,25.04
2022-08-17T08:01:01.945Z,25.06
2022-08-17T08:02:02.206Z,25.10
2022-08-17T08:03:02.304Z,25.14
2022-08-17T08:04:02.372Z,25.20
2022-08-17T08:05:02.626Z,25.25
2022-08-17T08:06:02.490Z,25.29
2022-08-17T08:07:02.608Z,25.36
2022-08-17T08:08:02.762Z,25.41
2022-08-17T08:09:03.109Z,25.46
2022-08-17T08:10:02.990Z,25.51
2022-08-17T08:11:03.125Z,25.55
2022-08-17T08:12:01.980Z,25.59
2022-08-17T08:13:02.454Z,25.62
2022-08-17T08:14:02.031Z,25.65
2022-08-17T08:15:02.130Z,25.71
2022-08-17T08:16:02.209Z,25.73
2022-08-17T08:17:02.316Z,25.72
2022-08-17T08:18:02.439Z,25.70
2022-08-17T08:19:02.338Z,25.73
2022-08-17T08:20:34.843Z,25.74
2022-08-17T08:21:02.709Z,25.77
2022-08-17T08:22:03.140Z,25.79
2022-08-17T08:23:03.280Z,25.80
2022-08-17T08:24:03.309Z,25.83
2022-08-17T08:25:02.708Z,25.84
2022-08-17T08:26:02.735Z,25.87
2022-08-17T08:27:02.962Z,25.88
2022-08-17T08:28:03.268Z,25.90
2022-08-17T08:29:03.088Z,25.91
2022-08-17T08:30:02.966Z,25.91
2022-08-17T08:31:02.860Z,25.92
2022-08-17T08:32:02.751Z,25.93
2022-08-17T08:33:03.263Z,25.93
2022-08-17T08:34:02.874Z,25.93
2022-08-17T08:35:03.670Z,25.93
2022-08-17T08:36:03.040Z,25.93
2022-08-17T08:37:17.099Z,25.94
2022-08-17T08:38:03.266Z,25.94
2022-08-17T08:39:03.020Z,25.94
2022-08-17T08:40:03.102Z,25.95
2022-08-17T08:41:03.314Z,25.95
2022-08-17T08:42:02.709Z,25.94
2022-08-17T08:43:02.437Z,25.95
2022-08-17T08:44:03.030Z,25.93
2022-08-17T08:45:04.820Z,25.93
2022-08-17T08:46:02.859Z,25.92
2022-08-17T08:47:02.980Z,25.91
2022-08-17T08:48:05.582Z,25.87
2022-08-17T08:49:10.121Z,25.84
2022-08-17T08:50:05.035Z,25.83
2022-08-17T08:51:03.372Z,25.81
2022-08-17T08:52:03.216Z,25.79
2022-08-17T08:53:03.276Z,25.78
2022-08-17T08:54:03.072Z,25.75
2022-08-17T08:55:03.224Z,25.73
2022-08-17T08:56:03.205Z,25.71
2022-08-17T08:57:33.390Z,25.70
2022-08-17T08:58:03.521Z,25.69
2022-08-17T08:59:03.597Z,25.67
2022-08-17T09:00:03.620Z,25.67
2022-08-17T09:01:03.532Z,25.65
2022-08-17T09:02:03.565Z,25.65
2022-08-17T09:03:03.436Z,25.63
2022-08-17T09:04:21.415Z,25.62
2022-08-17T09:05:14.188Z,25.61
2022-08-17T09:06:03.426Z,25.58
2022-08-17T09:07:03.266Z,25.56
2022-08-17T09:08:03.314Z,25.55
2022-08-17T09:09:02.979Z,25.53
2022-08-17T09:10:03.494Z,25.51
2022-08-17T09:11:03.175Z,25.49
2022-08-17T09:12:04.247Z,25.47
2022-08-17T09:13:09.633Z,25.45
2022-08-17T09:14:03.582Z,25.41
2022-08-17T09:15:03.658Z,25.37
2022-08-17T09:16:03.620Z,25.34
2022-08-17T09:17:03.641Z,25.32
2022-08-17T09:19:01.795Z,25.31
2022-08-17T09:19:04.966Z,25.29
2022-08-17T09:20:03.992Z,25.28
2022-08-17T09:21:03.727Z,25.27
2022-08-17T09:22:03.791Z,25.27
2022-08-17T09:23:03.642Z,25.26
2022-08-17T09:24:03.668Z,25.26
2022-08-17T09:25:03.795Z,25.25
2022-08-17T09:26:03.864Z,25.25
2022-08-17T09:27:02.992Z,25.25
2022-08-17T09:28:02.634Z,25.25
2022-08-17T09:29:02.739Z,25.23
2022-08-17T09:30:02.913Z,25.23
2022-08-17T09:31:02.968Z,25.22
2022-08-17T09:32:03.666Z,25.22
2022-08-17T09:33:03.381Z,25.21
2022-08-17T09:34:03.715Z,25.21
2022-08-17T09:35:03.880Z,25.20
2022-08-17T09:36:03.561Z,25.19
2022-08-17T09:37:03.334Z,25.19
2022-08-17T09:38:03.922Z,25.17
2022-08-17T09:39:03.535Z,25.18
2022-08-17T09:40:03.466Z,25.18
2022-08-17T09:41:03.575Z,25.17
2022-08-17T09:42:03.845Z,25.15
2022-08-17T09:43:04.085Z,25.16
2022-08-17T09:44:03.928Z,25.17
2022-08-17T09:45:03.500Z,25.15
2022-08-17T09:46:03.598Z,25.16
2022-08-17T09:47:04.005Z,25.17
2022-08-17T09:48:04.205Z,25.18
2022-08-17T09:49:03.567Z,25.18
2022-08-17T09:50:04.220Z,25.18
2022-08-17T09:51:06.450Z,25.18
2022-08-17T09:52:03.299Z,25.19
2022-08-17T09:53:02.835Z,25.19
2022-08-17T09:54:34.932Z,25.18
2022-08-17T09:55:03.464Z,25.18
2022-08-17T09:56:03.257Z,25.20
2022-08-17T09:57:28.103Z,25.20
2022-08-17T09:58:03.385Z,25.23
2022-08-17T09:59:03.544Z,25.25
2022-08-17T10:00:03.461Z,25.28
2022-08-17T10:01:03.205Z,25.29
2022-08-17T10:02:03.130Z,25.32
2022-08-17T10:03:03.395Z,25.36
2022-08-17T10:04:02.751Z,25.40
2022-08-17T10:05:02.823Z,25.44
2022-08-17T10:06:02.845Z,25.47
2022-08-17T10:07:03.751Z,25.50
2022-08-17T10:08:03.893Z,25.57
2022-08-17T10:09:03.658Z,25.64
2022-08-17T10:10:03.282Z,25.71
2022-08-17T10:11:03.407Z,25.78
2022-08-17T10:12:03.437Z,25.86
2022-08-17T10:13:03.473Z,25.92
2022-08-17T10:14:03.097Z,25.98
2022-08-17T10:15:08.247Z,26.03
2022-08-17T10:16:03.227Z,26.12
2022-08-17T10:17:03.221Z,26.20
2022-08-17T10:18:03.446Z,26.29
2022-08-17T10:19:03.242Z,26.38
2022-08-17T10:20:02.974Z,26.45
2022-08-17T10:21:02.819Z,26.51
2022-08-17T10:22:14.751Z,26.58
2022-08-17T10:23:03.560Z,26.63
2022-08-17T10:24:03.052Z,26.69
2022-08-17T10:25:23.571Z,26.73
2022-08-17T10:26:03.226Z,26.83
2022-08-17T10:27:02.504Z,26.89
2022-08-17T10:28:03.473Z,26.95
2022-08-17T10:29:03.078Z,27.02
2022-08-17T10:30:03.173Z,27.10
2022-08-17T10:31:34.381Z,27.16
2022-08-17T10:32:03.061Z,27.24
2022-08-17T10:33:03.644Z,27.32
2022-08-17T10:34:03.165Z,27.39
2022-08-17T10:35:03.353Z,27.45
2022-08-17T10:36:08.727Z,27.52
2022-08-17T10:37:03.164Z,27.57
2022-08-17T10:38:03.442Z,27.64
2022-08-17T10:39:03.317Z,27.72
2022-08-17T10:40:03.798Z,27.72
2022-08-17T10:41:03.776Z,27.75
2022-08-17T10:42:03.257Z,27.77
2022-08-17T10:43:03.912Z,27.83
2022-08-17T10:44:37.066Z,27.88
2022-08-17T10:45:03.551Z,27.96
2022-08-17T10:46:09.267Z,28.03
2022-08-17T10:47:03.888Z,28.09
2022-08-17T10:48:06.270Z,28.16
2022-08-17T10:49:03.273Z,28.19
2022-08-17T10:50:03.418Z,28.24
2022-08-17T10:51:03.160Z,28.30
2022-08-17T10:52:03.215Z,28.33
2022-08-17T10:53:03.962Z,28.33
2022-08-17T10:54:03.872Z,28.34
2022-08-17T10:55:04.097Z,28.39
2022-08-17T10:56:03.950Z,28.45
2022-08-17T10:57:03.539Z,28.49
2022-08-17T10:58:03.458Z,28.53
2022-08-17T10:59:03.239Z,28.54
2022-08-17T11:00:02.795Z,28.56
2022-08-17T11:01:02.959Z,28.60
2022-08-17T11:02:03.259Z,28.68
2022-08-17T11:03:02.258Z,28.74
2022-08-17T11:04:02.068Z,28.71
2022-08-17T11:05:02.138Z,28.81
2022-08-17T11:06:02.155Z,28.88
2022-08-17T11:07:02.427Z,28.91
2022-08-17T11:08:02.563Z,28.96
2022-08-17T11:09:02.571Z,29.00
2022-08-17T11:10:02.643Z,29.05
2022-08-17T11:11:02.296Z,29.10
2022-08-17T11:12:02.514Z,29.16
2022-08-17T11:13:02.732Z,29.20
2022-08-17T11:14:02.362Z,29.22
2022-08-17T11:15:02.437Z,29.19
2022-08-17T11:16:07.643Z,29.18
2022-08-17T11:17:02.421Z,29.14
2022-08-17T11:18:02.347Z,29.10
2022-08-17T11:19:02.300Z,29.06
2022-08-17T11:20:01.812Z,29.07
2022-08-17T11:21:01.972Z,29.08
2022-08-17T11:22:02.261Z,29.08
2022-08-17T11:23:02.458Z,29.04
2022-08-17T11:24:01.890Z,29.01
2022-08-17T11:25:02.157Z,28.96
2022-08-17T11:26:02.074Z,28.90
2022-08-17T11:27:02.138Z,28.87
2022-08-17T11:28:03.449Z,28.87
2022-08-17T11:29:02.684Z,28.85
2022-08-17T11:30:03.182Z,28.75
2022-08-17T11:31:03.429Z,28.71
2022-08-17T11:32:03.296Z,28.69
2022-08-17T11:33:03.060Z,28.63
2022-08-17T11:34:02.785Z,28.61
2022-08-17T11:35:02.963Z,28.55
2022-08-17T11:36:03.165Z,28.53
2022-08-17T11:37:03.143Z,28.51
2022-08-17T11:38:03.478Z,28.51
2022-08-17T11:39:02.779Z,28.54
2022-08-17T11:40:02.922Z,28.53
2022-08-17T11:41:03.182Z,28.57
2022-08-17T11:42:03.323Z,28.61
2022-08-17T11:43:03.498Z,28.63
2022-08-17T11:44:03.559Z,28.67
2022-08-17T11:45:03.435Z,28.69
2022-08-17T11:46:03.018Z,28.73
2022-08-17T11:47:03.145Z,28.74
2022-08-17T11:48:26.662Z,28.70
2022-08-17T11:49:02.653Z,28.68
2022-08-17T11:50:02.897Z,28.69
2022-08-17T11:51:02.593Z,28.72
2022-08-17T11:52:02.707Z,28.77
2022-08-17T11:53:03.490Z,28.82
2022-08-17T11:54:30.985Z,28.86
2022-08-17T11:55:18.006Z,28.93
2022-08-17T11:56:03.027Z,28.99
2022-08-17T11:57:03.380Z,29.05
2022-08-17T11:58:02.982Z,29.12
2022-08-17T11:59:03.220Z,29.15
2022-08-17T12:00:02.971Z,29.21
2022-08-17T12:01:03.107Z,29.25
2022-08-17T12:02:02.686Z,29.32
2022-08-17T12:03:02.206Z,29.37
2022-08-17T12:04:02.506Z,29.42
2022-08-17T12:05:02.541Z,29.50
2022-08-17T12:06:02.649Z,29.50
2022-08-17T12:07:02.756Z,29.52
2022-08-17T12:08:02.738Z,29.55
2022-08-17T12:09:02.833Z,29.61
2022-08-17T12:10:02.753Z,29.66
2022-08-17T12:11:03.055Z,29.70
2022-08-17T12:12:13.163Z,29.70
2022-08-17T12:13:02.723Z,29.73
2022-08-17T12:14:02.784Z,29.79
2022-08-17T12:15:11.824Z,29.74
2022-08-17T12:16:02.978Z,29.80
2022-08-17T12:17:03.700Z,29.83
2022-08-17T12:18:02.863Z,29.87
2022-08-17T12:19:03.300Z,29.96
2022-08-17T12:20:03.537Z,30.04
2022-08-17T12:21:02.954Z,30.12
2022-08-17T12:22:03.531Z,30.20
2022-08-17T12:23:02.586Z,30.27
2022-08-17T12:24:02.522Z,30.35
2022-08-17T12:25:02.688Z,30.42
2022-08-17T12:26:02.763Z,30.49
2022-08-17T12:27:02.836Z,30.56
2022-08-17T12:28:06.666Z,30.64
2022-08-17T12:29:03.281Z,30.71
2022-08-17T12:30:03.093Z,30.73
2022-08-17T12:31:03.603Z,30.71
2022-08-17T12:32:03.620Z,30.76
2022-08-17T12:33:02.598Z,30.83
2022-08-17T12:34:02.851Z,30.89
2022-08-17T12:35:02.554Z,30.88
2022-08-17T12:36:02.811Z,30.85
2022-08-17T12:37:02.939Z,30.91
2022-08-17T12:38:03.544Z,30.89
2022-08-17T12:39:12.899Z,30.86
2022-08-17T12:40:03.658Z,30.90
2022-08-17T12:41:03.664Z,30.95
2022-08-17T12:42:03.128Z,30.96
2022-08-17T12:43:02.636Z,31.01
2022-08-17T12:44:02.786Z,31.07
2022-08-17T12:45:02.899Z,31.16
2022-08-17T12:46:14.902Z,31.26
2022-08-17T12:47:02.432Z,31.30
2022-08-17T12:48:02.667Z,31.31
2022-08-17T12:49:02.529Z,31.35
2022-08-17T12:50:02.558Z,31.43
2022-08-17T12:51:02.766Z,31.44
2022-08-17T12:52:02.993Z,31.52