createdAt,value
2022-08-20T00:00:32.781Z,43.00
2022-08-20T00:03:04.529Z,42.83
2022-08-20T00:05:42.987Z,43.09
2022-08-20T00:08:11.965Z,43.14
2022-08-20T00:10:46.193Z,43.21
2022-08-20T00:13:31.763Z,43.44
2022-08-20T00:16:00.129Z,43.52
2022-08-20T00:18:29.154Z,43.49
2022-08-20T00:20:59.199Z,43.56
2022-08-20T00:23:27.712Z,43.50
2022-08-20T00:25:55.962Z,43.82
2022-08-20T00:28:23.999Z,43.77
2022-08-20T00:30:52.461Z,43.81
2022-08-20T00:33:24.739Z,43.79
2022-08-20T00:35:57.534Z,44.02
2022-08-20T00:38:26.546Z,44.34
2022-08-20T00:40:58.375Z,44.15
2022-08-20T00:43:38.050Z,44.23
2022-08-20T00:46:10.175Z,44.42
2022-08-20T00:48:48.040Z,44.36
2022-08-20T00:51:27.692Z,44.54
2022-08-20T00:54:30.081Z,44.56
2022-08-20T00:57:29.915Z,44.52
2022-08-20T01:00:33.375Z,44.70
2022-08-20T01:03:01.799Z,44.90
2022-08-20T01:05:31.096Z,45.04
2022-08-20T01:08:00.023Z,45.30
2022-08-20T01:10:35.049Z,45.17
2022-08-20T01:13:12.284Z,45.41
2022-08-20T01:15:44.815Z,45.32
2022-08-20T01:18:19.551Z,45.22
2022-08-20T01:20:54.410Z,45.26
2022-08-20T01:23:32.397Z,45.23
2022-08-20T01:26:04.377Z,45.49
2022-08-20T01:28:53.349Z,45.31
2022-08-20T01:31:30.641Z,45.55
2022-08-20T01:34:02.656Z,45.65
2022-08-20T01:36:53.387Z,45.56
2022-08-20T01:39:29.398Z,45.80
2022-08-20T01:42:25.564Z,45.78
2022-08-20T01:44:53.543Z,46.15
2022-08-20T01:47:29.265Z,46.03
2022-08-20T01:50:08.256Z,46.04
2022-08-20T01:53:12.160Z,45.98
2022-08-20T01:55:41.807Z,46.40
2022-08-20T01:58:10.580Z,46.32
2022-08-20T02:00:39.433Z,46.29
2022-08-20T02:03:08.963Z,46.61
2022-08-20T02:05:37.569Z,46.65
2022-08-20T02:08:06.044Z,46.80
2022-08-20T02:10:36.334Z,47.00
2022-08-20T02:13:06.229Z,46.94
2022-08-20T02:15:37.375Z,47.01
2022-08-20T02:18:14.887Z,46.95
2022-08-20T02:20:46.529Z,46.78
2022-08-20T02:23:15.853Z,47.10
2022-08-20T02:25:47.757Z,47.06
2022-08-20T02:28:20.631Z,47.16
2022-08-20T02:30:53.395Z,47.09
2022-08-20T02:33:24.601Z,47.16
2022-08-20T02:35:57.194Z,47.27
2022-08-20T02:38:25.620Z,47.32
2022-08-20T02:40:54.122Z,47.16
2022-08-20T02:43:22.999Z,46.88
2022-08-20T02:45:51.900Z,47.20
2022-08-20T02:48:23.409Z,47.23
2022-08-20T02:50:59.375Z,47.18
2022-08-20T02:53:32.721Z,47.13
2022-08-20T02:56:02.664Z,47.45
2022-08-20T02:58:31.236Z,47.49
2022-08-20T03:00:59.953Z,47.41
2022-08-20T03:03:30.746Z,47.29
2022-08-20T03:06:02.402Z,47.34
2022-08-20T03:08:31.313Z,47.21
2022-08-20T03:10:59.662Z,47.62
2022-08-20T03:13:28.361Z,47.60
2022-08-20T03:16:04.604Z,47.73
2022-08-20T03:18:43.325Z,47.63
2022-08-20T03:21:14.841Z,47.82
2022-08-20T03:23:44.494Z,47.63
2022-08-20T03:26:14.503Z,47.64
2022-08-20T03:28:45.334Z,47.63
2022-08-20T03:31:18.227Z,47.67
2022-08-20T03:33:52.673Z,47.62
2022-08-20T03:36:28.137Z,47.54
2022-08-20T03:38:59.626Z,47.50
2022-08-20T03:41:29.091Z,47.73
2022-08-20T03:43:57.452Z,47.71
2022-08-20T03:46:26.360Z,47.61
2022-08-20T03:49:00.031Z,47.68
2022-08-20T03:51:31.223Z,47.69
2022-08-20T03:53:59.993Z,47.90
2022-08-20T03:56:28.468Z,48.71
2022-08-20T03:58:58.003Z,49.54
2022-08-20T04:01:44.328Z,50.16
2022-08-20T04:04:15.610Z,50.38
2022-08-20T04:06:47.948Z,50.59
2022-08-20T04:09:18.496Z,51.09
2022-08-20T04:11:46.997Z,51.32
2022-08-20T04:14:18.516Z,51.36
2022-08-20T04:16:49.076Z,51.54
2022-08-20T04:19:17.621Z,51.68
2022-08-20T04:21:48.521Z,51.69
2022-08-20T04:24:22.600Z,51.75
2022-08-20T04:27:05.449Z,51.82
2022-08-20T04:29:36.836Z,51.92
2022-08-20T04:32:07.269Z,51.88
2022-08-20T04:34:35.867Z,52.20
2022-08-20T04:37:05.270Z,52.13
2022-08-20T04:39:33.876Z,52.47
2022-08-20T04:42:04.193Z,52.39
2022-08-20T04:44:32.369Z,52.39
2022-08-20T04:47:02.269Z,52.88
2022-08-20T04:49:30.398Z,52.69
2022-08-20T04:52:00.202Z,52.87
2022-08-20T04:54:28.083Z,52.78
2022-08-20T04:56:56.347Z,52.91
2022-08-20T04:59:24.272Z,53.00
2022-08-20T05:01:52.446Z,52.92
2022-08-20T05:04:21.208Z,53.00
2022-08-20T05:06:49.732Z,53.02
2022-08-20T05:09:21.164Z,52.57
2022-08-20T05:11:49.246Z,52.61
2022-08-20T05:14:17.286Z,53.00
2022-08-20T05:16:47.085Z,52.79
2022-08-20T05:19:17.761Z,53.13
2022-08-20T05:21:45.816Z,52.96
2022-08-20T05:24:16.505Z,53.06
2022-08-20T05:26:45.261Z,52.96
2022-08-20T05:29:15.423Z,53.06
2022-08-20T05:31:44.129Z,53.03
2022-08-20T05:34:13.616Z,53.01
2022-08-20T05:36:52.276Z,52.81
2022-08-20T05:39:42.266Z,53.07
2022-08-20T05:42:11.297Z,53.32
2022-08-20T05:44:40.702Z,53.01
2022-08-20T05:47:10.902Z,53.28
2022-08-20T05:49:40.406Z,53.18
2022-08-20T05:52:08.724Z,53.38
2022-08-20T05:54:38.380Z,53.28
2022-08-20T05:57:07.533Z,53.62
2022-08-20T05:59:40.575Z,53.45
2022-08-20T06:02:28.773Z,53.41
2022-08-20T06:04:58.265Z,53.45
2022-08-20T06:07:26.603Z,53.40
2022-08-20T06:09:56.149Z,53.70
2022-08-20T06:12:24.332Z,53.37
2022-08-20T06:14:54.094Z,53.39
2022-08-20T06:17:23.093Z,53.18
2022-08-20T06:19:52.742Z,53.30
2022-08-20T06:22:25.203Z,53.04
2022-08-20T06:24:56.666Z,53.41
2022-08-20T06:27:26.290Z,53.14
2022-08-20T06:29:54.969Z,53.13
2022-08-20T06:32:32.095Z,53.25
2022-08-20T06:35:08.921Z,52.98
2022-08-20T06:37:40.525Z,52.93
2022-08-20T06:40:24.529Z,53.01
2022-08-20T06:42:53.273Z,53.07
2022-08-20T06:45:33.631Z,52.60
2022-08-20T06:48:08.957Z,52.71
2022-08-20T06:50:47.664Z,52.47
2022-08-20T06:53:20.740Z,52.23
2022-08-20T06:55:55.274Z,52.28
2022-08-20T06:58:37.705Z,52.43
2022-08-20T07:01:12.559Z,51.94
2022-08-20T07:03:55.096Z,51.82
2022-08-20T07:06:27.046Z,51.99
2022-08-20T07:08:55.973Z,52.11
2022-08-20T07:11:28.110Z,51.92
2022-08-20T07:13:59.919Z,51.67
2022-08-20T07:16:28.365Z,51.86
2022-08-20T07:18:56.700Z,51.96
2022-08-20T07:21:25.913Z,51.63
2022-08-20T07:23:57.197Z,51.42
2022-08-20T07:26:25.237Z,51.52
2022-08-20T07:28:55.787Z,51.38
2022-08-20T07:31:42.614Z,51.53
2022-08-20T07:34:12.697Z,51.28
2022-08-20T07:36:41.852Z,51.34
2022-08-20T07:39:11.833Z,51.25
2022-08-20T07:41:40.133Z,51.15
2022-08-20T07:44:08.352Z,51.13
2022-08-20T07:46:37.929Z,51.19
2022-08-20T07:49:09.978Z,51.13
2022-08-20T07:51:38.545Z,51.17
2022-08-20T07:54:08.024Z,50.93
2022-08-20T07:56:36.047Z,50.82
2022-08-20T07:59:04.692Z,51.02
2022-08-20T08:01:32.798Z,50.62
2022-08-20T08:04:01.512Z,50.52
2022-08-20T08:06:32.003Z,50.69
2022-08-20T08:09:10.379Z,50.48
2022-08-20T08:11:57.686Z,50.40
2022-08-20T08:14:29.424Z,50.07
2022-08-20T08:17:02.571Z,50.30
2022-08-20T08:19:40.186Z,49.93
2022-08-20T08:22:15.040Z,49.80
2022-08-20T08:24:56.736Z,49.24
2022-08-20T08:27:26.366Z,49.25
2022-08-20T08:29:56.195Z,49.26
2022-08-20T08:32:25.172Z,49.09
2022-08-20T08:34:54.848Z,48.96
2022-08-20T08:37:23.049Z,48.97
2022-08-20T08:39:51.273Z,48.77
2022-08-20T08:42:48.539Z,48.83
2022-08-20T08:45:18.772Z,48.88
2022-08-20T08:47:46.923Z,48.80
2022-08-20T08:50:53.473Z,48.95
2022-08-20T08:53:53.560Z,48.58
2022-08-20T08:56:28.736Z,48.70
2022-08-20T08:59:07.769Z,48.66
2022-08-20T09:01:54.027Z,48.12
2022-08-20T09:04:36.404Z,48.18
2022-08-20T09:07:13.416Z,48.21
2022-08-20T09:09:46.683Z,48.08
2022-08-20T09:12:20.431Z,47.94
2022-08-20T09:14:50.807Z,47.79
2022-08-20T09:17:21.330Z,47.91
2022-08-20T09:19:52.202Z,48.21
2022-08-20T09:22:25.570Z,47.85
2022-08-20T09:24:54.500Z,48.05
2022-08-20T09:27:22.571Z,47.62
2022-08-20T09:29:53.623Z,47.61
2022-08-20T09:32:26.099Z,47.42
2022-08-20T09:34:56.575Z,47.06
2022-08-20T09:37:35.139Z,47.17
2022-08-20T09:40:05.700Z,46.95
2022-08-20T09:42:41.003Z,46.96
2022-08-20T09:45:12.314Z,47.05
2022-08-20T09:47:43.831Z,46.43
2022-08-20T09:50:24.816Z,46.49
2022-08-20T09:52:55.651Z,46.02
2022-08-20T09:55:26.479Z,45.82
2022-08-20T09:57:55.408Z,45.72
2022-08-20T10:00:23.566Z,45.21
2022-08-20T10:02:52.342Z,45.19
2022-08-20T10:05:21.289Z,44.97
2022-08-20T10:07:51.237Z,44.93
2022-08-20T10:10:20.751Z,44.45
2022-08-20T10:12:54.773Z,44.24
2022-08-20T10:15:23.180Z,44.37
2022-08-20T10:17:51.497Z,44.00
2022-08-20T10:20:22.532Z,43.63
2022-08-20T10:22:51.449Z,43.13
2022-08-20T10:25:20.801Z,43.03
2022-08-20T10:27:49.332Z,43.01
2022-08-20T10:30:18.685Z,42.87
2022-08-20T10:32:47.759Z,42.19
2022-08-20T10:35:16.574Z,42.13
2022-08-20T10:37:45.855Z,41.93
2022-08-20T10:40:19.440Z,41.96
2022-08-20T10:42:48.283Z,41.50
2022-08-20T10:45:18.467Z,41.09
2022-08-20T10:47:46.906Z,41.06
2022-08-20T10:50:17.947Z,40.84
2022-08-20T10:52:47.232Z,40.63
2022-08-20T10:55:17.583Z,40.53
2022-08-20T10:57:45.797Z,40.80
2022-08-20T11:00:17.852Z,41.68
2022-08-20T11:02:46.110Z,41.55
2022-08-20T11:05:14.305Z,42.13
2022-08-20T11:07:53.515Z,42.99
2022-08-20T11:10:28.597Z,42.98
2022-08-20T11:12:58.556Z,43.20
2022-08-20T11:15:27.698Z,43.02
2022-08-20T11:17:57.655Z,43.13
2022-08-20T11:20:27.084Z,43.51
2022-08-20T11:22:56.315Z,43.64
2022-08-20T11:25:26.588Z,42.89
2022-08-20T11:27:57.434Z,42.63
2022-08-20T11:30:28.648Z,43.24
2022-08-20T11:32:59.028Z,42.74
2022-08-20T11:35:49.016Z,41.86
2022-08-20T11:38:21.908Z,41.50
2022-08-20T11:41:10.184Z,40.30
2022-08-20T11:43:39.810Z,39.76
2022-08-20T11:46:08.860Z,39.30
2022-08-20T11:48:37.889Z,39.36
2022-08-20T11:51:06.408Z,39.09
2022-08-20T11:53:34.745Z,38.56
2022-08-20T11:56:06.898Z,38.42
2022-08-20T11:58:35.807Z,38.42
2022-08-20T12:01:03.914Z,38.56
2022-08-20T12:03:34.766Z,38.22
2022-08-20T12:06:03.107Z,38.07
2022-08-20T12:08:31.928Z,37.77
2022-08-20T12:11:03.177Z,37.74
2022-08-20T12:13:48.795Z,37.15
2022-08-20T12:16:20.595Z,37.33
2022-08-20T12:18:49.955Z,38.56
2022-08-20T12:21:18.135Z,37.55
2022-08-20T12:23:47.006Z,37.25
2022-08-20T12:26:17.056Z,37.30
2022-08-20T12:28:47.012Z,36.72
2022-08-20T12:31:16.290Z,36.82
2022-08-20T12:33:45.925Z,36.69
2022-08-20T12:36:15.385Z,35.98
2022-08-20T12:38:44.090Z,35.99
2022-08-20T12:41:13.092Z,35.67
2022-08-20T12:43:41.166Z,35.53
2022-08-20T12:46:09.533Z,35.62
2022-08-20T12:48:38.202Z,35.69
2022-08-20T12:51:06.948Z,35.50
2022-08-20T12:53:36.228Z,35.42
2022-08-20T12:56:05.675Z,35.17
2022-08-20T12:58:34.972Z,35.04
2022-08-20T13:01:03.253Z,34.71
2022-08-20T13:03:32.108Z,34.49
2022-08-20T13:06:02.474Z,34.48
2022-08-20T13:08:31.566Z,34.50
2022-08-20T13:11:00.676Z,34.45
2022-08-20T13:13:28.533Z,34.15
2022-08-20T13:15:56.502Z,34.47
2022-08-20T13:18:25.599Z,34.31
2022-08-20T13:20:53.513Z,34.50
2022-08-20T13:23:21.496Z,34.62
2022-08-20T13:25:53.073Z,34.70
2022-08-20T13:28:22.465Z,33.59
2022-08-20T13:30:50.875Z,33.39
2022-08-20T13:33:19.874Z,32.75
2022-08-20T13:35:48.687Z,32.57
2022-08-20T13:38:17.271Z,31.95
2022-08-20T13:40:47.487Z,31.90
2022-08-20T13:43:17.419Z,32.42
2022-08-20T13:45:46.328Z,32.34
2022-08-20T13:48:15.035Z,32.80
2022-08-20T13:50:47.135Z,32.67
2022-08-20T13:53:16.607Z,32.18
2022-08-20T13:55:45.880Z,31.90
2022-08-20T13:58:14.162Z,31.56
2022-08-20T14:00:42.765Z,31.37
2022-08-20T14:03:12.954Z,31.10
2022-08-20T14:05:46.005Z,31.40
2022-08-20T14:08:22.029Z,31.00
2022-08-20T14:10:54.240Z,30.99
2022-08-20T14:13:26.414Z,30.44
2022-08-20T14:15:56.477Z,30.45
2022-08-20T14:18:25.321Z,30.56
2022-08-20T14:20:55.706Z,30.35
2022-08-20T14:23:25.783Z,30.27
2022-08-20T14:25:54.433Z,30.42
2022-08-20T14:28:25.919Z,30.68
2022-08-20T14:30:55.683Z,29.77
2022-08-20T14:33:25.299Z,29.08
2022-08-20T14:35:54.061Z,28.59
2022-08-20T14:38:23.060Z,28.37
2022-08-20T14:40:52.142Z,27.81
2022-08-20T14:43:20.597Z,27.70
2022-08-20T14:45:49.173Z,27.21
2022-08-20T14:48:18.724Z,27.19
2022-08-20T14:50:49.090Z,26.74
2022-08-20T14:53:18.033Z,26.63
2022-08-20T14:55:46.950Z,26.50
2022-08-20T14:58:17.204Z,26.23
2022-08-20T15:00:45.907Z,25.88
2022-08-20T15:03:16.743Z,25.61
2022-08-20T15:05:47.177Z,25.84
2022-08-20T15:08:21.390Z,25.46
2022-08-20T15:10:56.744Z,25.27
2022-08-20T15:13:26.655Z,24.72
2022-08-20T15:15:56.864Z,24.52
2022-08-20T15:18:27.115Z,24.80
2022-08-20T15:20:56.088Z,24.66
2022-08-20T15:23:24.864Z,24.66
2022-08-20T15:25:54.051Z,24.57
2022-08-20T15:28:23.149Z,24.50
2022-08-20T15:30:51.933Z,24.71
2022-08-20T15:33:20.169Z,24.50
2022-08-20T15:35:48.214Z,24.13
2022-08-20T15:38:16.853Z,23.93
2022-08-20T15:40:45.228Z,23.83
2022-08-20T15:43:13.492Z,23.79
2022-08-20T15:45:41.391Z,23.82
2022-08-20T15:48:18.339Z,23.55
2022-08-20T15:51:33.228Z,24.03
2022-08-20T15:54:04.633Z,23.72
2022-08-20T15:56:37.667Z,23.66
2022-08-20T15:59:29.902Z,23.70
2022-08-20T16:02:43.398Z,24.12
2022-08-20T16:05:58.811Z,24.17
2022-08-20T16:08:51.767Z,23.99
2022-08-20T16:11:51.177Z,24.12
2022-08-20T16:14:25.085Z,24.13
2022-08-20T16:17:15.224Z,23.95
2022-08-20T16:20:35.429Z,24.07
2022-08-20T16:23:06.096Z,24.40
2022-08-20T16:26:11.031Z,24.33
2022-08-20T16:29:39.829Z,24.50
2022-08-20T16:32:51.188Z,24.27
2022-08-20T16:35:55.238Z,24.09
2022-08-20T16:38:39.462Z,23.87
2022-08-20T16:41:46.652Z,23.98
2022-08-20T16:44:43.192Z,23.88
2022-08-20T16:47:19.046Z,24.05
2022-08-20T16:50:12.607Z,23.96
2022-08-20T16:52:45.994Z,24.10
2022-08-20T16:55:17.163Z,23.85
2022-08-20T16:57:48.187Z,23.92
2022-08-20T17:00:39.012Z,24.73
2022-08-20T17:03:39.242Z,24.43
2022-08-20T17:06:33.710Z,24.03
2022-08-20T17:09:23.058Z,23.96
2022-08-20T17:11:52.771Z,24.10
2022-08-20T17:14:22.704Z,24.16
2022-08-20T17:16:53.241Z,24.19
2022-08-20T17:19:31.625Z,24.18
2022-08-20T17:22:18.148Z,24.35
2022-08-20T17:24:50.816Z,24.51
2022-08-20T17:27:39.884Z,25.42
2022-08-20T17:30:24.854Z,25.92
2022-08-20T17:33:02.639Z,25.41
2022-08-20T17:35:42.377Z,25.88
2022-08-20T17:38:33.297Z,26.09
2022-08-20T17:41:17.078Z,26.37
2022-08-20T17:43:47.766Z,26.71
2022-08-20T17:46:18.074Z,26.44
2022-08-20T17:48:51.182Z,26.97
2022-08-20T17:51:30.705Z,26.81
2022-08-20T17:54:22.831Z,27.01
2022-08-20T17:57:00.233Z,27.29
2022-08-20T18:00:01.555Z,27.60
2022-08-20T18:02:35.384Z,27.19
2022-08-20T18:05:23.120Z,27.42
2022-08-20T18:08:05.422Z,26.91
2022-08-20T18:10:52.749Z,27.19
2022-08-20T18:13:45.097Z,27.64
2022-08-20T18:16:56.460Z,27.57
2022-08-20T18:20:06.920Z,27.95
2022-08-20T18:23:20.157Z,27.89
2022-08-20T18:26:00.815Z,27.71
2022-08-20T18:28:44.959Z,28.08
2022-08-20T18:31:42.524Z,27.93
2022-08-20T18:34:20.489Z,28.36
2022-08-20T18:37:00.815Z,28.21
2022-08-20T18:39:37.500Z,28.21
2022-08-20T18:42:31.013Z,28.60
2022-08-20T18:45:00.232Z,28.43
2022-08-20T18:47:36.766Z,28.64
2022-08-20T18:50:16.366Z,28.84
2022-08-20T18:52:52.478Z,28.67
2022-08-20T18:55:55.525Z,29.03
2022-08-20T18:58:35.717Z,28.68
2022-08-20T19:01:12.491Z,28.78
2022-08-20T19:03:51.640Z,28.80
2022-08-20T19:07:07.129Z,28.87
2022-08-20T19:09:47.371Z,29.06
2022-08-20T19:12:58.690Z,29.16
2022-08-20T19:15:31.375Z,29.25
2022-08-20T19:18:27.084Z,29.15
2022-08-20T19:21:00.611Z,29.43
2022-08-20T19:23:36.560Z,29.44
2022-08-20T19:26:20.707Z,29.19
2022-08-20T19:29:10.621Z,29.31
2022-08-20T19:31:39.047Z,29.64
2022-08-20T19:34:22.259Z,29.52
2022-08-20T19:37:05.193Z,29.68
2022-08-20T19:39:51.422Z,30.11
2022-08-20T19:42:33.527Z,29.95
2022-08-20T19:45:19.449Z,30.01
2022-08-20T19:48:08.942Z,29.88
2022-08-20T19:50:56.865Z,30.09
2022-08-20T19:53:31.213Z,30.13
2022-08-20T19:56:19.121Z,30.25
2022-08-20T19:59:05.873Z,30.47
2022-08-20T20:01:36.246Z,30.43
2022-08-20T20:04:16.492Z,30.24
2022-08-20T20:06:50.304Z,30.60
2022-08-20T20:09:27.222Z,30.38
2022-08-20T20:12:11.050Z,30.45
2022-08-20T20:14:54.988Z,30.54
2022-08-20T20:17:29.392Z,30.43
2022-08-20T20:20:22.133Z,30.65
2022-08-20T20:23:06.634Z,30.83
2022-08-20T20:25:35.123Z,31.00
2022-08-20T20:28:26.232Z,30.91
2022-08-20T20:31:07.294Z,31.77
2022-08-20T20:33:44.805Z,32.10
2022-08-20T20:36:31.526Z,32.04
2022-08-20T20:39:11.247Z,32.00
2022-08-20T20:41:53.632Z,31.76
2022-08-20T20:44:37.504Z,32.28
2022-08-20T20:47:38.157Z,32.42
2022-08-20T20:50:12.131Z,32.41
2022-08-20T20:52:54.862Z,32.42
2022-08-20T20:55:31.451Z,32.52
2022-08-20T20:58:02.707Z,32.73
2022-08-20T21:00:34.598Z,32.80
2022-08-20T21:03:06.614Z,32.65
2022-08-20T21:05:34.740Z,32.96
2022-08-20T21:08:06.401Z,33.25
2022-08-20T21:10:41.694Z,33.53
2022-08-20T21:13:11.474Z,33.24
2022-08-20T21:15:41.484Z,33.59
2022-08-20T21:18:10.152Z,33.82
2022-08-20T21:20:39.413Z,34.07
2022-08-20T21:23:08.424Z,33.76
2022-08-20T21:25:36.843Z,33.88
2022-08-20T21:28:05.451Z,33.68
2022-08-20T21:30:34.348Z,33.81
2022-08-20T21:33:03.144Z,34.40
2022-08-20T21:35:31.620Z,34.23
2022-08-20T21:38:00.963Z,34.17
2022-08-20T21:40:29.393Z,34.23
2022-08-20T21:42:57.863Z,34.72
2022-08-20T21:45:28.895Z,34.86
2022-08-20T21:47:58.213Z,35.17
2022-08-20T21:50:28.439Z,35.55
2022-08-20T21:52:59.418Z,35.70
2022-08-20T21:55:38.907Z,35.69
2022-08-20T21:58:11.191Z,35.97
2022-08-20T22:01:09.493Z,36.29
2022-08-20T22:03:39.752Z,36.60
2022-08-20T22:06:13.630Z,36.75
2022-08-20T22:08:42.242Z,37.09
2022-08-20T22:11:12.255Z,37.09
2022-08-20T22:13:41.834Z,36.93
2022-08-20T22:16:15.441Z,37.27
2022-08-20T22:18:44.301Z,37.40
2022-08-20T22:21:23.968Z,37.28
2022-08-20T22:23:55.341Z,37.19
2022-08-20T22:26:23.534Z,37.26
2022-08-20T22:28:56.166Z,37.12
2022-08-20T22:31:32.482Z,36.83
2022-08-20T22:34:01.501Z,37.25
2022-08-20T22:36:30.280Z,36.95
2022-08-20T22:38:58.324Z,36.90
2022-08-20T22:41:26.691Z,36.99
2022-08-20T22:43:57.360Z,36.95
2022-08-20T22:46:31.462Z,36.90
2022-08-20T22:48:59.781Z,37.16
2022-08-20T22:51:35.299Z,37.64
2022-08-20T22:54:10.488Z,37.36
2022-08-20T22:56:39.128Z,37.63
2022-08-20T22:59:09.937Z,37.95
2022-08-20T23:01:39.739Z,37.94
2022-08-20T23:04:34.443Z,38.24
2022-08-20T23:07:04.883Z,38.53
2022-08-20T23:09:33.417Z,38.77
2022-08-20T23:12:02.661Z,38.89
2022-08-20T23:14:31.795Z,38.72
2022-08-20T23:17:13.432Z,38.46
2022-08-20T23:19:46.004Z,38.25
2022-08-20T23:22:14.955Z,38.21
2022-08-20T23:24:43.642Z,38.33
2022-08-20T23:27:16.898Z,38.57
2022-08-20T23:29:47.834Z,38.47
2022-08-20T23:32:16.426Z,38.72
2022-08-20T23:34:45.813Z,38.37
2022-08-20T23:37:19.594Z,38.51
2022-08-20T23:39:48.215Z,38.46
2022-08-20T23:42:16.925Z,38.50
2022-08-20T23:44:45.559Z,39.04
2022-08-20T23:47:20.260Z,38.85
2022-08-20T23:49:49.746Z,39.60
2022-08-20T23:52:19.418Z,39.56
2022-08-20T23:54:48.458Z,39.82
2022-08-20T23:57:20.893Z,39.76
2022-08-20T23:59:51.338Z,39.98
