createdAt,value
2019-05-10T00:00:14.021Z,3.00
2019-05-10T00:03:01.570Z,2.90
2019-05-10T00:05:48.777Z,2.90
2019-05-10T00:08:46.773Z,2.37
2019-05-10T00:11:40.375Z,2.50
2019-05-10T00:17:17.479Z,2.22
2019-05-10T00:19:46.167Z,1.80
2019-05-10T00:22:14.664Z,2.00
2019-05-10T00:24:43.122Z,2.47
2019-05-10T00:27:11.824Z,2.40
2019-05-10T00:29:41.540Z,2.10
2019-05-10T00:32:10.232Z,2.10
2019-05-10T00:34:39.573Z,2.30
2019-05-10T00:37:08.013Z,1.92
2019-05-10T00:39:36.440Z,2.20
2019-05-10T00:42:04.948Z,2.30
2019-05-10T00:44:33.689Z,2.30
2019-05-10T00:47:02.475Z,2.42
2019-05-10T00:49:30.911Z,2.20
2019-05-10T00:51:59.335Z,2.30
2019-05-10T00:54:28.034Z,2.20
2019-05-10T00:56:56.491Z,2.50
2019-05-10T00:59:25.191Z,2.47
2019-05-10T01:01:53.621Z,2.40
2019-05-10T01:04:22.062Z,2.40
2019-05-10T01:06:50.485Z,2.52
2019-05-10T01:09:19.248Z,2.55
2019-05-10T01:11:47.689Z,2.55
2019-05-10T01:14:17.356Z,2.62
2019-05-10T01:16:45.788Z,2.45
2019-05-10T01:19:14.213Z,2.25
2019-05-10T01:21:42.652Z,2.50
2019-05-10T01:24:11.077Z,2.60
2019-05-10T01:26:39.877Z,2.72
2019-05-10T01:29:08.300Z,2.35
2019-05-10T01:31:36.733Z,2.60
2019-05-10T01:34:05.165Z,2.80
2019-05-10T01:36:35.500Z,2.47
2019-05-10T01:39:05.281Z,2.90
2019-05-10T01:41:33.961Z,2.70
2019-05-10T01:44:03.316Z,3.10
2019-05-10T01:46:31.744Z,2.80
2019-05-10T01:49:00.195Z,3.17
2019-05-10T01:51:28.628Z,3.02
2019-05-10T01:53:58.230Z,3.12
2019-05-10T01:56:26.661Z,2.90
2019-05-10T01:58:55.411Z,3.47
2019-05-10T02:01:23.836Z,3.70
2019-05-10T02:03:52.532Z,3.80
2019-05-10T02:06:21.277Z,4.50
2019-05-10T02:08:49.704Z,4.65
2019-05-10T02:11:18.144Z,4.75
2019-05-10T02:13:46.581Z,4.58
2019-05-10T02:16:15.097Z,5.58
2019-05-10T02:18:43.516Z,5.22
2019-05-10T02:21:12.943Z,5.78
2019-05-10T02:23:41.384Z,6.28
2019-05-10T02:26:10.191Z,6.62
2019-05-10T02:28:39.752Z,6.58
2019-05-10T02:31:08.191Z,6.10
2019-05-10T02:33:36.755Z,7.00
2019-05-10T02:36:05.652Z,7.40
2019-05-10T02:38:34.096Z,7.55
2019-05-10T02:41:02.549Z,8.40
2019-05-10T02:43:31.313Z,8.50
2019-05-10T02:46:00.003Z,9.00
2019-05-10T02:48:28.796Z,9.63
2019-05-10T02:51:00.190Z,10.70
2019-05-10T02:53:28.895Z,11.85
2019-05-10T02:55:57.593Z,12.07
2019-05-10T02:58:26.661Z,13.03
2019-05-10T03:00:57.846Z,13.20
2019-05-10T03:03:28.954Z,13.65
2019-05-10T03:05:59.008Z,14.23
2019-05-10T03:08:30.809Z,14.60
2019-05-10T03:10:59.589Z,15.88
2019-05-10T03:13:31.649Z,15.05
2019-05-10T03:16:24.301Z,15.85
2019-05-10T03:18:53.486Z,16.50
2019-05-10T03:21:24.488Z,16.45
2019-05-10T03:23:53.294Z,15.95
2019-05-10T03:26:22.361Z,16.82
2019-05-10T03:28:51.129Z,16.60
2019-05-10T03:31:21.870Z,17.15
2019-05-10T03:33:57.009Z,16.87
2019-05-10T03:36:21.718Z,17.52
2019-05-10T03:38:51.232Z,17.85
2019-05-10T03:41:19.733Z,18.05
2019-05-10T03:43:48.488Z,42.38
2019-05-10T03:46:16.922Z,18.17
2019-05-10T03:48:45.678Z,18.92
2019-05-10T03:51:15.004Z,24.65
2019-05-10T03:53:44.440Z,22.13
2019-05-10T03:56:12.937Z,29.95
2019-05-10T03:58:41.656Z,20.85
2019-05-10T04:01:10.097Z,25.12
2019-05-10T04:03:39.497Z,20.35
2019-05-10T04:06:08.232Z,19.60
2019-05-10T04:08:37.029Z,22.00
2019-05-10T04:11:06.745Z,21.15
2019-05-10T04:13:37.136Z,22.07
2019-05-10T04:16:07.561Z,20.25
2019-05-10T04:18:37.217Z,21.50
2019-05-10T04:21:06.568Z,21.50
2019-05-10T04:23:35.010Z,21.85
2019-05-10T04:26:25.209Z,21.85
2019-05-10T04:28:54.636Z,23.50
2019-05-10T04:31:23.377Z,25.12
2019-05-10T04:33:51.828Z,23.77
2019-05-10T04:36:20.508Z,24.50
2019-05-10T04:38:50.274Z,23.07
2019-05-10T04:41:19.061Z,24.52
2019-05-10T04:43:47.510Z,23.45
2019-05-10T04:46:16.006Z,24.30
2019-05-10T04:48:44.445Z,24.05
2019-05-10T04:51:12.880Z,23.98
2019-05-10T04:53:41.322Z,24.55
2019-05-10T04:56:10.737Z,23.65
2019-05-10T04:58:39.339Z,24.55
2019-05-10T05:01:11.033Z,25.15
2019-05-10T05:03:39.828Z,25.10
2019-05-10T05:06:08.270Z,25.55
2019-05-10T05:08:36.735Z,26.12
2019-05-10T05:11:05.239Z,27.25
2019-05-10T05:13:34.639Z,27.87
2019-05-10T05:16:03.088Z,27.15
2019-05-10T05:18:31.532Z,29.52
2019-05-10T05:20:59.973Z,30.55
2019-05-10T05:23:30.341Z,34.58
2019-05-10T05:26:01.111Z,36.30
2019-05-10T05:28:29.554Z,39.80
2019-05-10T05:30:59.964Z,41.10
2019-05-10T05:33:28.721Z,44.35
2019-05-10T05:35:57.193Z,44.67
2019-05-10T05:38:25.989Z,48.08
2019-05-10T05:40:54.432Z,47.67
2019-05-10T05:43:24.193Z,46.28
2019-05-10T05:45:53.085Z,49.40
2019-05-10T05:48:23.028Z,48.13
2019-05-10T05:50:51.735Z,49.25
2019-05-10T05:53:22.504Z,49.13
2019-05-10T05:55:50.415Z,51.90
2019-05-10T05:58:26.863Z,48.23
2019-05-10T06:00:49.028Z,47.80
2019-05-10T06:03:27.742Z,46.60
2019-05-10T06:05:47.949Z,47.78
2019-05-10T06:08:22.916Z,48.95
2019-05-10T06:10:56.168Z,47.17
2019-05-10T06:13:16.711Z,45.28
2019-05-10T06:15:46.228Z,47.13
2019-05-10T06:18:34.063Z,46.08
2019-05-10T06:21:02.524Z,44.75
2019-05-10T06:23:35.107Z,44.08
2019-05-10T06:26:02.055Z,41.48
2019-05-10T06:28:57.036Z,41.68
2019-05-10T06:31:01.005Z,36.93
2019-05-10T06:33:29.820Z,31.45
2019-05-10T06:35:58.247Z,31.10
2019-05-10T06:38:26.684Z,27.85
2019-05-10T06:40:56.055Z,23.45
2019-05-10T06:43:24.484Z,18.25
2019-05-10T06:45:53.966Z,16.87
2019-05-10T06:48:27.567Z,15.48
2019-05-10T06:50:52.902Z,13.32
2019-05-10T06:53:23.273Z,12.68
2019-05-10T06:55:51.527Z,10.93
2019-05-10T06:58:19.984Z,12.58
2019-05-10T07:00:48.412Z,14.47
2019-05-10T07:03:16.928Z,15.28
2019-05-10T07:05:45.353Z,15.83
2019-05-10T07:08:19.983Z,16.48
2019-05-10T07:10:44.473Z,16.48
2019-05-10T07:13:12.944Z,16.65
2019-05-10T07:15:42.364Z,17.80
2019-05-10T07:18:11.604Z,15.72
2019-05-10T07:20:43.177Z,15.88
2019-05-10T07:23:10.217Z,14.47
2019-05-10T07:25:43.644Z,12.15
2019-05-10T07:28:15.155Z,12.85
2019-05-10T07:30:41.248Z,10.75
2019-05-10T07:33:09.443Z,9.83
2019-05-10T07:35:38.787Z,10.45
2019-05-10T07:38:07.481Z,10.48
2019-05-10T07:40:36.000Z,10.28
2019-05-10T07:43:04.909Z,10.00
2019-05-10T07:45:33.440Z,10.40
2019-05-10T07:48:02.534Z,10.50
2019-05-10T07:50:32.028Z,11.22
2019-05-10T07:53:00.792Z,11.40
2019-05-10T07:55:30.145Z,11.55
2019-05-10T07:58:04.611Z,11.95
2019-05-10T08:00:29.251Z,11.43
2019-05-10T08:03:07.578Z,11.33
2019-05-10T08:05:29.541Z,12.50
2019-05-10T08:07:58.841Z,12.80
2019-05-10T08:10:28.943Z,12.35
2019-05-10T08:12:59.592Z,12.93
2019-05-10T08:15:30.670Z,12.70
2019-05-10T08:17:58.756Z,12.73
2019-05-10T08:20:41.456Z,12.98
2019-05-10T08:22:57.688Z,11.88
2019-05-10T08:25:29.011Z,11.18
2019-05-10T08:27:56.659Z,10.55
2019-05-10T08:30:51.736Z,11.05
2019-05-10T08:33:14.388Z,10.85
2019-05-10T08:35:46.419Z,10.35
2019-05-10T08:38:14.792Z,10.18
2019-05-10T08:40:43.249Z,10.93
2019-05-10T08:43:16.128Z,10.32
2019-05-10T08:45:44.860Z,9.48
2019-05-10T08:48:12.910Z,9.68
2019-05-10T08:50:53.222Z,9.68
2019-05-10T08:53:16.303Z,11.38
2019-05-10T08:55:43.331Z,11.70
2019-05-10T08:58:12.442Z,11.38
2019-05-10T09:00:54.339Z,11.78
2019-05-10T09:03:18.039Z,12.23
2019-05-10T09:05:43.264Z,12.33
2019-05-10T09:08:19.734Z,12.25
2019-05-10T09:10:42.485Z,11.97
2019-05-10T09:13:12.828Z,11.48
2019-05-10T09:15:51.533Z,11.57
2019-05-10T09:18:13.708Z,11.70
2019-05-10T09:20:42.455Z,11.30
2019-05-10T09:23:15.459Z,11.48
2019-05-10T09:25:42.676Z,11.63
2019-05-10T09:28:16.526Z,12.10
2019-05-10T09:30:56.816Z,11.68
2019-05-10T09:33:14.302Z,11.53
2019-05-10T09:35:46.909Z,11.83
2019-05-10T09:38:12.920Z,12.23
2019-05-10T09:40:50.714Z,13.35
2019-05-10T09:43:14.421Z,13.75
2019-05-10T09:45:42.473Z,13.58
2019-05-10T09:48:33.111Z,15.68
2019-05-10T09:51:04.300Z,14.68
2019-05-10T09:53:31.652Z,15.95
2019-05-10T09:56:03.132Z,14.50
2019-05-10T09:58:30.828Z,15.18
2019-05-10T10:01:13.434Z,15.32
2019-05-10T10:03:30.122Z,14.60
2019-05-10T10:06:05.648Z,18.32
2019-05-10T10:08:29.749Z,19.00
2019-05-10T10:11:01.221Z,20.45
2019-05-10T10:13:39.555Z,19.98
2019-05-10T10:16:03.922Z,20.90
2019-05-10T10:18:29.947Z,19.25
2019-05-10T10:20:58.714Z,18.67
2019-05-10T10:23:30.725Z,20.77
2019-05-10T10:25:57.947Z,22.93
2019-05-10T10:28:28.614Z,21.07
2019-05-10T10:30:59.925Z,18.95
2019-05-10T10:33:29.019Z,16.35
2019-05-10T10:36:04.575Z,13.62
2019-05-10T10:38:31.072Z,12.45
2019-05-10T10:40:58.052Z,10.93
2019-05-10T10:43:27.203Z,10.00
2019-05-10T10:45:57.464Z,8.10
2019-05-10T10:48:28.264Z,8.18
2019-05-10T10:50:58.516Z,8.65
2019-05-10T10:53:28.259Z,7.15
2019-05-10T10:56:02.491Z,6.30
2019-05-10T10:58:27.888Z,4.97
2019-05-10T11:00:56.316Z,4.30
2019-05-10T11:03:30.220Z,4.95
2019-05-10T11:05:55.285Z,4.85
2019-05-10T11:08:23.728Z,5.12
2019-05-10T11:10:52.151Z,5.65
2019-05-10T11:13:40.643Z,4.90
2019-05-10T11:15:51.752Z,4.50
2019-05-10T11:18:21.655Z,5.03
2019-05-10T11:20:53.915Z,4.65
2019-05-10T11:23:24.572Z,4.33
2019-05-10T11:25:56.233Z,4.12
2019-05-10T11:28:21.168Z,4.65
2019-05-10T11:30:51.161Z,4.80
2019-05-10T11:33:27.204Z,3.85
2019-05-10T11:35:51.517Z,4.12
2019-05-10T11:38:21.472Z,4.33
2019-05-10T11:40:50.357Z,3.47
2019-05-10T11:43:23.698Z,3.60
2019-05-10T11:45:51.349Z,3.20
2019-05-10T11:48:21.606Z,3.50
2019-05-10T11:50:51.299Z,3.65
2019-05-10T11:53:23.613Z,4.30
2019-05-10T11:55:51.672Z,4.30
2019-05-10T11:58:23.779Z,4.90
2019-05-10T12:00:56.568Z,4.05
2019-05-10T12:03:23.495Z,4.60
2019-05-10T12:06:04.567Z,4.15
2019-05-10T12:08:22.978Z,4.08
2019-05-10T12:13:24.812Z,4.42
2019-05-10T12:15:52.311Z,4.95
2019-05-10T12:18:26.622Z,5.17
2019-05-10T12:21:00.106Z,5.50
2019-05-10T12:23:29.488Z,5.55
2019-05-10T12:26:18.523Z,4.53
2019-05-10T12:26:59.026Z,5.70
2019-05-10T12:28:28.567Z,5.15
2019-05-10T12:30:52.056Z,4.87
2019-05-10T12:33:24.916Z,5.50
2019-05-10T12:35:51.130Z,5.58
2019-05-10T12:38:23.582Z,5.00
2019-05-10T12:40:51.313Z,5.00
2019-05-10T12:43:21.098Z,5.35
2019-05-10T12:45:51.814Z,4.80
2019-05-10T12:48:23.181Z,4.78
2019-05-10T12:50:52.276Z,4.22
2019-05-10T12:53:21.511Z,4.70
2019-05-10T12:55:50.253Z,4.55
2019-05-10T12:58:18.923Z,4.40
2019-05-10T13:00:52.340Z,4.05
2019-05-10T13:03:19.352Z,3.40
2019-05-10T13:05:52.451Z,3.33
2019-05-10T13:08:18.397Z,4.05
2019-05-10T13:11:06.547Z,3.70
2019-05-10T13:13:36.257Z,2.90
2019-05-10T13:16:09.500Z,2.70
2019-05-10T13:18:49.793Z,2.80
2019-05-10T13:21:07.786Z,2.60
2019-05-10T13:23:35.524Z,2.72
2019-05-10T13:26:03.960Z,2.65
2019-05-10T13:28:32.467Z,2.60
2019-05-10T13:31:05.560Z,2.75
2019-05-10T13:33:40.873Z,2.65
2019-05-10T13:36:01.495Z,2.55
2019-05-10T13:38:30.233Z,2.70
2019-05-10T13:40:59.009Z,3.12
2019-05-10T13:43:28.406Z,3.17
2019-05-10T13:45:57.309Z,3.10
2019-05-10T13:48:26.786Z,3.33
2019-05-10T13:50:55.375Z,3.12
2019-05-10T13:53:24.095Z,4.58
2019-05-10T13:55:52.520Z,4.40
2019-05-10T13:58:21.296Z,4.03
2019-05-10T14:00:49.733Z,4.75
2019-05-10T14:03:18.174Z,3.60
2019-05-10T14:05:46.595Z,3.25
2019-05-10T14:08:15.026Z,3.25
2019-05-10T14:10:43.477Z,3.50
2019-05-10T14:13:11.900Z,3.52
2019-05-10T14:15:40.670Z,3.77
2019-05-10T14:18:09.096Z,3.47
2019-05-10T14:20:37.901Z,3.35
2019-05-10T14:23:06.641Z,3.30
2019-05-10T14:25:38.653Z,3.00
2019-05-10T14:28:09.800Z,3.20
2019-05-10T14:30:35.683Z,3.10
2019-05-10T14:33:08.729Z,3.05
2019-05-10T14:35:34.528Z,3.10
2019-05-10T14:38:08.700Z,3.50
2019-05-10T14:40:34.628Z,3.20
2019-05-10T14:43:03.063Z,2.98
2019-05-10T14:45:31.491Z,3.65
2019-05-10T14:47:59.921Z,3.10
2019-05-10T14:50:28.653Z,3.80
2019-05-10T14:52:57.169Z,3.22
2019-05-10T14:55:28.219Z,3.58
2019-05-10T14:57:56.078Z,3.67
2019-05-10T15:00:24.547Z,3.85
2019-05-10T15:02:56.748Z,3.62
2019-05-10T15:05:24.125Z,3.83
2019-05-10T15:07:52.562Z,3.40
2019-05-10T15:10:21.933Z,3.72
2019-05-10T15:12:50.674Z,3.77
2019-05-10T15:15:19.096Z,3.37
2019-05-10T15:17:47.868Z,3.37
2019-05-10T15:20:17.106Z,2.95
2019-05-10T15:22:45.551Z,3.37
2019-05-10T15:25:14.231Z,3.40
2019-05-10T15:27:42.981Z,3.22
2019-05-10T15:30:12.740Z,3.55
2019-05-10T15:32:43.108Z,3.60
2019-05-10T15:35:11.958Z,3.15
2019-05-10T15:37:46.184Z,3.83
2019-05-10T15:40:11.721Z,3.12
2019-05-10T15:42:40.155Z,3.30
2019-05-10T15:45:14.539Z,3.08
2019-05-10T15:48:02.747Z,3.10
2019-05-10T15:50:32.479Z,3.00
2019-05-10T15:52:59.878Z,3.20
2019-05-10T15:55:30.265Z,3.47
2019-05-10T15:58:00.230Z,3.05
2019-05-10T16:00:38.382Z,3.10
2019-05-10T16:02:59.366Z,3.20
2019-05-10T16:05:43.105Z,3.02
2019-05-10T16:08:00.528Z,2.90
2019-05-10T16:10:38.685Z,3.27
2019-05-10T16:13:00.108Z,3.77
2019-05-10T16:15:28.540Z,3.00
2019-05-10T16:17:59.725Z,2.70
2019-05-10T16:20:31.731Z,2.70
2019-05-10T16:23:18.793Z,3.00
2019-05-10T16:25:48.456Z,3.47
2019-05-10T16:28:20.904Z,2.80
2019-05-10T16:30:48.772Z,2.72
2019-05-10T16:33:18.544Z,2.90
2019-05-10T16:35:49.599Z,3.27
2019-05-10T16:38:18.498Z,4.40
2019-05-10T16:40:57.400Z,4.50
2019-05-10T16:43:24.257Z,3.55
2019-05-10T16:45:52.118Z,3.35
2019-05-10T16:48:21.585Z,3.25
2019-05-10T16:50:50.006Z,3.20
2019-05-10T16:53:18.709Z,3.20
2019-05-10T16:55:47.132Z,2.70
2019-05-10T16:58:17.987Z,2.98
2019-05-10T17:00:46.511Z,3.20
2019-05-10T17:03:18.456Z,3.17
2019-05-10T17:05:53.361Z,3.08
2019-05-10T17:08:16.577Z,3.30
2019-05-10T17:10:45.009Z,3.20
2019-05-10T17:13:13.445Z,2.90
2019-05-10T17:15:42.239Z,2.80
2019-05-10T17:18:17.580Z,3.15
2019-05-10T17:20:45.425Z,2.80
2019-05-10T17:23:12.470Z,2.70
2019-05-10T17:25:42.068Z,2.90
2019-05-10T17:28:10.825Z,3.77
2019-05-10T17:30:39.243Z,2.35
2019-05-10T17:33:10.851Z,2.42
2019-05-10T17:35:42.116Z,2.83
2019-05-10T17:38:14.146Z,10.50
2019-05-10T17:40:42.255Z,14.90
2019-05-10T17:43:14.147Z,38.35
2019-05-10T17:45:59.688Z,40.58
2019-05-10T17:48:28.470Z,7.50
2019-05-10T17:50:56.912Z,8.35
2019-05-10T17:53:25.645Z,3.20
2019-05-10T17:55:55.596Z,3.70
2019-05-10T17:58:27.862Z,3.65
2019-05-10T18:00:54.689Z,3.95
2019-05-10T18:03:24.037Z,4.85
2019-05-10T18:05:53.411Z,4.80
2019-05-10T18:08:22.192Z,10.18
2019-05-10T18:10:50.690Z,3.70
2019-05-10T18:13:19.736Z,4.28
2019-05-10T18:15:48.465Z,4.10
2019-05-10T18:18:17.811Z,3.75
2019-05-10T18:20:47.482Z,3.40
2019-05-10T18:23:20.907Z,3.77
2019-05-10T18:25:47.313Z,3.92
2019-05-10T18:28:21.484Z,3.42
2019-05-10T18:30:49.128Z,4.30
2019-05-10T18:33:36.900Z,4.62
2019-05-10T18:36:05.341Z,4.75
2019-05-10T18:38:37.194Z,4.67
2019-05-10T18:41:10.103Z,5.05
2019-05-10T18:43:40.657Z,4.90
2019-05-10T18:46:26.065Z,5.08
2019-05-10T18:48:55.671Z,4.87
2019-05-10T18:51:26.520Z,5.03
2019-05-10T18:53:55.151Z,4.65
2019-05-10T18:56:25.262Z,4.50
2019-05-10T18:58:53.983Z,5.28
2019-05-10T19:01:22.700Z,5.28
2019-05-10T19:03:51.493Z,4.92
2019-05-10T19:06:21.201Z,5.00
2019-05-10T19:08:51.584Z,4.92
2019-05-10T19:11:20.029Z,5.37
2019-05-10T19:13:53.799Z,5.53
2019-05-10T19:16:19.240Z,5.33
2019-05-10T19:18:48.605Z,6.60
2019-05-10T19:21:37.961Z,6.75
2019-05-10T19:24:06.719Z,5.83
2019-05-10T19:26:36.310Z,5.90
2019-05-10T19:29:07.067Z,5.65
2019-05-10T19:31:38.233Z,6.40
2019-05-10T19:34:09.095Z,10.43
2019-05-10T19:36:35.852Z,16.05
2019-05-10T19:39:06.724Z,12.07
2019-05-10T19:41:35.148Z,12.53
2019-05-10T19:44:04.670Z,10.82
2019-05-10T19:46:39.194Z,11.33
2019-05-10T19:49:07.420Z,10.70
2019-05-10T19:51:34.696Z,8.25
2019-05-10T19:54:03.141Z,11.43
2019-05-10T19:56:36.539Z,13.38
2019-05-10T19:59:05.349Z,12.05
2019-05-10T20:01:32.709Z,12.68
2019-05-10T20:04:01.162Z,12.03
2019-05-10T20:06:30.641Z,12.18
2019-05-10T20:08:59.088Z,11.60
2019-05-10T20:11:28.713Z,10.68
2019-05-10T20:13:57.200Z,11.03
2019-05-10T20:16:25.752Z,11.63
2019-05-10T20:18:54.198Z,11.30
2019-05-10T20:21:22.942Z,12.25
2019-05-10T20:23:51.745Z,10.00
2019-05-10T20:26:20.528Z,9.73
2019-05-10T20:28:50.241Z,9.78
2019-05-10T20:31:19.857Z,10.82
2019-05-10T20:33:48.301Z,11.12
2019-05-10T20:36:17.024Z,11.50
2019-05-10T20:38:45.480Z,11.20
2019-05-10T20:41:14.213Z,11.20
2019-05-10T20:43:42.640Z,12.28
2019-05-10T20:46:11.526Z,11.12
2019-05-10T20:48:40.193Z,9.88
2019-05-10T20:51:08.643Z,11.95
2019-05-10T20:53:37.064Z,11.12
2019-05-10T20:56:06.752Z,10.98
2019-05-10T20:58:35.188Z,11.80
2019-05-10T21:01:03.632Z,12.37
2019-05-10T21:03:32.412Z,13.05
2019-05-10T21:06:00.847Z,11.97
2019-05-10T21:08:29.280Z,13.55
2019-05-10T21:10:57.707Z,13.48
2019-05-10T21:13:26.456Z,13.93
2019-05-10T21:15:54.892Z,13.05
2019-05-10T21:18:23.325Z,14.07
2019-05-10T21:20:52.017Z,12.53
2019-05-10T21:23:20.497Z,12.25
2019-05-10T21:25:48.940Z,13.30
2019-05-10T21:28:18.613Z,12.15
2019-05-10T21:30:47.068Z,13.10
2019-05-10T21:33:15.502Z,12.13
2019-05-10T21:35:43.928Z,12.53
2019-05-10T21:38:12.370Z,14.10
2019-05-10T21:40:40.817Z,14.20
2019-05-10T21:43:09.326Z,14.00
2019-05-10T21:45:38.099Z,14.10
2019-05-10T21:48:07.451Z,13.72
2019-05-10T21:50:36.202Z,13.53
2019-05-10T21:53:04.640Z,12.90
2019-05-10T21:55:33.152Z,13.78
2019-05-10T21:58:01.584Z,12.95
2019-05-10T22:00:33.551Z,12.80
2019-05-10T22:03:02.063Z,14.38
2019-05-10T22:05:31.817Z,13.13
2019-05-10T22:08:00.269Z,14.13
2019-05-10T22:10:28.816Z,13.43
2019-05-10T22:12:58.251Z,14.25
2019-05-10T22:15:26.700Z,13.53
2019-05-10T22:17:55.200Z,14.03
2019-05-10T22:20:24.876Z,13.03
2019-05-10T22:22:53.679Z,14.23
2019-05-10T22:25:22.180Z,14.53
2019-05-10T22:27:50.964Z,13.25
2019-05-10T22:30:19.738Z,13.55
2019-05-10T22:32:48.179Z,12.90
2019-05-10T22:35:16.620Z,12.78
2019-05-10T22:37:45.404Z,13.55
2019-05-10T22:40:15.108Z,13.85
2019-05-10T22:42:44.825Z,13.55
2019-05-10T22:45:13.825Z,13.58
2019-05-10T22:47:42.627Z,13.45
2019-05-10T22:50:11.513Z,14.83
2019-05-10T22:52:40.306Z,16.97
2019-05-10T22:55:09.521Z,19.27
2019-05-10T22:57:40.245Z,20.12
2019-05-10T23:00:10.157Z,20.15
2019-05-10T23:02:38.591Z,17.75
2019-05-10T23:05:07.090Z,17.55
2019-05-10T23:07:35.817Z,15.65
2019-05-10T23:10:05.241Z,14.00
2019-05-10T23:12:33.680Z,13.35
2019-05-10T23:15:02.129Z,12.98
2019-05-10T23:17:30.570Z,13.08
2019-05-10T23:19:59.011Z,11.95
2019-05-10T23:22:28.420Z,12.35
2019-05-10T23:24:56.855Z,11.53
2019-05-10T23:27:26.323Z,12.18
2019-05-10T23:29:54.848Z,12.20
2019-05-10T23:32:23.352Z,12.30
2019-05-10T23:34:51.817Z,13.30
2019-05-10T23:37:41.384Z,12.78
2019-05-10T23:40:11.401Z,13.15
2019-05-10T23:42:39.820Z,12.80
2019-05-10T23:45:09.766Z,12.28
2019-05-10T23:47:38.195Z,12.65
2019-05-10T23:50:07.330Z,12.05
2019-05-10T23:52:36.084Z,12.35
2019-05-10T23:55:25.653Z,12.13
2019-05-10T23:57:57.043Z,12.00
