createdAt,value
2023-01-17T00:00:51.634Z,78.26
2023-01-17T00:03:21.139Z,78.61
2023-01-17T00:06:06.531Z,78.36
2023-01-17T00:09:03.710Z,77.73
2023-01-17T00:11:31.736Z,77.54
2023-01-17T00:14:01.289Z,77.94
2023-01-17T00:16:29.400Z,77.54
2023-01-17T00:19:15.291Z,78.13
2023-01-17T00:22:00.495Z,77.52
2023-01-17T00:38:02.475Z,78.39
2023-01-17T00:40:29.415Z,77.92
2023-01-17T00:43:14.780Z,77.77
2023-01-17T00:46:01.453Z,77.82
2023-01-17T00:48:46.856Z,78.54
2023-01-17T00:54:24.866Z,78.15
2023-01-17T00:57:10.765Z,78.22
2023-01-17T00:59:56.323Z,78.20
2023-01-17T01:02:41.880Z,78.05
2023-01-17T01:05:27.263Z,77.74
2023-01-17T01:08:12.642Z,78.07
2023-01-17T01:10:59.444Z,77.78
2023-01-17T01:13:45.603Z,77.79
2023-01-17T01:16:31.562Z,78.01
2023-01-17T01:19:17.241Z,77.58
2023-01-17T01:22:02.831Z,77.73
2023-01-17T01:24:48.329Z,78.15
2023-01-17T01:27:35.266Z,77.86
2023-01-17T01:30:20.986Z,77.82
2023-01-17T01:33:06.354Z,77.51
2023-01-17T01:35:41.993Z,77.30
2023-01-17T01:38:10.129Z,77.97
2023-01-17T01:40:42.923Z,77.79
2023-01-17T01:43:13.695Z,77.26
2023-01-17T01:45:41.915Z,77.34
2023-01-17T01:48:19.273Z,77.43
2023-01-17T01:50:49.879Z,77.56
2023-01-17T01:53:19.033Z,77.42
2023-01-17T01:55:49.492Z,77.60
2023-01-17T01:58:20.696Z,78.02
2023-01-17T02:00:49.059Z,77.84
2023-01-17T02:03:18.952Z,77.48
2023-01-17T02:05:47.296Z,77.63
2023-01-17T02:08:16.704Z,77.78
2023-01-17T02:10:45.280Z,77.60
2023-01-17T02:13:13.994Z,77.84
2023-01-17T02:15:48.341Z,77.71
2023-01-17T02:18:20.892Z,77.50
2023-01-17T02:20:58.840Z,77.20
2023-01-17T02:23:40.332Z,77.27
2023-01-17T02:26:22.967Z,77.43
2023-01-17T02:29:01.944Z,77.62
2023-01-17T02:31:33.744Z,77.22
2023-01-17T02:34:04.941Z,77.25
2023-01-17T02:36:37.069Z,77.24
2023-01-17T02:39:09.363Z,77.48
2023-01-17T02:41:38.769Z,77.19
2023-01-17T02:44:09.370Z,77.20
2023-01-17T02:46:45.965Z,76.93
2023-01-17T02:49:14.213Z,76.85
2023-01-17T02:51:56.882Z,76.99
2023-01-17T02:54:33.988Z,77.29
2023-01-17T02:57:09.296Z,76.94
2023-01-17T02:59:44.781Z,76.91
2023-01-17T03:02:19.335Z,76.85
2023-01-17T03:04:49.594Z,76.55
2023-01-17T03:07:18.855Z,77.09
2023-01-17T03:09:48.409Z,76.85
2023-01-17T03:12:16.715Z,76.49
2023-01-17T03:14:44.801Z,76.54
2023-01-17T03:17:14.308Z,76.50
2023-01-17T03:19:42.319Z,76.64
2023-01-17T03:22:10.274Z,76.44
2023-01-17T03:24:38.287Z,76.37
2023-01-17T03:27:06.721Z,76.45
2023-01-17T03:29:34.771Z,76.61
2023-01-17T03:32:02.848Z,76.28
2023-01-17T03:34:32.275Z,76.67
2023-01-17T03:37:00.239Z,76.57
2023-01-17T03:39:28.146Z,77.07
2023-01-17T03:41:56.513Z,76.55
2023-01-17T03:44:24.473Z,76.67
2023-01-17T03:46:52.587Z,76.94
2023-01-17T03:49:20.944Z,76.81
2023-01-17T03:51:50.664Z,76.94
2023-01-17T03:54:18.768Z,77.23
2023-01-17T03:56:46.752Z,76.87
2023-01-17T03:59:15.174Z,76.80
2023-01-17T04:01:43.359Z,76.91
2023-01-17T04:04:11.322Z,77.04
2023-01-17T04:06:39.301Z,76.90
2023-01-17T04:09:08.735Z,77.26
2023-01-17T04:11:36.703Z,76.95
2023-01-17T04:14:04.785Z,77.46
2023-01-17T04:16:33.257Z,77.38
2023-01-17T04:19:01.394Z,77.08
2023-01-17T04:21:29.527Z,77.24
2023-01-17T04:23:57.622Z,77.06
2023-01-17T04:26:26.885Z,77.30
2023-01-17T04:28:54.865Z,76.72
2023-01-17T04:31:22.911Z,77.08
2023-01-17T04:33:50.939Z,76.54
2023-01-17T04:36:19.018Z,76.73
2023-01-17T04:38:47.070Z,76.78
2023-01-17T04:41:15.052Z,76.31
2023-01-17T04:43:44.685Z,76.69
2023-01-17T04:46:13.008Z,76.68
2023-01-17T04:48:41.101Z,76.77
2023-01-17T04:51:09.423Z,76.66
2023-01-17T04:53:37.528Z,76.46
2023-01-17T04:56:05.865Z,76.83
2023-01-17T04:58:34.342Z,76.52
2023-01-17T05:01:04.447Z,76.73
2023-01-17T05:03:32.441Z,76.66
2023-01-17T05:06:00.493Z,76.40
2023-01-17T05:08:28.837Z,76.58
2023-01-17T05:10:56.877Z,76.82
2023-01-17T05:13:25.013Z,76.36
2023-01-17T05:15:53.429Z,76.67
2023-01-17T05:18:22.721Z,76.25
2023-01-17T05:20:50.774Z,76.50
2023-01-17T05:23:19.172Z,76.54
2023-01-17T05:25:47.199Z,76.78
2023-01-17T05:28:15.587Z,76.75
2023-01-17T05:30:43.760Z,76.37
2023-01-17T05:33:11.962Z,77.11
2023-01-17T05:35:41.370Z,76.79
2023-01-17T05:38:09.447Z,76.67
2023-01-17T05:40:37.501Z,76.97
2023-01-17T05:43:05.674Z,76.85
2023-01-17T05:45:34.943Z,76.61
2023-01-17T05:48:03.037Z,76.55
2023-01-17T05:50:32.183Z,76.70
2023-01-17T05:53:02.727Z,76.42
2023-01-17T05:55:31.645Z,76.38
2023-01-17T05:57:59.635Z,76.35
2023-01-17T06:00:27.983Z,76.95
2023-01-17T06:02:56.377Z,76.91
2023-01-17T06:05:24.990Z,76.62
2023-01-17T06:07:53.302Z,76.64
2023-01-17T06:10:23.582Z,76.46
2023-01-17T06:12:51.634Z,76.62
2023-01-17T06:15:20.042Z,76.31
2023-01-17T06:17:48.094Z,76.53
2023-01-17T06:20:16.061Z,76.61
2023-01-17T06:22:44.545Z,76.72
2023-01-17T06:25:12.741Z,76.76
2023-01-17T06:27:42.555Z,76.91
2023-01-17T06:30:11.292Z,76.90
2023-01-17T06:32:39.422Z,77.18
2023-01-17T06:35:07.782Z,76.85
2023-01-17T06:37:35.932Z,77.01
2023-01-17T06:40:04.118Z,77.09
2023-01-17T06:42:32.589Z,76.74
2023-01-17T06:45:01.966Z,76.92
2023-01-17T06:47:29.957Z,77.23
2023-01-17T06:49:58.051Z,76.81
2023-01-17T06:52:25.961Z,76.53
2023-01-17T06:54:54.150Z,76.65
2023-01-17T06:57:22.104Z,76.88
2023-01-17T06:59:50.258Z,76.36
2023-01-17T07:02:19.837Z,76.49
2023-01-17T07:04:47.868Z,76.39
2023-01-17T07:07:15.927Z,76.28
2023-01-17T07:09:44.152Z,75.86
2023-01-17T07:12:12.186Z,76.25
2023-01-17T07:14:40.104Z,76.27
2023-01-17T07:17:09.537Z,76.29
2023-01-17T07:19:38.929Z,76.27
2023-01-17T07:22:06.983Z,76.34
2023-01-17T07:24:36.663Z,76.23
2023-01-17T07:27:04.933Z,76.15
2023-01-17T07:29:32.967Z,76.51
2023-01-17T07:32:01.000Z,76.41
2023-01-17T07:34:29.003Z,76.00
2023-01-17T07:36:58.678Z,76.45
2023-01-17T07:39:26.632Z,75.90
2023-01-17T07:41:54.761Z,75.63
2023-01-17T07:44:22.824Z,75.99
2023-01-17T07:46:50.815Z,76.16
2023-01-17T07:49:18.954Z,75.89
2023-01-17T07:51:48.363Z,75.85
2023-01-17T07:54:17.878Z,75.78
2023-01-17T07:56:47.343Z,75.48
2023-01-17T07:59:15.479Z,75.46
2023-01-17T08:01:43.619Z,75.48
2023-01-17T08:04:12.135Z,75.49
2023-01-17T08:06:40.798Z,75.36
2023-01-17T08:09:08.901Z,75.46
2023-01-17T08:11:38.449Z,75.77
2023-01-17T08:14:06.537Z,75.62
2023-01-17T08:16:34.664Z,75.57
2023-01-17T08:19:02.737Z,75.53
2023-01-17T08:21:30.704Z,75.64
2023-01-17T08:23:58.767Z,75.56
2023-01-17T08:26:26.702Z,75.92
2023-01-17T08:29:00.707Z,75.76
2023-01-17T08:31:29.008Z,75.81
2023-01-17T08:33:57.721Z,75.87
2023-01-17T08:36:27.933Z,75.80
2023-01-17T08:38:56.277Z,75.71
2023-01-17T08:41:24.999Z,75.80
2023-01-17T08:43:53.341Z,75.56
2023-01-17T08:46:23.119Z,75.79
2023-01-17T08:48:54.272Z,75.88
2023-01-17T08:51:22.355Z,75.48
2023-01-17T08:53:50.329Z,75.29
2023-01-17T08:56:18.444Z,75.12
2023-01-17T08:58:46.560Z,75.17
2023-01-17T09:01:14.948Z,75.10
2023-01-17T09:03:45.928Z,75.23
2023-01-17T09:06:14.693Z,75.30
2023-01-17T09:08:47.152Z,75.11
2023-01-17T09:11:18.858Z,74.77
2023-01-17T09:13:46.950Z,75.08
2023-01-17T09:16:15.110Z,74.61
2023-01-17T09:18:44.612Z,74.66
2023-01-17T09:21:13.651Z,74.94
2023-01-17T09:23:42.006Z,75.02
2023-01-17T09:26:16.585Z,75.12
2023-01-17T09:28:44.791Z,75.58
2023-01-17T09:31:15.369Z,75.35
2023-01-17T09:33:46.254Z,75.02
2023-01-17T09:36:14.678Z,75.08
2023-01-17T09:38:42.833Z,75.33
2023-01-17T09:41:22.140Z,75.36
2023-01-17T09:43:52.387Z,75.80
2023-01-17T09:46:23.203Z,75.43
2023-01-17T09:48:59.027Z,75.55
2023-01-17T09:51:27.103Z,75.38
2023-01-17T09:53:57.711Z,75.37
2023-01-17T09:56:29.827Z,75.58
2023-01-17T09:59:07.493Z,75.40
2023-01-17T10:01:38.221Z,75.77
2023-01-17T10:04:17.811Z,75.78
2023-01-17T10:06:50.712Z,75.96
2023-01-17T10:09:26.708Z,75.71
2023-01-17T10:12:03.763Z,75.78
2023-01-17T10:14:37.952Z,75.65
2023-01-17T10:17:13.686Z,75.61
2023-01-17T10:19:59.187Z,76.02
2023-01-17T10:22:46.595Z,75.86
2023-01-17T10:25:24.740Z,75.76
2023-01-17T10:27:58.227Z,76.09
2023-01-17T10:30:28.583Z,76.19
2023-01-17T10:32:58.451Z,76.29
2023-01-17T10:35:31.121Z,76.09
2023-01-17T10:38:00.062Z,76.30
2023-01-17T10:40:34.016Z,76.06
2023-01-17T10:43:04.260Z,75.94
2023-01-17T10:45:35.619Z,75.93
2023-01-17T10:50:57.869Z,75.64
2023-01-17T10:53:35.510Z,75.53
2023-01-17T10:56:03.789Z,75.93
2023-01-17T10:58:32.991Z,75.81
2023-01-17T11:01:01.851Z,75.98
2023-01-17T11:03:31.183Z,76.14
2023-01-17T11:06:23.428Z,76.41
2023-01-17T11:08:52.739Z,76.42
2023-01-17T11:11:22.531Z,76.53
2023-01-17T11:13:51.741Z,76.52
2023-01-17T11:16:21.299Z,76.25
2023-01-17T11:18:50.838Z,76.58
2023-01-17T11:21:23.437Z,76.51
2023-01-17T11:23:56.819Z,76.38
2023-01-17T11:26:25.953Z,76.36
2023-01-17T11:28:54.720Z,76.26
2023-01-17T11:31:27.396Z,75.94
2023-01-17T11:34:09.210Z,76.10
2023-01-17T11:36:37.465Z,76.43
2023-01-17T11:39:08.363Z,76.13
2023-01-17T11:41:37.718Z,76.18
2023-01-17T11:44:21.909Z,76.33
2023-01-17T11:46:50.106Z,76.48
2023-01-17T11:49:24.030Z,76.75
2023-01-17T11:51:56.186Z,76.50
2023-01-17T11:54:27.569Z,76.35
2023-01-17T11:56:58.656Z,76.53
2023-01-17T11:59:30.158Z,76.30
2023-01-17T12:02:25.394Z,76.63
2023-01-17T12:04:58.672Z,76.61
2023-01-17T12:07:30.986Z,76.75
2023-01-17T12:10:06.512Z,76.60
2023-01-17T12:12:57.194Z,76.46
2023-01-17T12:15:33.428Z,77.09
2023-01-17T12:18:22.183Z,77.07
2023-01-17T12:20:54.706Z,76.83
2023-01-17T12:23:32.747Z,76.84
2023-01-17T12:26:08.244Z,76.47
2023-01-17T12:29:00.608Z,76.86
2023-01-17T12:31:33.648Z,76.68
2023-01-17T12:34:08.013Z,76.60
2023-01-17T12:36:40.927Z,76.48
2023-01-17T12:39:12.021Z,76.58
2023-01-17T12:41:47.392Z,76.35
2023-01-17T12:44:17.424Z,76.50
2023-01-17T12:46:49.576Z,76.47
2023-01-17T12:49:21.474Z,76.42
2023-01-17T12:51:54.430Z,76.49
2023-01-17T12:54:26.820Z,76.57
2023-01-17T12:57:00.402Z,76.47
2023-01-17T12:59:32.375Z,76.34
2023-01-17T13:02:01.177Z,76.35
2023-01-17T13:04:31.814Z,76.38
2023-01-17T13:07:05.961Z,76.59
2023-01-17T13:09:38.374Z,76.14
2023-01-17T13:12:11.412Z,76.53
2023-01-17T13:14:39.620Z,76.27
2023-01-17T13:17:14.419Z,76.66
2023-01-17T13:19:46.747Z,76.27
2023-01-17T13:22:18.964Z,76.14
2023-01-17T13:24:52.997Z,76.20
2023-01-17T13:27:45.568Z,76.19
2023-01-17T13:30:22.560Z,76.37
2023-01-17T13:32:59.138Z,76.46
2023-01-17T13:35:43.769Z,76.46
2023-01-17T13:38:22.965Z,76.36
2023-01-17T13:40:51.917Z,76.31
2023-01-17T13:43:23.643Z,76.25
2023-01-17T13:45:55.264Z,76.33
2023-01-17T13:48:31.334Z,76.30
2023-01-17T13:51:00.173Z,76.05
2023-01-17T13:53:58.075Z,76.31
2023-01-17T13:56:27.889Z,76.40
2023-01-17T13:58:59.336Z,76.24
2023-01-17T14:04:15.959Z,76.40
2023-01-17T14:06:45.622Z,76.42
2023-01-17T14:09:16.731Z,76.56
2023-01-17T14:11:52.352Z,76.21
2023-01-17T14:14:39.070Z,76.79
2023-01-17T14:17:28.239Z,76.40
2023-01-17T14:20:01.291Z,76.60
2023-01-17T14:22:31.251Z,76.47
2023-01-17T14:25:01.766Z,76.60
2023-01-17T14:27:32.681Z,76.43
2023-01-17T14:30:03.991Z,76.26
2023-01-17T14:32:33.718Z,76.02
2023-01-17T14:35:03.614Z,75.96
2023-01-17T14:37:39.867Z,75.98
2023-01-17T14:42:46.963Z,75.91
2023-01-17T14:45:16.517Z,75.73
2023-01-17T14:47:46.344Z,76.08
2023-01-17T14:50:23.288Z,75.83
2023-01-17T14:53:06.174Z,75.69
2023-01-17T14:55:34.406Z,75.71
2023-01-17T14:58:02.473Z,75.44
2023-01-17T15:00:30.938Z,75.90
2023-01-17T15:03:00.844Z,75.48
2023-01-17T15:05:31.421Z,75.78
2023-01-17T15:08:00.081Z,75.54
2023-01-17T15:10:30.839Z,75.48
2023-01-17T15:13:00.308Z,75.41
2023-01-17T15:15:30.054Z,74.93
2023-01-17T15:18:18.788Z,74.69
2023-01-17T15:20:53.174Z,75.00
2023-01-17T15:23:22.365Z,74.28
2023-01-17T15:25:51.748Z,74.84
2023-01-17T15:28:20.445Z,74.81
2023-01-17T15:31:15.736Z,74.24
2023-01-17T15:33:45.525Z,74.53
2023-01-17T15:36:24.160Z,74.63
2023-01-17T15:38:55.891Z,74.56
2023-01-17T15:41:25.534Z,74.72
2023-01-17T15:43:57.744Z,74.46
2023-01-17T15:46:40.689Z,74.42
2023-01-17T15:49:09.425Z,74.19
2023-01-17T15:51:41.768Z,74.00
2023-01-17T15:54:44.506Z,73.99
2023-01-17T15:57:30.294Z,73.88
2023-01-17T16:00:02.527Z,74.11
2023-01-17T16:02:35.566Z,73.97
2023-01-17T16:05:04.605Z,73.92
2023-01-17T16:07:35.621Z,73.61
2023-01-17T16:10:07.855Z,73.62
2023-01-17T16:12:36.110Z,73.60
2023-01-17T16:15:12.417Z,73.73
2023-01-17T16:17:41.621Z,73.60
2023-01-17T16:20:16.216Z,73.47
2023-01-17T16:22:45.885Z,73.19
2023-01-17T16:25:15.421Z,73.13
2023-01-17T16:27:44.114Z,73.68
2023-01-17T16:30:15.331Z,73.43
2023-01-17T16:32:43.443Z,73.08
2023-01-17T16:35:21.069Z,73.06
2023-01-17T16:37:51.841Z,73.05
2023-01-17T16:40:20.442Z,73.29
2023-01-17T16:42:48.508Z,73.45
2023-01-17T16:45:17.338Z,73.43
2023-01-17T16:47:46.216Z,73.02
2023-01-17T16:50:15.746Z,73.57
2023-01-17T16:52:44.141Z,73.50
2023-01-17T16:55:14.878Z,73.37
2023-01-17T16:57:43.253Z,73.23
2023-01-17T17:00:13.413Z,73.74
2023-01-17T17:02:41.699Z,73.65
2023-01-17T17:05:10.837Z,73.76
2023-01-17T17:07:44.304Z,74.27
2023-01-17T17:10:16.981Z,74.13
2023-01-17T17:12:45.355Z,74.47
2023-01-17T17:15:13.577Z,74.88
2023-01-17T17:17:42.469Z,74.77
2023-01-17T17:23:12.933Z,74.58
2023-01-17T17:25:42.403Z,74.87
2023-01-17T17:28:11.635Z,75.09
2023-01-17T17:30:39.605Z,75.23
2023-01-17T17:33:08.013Z,75.23
2023-01-17T17:35:36.267Z,75.50
2023-01-17T17:38:05.866Z,75.29
2023-01-17T17:40:35.431Z,75.61
2023-01-17T17:43:08.328Z,75.25
2023-01-17T17:45:36.400Z,75.71
2023-01-17T17:48:04.923Z,75.51
2023-01-17T17:50:35.419Z,75.73
2023-01-17T17:53:03.404Z,75.85
2023-01-17T17:55:31.459Z,75.64
2023-01-17T17:57:59.559Z,75.68
2023-01-17T18:00:28.956Z,75.90
2023-01-17T18:02:57.079Z,76.27
2023-01-17T18:05:25.304Z,76.06
2023-01-17T18:07:53.632Z,76.07
2023-01-17T18:10:21.918Z,76.15
2023-01-17T18:12:50.290Z,75.82
2023-01-17T18:15:18.706Z,76.11
2023-01-17T18:17:48.956Z,76.01
2023-01-17T18:20:17.590Z,75.79
2023-01-17T18:22:46.102Z,75.89
2023-01-17T18:25:14.319Z,75.86
2023-01-17T18:27:49.600Z,75.77
2023-01-17T18:30:18.111Z,76.21
2023-01-17T18:32:50.023Z,76.66
2023-01-17T18:35:18.319Z,76.47
2023-01-17T18:37:46.288Z,75.94
2023-01-17T18:40:14.559Z,75.77
2023-01-17T18:42:42.478Z,75.88
2023-01-17T18:45:10.898Z,75.93
2023-01-17T18:47:39.044Z,75.47
2023-01-17T18:50:08.782Z,76.09
2023-01-17T18:52:38.996Z,76.00
2023-01-17T18:55:09.263Z,76.03
2023-01-17T18:57:37.215Z,75.95
2023-01-17T19:00:07.720Z,75.97
2023-01-17T19:02:35.614Z,76.43
2023-01-17T19:05:05.770Z,75.99
2023-01-17T19:07:35.158Z,76.16
2023-01-17T19:10:03.366Z,76.32
2023-01-17T19:12:31.506Z,76.97
2023-01-17T19:14:59.513Z,76.81
2023-01-17T19:17:27.508Z,77.47
2023-01-17T19:19:57.110Z,77.09
2023-01-17T19:22:25.272Z,77.14
2023-01-17T19:24:55.181Z,77.08
2023-01-17T19:27:23.206Z,76.96
2023-01-17T19:29:51.219Z,77.12
2023-01-17T19:32:19.569Z,77.06
2023-01-17T19:34:47.697Z,76.81
2023-01-17T19:37:15.629Z,77.00
2023-01-17T19:39:43.619Z,77.20
2023-01-17T19:42:15.745Z,77.13
2023-01-17T19:44:43.747Z,76.65
2023-01-17T19:47:12.305Z,76.97
2023-01-17T19:49:42.626Z,77.33
2023-01-17T19:52:10.641Z,77.14
2023-01-17T19:54:38.663Z,76.75
2023-01-17T19:57:06.737Z,76.60
2023-01-17T19:59:36.650Z,76.52
2023-01-17T20:02:05.758Z,76.47
2023-01-17T20:04:33.837Z,76.64
2023-01-17T20:07:02.985Z,76.38
2023-01-17T20:09:31.185Z,75.96
2023-01-17T20:11:59.260Z,76.35
2023-01-17T20:14:27.426Z,76.22
2023-01-17T20:16:57.285Z,76.40
2023-01-17T20:19:25.312Z,76.52
2023-01-17T20:21:54.021Z,76.03
2023-01-17T20:24:21.992Z,75.81
2023-01-17T20:26:51.455Z,76.06
2023-01-17T20:29:19.508Z,76.06
2023-01-17T20:31:47.735Z,75.70
2023-01-17T20:34:22.027Z,75.54
2023-01-17T20:36:50.026Z,75.75
2023-01-17T20:45:11.187Z,75.28
2023-01-17T20:47:39.660Z,75.63
2023-01-17T20:50:10.097Z,75.18
2023-01-17T20:52:38.728Z,75.52
2023-01-17T20:55:08.470Z,75.39
2023-01-17T20:57:36.412Z,75.49
2023-01-17T21:00:05.996Z,75.06
2023-01-17T21:02:34.043Z,74.91
2023-01-17T21:05:03.816Z,75.22
2023-01-17T21:07:33.133Z,75.28
2023-01-17T21:10:01.101Z,74.89
2023-01-17T21:12:29.604Z,75.34
2023-01-17T21:14:57.887Z,75.25
2023-01-17T21:17:25.819Z,75.23
2023-01-17T21:19:53.789Z,75.13
2023-01-17T21:22:21.802Z,75.19
2023-01-17T21:24:51.154Z,75.95
2023-01-17T21:27:19.155Z,75.73
2023-01-17T21:29:47.542Z,76.01
2023-01-17T21:32:17.362Z,76.26
2023-01-17T21:34:45.460Z,76.47
2023-01-17T21:37:13.504Z,77.15
2023-01-17T21:39:41.400Z,76.86
2023-01-17T21:42:10.786Z,76.75
2023-01-17T21:44:38.952Z,76.53
2023-01-17T21:47:06.910Z,76.13
2023-01-17T21:49:34.990Z,76.57
2023-01-17T21:52:21.305Z,76.22
2023-01-17T21:55:07.069Z,76.11
2023-01-17T21:57:54.070Z,75.86
2023-01-17T22:00:22.763Z,76.53
2023-01-17T22:02:50.666Z,76.37
2023-01-17T22:05:19.406Z,76.61
2023-01-17T22:08:01.191Z,76.39
2023-01-17T22:10:29.207Z,76.27
2023-01-17T22:12:59.013Z,76.51
2023-01-17T22:15:27.099Z,76.36
2023-01-17T22:17:55.464Z,76.32
2023-01-17T22:20:23.592Z,75.77
2023-01-17T22:22:51.665Z,75.96
2023-01-17T22:25:19.583Z,75.66
2023-01-17T22:27:47.572Z,75.50
2023-01-17T22:30:17.411Z,76.09
2023-01-17T22:32:47.837Z,75.71
2023-01-17T22:35:15.968Z,75.74
2023-01-17T22:37:44.637Z,75.70
2023-01-17T22:40:15.979Z,75.47
2023-01-17T22:42:44.219Z,76.09
2023-01-17T22:45:12.537Z,75.79
2023-01-17T22:47:41.759Z,75.62
2023-01-17T22:50:12.566Z,75.91
2023-01-17T22:52:42.224Z,76.04
2023-01-17T22:55:12.497Z,76.26
2023-01-17T22:57:41.025Z,76.31
2023-01-17T23:00:14.918Z,75.97
2023-01-17T23:02:44.533Z,75.95
2023-01-17T23:05:12.769Z,76.27
2023-01-17T23:07:44.341Z,76.46
2023-01-17T23:10:13.555Z,76.08
2023-01-17T23:12:41.391Z,76.22
2023-01-17T23:15:26.697Z,76.61
2023-01-17T23:18:13.993Z,76.19
2023-01-17T23:20:42.007Z,76.56
2023-01-17T23:23:10.023Z,76.58
2023-01-17T23:25:37.976Z,76.73
2023-01-17T23:28:20.909Z,76.54
2023-01-17T23:30:50.291Z,76.32
2023-01-17T23:33:19.669Z,76.09
2023-01-17T23:35:47.930Z,76.03
2023-01-17T23:38:29.965Z,76.46
2023-01-17T23:41:18.932Z,76.53
2023-01-17T23:43:50.984Z,76.24
2023-01-17T23:46:19.101Z,76.80
2023-01-17T23:48:49.547Z,76.69
2023-01-17T23:51:17.555Z,76.54
2023-01-17T23:53:45.503Z,77.09
2023-01-17T23:56:15.937Z,76.85
2023-01-17T23:58:44.043Z,76.62
