createdAt,value
2023-02-07T00:01:23.625Z,48.32
2023-02-07T00:03:52.460Z,47.97
2023-02-07T00:06:23.517Z,47.51
2023-02-07T00:08:51.852Z,48.16
2023-02-07T00:11:23.223Z,48.60
2023-02-07T00:13:53.475Z,48.40
2023-02-07T00:16:21.980Z,47.33
2023-02-07T00:18:52.367Z,48.14
2023-02-07T00:21:23.686Z,48.56
2023-02-07T00:23:52.087Z,48.49
2023-02-07T00:26:23.653Z,48.43
2023-02-07T00:28:53.056Z,47.44
2023-02-07T00:31:23.897Z,47.74
2023-02-07T00:33:53.291Z,47.85
2023-02-07T00:36:23.735Z,47.42
2023-02-07T00:38:52.740Z,48.13
2023-02-07T00:41:22.092Z,49.12
2023-02-07T00:43:50.233Z,48.88
2023-02-07T00:46:18.364Z,49.63
2023-02-07T00:48:46.656Z,50.09
2023-02-07T00:51:15.429Z,50.22
2023-02-07T00:53:44.350Z,49.77
2023-02-07T00:56:13.790Z,49.60
2023-02-07T00:58:43.248Z,50.08
2023-02-07T01:01:11.346Z,49.95
2023-02-07T01:03:39.692Z,49.40
2023-02-07T01:06:08.858Z,49.63
2023-02-07T01:08:37.506Z,50.33
2023-02-07T01:11:07.867Z,50.25
2023-02-07T01:13:36.206Z,49.46
2023-02-07T01:16:06.463Z,50.12
2023-02-07T01:18:34.463Z,50.32
2023-02-07T01:21:02.452Z,50.22
2023-02-07T01:23:30.552Z,50.02
2023-02-07T01:25:58.598Z,50.40
2023-02-07T01:28:26.538Z,49.71
2023-02-07T01:30:54.548Z,50.31
2023-02-07T01:33:23.915Z,49.92
2023-02-07T01:35:51.928Z,49.27
2023-02-07T01:38:19.962Z,49.23
2023-02-07T01:40:47.988Z,49.55
2023-02-07T01:43:18.981Z,50.33
2023-02-07T01:45:46.974Z,50.18
2023-02-07T01:48:18.174Z,50.42
2023-02-07T01:50:50.641Z,50.79
2023-02-07T01:53:22.364Z,50.31
2023-02-07T01:55:52.921Z,50.03
2023-02-07T01:58:21.343Z,50.14
2023-02-07T02:00:50.206Z,50.08
2023-02-07T02:03:18.462Z,50.13
2023-02-07T02:05:49.567Z,50.56
2023-02-07T02:08:17.647Z,50.15
2023-02-07T02:13:55.006Z,51.23
2023-02-07T02:16:34.439Z,50.63
2023-02-07T02:19:29.824Z,50.71
2023-02-07T02:22:28.132Z,50.85
2023-02-07T02:25:30.322Z,50.17
2023-02-07T02:28:29.081Z,50.55
2023-02-07T02:31:14.894Z,50.61
2023-02-07T02:33:51.123Z,50.98
2023-02-07T02:36:27.207Z,50.82
2023-02-07T02:39:04.550Z,50.48
2023-02-07T02:41:39.283Z,51.31
2023-02-07T02:44:13.607Z,50.72
2023-02-07T02:46:42.970Z,51.33
2023-02-07T02:49:15.610Z,50.61
2023-02-07T02:51:43.889Z,50.38
2023-02-07T02:54:32.171Z,50.86
2023-02-07T02:57:27.423Z,51.49
2023-02-07T03:00:15.526Z,51.38
2023-02-07T03:02:53.433Z,51.20
2023-02-07T03:05:37.771Z,51.35
2023-02-07T03:08:13.565Z,50.73
2023-02-07T03:10:50.553Z,50.57
2023-02-07T03:13:27.824Z,50.47
2023-02-07T03:16:06.822Z,49.93
2023-02-07T03:18:44.976Z,49.63
2023-02-07T03:21:21.927Z,49.14
2023-02-07T03:23:54.810Z,49.60
2023-02-07T03:26:25.861Z,48.88
2023-02-07T03:28:56.141Z,48.35
2023-02-07T03:31:28.687Z,48.38
2023-02-07T03:34:04.508Z,48.37
2023-02-07T03:36:41.270Z,47.25
2023-02-07T03:39:09.880Z,47.45
2023-02-07T03:41:45.281Z,47.82
2023-02-07T03:44:16.317Z,46.98
2023-02-07T03:46:44.500Z,46.68
2023-02-07T03:49:14.953Z,46.46
2023-02-07T03:51:44.389Z,46.54
2023-02-07T03:54:12.401Z,45.82
2023-02-07T03:56:40.923Z,45.43
2023-02-07T03:59:09.578Z,44.52
2023-02-07T04:01:42.064Z,44.80
2023-02-07T04:04:10.635Z,44.81
2023-02-07T04:06:38.929Z,44.13
2023-02-07T04:09:10.718Z,43.83
2023-02-07T04:11:39.726Z,43.92
2023-02-07T04:14:07.695Z,43.39
2023-02-07T04:16:35.786Z,43.74
2023-02-07T04:19:03.861Z,43.50
2023-02-07T04:21:31.819Z,43.45
2023-02-07T04:23:59.863Z,42.97
2023-02-07T04:26:29.360Z,42.68
2023-02-07T04:28:57.413Z,42.48
2023-02-07T04:31:25.593Z,42.60
2023-02-07T04:33:53.558Z,42.25
2023-02-07T04:36:22.718Z,42.10
2023-02-07T04:38:50.969Z,42.25
2023-02-07T04:41:19.027Z,41.92
2023-02-07T04:43:48.351Z,41.79
2023-02-07T04:46:16.392Z,41.52
2023-02-07T04:48:44.445Z,41.32
2023-02-07T04:51:13.172Z,41.29
2023-02-07T04:53:41.162Z,41.11
2023-02-07T04:56:09.384Z,41.29
2023-02-07T04:58:37.344Z,40.97
2023-02-07T05:01:07.001Z,40.38
2023-02-07T05:03:35.033Z,41.01
2023-02-07T05:06:03.041Z,40.61
2023-02-07T05:08:31.058Z,40.29
2023-02-07T05:10:59.753Z,40.32
2023-02-07T05:13:27.742Z,40.04
2023-02-07T05:15:55.765Z,40.49
2023-02-07T05:18:25.214Z,39.68
2023-02-07T05:20:55.284Z,39.56
2023-02-07T05:23:23.436Z,39.34
2023-02-07T05:25:51.406Z,39.25
2023-02-07T05:28:19.468Z,39.05
2023-02-07T05:30:47.686Z,38.95
2023-02-07T05:33:14.757Z,39.24
2023-02-07T05:35:45.906Z,38.74
2023-02-07T05:38:15.744Z,39.14
2023-02-07T05:40:44.325Z,39.11
2023-02-07T05:43:13.723Z,38.86
2023-02-07T05:45:42.061Z,38.23
2023-02-07T05:48:10.318Z,38.38
2023-02-07T05:50:38.417Z,38.34
2023-02-07T05:53:08.463Z,37.94
2023-02-07T05:55:37.532Z,38.11
2023-02-07T05:58:06.238Z,37.64
2023-02-07T06:00:34.416Z,37.99
2023-02-07T06:03:02.409Z,37.66
2023-02-07T06:05:35.374Z,38.09
2023-02-07T06:08:03.510Z,37.84
2023-02-07T06:10:33.123Z,37.91
2023-02-07T06:13:01.142Z,37.33
2023-02-07T06:15:29.158Z,37.34
2023-02-07T06:17:57.179Z,37.65
2023-02-07T06:20:25.150Z,37.58
2023-02-07T06:22:53.563Z,37.38
2023-02-07T06:25:21.686Z,36.88
2023-02-07T06:27:51.207Z,37.21
2023-02-07T06:30:19.702Z,36.95
2023-02-07T06:32:47.770Z,36.93
2023-02-07T06:35:15.865Z,36.90
2023-02-07T06:37:44.163Z,36.92
2023-02-07T06:40:12.843Z,36.58
2023-02-07T06:42:40.915Z,36.84
2023-02-07T06:45:11.023Z,37.04
2023-02-07T06:47:38.954Z,37.12
2023-02-07T06:50:09.229Z,36.73
2023-02-07T06:52:37.422Z,36.46
2023-02-07T06:55:05.720Z,35.96
2023-02-07T06:57:33.782Z,36.03
2023-02-07T07:00:01.826Z,36.53
2023-02-07T07:02:31.428Z,36.20
2023-02-07T07:04:59.487Z,36.26
2023-02-07T07:07:27.562Z,36.09
2023-02-07T07:09:55.576Z,36.18
2023-02-07T07:12:23.689Z,36.00
2023-02-07T07:14:51.723Z,36.14
2023-02-07T07:17:19.708Z,35.74
2023-02-07T07:19:49.072Z,35.82
2023-02-07T07:22:17.381Z,35.35
2023-02-07T07:24:45.947Z,35.80
2023-02-07T07:27:14.446Z,35.71
2023-02-07T07:29:42.392Z,35.54
2023-02-07T07:32:14.391Z,35.76
2023-02-07T07:34:50.472Z,35.83
2023-02-07T07:37:18.606Z,35.85
2023-02-07T07:39:46.652Z,35.69
2023-02-07T07:42:14.676Z,35.64
2023-02-07T07:44:42.673Z,35.42
2023-02-07T07:47:10.708Z,35.59
2023-02-07T07:49:38.654Z,35.62
2023-02-07T07:52:08.203Z,35.58
2023-02-07T07:54:36.143Z,36.52
2023-02-07T07:57:04.169Z,36.32
2023-02-07T07:59:32.188Z,36.42
2023-02-07T08:02:00.232Z,36.49
2023-02-07T08:04:28.204Z,36.24
2023-02-07T08:06:56.173Z,36.61
2023-02-07T08:09:25.489Z,36.12
2023-02-07T08:11:53.527Z,36.26
2023-02-07T08:14:21.554Z,36.07
2023-02-07T08:16:49.563Z,35.94
2023-02-07T08:19:17.561Z,35.67
2023-02-07T08:21:45.607Z,35.43
2023-02-07T08:24:13.635Z,35.44
2023-02-07T08:26:43.226Z,35.36
2023-02-07T08:29:11.326Z,35.40
2023-02-07T08:31:40.259Z,35.52
2023-02-07T08:34:08.259Z,35.49
2023-02-07T08:36:36.310Z,35.33
2023-02-07T08:39:06.563Z,34.87
2023-02-07T08:41:34.737Z,35.53
2023-02-07T08:44:04.215Z,36.09
2023-02-07T08:46:32.352Z,36.78
2023-02-07T08:49:00.378Z,37.05
2023-02-07T08:51:29.008Z,37.50
2023-02-07T08:53:56.932Z,37.57
2023-02-07T08:56:24.909Z,37.52
2023-02-07T08:58:52.932Z,37.48
2023-02-07T09:01:22.451Z,36.72
2023-02-07T09:03:50.513Z,37.08
2023-02-07T09:06:18.482Z,37.50
2023-02-07T09:08:46.635Z,38.16
2023-02-07T09:11:15.463Z,38.25
2023-02-07T09:13:45.503Z,37.97
2023-02-07T09:16:14.608Z,37.44
2023-02-07T09:18:44.056Z,37.67
2023-02-07T09:21:12.162Z,37.87
2023-02-07T09:23:40.216Z,38.29
2023-02-07T09:26:10.006Z,38.83
2023-02-07T09:28:39.428Z,38.68
2023-02-07T09:31:11.192Z,39.26
2023-02-07T09:33:39.622Z,38.92
2023-02-07T09:36:19.354Z,38.54
2023-02-07T09:38:48.726Z,38.16
2023-02-07T09:41:22.982Z,37.58
2023-02-07T09:44:01.026Z,37.15
2023-02-07T09:46:35.397Z,36.86
2023-02-07T09:49:08.275Z,36.70
2023-02-07T09:51:39.943Z,36.35
2023-02-07T09:54:15.340Z,36.54
2023-02-07T09:56:43.462Z,36.08
2023-02-07T09:59:22.591Z,35.94
2023-02-07T10:01:54.798Z,36.31
2023-02-07T10:04:30.954Z,36.10
2023-02-07T10:07:01.417Z,35.92
2023-02-07T10:09:32.184Z,35.87
2023-02-07T10:12:06.388Z,35.72
2023-02-07T10:14:57.849Z,35.55
2023-02-07T10:17:45.929Z,35.01
2023-02-07T10:20:30.880Z,35.19
2023-02-07T10:23:13.231Z,34.90
2023-02-07T10:25:52.302Z,34.42
2023-02-07T10:28:40.920Z,34.43
2023-02-07T10:31:16.466Z,34.28
2023-02-07T10:33:49.546Z,34.14
2023-02-07T10:36:19.444Z,34.37
2023-02-07T10:39:08.621Z,33.62
2023-02-07T10:41:39.242Z,33.39
2023-02-07T10:44:08.214Z,33.18
2023-02-07T10:46:37.698Z,33.09
2023-02-07T10:49:05.656Z,32.96
2023-02-07T10:51:36.812Z,33.27
2023-02-07T10:54:09.547Z,33.04
2023-02-07T10:56:43.272Z,33.36
2023-02-07T10:59:40.731Z,33.69
2023-02-07T11:02:56.298Z,33.62
2023-02-07T11:05:41.887Z,33.03
2023-02-07T11:08:25.932Z,32.87
2023-02-07T11:10:57.034Z,32.19
2023-02-07T11:13:28.153Z,31.93
2023-02-07T11:16:01.359Z,30.75
2023-02-07T11:18:44.764Z,29.62
2023-02-07T11:21:27.452Z,30.00
2023-02-07T11:23:59.824Z,30.03
2023-02-07T11:26:31.222Z,30.46
2023-02-07T11:29:07.595Z,30.39
2023-02-07T11:31:38.458Z,30.26
2023-02-07T11:34:12.072Z,29.13
2023-02-07T11:36:40.089Z,29.53
2023-02-07T11:39:18.135Z,29.13
2023-02-07T11:41:56.003Z,29.45
2023-02-07T11:44:28.043Z,29.24
2023-02-07T11:47:03.890Z,29.09
2023-02-07T11:49:46.433Z,29.07
2023-02-07T11:52:15.078Z,28.32
2023-02-07T11:54:49.354Z,28.15
2023-02-07T11:57:21.216Z,28.63
2023-02-07T11:59:54.565Z,28.38
2023-02-07T12:02:25.916Z,28.25
2023-02-07T12:04:56.728Z,27.94
2023-02-07T12:07:30.468Z,27.84
2023-02-07T12:10:01.623Z,27.51
2023-02-07T12:12:43.617Z,27.59
2023-02-07T12:15:17.509Z,27.97
2023-02-07T12:17:54.297Z,28.35
2023-02-07T12:20:27.842Z,28.10
2023-02-07T12:23:16.340Z,27.81
2023-02-07T12:25:55.478Z,27.35
2023-02-07T12:28:32.168Z,27.27
2023-02-07T12:31:07.881Z,27.66
2023-02-07T12:33:44.226Z,27.30
2023-02-07T12:36:16.603Z,27.22
2023-02-07T12:38:49.498Z,27.43
2023-02-07T12:41:24.479Z,26.95
2023-02-07T12:44:06.419Z,26.80
2023-02-07T12:46:47.562Z,26.53
2023-02-07T12:49:29.671Z,26.52
2023-02-07T12:52:15.380Z,26.68
2023-02-07T12:54:57.787Z,26.81
2023-02-07T12:57:34.126Z,26.91
2023-02-07T13:00:10.239Z,26.66
2023-02-07T13:02:56.755Z,26.67
2023-02-07T13:05:52.914Z,26.54
2023-02-07T13:08:32.263Z,26.42
2023-02-07T13:11:12.331Z,26.34
2023-02-07T13:13:51.448Z,26.15
2023-02-07T13:16:28.152Z,26.22
2023-02-07T13:19:01.054Z,26.37
2023-02-07T13:21:40.149Z,26.47
2023-02-07T13:24:12.281Z,26.71
2023-02-07T13:26:43.452Z,26.27
2023-02-07T13:29:16.157Z,26.47
2023-02-07T13:31:49.234Z,26.11
2023-02-07T13:34:20.357Z,26.38
2023-02-07T13:36:50.328Z,26.42
2023-02-07T13:39:42.981Z,26.39
2023-02-07T13:42:21.127Z,26.47
2023-02-07T13:44:57.880Z,26.40
2023-02-07T13:47:52.556Z,25.94
2023-02-07T13:50:43.618Z,26.08
2023-02-07T13:53:30.022Z,25.75
2023-02-07T13:56:03.802Z,25.84
2023-02-07T13:59:10.057Z,25.81
2023-02-07T14:01:38.344Z,26.22
2023-02-07T14:04:11.242Z,25.99
2023-02-07T14:06:40.960Z,25.78
2023-02-07T14:09:18.796Z,25.56
2023-02-07T14:11:48.962Z,25.83
2023-02-07T14:14:25.731Z,25.70
2023-02-07T14:16:56.222Z,25.69
2023-02-07T14:19:51.814Z,25.61
2023-02-07T14:22:23.773Z,25.98
2023-02-07T14:25:21.575Z,25.67
2023-02-07T14:28:19.409Z,25.42
2023-02-07T14:31:20.970Z,25.40
2023-02-07T14:34:14.144Z,25.39
2023-02-07T14:36:43.993Z,25.73
2023-02-07T14:39:30.097Z,25.20
2023-02-07T14:42:12.432Z,25.41
2023-02-07T14:44:42.425Z,25.60
2023-02-07T14:47:22.967Z,25.07
2023-02-07T14:49:53.619Z,24.94
2023-02-07T14:52:27.149Z,25.55
2023-02-07T14:54:59.044Z,25.18
2023-02-07T14:57:36.518Z,25.17
2023-02-07T15:00:15.489Z,25.49
2023-02-07T15:02:45.105Z,25.53
2023-02-07T15:05:22.681Z,25.29
2023-02-07T15:07:57.930Z,26.71
2023-02-07T15:10:27.946Z,27.18
2023-02-07T15:12:57.403Z,28.34
2023-02-07T15:15:28.363Z,29.12
2023-02-07T15:17:58.940Z,29.83
2023-02-07T15:20:30.871Z,30.42
2023-02-07T15:23:03.282Z,31.18
2023-02-07T15:25:32.890Z,31.40
2023-02-07T15:28:05.590Z,32.04
2023-02-07T15:30:34.860Z,32.28
2023-02-07T15:33:02.966Z,32.48
2023-02-07T15:35:39.442Z,32.81
2023-02-07T15:38:21.791Z,33.77
2023-02-07T15:40:50.404Z,33.79
2023-02-07T15:43:36.390Z,34.19
2023-02-07T15:46:07.894Z,34.17
2023-02-07T15:48:47.464Z,35.22
2023-02-07T15:51:17.367Z,35.47
2023-02-07T15:53:52.040Z,35.40
2023-02-07T15:56:23.182Z,36.07
2023-02-07T15:58:51.827Z,36.28
2023-02-07T16:01:25.130Z,36.44
2023-02-07T16:03:56.497Z,36.96
2023-02-07T16:06:26.809Z,37.10
2023-02-07T16:08:58.556Z,36.79
2023-02-07T16:11:41.124Z,37.20
2023-02-07T16:14:21.713Z,37.40
2023-02-07T16:16:52.342Z,37.62
2023-02-07T16:19:22.054Z,37.12
2023-02-07T16:21:57.483Z,37.96
2023-02-07T16:24:28.002Z,38.84
2023-02-07T16:26:57.204Z,38.22
2023-02-07T16:29:26.596Z,38.79
2023-02-07T16:31:55.829Z,38.27
2023-02-07T16:34:24.343Z,38.87
2023-02-07T16:36:54.098Z,37.94
2023-02-07T16:39:23.386Z,38.03
2023-02-07T16:41:56.158Z,39.07
2023-02-07T16:44:25.446Z,38.98
2023-02-07T16:46:54.114Z,37.64
2023-02-07T16:49:24.104Z,38.46
2023-02-07T16:51:52.380Z,38.90
2023-02-07T16:54:20.729Z,38.81
2023-02-07T16:56:53.954Z,38.48
2023-02-07T16:59:23.515Z,38.43
2023-02-07T17:01:54.349Z,38.66
2023-02-07T17:04:24.422Z,38.78
2023-02-07T17:06:52.789Z,37.86
2023-02-07T17:09:22.654Z,38.21
2023-02-07T17:11:52.255Z,38.55
2023-02-07T17:14:20.675Z,37.92
2023-02-07T17:16:49.301Z,37.85
2023-02-07T17:19:19.235Z,37.86
2023-02-07T17:21:48.034Z,38.48
2023-02-07T17:24:16.573Z,37.92
2023-02-07T17:26:47.767Z,38.52
2023-02-07T17:29:18.643Z,38.80
2023-02-07T17:31:47.418Z,38.59
2023-02-07T17:34:15.492Z,39.28
2023-02-07T17:36:48.028Z,38.24
2023-02-07T17:39:16.769Z,39.62
2023-02-07T17:41:45.259Z,38.50
2023-02-07T17:44:13.306Z,39.54
2023-02-07T17:46:42.626Z,38.37
2023-02-07T17:49:15.861Z,39.16
2023-02-07T17:51:44.192Z,39.16
2023-02-07T17:54:12.210Z,38.73
2023-02-07T17:56:40.170Z,38.57
2023-02-07T17:59:10.197Z,39.29
2023-02-07T18:01:38.282Z,38.83
2023-02-07T18:04:07.631Z,38.93
2023-02-07T18:06:35.659Z,38.86
2023-02-07T18:09:03.678Z,38.65
2023-02-07T18:11:31.617Z,38.91
2023-02-07T18:14:01.959Z,39.12
2023-02-07T18:16:30.253Z,38.51
2023-02-07T18:18:58.316Z,37.95
2023-02-07T18:21:27.969Z,38.64
2023-02-07T18:23:56.377Z,38.03
2023-02-07T18:26:24.762Z,38.53
2023-02-07T18:28:52.855Z,38.41
2023-02-07T18:31:23.000Z,38.08
2023-02-07T18:33:52.541Z,38.79
2023-02-07T18:36:21.470Z,38.73
2023-02-07T18:38:51.366Z,38.84
2023-02-07T18:41:23.442Z,38.69
2023-02-07T18:43:52.068Z,38.25
2023-02-07T18:46:22.241Z,39.05
2023-02-07T18:48:55.106Z,38.65
2023-02-07T18:51:23.664Z,39.01
2023-02-07T18:53:54.983Z,39.00
2023-02-07T18:56:25.786Z,39.08
2023-02-07T18:58:56.869Z,38.32
2023-02-07T19:01:27.954Z,38.30
2023-02-07T19:03:56.392Z,38.11
2023-02-07T19:06:25.959Z,38.08
2023-02-07T19:08:55.938Z,38.04
2023-02-07T19:11:24.120Z,37.96
2023-02-07T19:13:52.115Z,38.06
2023-02-07T19:16:22.008Z,38.13
2023-02-07T19:18:50.155Z,37.54
2023-02-07T19:21:21.815Z,37.99
2023-02-07T19:23:49.984Z,38.43
2023-02-07T19:26:19.422Z,38.47
2023-02-07T19:28:47.498Z,38.11
2023-02-07T19:31:18.302Z,37.88
2023-02-07T19:33:47.694Z,38.25
2023-02-07T19:36:17.207Z,38.24
2023-02-07T19:38:46.716Z,38.60
2023-02-07T19:41:14.758Z,38.55
2023-02-07T19:43:44.070Z,38.97
2023-02-07T19:46:12.200Z,39.42
2023-02-07T19:48:40.231Z,39.64
2023-02-07T19:51:11.308Z,39.71
2023-02-07T19:53:39.634Z,39.41
2023-02-07T19:56:10.988Z,39.34
2023-02-07T19:58:41.649Z,39.18
2023-02-07T20:01:11.661Z,39.53
2023-02-07T20:03:40.171Z,39.33
2023-02-07T20:06:12.300Z,39.61
2023-02-07T20:08:41.599Z,39.60
2023-02-07T20:11:12.265Z,39.52
2023-02-07T20:13:42.998Z,40.02
2023-02-07T20:16:14.464Z,39.98
2023-02-07T20:18:42.952Z,40.10
2023-02-07T20:21:14.558Z,40.10
2023-02-07T20:23:44.306Z,40.16
2023-02-07T20:26:14.990Z,40.12
2023-02-07T20:28:43.451Z,39.80
2023-02-07T20:31:14.713Z,39.81
2023-02-07T20:33:43.728Z,39.73
2023-02-07T20:36:14.352Z,39.75
2023-02-07T20:38:44.358Z,39.25
2023-02-07T20:41:16.139Z,39.78
2023-02-07T20:43:44.228Z,39.71
2023-02-07T20:46:17.338Z,39.86
2023-02-07T20:48:45.456Z,39.75
2023-02-07T20:51:13.455Z,40.10
2023-02-07T20:53:44.364Z,40.11
2023-02-07T20:56:14.657Z,40.30
2023-02-07T20:58:42.733Z,40.41
2023-02-07T21:01:14.597Z,40.70
2023-02-07T21:03:43.498Z,41.34
2023-02-07T21:06:13.158Z,41.11
2023-02-07T21:08:41.762Z,41.34
2023-02-07T21:11:10.725Z,41.55
2023-02-07T21:13:39.865Z,41.42
2023-02-07T21:16:09.122Z,41.48
2023-02-07T21:18:38.938Z,41.23
2023-02-07T21:21:08.551Z,41.57
2023-02-07T21:23:36.832Z,41.70
2023-02-07T21:26:06.070Z,41.86
2023-02-07T21:28:34.576Z,41.70
2023-02-07T21:31:06.594Z,41.43
2023-02-07T21:33:34.728Z,41.09
2023-02-07T21:36:10.435Z,41.05
2023-02-07T21:38:40.155Z,41.56
2023-02-07T21:41:10.287Z,41.67
2023-02-07T21:43:40.414Z,41.59
2023-02-07T21:46:10.714Z,41.78
2023-02-07T21:48:40.129Z,41.71
2023-02-07T21:51:11.493Z,42.14
2023-02-07T21:53:40.115Z,42.19
2023-02-07T21:56:10.048Z,42.53
2023-02-07T21:58:38.315Z,42.06
2023-02-07T22:01:08.250Z,42.81
2023-02-07T22:03:36.545Z,42.81
2023-02-07T22:06:04.740Z,42.43
2023-02-07T22:08:34.415Z,42.50
2023-02-07T22:11:04.588Z,42.93
2023-02-07T22:13:33.036Z,42.36
2023-02-07T22:16:01.415Z,43.13
2023-02-07T22:18:29.616Z,42.92
2023-02-07T22:21:03.760Z,42.41
2023-02-07T22:23:33.272Z,42.20
2023-02-07T22:26:01.511Z,42.84
2023-02-07T22:28:30.146Z,42.42
2023-02-07T22:30:58.295Z,42.30
2023-02-07T22:33:26.840Z,42.90
2023-02-07T22:35:54.829Z,42.98
2023-02-07T22:38:22.789Z,42.75
2023-02-07T22:40:52.127Z,42.69
2023-02-07T22:43:20.229Z,42.71
2023-02-07T22:45:48.324Z,42.66
2023-02-07T22:48:17.819Z,43.35
2023-02-07T22:50:45.910Z,43.58
2023-02-07T22:53:15.756Z,43.72
2023-02-07T22:55:43.729Z,44.04
2023-02-07T22:58:15.860Z,43.60
2023-02-07T23:00:44.489Z,42.93
2023-02-07T23:03:12.492Z,43.45
2023-02-07T23:05:41.062Z,43.60
2023-02-07T23:08:09.049Z,43.79
2023-02-07T23:10:37.116Z,44.00
2023-02-07T23:13:06.166Z,43.35
2023-02-07T23:15:36.399Z,43.14
2023-02-07T23:18:05.246Z,43.76
2023-02-07T23:20:33.242Z,43.69
2023-02-07T23:23:01.225Z,43.36
2023-02-07T23:25:29.229Z,43.56
2023-02-07T23:27:57.336Z,43.95
2023-02-07T23:30:25.375Z,43.36
2023-02-07T23:32:54.807Z,43.03
2023-02-07T23:35:22.912Z,43.59
2023-02-07T23:37:50.871Z,43.72
2023-02-07T23:40:18.985Z,42.98
2023-02-07T23:42:46.993Z,43.75
2023-02-07T23:45:15.010Z,42.95
2023-02-07T23:47:43.076Z,42.96
2023-02-07T23:50:12.535Z,43.29
2023-02-07T23:52:40.646Z,43.90
2023-02-07T23:55:09.242Z,43.67
2023-02-07T23:57:37.221Z,43.67
