createdAt,value
2023-04-09T00:03:27.337Z,1.47
2023-04-09T00:08:30.765Z,1.66
2023-04-09T00:13:39.330Z,1.72
2023-04-09T00:18:42.669Z,1.40
2023-04-09T00:23:46.958Z,1.50
2023-04-09T00:28:49.884Z,1.23
2023-04-09T00:33:52.738Z,1.12
2023-04-09T00:38:55.823Z,1.41
2023-04-09T00:43:58.427Z,1.10
2023-04-09T00:49:01.504Z,0.89
2023-04-09T00:54:07.257Z,1.02
2023-04-09T00:59:10.613Z,0.93
2023-04-09T01:04:13.128Z,0.89
2023-04-09T01:09:38.436Z,1.06
2023-04-09T01:14:55.884Z,0.95
2023-04-09T01:20:15.775Z,0.82
2023-04-09T01:25:48.004Z,0.87
2023-04-09T01:30:58.421Z,0.89
2023-04-09T01:36:03.673Z,0.73
2023-04-09T01:41:08.697Z,0.60
2023-04-09T01:46:13.418Z,0.39
2023-04-09T01:51:17.887Z,0.59
2023-04-09T01:56:21.644Z,0.73
2023-04-09T02:01:37.296Z,0.78
2023-04-09T02:07:08.762Z,0.87
2023-04-09T02:12:18.729Z,0.52
2023-04-09T02:17:27.458Z,1.10
2023-04-09T02:22:33.602Z,1.06
2023-04-09T02:27:38.752Z,1.07
2023-04-09T02:32:51.850Z,0.88
2023-04-09T02:37:54.836Z,0.66
2023-04-09T02:42:58.798Z,0.94
2023-04-09T02:48:01.605Z,0.61
2023-04-09T02:53:10.976Z,0.69
2023-04-09T02:58:13.522Z,0.69
2023-04-09T03:03:16.538Z,0.81
2023-04-09T03:08:19.474Z,0.64
2023-04-09T03:13:24.895Z,1.03
2023-04-09T03:18:33.794Z,0.97
2023-04-09T03:23:37.435Z,0.93
2023-04-09T03:28:46.350Z,0.69
2023-04-09T03:33:49.067Z,0.60
2023-04-09T03:38:52.534Z,0.60
2023-04-09T03:44:13.362Z,0.36
2023-04-09T03:49:36.300Z,0.77
2023-04-09T03:55:08.609Z,0.70
2023-04-09T04:00:12.613Z,0.84
2023-04-09T04:05:43.105Z,0.94
2023-04-09T04:10:50.677Z,1.03
2023-04-09T04:15:56.007Z,1.07
2023-04-09T04:21:00.021Z,1.18
2023-04-09T04:26:11.873Z,1.38
2023-04-09T04:31:24.107Z,1.64
2023-04-09T04:36:31.265Z,1.87
2023-04-09T04:41:34.379Z,1.75
2023-04-09T04:46:57.140Z,1.38
2023-04-09T04:52:02.759Z,1.93
2023-04-09T04:57:07.609Z,2.28
2023-04-09T05:02:18.903Z,2.63
2023-04-09T05:07:30.977Z,2.91
2023-04-09T05:12:34.099Z,2.87
2023-04-09T05:17:51.471Z,3.12
2023-04-09T05:22:54.843Z,3.26
2023-04-09T05:28:07.682Z,3.40
2023-04-09T05:33:18.656Z,2.91
2023-04-09T05:38:24.110Z,3.52
2023-04-09T05:43:32.754Z,5.16
2023-04-09T05:48:44.995Z,8.69
2023-04-09T05:53:47.702Z,10.56
2023-04-09T05:59:02.130Z,13.46
2023-04-09T06:04:10.109Z,16.50
2023-04-09T06:09:17.246Z,17.77
2023-04-09T06:20:02.107Z,20.43
2023-04-09T06:25:05.299Z,21.26
2023-04-09T06:30:08.894Z,23.10
2023-04-09T06:35:11.902Z,24.27
2023-04-09T06:40:15.555Z,22.85
2023-04-09T06:45:21.197Z,23.69
2023-04-09T06:50:26.223Z,22.89
2023-04-09T06:55:32.333Z,23.34
2023-04-09T07:00:35.519Z,24.06
2023-04-09T07:05:41.909Z,24.19
2023-04-09T07:10:44.917Z,21.55
2023-04-09T07:15:47.901Z,19.86
2023-04-09T07:20:52.331Z,18.62
2023-04-09T07:25:54.937Z,17.60
2023-04-09T07:30:57.850Z,17.53
2023-04-09T07:36:00.670Z,18.02
2023-04-09T07:41:03.070Z,19.07
2023-04-09T07:46:06.001Z,19.12
2023-04-09T07:51:08.764Z,19.98
2023-04-09T07:56:11.448Z,19.88
2023-04-09T08:01:14.437Z,19.66
2023-04-09T08:06:17.280Z,20.39
2023-04-09T08:11:25.535Z,20.42
2023-04-09T08:16:30.552Z,21.16
2023-04-09T08:21:33.553Z,19.04
2023-04-09T08:26:36.000Z,18.50
2023-04-09T08:31:42.207Z,17.45
2023-04-09T08:36:50.309Z,18.83
2023-04-09T08:41:53.411Z,18.72
2023-04-09T08:47:01.138Z,20.04
2023-04-09T08:52:04.152Z,19.21
2023-04-09T08:57:09.208Z,20.33
2023-04-09T09:02:12.582Z,19.12
2023-04-09T09:07:16.785Z,17.57
2023-04-09T09:12:40.087Z,17.57
2023-04-09T09:18:09.052Z,16.37
2023-04-09T09:23:12.521Z,15.68
2023-04-09T09:28:14.800Z,16.65
2023-04-09T09:33:17.339Z,17.37
2023-04-09T09:38:20.061Z,19.12
2023-04-09T09:43:22.892Z,19.53
2023-04-09T09:48:28.303Z,18.61
2023-04-09T09:53:34.163Z,16.39
2023-04-09T09:58:46.380Z,17.06
2023-04-09T10:03:52.389Z,16.78
2023-04-09T10:09:02.006Z,17.22
2023-04-09T10:14:08.094Z,16.71
2023-04-09T10:19:14.506Z,16.78
2023-04-09T10:24:17.807Z,16.60
2023-04-09T10:29:29.444Z,16.38
2023-04-09T10:34:40.256Z,16.72
2023-04-09T10:39:47.708Z,16.44
2023-04-09T10:45:09.242Z,16.48
2023-04-09T10:50:27.360Z,15.62
2023-04-09T10:55:40.690Z,15.13
2023-04-09T11:00:45.635Z,15.80
2023-04-09T11:06:02.077Z,16.41
2023-04-09T11:11:05.268Z,16.26
2023-04-09T11:16:07.651Z,16.19
2023-04-09T11:21:13.820Z,16.05
2023-04-09T11:26:16.834Z,16.04
2023-04-09T11:31:19.691Z,16.04
2023-04-09T11:36:22.776Z,15.72
2023-04-09T11:41:35.657Z,15.76
2023-04-09T11:46:39.840Z,15.64
2023-04-09T11:51:42.132Z,15.44
2023-04-09T11:56:45.067Z,15.50
2023-04-09T12:01:50.827Z,15.72
2023-04-09T12:06:59.108Z,15.47
2023-04-09T12:12:02.448Z,15.57
2023-04-09T12:17:05.140Z,15.19
2023-04-09T12:22:07.776Z,15.01
2023-04-09T12:27:11.327Z,15.00
2023-04-09T12:32:13.544Z,14.84
2023-04-09T12:37:16.409Z,14.73
2023-04-09T12:42:19.107Z,14.82
2023-04-09T12:47:21.925Z,14.84
2023-04-09T12:52:27.121Z,14.85
2023-04-09T12:57:30.007Z,15.07
2023-04-09T13:02:32.886Z,15.15
2023-04-09T13:07:35.708Z,15.01
2023-04-09T13:12:41.794Z,14.93
2023-04-09T13:17:46.942Z,14.52
2023-04-09T13:22:49.812Z,14.62
2023-04-09T13:27:52.536Z,14.53
2023-04-09T13:32:55.279Z,14.40
2023-04-09T13:37:58.144Z,13.95
2023-04-09T13:43:01.646Z,14.04
2023-04-09T13:48:04.161Z,13.97
2023-04-09T13:53:07.045Z,14.25
2023-04-09T13:58:10.046Z,14.03
2023-04-09T14:03:14.768Z,14.33
2023-04-09T14:08:17.801Z,13.94
2023-04-09T14:13:20.788Z,14.13
2023-04-09T14:18:23.650Z,14.22
2023-04-09T14:23:29.644Z,14.16
2023-04-09T14:28:32.531Z,13.98
2023-04-09T14:33:35.542Z,13.98
2023-04-09T14:38:38.403Z,13.65
2023-04-09T14:43:41.209Z,13.68
2023-04-09T14:48:43.947Z,13.61
2023-04-09T14:53:46.833Z,13.65
2023-04-09T14:58:49.889Z,13.74
2023-04-09T15:03:53.610Z,13.82
2023-04-09T15:08:56.638Z,13.61
2023-04-09T15:13:59.545Z,13.74
2023-04-09T15:19:02.969Z,13.94
2023-04-09T15:24:05.805Z,14.01
2023-04-09T15:29:09.264Z,13.80
2023-04-09T15:34:11.892Z,13.85
2023-04-09T15:39:14.668Z,14.01
2023-04-09T15:44:17.669Z,13.92
2023-04-09T15:49:20.281Z,13.59
2023-04-09T15:54:23.236Z,13.59
2023-04-09T15:59:25.913Z,13.38
2023-04-09T16:04:28.763Z,13.34
2023-04-09T16:09:31.761Z,13.27
2023-04-09T16:14:34.469Z,13.14
2023-04-09T16:19:37.484Z,12.83
2023-04-09T16:24:40.282Z,12.96
2023-04-09T16:29:43.771Z,12.93
2023-04-09T16:34:47.660Z,12.69
2023-04-09T16:39:50.674Z,12.49
2023-04-09T16:44:54.476Z,12.34
2023-04-09T16:49:57.360Z,12.20
2023-04-09T16:55:01.122Z,12.03
2023-04-09T17:00:05.945Z,11.94
2023-04-09T17:05:09.588Z,11.78
2023-04-09T17:10:12.458Z,11.60
2023-04-09T17:15:15.283Z,11.50
2023-04-09T17:20:17.968Z,11.63
2023-04-09T17:25:21.025Z,11.66
2023-04-09T17:30:23.730Z,11.51
2023-04-09T17:35:26.397Z,11.47
2023-04-09T17:40:29.704Z,11.25
2023-04-09T17:45:32.490Z,11.30
2023-04-09T17:50:39.542Z,11.21
2023-04-09T17:55:48.095Z,11.15
2023-04-09T18:00:53.205Z,10.92
2023-04-09T18:05:56.476Z,10.88
2023-04-09T18:11:12.146Z,11.02
2023-04-09T18:16:21.125Z,10.78
2023-04-09T18:21:25.092Z,10.73
2023-04-09T18:26:27.370Z,10.62
2023-04-09T18:31:30.168Z,10.55
2023-04-09T18:36:32.944Z,10.23
2023-04-09T18:41:35.588Z,9.94
2023-04-09T18:46:38.501Z,9.92
2023-04-09T18:51:41.389Z,9.93
2023-04-09T18:56:46.402Z,9.83
2023-04-09T19:01:49.459Z,9.54
2023-04-09T19:06:52.042Z,9.31
2023-04-09T19:11:54.797Z,9.21
2023-04-09T19:16:58.998Z,9.24
2023-04-09T19:22:05.946Z,8.98
2023-04-09T19:27:11.018Z,8.80
2023-04-09T19:32:17.015Z,8.83
2023-04-09T19:37:20.050Z,8.48
2023-04-09T19:42:25.912Z,8.31
2023-04-09T19:47:29.699Z,8.48
2023-04-09T19:52:33.517Z,8.15
2023-04-09T19:57:41.192Z,8.05
2023-04-09T20:02:44.029Z,8.02
2023-04-09T20:08:00.426Z,8.01
2023-04-09T20:13:07.620Z,7.92
2023-04-09T20:18:11.028Z,7.82
2023-04-09T20:23:14.524Z,7.76
2023-04-09T20:28:17.762Z,7.06
2023-04-09T20:33:22.744Z,7.26
2023-04-09T20:38:25.782Z,7.27
2023-04-09T20:43:28.740Z,7.20
2023-04-09T20:48:32.374Z,6.90
2023-04-09T20:53:35.189Z,6.81
2023-04-09T20:58:41.673Z,6.53
2023-04-09T21:03:45.133Z,6.60
2023-04-09T21:08:54.275Z,6.50
2023-04-09T21:13:59.351Z,6.46
2023-04-09T21:19:07.330Z,6.43
2023-04-09T21:24:10.226Z,6.50
2023-04-09T21:29:13.996Z,6.43
2023-04-09T21:34:17.322Z,6.36
2023-04-09T21:39:20.573Z,6.22
2023-04-09T21:44:26.111Z,6.11
2023-04-09T21:49:29.925Z,6.10
2023-04-09T21:54:33.288Z,6.20
2023-04-09T21:59:41.718Z,6.47
2023-04-09T22:10:15.769Z,5.70
2023-04-09T22:15:23.264Z,5.69
2023-04-09T22:20:33.558Z,5.74
2023-04-09T22:25:39.713Z,5.51
2023-04-09T22:30:51.109Z,5.63
2023-04-09T22:35:56.874Z,5.57
2023-04-09T22:41:06.137Z,5.51
2023-04-09T22:46:09.060Z,5.34
2023-04-09T22:51:24.216Z,5.57
2023-04-09T22:56:28.908Z,5.35
2023-04-09T23:01:42.538Z,4.99
2023-04-09T23:06:51.057Z,5.15
2023-04-09T23:12:08.714Z,4.69
2023-04-09T23:17:13.306Z,4.90
2023-04-09T23:22:39.244Z,4.72
2023-04-09T23:27:43.672Z,5.04
2023-04-09T23:33:09.613Z,4.77
2023-04-09T23:38:19.557Z,4.74
2023-04-09T23:43:31.207Z,4.58
2023-04-09T23:53:55.518Z,4.22
2023-04-09T23:59:02.345Z,4.34
