createdAt,value
2023-03-30T00:00:49.732Z,26
2023-03-30T00:05:49.778Z,25.9
2023-03-30T00:10:49.878Z,25.9
2023-03-30T00:15:50.226Z,26
2023-03-30T00:20:50.595Z,25.9
2023-03-30T00:25:50.786Z,25.9
2023-03-30T00:30:51.189Z,26
2023-03-30T00:35:51.602Z,25.9
2023-03-30T00:40:54.553Z,25.9
2023-03-30T00:45:54.562Z,25.9
2023-03-30T00:50:54.719Z,26
2023-03-30T00:55:54.960Z,25.8
2023-03-30T01:00:55.222Z,25.8
2023-03-30T01:05:55.662Z,25.9
2023-03-30T01:10:55.972Z,25.9
2023-03-30T01:15:58.965Z,25.8
2023-03-30T01:20:58.695Z,25.9
2023-03-30T01:25:58.942Z,25.8
2023-03-30T01:30:59.533Z,25.8
2023-03-30T01:36:00.230Z,25.9
2023-03-30T01:41:00.411Z,25.9
2023-03-30T01:46:00.824Z,25.8
2023-03-30T01:51:01.292Z,25.9
2023-03-30T01:56:01.584Z,25.7
2023-03-30T02:01:02.234Z,25.9
2023-03-30T02:06:02.381Z,25.8
2023-03-30T02:11:03.006Z,25.7
2023-03-30T02:16:03.117Z,25.7
2023-03-30T02:21:03.591Z,25.7
2023-03-30T02:26:03.844Z,25.7
2023-03-30T02:31:04.405Z,25.8
2023-03-30T02:36:07.267Z,25.7
2023-03-30T02:41:07.154Z,25.7
2023-03-30T02:46:07.667Z,25.8
2023-03-30T02:51:08.271Z,25.6
2023-03-30T02:56:08.754Z,25.7
2023-03-30T03:01:09.314Z,25.7
2023-03-30T03:06:09.664Z,25.8
2023-03-30T03:11:10.940Z,25.7
2023-03-30T03:16:11.110Z,25.6
2023-03-30T03:21:11.690Z,25.6
2023-03-30T03:26:12.192Z,25.6
2023-03-30T03:31:12.508Z,25.5
2023-03-30T03:36:13.209Z,25.5
2023-03-30T03:41:13.420Z,25.5
2023-03-30T03:46:13.928Z,25.6
2023-03-30T03:51:17.155Z,25.4
2023-03-30T03:56:16.833Z,25.5
2023-03-30T04:01:19.864Z,25.5
2023-03-30T04:06:19.863Z,25.7
2023-03-30T04:11:20.571Z,25.7
2023-03-30T04:16:21.164Z,25.7
2023-03-30T04:21:21.626Z,25.7
2023-03-30T04:26:22.184Z,25.6
2023-03-30T04:31:25.579Z,25.7
2023-03-30T04:36:25.665Z,25.6
2023-03-30T04:41:26.117Z,25.7
2023-03-30T04:46:26.404Z,25.7
2023-03-30T04:51:27.073Z,25.5
2023-03-30T04:56:28.273Z,25.6
2023-03-30T05:01:28.803Z,25.5
2023-03-30T05:06:29.220Z,25.4
2023-03-30T05:11:29.823Z,25.6
2023-03-30T05:16:30.395Z,25.5
2023-03-30T05:21:31.025Z,25.5
2023-03-30T05:26:31.492Z,25.5
2023-03-30T05:31:31.985Z,25.4
2023-03-30T05:36:32.475Z,25.5
2023-03-30T05:41:32.802Z,25.4
2023-03-30T05:46:27.055Z,25.5
2023-03-30T05:51:27.427Z,25.6
2023-03-30T05:56:30.790Z,25.5
2023-03-30T06:01:30.771Z,25.5
2023-03-30T06:06:33.899Z,25.5
2023-03-30T06:11:33.888Z,25.6
2023-03-30T06:16:37.332Z,25.7
2023-03-30T06:21:37.298Z,25.5
2023-03-30T06:26:37.954Z,25.6
2023-03-30T06:31:38.428Z,25.6
2023-03-30T06:36:44.096Z,25.5
2023-03-30T06:41:39.703Z,25.5
2023-03-30T06:46:40.327Z,25.6
2023-03-30T06:51:40.725Z,25.5
2023-03-30T06:56:41.186Z,25.6
2023-03-30T07:01:41.628Z,25.5
2023-03-30T07:06:42.152Z,25.5
2023-03-30T07:11:42.810Z,25.6
2023-03-30T07:16:46.227Z,25.6
2023-03-30T07:21:46.273Z,25.5
2023-03-30T07:26:46.760Z,25.6
2023-03-30T07:31:47.009Z,25.8
2023-03-30T07:36:47.569Z,25.7
2023-03-30T07:41:48.254Z,25.7
2023-03-30T07:46:48.747Z,25.8
2023-03-30T07:51:49.329Z,25.7
2023-03-30T07:56:50.007Z,25.9
2023-03-30T08:01:50.475Z,26.2
2023-03-30T08:06:50.756Z,25.9
2023-03-30T08:11:51.200Z,25.7
2023-03-30T08:16:51.763Z,25.8
2023-03-30T08:21:52.071Z,25.8
2023-03-30T08:26:52.711Z,25.9
2023-03-30T08:31:55.899Z,25.5
2023-03-30T08:36:57.808Z,25.9
2023-03-30T08:41:57.823Z,25.8
2023-03-30T08:47:01.085Z,26.1
2023-03-30T08:52:02.999Z,26.1
2023-03-30T08:57:04.226Z,26
2023-03-30T09:02:04.440Z,26
2023-03-30T09:07:04.825Z,26
2023-03-30T09:12:07.908Z,26.1
2023-03-30T09:17:10.607Z,26.1
2023-03-30T09:22:10.667Z,26.1
2023-03-30T09:27:11.019Z,26.2
2023-03-30T09:32:11.560Z,26.3
2023-03-30T09:37:11.799Z,26.4
2023-03-30T09:42:12.228Z,26.4
2023-03-30T09:47:12.761Z,26.4
2023-03-30T09:52:16.166Z,26.3
2023-03-30T09:57:16.272Z,26.5
2023-03-30T10:02:16.553Z,26.5
2023-03-30T10:07:18.714Z,26.4
2023-03-30T10:12:17.340Z,26.4
2023-03-30T10:17:18.054Z,26.5
2023-03-30T10:22:18.703Z,26.5
2023-03-30T10:27:19.265Z,26.5
2023-03-30T10:32:19.585Z,26.5
2023-03-30T10:37:20.042Z,26.5
2023-03-30T10:42:23.370Z,26.5
2023-03-30T10:47:23.459Z,26.5
2023-03-30T10:52:23.736Z,26.7
2023-03-30T10:57:24.241Z,26.6
2023-03-30T11:02:24.776Z,26.6
2023-03-30T11:07:25.400Z,26.7
2023-03-30T11:12:25.535Z,26.7
2023-03-30T11:17:28.829Z,26.8
2023-03-30T11:22:29.756Z,26.6
2023-03-30T11:27:28.904Z,26.6
2023-03-30T11:32:29.642Z,26.6
2023-03-30T11:37:30.040Z,26.5
2023-03-30T11:42:30.545Z,26.6
2023-03-30T11:47:31.316Z,26.6
2023-03-30T11:52:31.753Z,26.5
2023-03-30T11:57:32.300Z,26.7
2023-03-30T12:02:35.750Z,26.6
2023-03-30T12:07:35.735Z,26.6
2023-03-30T12:12:36.140Z,26.7
2023-03-30T12:17:36.522Z,26.7
2023-03-30T12:22:36.899Z,26.8
2023-03-30T12:27:40.206Z,26.8
2023-03-30T12:32:40.084Z,26.7
2023-03-30T12:37:40.226Z,26.8
2023-03-30T12:42:40.650Z,26.8
2023-03-30T12:47:43.985Z,26.9
2023-03-30T12:52:44.217Z,26.9
2023-03-30T12:57:44.724Z,26.9
2023-03-30T13:02:45.176Z,26.9
2023-03-30T13:07:45.859Z,26.8
2023-03-30T13:12:46.156Z,26.8
2023-03-30T13:17:46.684Z,26.8
2023-03-30T13:22:46.976Z,26.8
2023-03-30T13:27:47.667Z,26.9
2023-03-30T13:32:50.808Z,26.8
2023-03-30T13:37:50.860Z,26.8
2023-03-30T13:42:51.336Z,26.9
2023-03-30T13:47:51.969Z,26.8
2023-03-30T13:52:52.539Z,26.8
2023-03-30T13:57:52.705Z,26.8
2023-03-30T14:02:53.155Z,26.8
2023-03-30T14:07:55.211Z,27
2023-03-30T14:12:53.707Z,27
2023-03-30T14:17:54.043Z,27.3
2023-03-30T14:22:54.773Z,27.7
2023-03-30T14:27:55.058Z,27.9
2023-03-30T14:32:55.523Z,28.1
2023-03-30T14:37:59.147Z,28.1
2023-03-30T14:42:56.482Z,28.3
2023-03-30T14:47:57.086Z,28.2
2023-03-30T14:52:57.545Z,28.3
2023-03-30T14:57:58.114Z,28.3
2023-03-30T15:03:01.238Z,28.4
2023-03-30T15:08:01.368Z,28.3
2023-03-30T15:13:01.632Z,28.4
2023-03-30T15:18:02.443Z,28.4
2023-03-30T15:23:02.733Z,28.4
2023-03-30T15:28:03.120Z,28.5
2023-03-30T15:33:03.680Z,28.5
2023-03-30T15:38:04.409Z,28.5
2023-03-30T15:43:04.917Z,28.5
2023-03-30T15:48:05.173Z,28.7
2023-03-30T15:53:08.246Z,28.7
2023-03-30T15:58:08.759Z,28.7
2023-03-30T16:03:09.054Z,28.7
2023-03-30T16:08:12.045Z,28.6
2023-03-30T16:13:11.928Z,28.6
2023-03-30T16:18:12.380Z,28.7
2023-03-30T16:23:13.578Z,28.6
2023-03-30T16:28:14.001Z,28.6
2023-03-30T16:33:14.493Z,28.7
2023-03-30T16:38:17.735Z,28.7
2023-03-30T16:43:17.574Z,28.6
2023-03-30T16:48:18.133Z,28.8
2023-03-30T16:53:18.492Z,28.7
2023-03-30T16:58:19.037Z,28.8
2023-03-30T17:03:19.486Z,28.7
2023-03-30T17:08:19.844Z,28.7
2023-03-30T17:13:20.422Z,28.7
2023-03-30T17:18:21.104Z,28.8
2023-03-30T17:23:21.394Z,28.7
2023-03-30T17:28:21.435Z,28.7
2023-03-30T17:33:21.719Z,28.7
2023-03-30T17:38:22.136Z,28.8
2023-03-30T17:43:22.581Z,28.7
2023-03-30T17:48:23.077Z,28.8
2023-03-30T17:53:23.382Z,28.8
2023-03-30T17:58:26.534Z,28.8
2023-03-30T18:03:26.517Z,28.8
2023-03-30T18:08:26.838Z,28.8
2023-03-30T18:13:27.340Z,28.8
2023-03-30T18:18:30.724Z,28.7
2023-03-30T18:23:33.458Z,28.9
2023-03-30T18:28:36.031Z,28.8
2023-03-30T18:33:36.277Z,28.9
2023-03-30T18:38:36.573Z,28.8
2023-03-30T18:43:36.982Z,28.9
2023-03-30T18:48:37.410Z,28.5
2023-03-30T18:53:37.804Z,28.2
2023-03-30T18:58:38.420Z,27.9
2023-03-30T19:03:38.920Z,27.7
2023-03-30T19:08:40.125Z,27.6
2023-03-30T19:13:40.227Z,27.5
2023-03-30T19:18:40.408Z,27.4
2023-03-30T19:23:40.903Z,27.5
2023-03-30T19:28:41.396Z,27.2
2023-03-30T19:33:42.031Z,27.2
2023-03-30T19:38:42.450Z,27
2023-03-30T19:43:42.931Z,27
2023-03-30T19:48:46.077Z,27.1
2023-03-30T19:53:46.211Z,27
2023-03-30T19:58:46.627Z,27.1
2023-03-30T20:03:47.137Z,27
2023-03-30T20:08:47.541Z,27.1
2023-03-30T20:13:48.001Z,27
2023-03-30T20:18:48.576Z,26.9
2023-03-30T20:23:49.085Z,26.9
2023-03-30T20:28:52.463Z,26.9
2023-03-30T20:33:52.488Z,27
2023-03-30T20:38:52.985Z,26.9
2023-03-30T20:43:57.154Z,26.8
2023-03-30T20:48:53.840Z,26.9
2023-03-30T20:53:54.274Z,26.9
2023-03-30T20:58:55.527Z,26.9
2023-03-30T21:03:58.525Z,26.9
2023-03-30T21:08:58.271Z,26.9
2023-03-30T21:13:58.371Z,26.9
2023-03-30T21:18:58.957Z,26.8
2023-03-30T21:23:59.453Z,26.9
2023-03-30T21:28:59.966Z,26.8
2023-03-30T21:34:00.541Z,26.9
2023-03-30T21:39:01.017Z,26.8
2023-03-30T21:44:01.579Z,26.7
2023-03-30T21:49:01.936Z,26.7
2023-03-30T21:54:02.298Z,26.5
2023-03-30T21:59:02.606Z,26.7
2023-03-30T22:04:05.542Z,26.6
2023-03-30T22:09:03.433Z,26.6
2023-03-30T22:14:04.059Z,26.6
2023-03-30T22:19:04.286Z,26.6
2023-03-30T22:24:04.688Z,26.7
2023-03-30T22:29:04.914Z,26.6
2023-03-30T22:34:05.550Z,26.6
2023-03-30T22:39:05.881Z,26.7
2023-03-30T22:44:06.433Z,26.7
2023-03-30T22:49:06.767Z,26.6
2023-03-30T22:54:07.299Z,26.7
2023-03-30T22:59:07.568Z,26.6
2023-03-30T23:04:07.977Z,26.7
2023-03-30T23:09:08.183Z,26.6
2023-03-30T23:14:08.563Z,26.6
2023-03-30T23:19:09.035Z,26.7
2023-03-30T23:24:09.472Z,26.6
2023-03-30T23:29:10.130Z,26.7
2023-03-30T23:34:10.414Z,26.6
2023-03-30T23:39:10.889Z,26.6
2023-03-30T23:44:11.500Z,26.7
2023-03-30T23:49:11.989Z,26.6
2023-03-30T23:54:12.296Z,26.6
2023-03-30T23:59:15.574Z,26.5
