createdAt,value
2019-02-10T00:08:21.650Z,26.30
2019-02-10T00:18:26.648Z,27.53
2019-02-10T00:28:31.690Z,29.33
2019-02-10T00:38:36.686Z,30.73
2019-02-10T00:48:41.674Z,31.03
2019-02-10T00:58:46.647Z,30.53
2019-02-10T01:08:51.656Z,30.63
2019-02-10T01:19:04.941Z,28.90
2019-02-10T01:29:09.929Z,30.13
2019-02-10T01:39:15.733Z,28.07
2019-02-10T01:49:20.779Z,27.97
2019-02-10T01:59:25.750Z,27.60
2019-02-10T02:09:30.732Z,28.27
2019-02-10T02:19:35.868Z,28.90
2019-02-10T02:29:40.862Z,26.63
2019-02-10T02:39:45.848Z,24.70
2019-02-10T02:49:50.911Z,25.23
2019-02-10T02:59:55.892Z,25.13
2019-02-10T03:10:00.887Z,31.43
2019-02-10T03:20:08.495Z,31.93
2019-02-10T03:30:14.805Z,27.93
2019-02-10T03:40:19.775Z,27.53
2019-02-10T03:50:25.007Z,27.17
2019-02-10T04:00:30.766Z,28.80
2019-02-10T04:10:35.744Z,26.63
2019-02-10T04:20:40.737Z,25.73
2019-02-10T04:30:45.705Z,26.50
2019-02-10T04:40:50.718Z,27.27
2019-02-10T04:50:55.751Z,25.57
2019-02-10T05:01:00.764Z,28.63
2019-02-10T05:11:05.768Z,29.97
2019-02-10T05:21:10.752Z,38.67
2019-02-10T05:31:15.749Z,35.70
2019-02-10T05:41:20.740Z,36.13
2019-02-10T05:51:26.313Z,37.20
2019-02-10T06:02:04.929Z,39.10
2019-02-10T06:12:11.645Z,37.73
2019-02-10T06:22:16.606Z,43.80
2019-02-10T06:32:21.613Z,49.90
2019-02-10T06:42:26.584Z,49.50
2019-02-10T06:52:34.428Z,48.83
2019-02-10T07:03:18.089Z,51.07
2019-02-10T07:13:35.676Z,39.93
2019-02-10T07:24:00.309Z,45.83
2019-02-10T07:34:33.973Z,68.33
2019-02-10T07:44:51.180Z,49.57
2019-02-10T07:55:15.293Z,50.67
2019-02-10T08:05:38.542Z,46.07
2019-02-10T08:15:52.461Z,41.97
2019-02-10T08:26:06.164Z,41.43
2019-02-10T08:36:30.747Z,42.57
2019-02-10T08:46:57.041Z,35.40
2019-02-10T08:57:01.984Z,36.17
2019-02-10T09:07:06.971Z,26.83
2019-02-10T09:17:11.998Z,27.67
2019-02-10T09:27:17.074Z,28.53
2019-02-10T09:37:22.772Z,27.17
2019-02-10T09:47:27.954Z,28.87
2019-02-10T09:57:33.054Z,26.43
2019-02-10T10:07:38.174Z,27.67
2019-02-10T10:17:44.236Z,26.03
2019-02-10T10:27:49.193Z,27.60
2019-02-10T10:37:54.282Z,26.07
2019-02-10T10:47:59.483Z,25.63
2019-02-10T10:58:04.566Z,27.60
2019-02-10T11:08:09.724Z,34.30
2019-02-10T11:18:16.693Z,32.17
2019-02-10T11:28:21.695Z,32.73
2019-02-10T11:38:26.674Z,33.17
2019-02-10T11:48:33.874Z,30.50
2019-02-10T11:58:38.931Z,32.37
2019-02-10T12:08:44.221Z,33.57
2019-02-10T12:18:50.005Z,30.37
2019-02-10T12:28:55.295Z,30.87
2019-02-10T12:39:00.605Z,30.37
2019-02-10T12:49:07.635Z,50.33
2019-02-10T12:59:12.916Z,42.47
2019-02-10T13:09:18.202Z,48.97
2019-02-10T13:19:23.484Z,42.50
2019-02-10T13:29:28.919Z,24.23
2019-02-10T13:39:34.198Z,18.83
2019-02-10T13:49:39.478Z,18.20
2019-02-10T13:59:44.775Z,20.47
2019-02-10T14:09:50.115Z,20.20
2019-02-10T14:19:55.575Z,26.13
2019-02-10T14:30:00.749Z,29.27
2019-02-10T14:40:07.266Z,23.17
2019-02-10T14:50:14.800Z,23.93
2019-02-10T15:00:20.120Z,24.87
2019-02-10T15:10:32.121Z,28.33
2019-02-10T15:20:39.079Z,26.90
2019-02-10T15:30:44.600Z,23.93
2019-02-10T15:40:50.315Z,20.83
2019-02-10T15:50:56.146Z,26.27
2019-02-10T16:01:01.598Z,57.83
2019-02-10T16:11:06.964Z,32.23
2019-02-10T16:21:12.473Z,28.33
2019-02-10T16:31:17.960Z,25.33
2019-02-10T16:41:23.474Z,26.53
2019-02-10T16:51:30.116Z,24.60
2019-02-10T17:01:35.679Z,29.33
2019-02-10T17:11:41.106Z,24.43
2019-02-10T17:21:46.727Z,23.70
2019-02-10T17:31:52.098Z,29.93
2019-02-10T17:41:57.544Z,37.20
2019-02-10T17:52:04.837Z,31.50
2019-02-10T18:02:10.230Z,28.87
2019-02-10T18:12:15.286Z,30.97
2019-02-10T18:22:22.121Z,32.07
2019-02-10T18:32:37.917Z,29.20
2019-02-10T18:42:48.163Z,29.33
2019-02-10T18:52:56.730Z,26.50
2019-02-10T19:03:06.534Z,30.90
2019-02-10T19:13:13.549Z,31.30
2019-02-10T19:23:36.656Z,32.77
2019-02-10T19:33:51.003Z,32.43
2019-02-10T19:44:12.993Z,33.37
2019-02-10T19:54:22.649Z,27.40
2019-02-10T20:04:32.478Z,27.10
2019-02-10T20:14:48.458Z,32.07
2019-02-10T20:25:02.445Z,25.97
2019-02-10T20:35:19.239Z,23.00
2019-02-10T20:45:42.506Z,22.57
2019-02-10T20:55:52.365Z,22.57
2019-02-10T21:06:15.695Z,24.47
2019-02-10T21:16:37.843Z,26.23
2019-02-10T21:26:53.971Z,28.63
2019-02-10T21:37:13.227Z,28.70
2019-02-10T21:47:37.854Z,29.30
2019-02-10T21:57:43.055Z,30.30
2019-02-10T22:07:48.208Z,29.70
2019-02-10T22:17:53.473Z,26.37
2019-02-10T22:27:58.592Z,25.40
2019-02-10T22:38:03.672Z,26.03
2019-02-10T22:48:08.713Z,27.70
2019-02-10T22:58:13.668Z,26.37
2019-02-10T23:08:18.663Z,27.93
2019-02-10T23:18:23.653Z,25.97
2019-02-10T23:28:31.733Z,27.40
2019-02-10T23:38:36.759Z,25.63
2019-02-10T23:48:41.823Z,25.20
2019-02-10T23:58:46.799Z,25.73
