createdAt,value
2022-08-25T00:02:56.177Z,85.4
2022-08-25T00:07:49.704Z,85.4
2022-08-25T00:12:49.717Z,85.7
2022-08-25T00:17:49.700Z,85.8
2022-08-25T00:22:49.718Z,86.0
2022-08-25T00:27:49.710Z,86.0
2022-08-25T00:32:55.511Z,85.9
2022-08-25T00:37:49.701Z,85.7
2022-08-25T00:42:49.721Z,85.6
2022-08-25T00:47:49.707Z,85.4
2022-08-25T00:52:49.737Z,85.2
2022-08-25T00:57:49.734Z,85.5
2022-08-25T01:02:49.787Z,85.6
2022-08-25T01:07:49.721Z,85.7
2022-08-25T01:12:49.735Z,86.1
2022-08-25T01:17:49.725Z,86.5
2022-08-25T01:22:55.102Z,86.9
2022-08-25T01:27:49.738Z,86.9
2022-08-25T01:32:49.713Z,86.7
2022-08-25T01:37:49.727Z,87.3
2022-08-25T01:42:49.725Z,87.8
2022-08-25T01:47:49.725Z,88.8
2022-08-25T01:52:49.720Z,89.4
2022-08-25T01:57:49.728Z,90.2
2022-08-25T02:02:54.118Z,91.5
2022-08-25T02:07:49.729Z,92.3
2022-08-25T02:12:49.728Z,92.8
2022-08-25T02:17:49.746Z,93.2
2022-08-25T02:22:56.931Z,93.8
2022-08-25T02:27:49.736Z,94.4
2022-08-25T02:32:49.740Z,94.9
2022-08-25T02:37:49.741Z,95.0
2022-08-25T02:42:49.729Z,95.4
2022-08-25T02:47:49.741Z,95.6
2022-08-25T02:52:49.729Z,95.2
2022-08-25T02:57:49.742Z,95.0
2022-08-25T03:02:49.723Z,95.0
2022-08-25T03:07:49.743Z,95.3
2022-08-25T03:12:49.747Z,95.6
2022-08-25T03:17:50.590Z,95.7
2022-08-25T03:22:49.743Z,96.1
2022-08-25T03:27:49.743Z,96.0
2022-08-25T03:32:49.746Z,95.8
2022-08-25T03:37:49.742Z,95.6
2022-08-25T03:42:49.747Z,95.3
2022-08-25T03:47:49.750Z,95.3
2022-08-25T03:52:49.733Z,95.0
2022-08-25T03:57:49.762Z,95.5
2022-08-25T04:02:49.860Z,95.8
2022-08-25T04:07:49.769Z,95.9
2022-08-25T04:12:49.758Z,96.3
2022-08-25T04:17:51.830Z,96.3
2022-08-25T04:22:49.761Z,96.6
2022-08-25T04:27:49.767Z,96.9
2022-08-25T04:32:49.760Z,97.1
2022-08-25T04:37:49.747Z,97.3
2022-08-25T04:42:49.760Z,97.7
2022-08-25T04:47:54.393Z,97.8
2022-08-25T04:52:49.756Z,97.9
2022-08-25T04:57:49.764Z,98.1
2022-08-25T05:02:49.757Z,98.2
2022-08-25T05:07:49.756Z,98.1
2022-08-25T05:12:49.758Z,98.4
2022-08-25T05:17:52.726Z,98.4
2022-08-25T05:22:49.761Z,98.3
2022-08-25T05:27:49.766Z,98.1
2022-08-25T05:32:49.776Z,98.1
2022-08-25T05:37:49.753Z,97.9
2022-08-25T05:42:49.774Z,98.0
2022-08-25T05:47:49.756Z,97.7
2022-08-25T05:52:49.783Z,97.8
2022-08-25T05:57:49.771Z,97.8
2022-08-25T06:02:49.768Z,97.6
2022-08-25T06:07:49.777Z,97.7
2022-08-25T06:12:49.783Z,97.7
2022-08-25T06:17:49.768Z,98.2
2022-08-25T06:22:49.774Z,98.1
2022-08-25T06:27:49.774Z,98.0
2022-08-25T06:32:49.770Z,97.9
2022-08-25T06:37:49.773Z,97.8
2022-08-25T06:42:49.776Z,97.7
2022-08-25T06:47:49.772Z,97.8
2022-08-25T06:52:49.788Z,97.7
2022-08-25T06:57:49.771Z,97.8
2022-08-25T07:02:49.785Z,97.6
2022-08-25T07:07:49.781Z,97.7
2022-08-25T07:12:49.784Z,97.5
2022-08-25T07:17:49.782Z,97.1
2022-08-25T07:22:49.790Z,96.6
2022-08-25T07:27:49.782Z,95.8
2022-08-25T07:32:52.018Z,95.3
2022-08-25T07:37:50.022Z,94.8
2022-08-25T07:42:49.774Z,93.9
2022-08-25T07:47:51.719Z,93.7
2022-08-25T07:52:55.322Z,93.2
2022-08-25T07:57:53.991Z,92.7
2022-08-25T08:02:49.836Z,92.8
2022-08-25T08:07:49.822Z,92.7
2022-08-25T08:12:49.782Z,92.1
2022-08-25T08:17:49.798Z,92.1
2022-08-25T08:22:49.795Z,91.9
2022-08-25T08:27:49.803Z,91.9
2022-08-25T08:33:08.558Z,91.7
2022-08-25T08:37:53.809Z,91.3
2022-08-25T08:42:49.788Z,90.6
2022-08-25T08:47:49.797Z,90.9
2022-08-25T08:52:49.809Z,90.7
2022-08-25T09:02:51.985Z,90.0
2022-08-25T09:07:54.555Z,89.3
2022-08-25T09:12:49.858Z,88.5
2022-08-25T09:17:54.448Z,88.4
2022-08-25T09:22:49.812Z,88.0
2022-08-25T09:27:49.803Z,87.7
2022-08-25T09:32:52.402Z,87.5
2022-08-25T09:37:49.812Z,87.7
2022-08-25T09:42:49.989Z,88.2
2022-08-25T09:47:49.829Z,88.7
2022-08-25T09:52:53.524Z,89.0
2022-08-25T09:57:49.820Z,88.8
2022-08-25T10:02:49.803Z,88.9
2022-08-25T10:07:51.911Z,89.3
2022-08-25T10:12:51.348Z,89.6
2022-08-25T10:17:49.816Z,89.8
2022-08-25T10:22:50.389Z,89.9
2022-08-25T10:27:49.823Z,89.9
2022-08-25T10:32:49.814Z,89.8
2022-08-25T10:37:49.818Z,89.9
2022-08-25T10:42:49.821Z,90.5
2022-08-25T10:47:49.832Z,91.0
2022-08-25T10:52:49.826Z,91.0
2022-08-25T10:57:49.833Z,90.9
2022-08-25T11:02:49.842Z,90.8
2022-08-25T11:07:49.838Z,91.0
2022-08-25T11:12:49.832Z,91.1
2022-08-25T11:17:50.315Z,91.2
2022-08-25T11:22:49.835Z,91.4
2022-08-25T11:27:49.832Z,91.6
2022-08-25T11:32:49.853Z,91.5
2022-08-25T11:37:49.827Z,91.2
2022-08-25T11:42:49.845Z,90.5
2022-08-25T11:47:49.823Z,89.3
2022-08-25T11:52:51.088Z,88.7
2022-08-25T11:57:53.248Z,88.5
2022-08-25T12:02:49.842Z,88.2
2022-08-25T12:07:49.842Z,87.6
2022-08-25T12:12:49.862Z,87.6
2022-08-25T12:17:49.853Z,87.8
2022-08-25T12:22:49.855Z,87.7
2022-08-25T12:27:49.856Z,87.9
2022-08-25T12:32:49.849Z,88.0
2022-08-25T12:37:49.860Z,88.3
2022-08-25T12:42:49.849Z,88.6
2022-08-25T12:47:49.871Z,88.7
2022-08-25T12:52:49.862Z,88.9
2022-08-25T12:57:49.886Z,89.2
2022-08-25T13:02:52.105Z,89.8
2022-08-25T13:07:49.877Z,90.2
2022-08-25T13:12:49.885Z,90.7
2022-08-25T13:17:49.864Z,90.4
2022-08-25T13:22:52.758Z,90.0
2022-08-25T13:27:49.878Z,89.7
2022-08-25T13:32:49.856Z,89.8
2022-08-25T13:37:49.851Z,90.0
2022-08-25T13:42:54.681Z,89.9
2022-08-25T13:47:49.848Z,89.8
2022-08-25T13:52:49.873Z,89.5
2022-08-25T13:57:49.889Z,89.0
2022-08-25T14:02:50.162Z,88.7
2022-08-25T14:08:03.826Z,88.3
2022-08-25T14:12:49.905Z,88.4
2022-08-25T14:17:49.858Z,88.3
2022-08-25T14:22:49.880Z,88.7
2022-08-25T14:32:51.012Z,88.7
2022-08-25T14:37:49.870Z,88.4
2022-08-25T14:42:50.045Z,88.0
2022-08-25T14:47:50.202Z,88.0
2022-08-25T14:52:51.963Z,88.1
2022-08-25T14:57:49.875Z,88.3
2022-08-25T15:02:49.962Z,88.3
2022-08-25T15:07:49.882Z,88.1
2022-08-25T15:12:53.957Z,88.1
2022-08-25T15:17:50.384Z,87.6
2022-08-25T15:22:49.884Z,87.5
2022-08-25T15:27:49.894Z,87.1
2022-08-25T15:32:50.657Z,86.6
2022-08-25T15:37:49.893Z,85.8
2022-08-25T15:42:49.878Z,86.3
2022-08-25T15:47:53.954Z,86.9
2022-08-25T15:52:49.939Z,86.7
2022-08-25T15:57:50.047Z,86.0
2022-08-25T16:02:49.943Z,85.0
2022-08-25T16:07:51.785Z,84.3
2022-08-25T16:12:49.894Z,83.3
2022-08-25T16:17:51.085Z,82.4
2022-08-25T16:22:49.918Z,81.3
2022-08-25T16:27:49.883Z,80.2
2022-08-25T16:32:49.886Z,79.2
2022-08-25T16:37:49.908Z,78.8
2022-08-25T16:42:49.884Z,78.7
2022-08-25T16:47:49.900Z,78.7
2022-08-25T16:52:49.897Z,78.5
2022-08-25T16:57:49.883Z,78.1
2022-08-25T17:02:49.901Z,77.4
2022-08-25T17:07:49.883Z,77.0
2022-08-25T17:12:49.897Z,76.7
2022-08-25T17:17:49.884Z,76.2
2022-08-25T17:22:49.909Z,75.7
2022-08-25T17:27:49.899Z,75.6
2022-08-25T17:32:51.102Z,75.2
2022-08-25T17:37:50.540Z,75.8
2022-08-25T17:42:49.905Z,77.4
2022-08-25T17:47:49.901Z,77.7
2022-08-25T17:52:49.909Z,78.5
2022-08-25T17:57:49.917Z,78.1
2022-08-25T18:02:49.896Z,78.8
2022-08-25T18:07:49.915Z,78.8
2022-08-25T18:12:49.905Z,79.1
2022-08-25T18:17:49.919Z,79.4
2022-08-25T18:22:49.915Z,80.0
2022-08-25T18:27:49.911Z,81.0
2022-08-25T18:32:49.923Z,81.2
2022-08-25T18:37:49.919Z,81.4
2022-08-25T18:42:49.917Z,82.1
2022-08-25T18:47:49.906Z,82.5
2022-08-25T18:52:49.931Z,83.1
2022-08-25T18:57:49.966Z,83.7
2022-08-25T19:02:50.074Z,84.4
2022-08-25T19:07:51.763Z,85.4
2022-08-25T19:12:49.917Z,85.9
2022-08-25T19:17:49.919Z,86.5
2022-08-25T19:22:49.956Z,87.0
2022-08-25T19:27:49.911Z,87.4
2022-08-25T19:32:49.932Z,87.7
2022-08-25T19:37:49.930Z,87.5
2022-08-25T19:42:49.926Z,88.0
2022-08-25T19:47:49.927Z,88.5
2022-08-25T19:52:50.131Z,89.1
2022-08-25T19:57:49.925Z,89.4
2022-08-25T20:02:49.972Z,89.5
2022-08-25T20:07:49.944Z,89.9
2022-08-25T20:12:49.938Z,90.1
2022-08-25T20:17:49.943Z,90.1
2022-08-25T20:22:49.966Z,90.1
2022-08-25T20:27:49.940Z,90.4
2022-08-25T20:32:49.937Z,90.7
2022-08-25T20:37:49.944Z,91.1
2022-08-25T20:42:49.949Z,90.8
2022-08-25T20:47:49.937Z,90.7
2022-08-25T20:52:49.964Z,90.9
2022-08-25T20:57:49.946Z,91.3
2022-08-25T21:02:49.988Z,92.1
2022-08-25T21:07:49.948Z,92.1
2022-08-25T21:12:53.417Z,91.8
2022-08-25T21:17:49.957Z,91.6
2022-08-25T21:22:49.968Z,91.6
2022-08-25T21:27:49.948Z,91.4
2022-08-25T21:32:53.114Z,92.2
2022-08-25T21:37:53.073Z,92.4
2022-08-25T21:42:49.961Z,92.9
2022-08-25T21:47:49.941Z,92.9
2022-08-25T21:52:54.339Z,92.9
2022-08-25T21:57:49.956Z,93.5
2022-08-25T22:02:49.993Z,93.4
2022-08-25T22:07:49.968Z,93.5
2022-08-25T22:12:49.949Z,93.7
2022-08-25T22:17:49.963Z,93.8
2022-08-25T22:22:49.959Z,94.2
2022-08-25T22:27:56.551Z,94.5
2022-08-25T22:32:49.964Z,94.7
2022-08-25T22:37:49.963Z,94.6
2022-08-25T22:42:49.966Z,94.6
2022-08-25T22:47:49.980Z,94.6
2022-08-25T22:52:49.972Z,94.9
2022-08-25T22:57:49.974Z,94.9
2022-08-25T23:02:50.041Z,94.8
2022-08-25T23:07:49.970Z,95.0
2022-08-25T23:12:49.974Z,94.8
2022-08-25T23:17:49.969Z,94.8
2022-08-25T23:22:53.470Z,95.0
2022-08-25T23:27:49.979Z,95.0
2022-08-25T23:32:49.979Z,95.0
2022-08-25T23:37:50.194Z,95.1
2022-08-25T23:42:49.972Z,94.8
2022-08-25T23:47:49.995Z,94.9
2022-08-25T23:52:49.971Z,94.7
2022-08-25T23:57:51.625Z,94.9
