createdAt,value
2023-03-23T15:58:14.573Z,45.90
2023-03-23T16:00:42.622Z,46.00
2023-03-23T16:03:12.757Z,46.00
2023-03-23T16:05:40.035Z,46.10
2023-03-23T16:08:08.969Z,46.20
2023-03-23T16:10:35.930Z,46.30
2023-03-23T16:13:02.974Z,46.30
2023-03-23T16:15:29.882Z,46.60
2023-03-23T16:17:56.785Z,46.90
2023-03-23T16:20:24.200Z,47.00
2023-03-23T16:22:51.945Z,47.00
2023-03-23T16:25:19.472Z,47.10
2023-03-23T16:27:51.766Z,47.30
2023-03-23T16:30:23.753Z,47.70
2023-03-23T16:32:51.492Z,48.10
2023-03-23T16:35:19.405Z,48.10
2023-03-23T16:37:50.803Z,48.10
2023-03-23T16:40:18.842Z,48.10
2023-03-23T16:42:45.941Z,48.20
2023-03-23T16:45:13.702Z,48.40
2023-03-23T16:47:41.175Z,48.70
2023-03-23T16:50:12.011Z,49.10
2023-03-23T16:52:46.161Z,49.40
2023-03-23T16:55:14.229Z,49.70
2023-03-23T16:57:42.106Z,50.00
2023-03-23T17:00:15.628Z,50.40
2023-03-23T17:02:43.398Z,50.70
2023-03-23T17:05:11.347Z,50.80
2023-03-23T17:07:39.060Z,51.00
2023-03-23T17:10:08.303Z,51.20
2023-03-23T17:12:35.779Z,51.40
2023-03-23T17:15:03.601Z,51.60
2023-03-23T17:17:30.579Z,51.80
2023-03-23T17:19:57.839Z,52.00
2023-03-23T17:22:25.454Z,52.20
2023-03-23T17:24:52.719Z,52.40
2023-03-23T17:27:21.086Z,52.60
2023-03-23T17:29:48.584Z,52.60
2023-03-23T17:32:15.807Z,52.60
2023-03-23T17:34:42.773Z,52.90
2023-03-23T17:37:09.834Z,53.10
2023-03-23T17:39:42.880Z,53.30
2023-03-23T17:42:10.717Z,53.40
2023-03-23T17:44:37.741Z,53.60
2023-03-23T17:47:04.966Z,53.70
2023-03-23T17:49:32.534Z,53.90
2023-03-23T17:52:00.112Z,54.20
2023-03-23T17:54:29.264Z,54.30
2023-03-23T17:56:58.028Z,54.30
2023-03-23T17:59:25.926Z,54.50
2023-03-23T18:01:53.485Z,54.70
2023-03-23T18:04:20.956Z,54.80
2023-03-23T18:06:50.665Z,54.90
2023-03-23T18:09:17.602Z,55.00
2023-03-23T18:11:44.449Z,55.30
2023-03-23T18:14:11.425Z,55.40
2023-03-23T18:16:38.513Z,55.40
2023-03-23T18:19:06.657Z,55.70
2023-03-23T18:21:33.788Z,55.90
2023-03-23T18:24:00.771Z,56.20
2023-03-23T18:26:28.380Z,56.30
2023-03-23T18:28:55.955Z,56.50
2023-03-23T18:31:24.220Z,56.60
2023-03-23T18:33:51.617Z,56.70
2023-03-23T18:36:20.814Z,56.80
2023-03-23T18:38:48.318Z,56.80
2023-03-23T18:41:17.667Z,57.00
2023-03-23T18:43:45.069Z,57.20
2023-03-23T18:46:12.125Z,57.20
2023-03-23T18:48:39.165Z,57.60
2023-03-23T18:51:06.392Z,57.50
2023-03-23T18:53:33.295Z,57.50
2023-03-23T18:56:06.841Z,57.60
2023-03-23T18:58:33.718Z,57.70
2023-03-23T19:01:05.999Z,57.90
2023-03-23T19:03:34.898Z,58.20
2023-03-23T19:06:02.410Z,58.30
2023-03-23T19:08:29.652Z,58.40
2023-03-23T19:10:58.536Z,58.50
2023-03-23T19:13:25.681Z,58.70
2023-03-23T19:15:53.220Z,58.90
2023-03-23T19:18:20.182Z,59.00
2023-03-23T19:21:12.493Z,59.20
2023-03-23T19:23:36.742Z,59.20
2023-03-23T19:26:05.718Z,59.10
2023-03-23T19:29:11.670Z,59.30
2023-03-23T19:31:22.773Z,59.40
2023-03-23T19:33:49.697Z,59.20
2023-03-23T19:36:18.537Z,59.20
2023-03-23T19:38:45.570Z,59.30
2023-03-23T19:41:12.852Z,59.30
2023-03-23T19:43:40.027Z,59.30
2023-03-23T19:46:07.825Z,59.30
2023-03-23T19:48:34.904Z,59.20
2023-03-23T19:51:02.652Z,59.20
2023-03-23T19:53:29.927Z,59.20
2023-03-23T19:55:57.461Z,59.10
2023-03-23T19:58:24.963Z,58.90
2023-03-23T20:00:52.032Z,58.90
2023-03-23T20:03:19.098Z,58.80
2023-03-23T20:05:48.455Z,58.70
2023-03-23T20:08:16.336Z,58.60
2023-03-23T20:10:43.636Z,58.70
2023-03-23T20:13:11.416Z,58.80
2023-03-23T20:15:38.536Z,58.80
2023-03-23T20:18:07.428Z,59.00
2023-03-23T20:20:36.746Z,59.20
2023-03-23T20:23:04.602Z,59.20
2023-03-23T20:25:31.592Z,59.40
2023-03-23T20:28:01.779Z,59.50
2023-03-23T20:30:29.295Z,59.40
2023-03-23T20:32:58.397Z,59.50
2023-03-23T20:35:25.331Z,59.50
2023-03-23T20:37:52.922Z,59.60
2023-03-23T20:40:20.745Z,59.50
2023-03-23T20:42:49.254Z,59.60
2023-03-23T20:45:16.576Z,59.50
2023-03-23T20:47:43.647Z,59.60
2023-03-23T20:50:10.932Z,59.70
2023-03-23T20:52:40.287Z,59.80
2023-03-23T20:55:07.639Z,60.00
2023-03-23T20:57:34.814Z,60.10
2023-03-23T21:00:04.070Z,60.30
2023-03-23T21:02:31.085Z,60.30
2023-03-23T21:04:58.406Z,60.50
2023-03-23T21:07:27.534Z,60.70
2023-03-23T21:09:54.510Z,60.80
2023-03-23T21:12:22.675Z,60.90
2023-03-23T21:14:49.761Z,61.00
2023-03-23T21:17:16.771Z,61.10
2023-03-23T21:19:43.914Z,61.30
2023-03-23T21:22:11.065Z,61.30
2023-03-23T21:24:38.771Z,61.40
2023-03-23T21:27:08.345Z,61.50
2023-03-23T21:29:35.292Z,61.60
2023-03-23T21:34:32.041Z,61.60
2023-03-23T21:36:59.139Z,61.70
2023-03-23T21:39:26.407Z,61.80
2023-03-23T21:41:53.323Z,61.70
2023-03-23T21:44:20.292Z,61.60
2023-03-23T21:46:47.167Z,61.60
2023-03-23T21:49:14.579Z,61.70
2023-03-23T21:51:41.936Z,61.70
2023-03-23T21:54:10.125Z,61.80
2023-03-23T21:56:37.995Z,61.90
2023-03-23T21:59:07.632Z,62.00
2023-03-23T22:01:37.316Z,62.10
2023-03-23T22:04:04.861Z,62.20
2023-03-23T22:06:34.510Z,62.20
2023-03-23T22:09:02.572Z,62.30
2023-03-23T22:11:31.679Z,62.30
2023-03-23T22:13:58.951Z,62.30
2023-03-23T22:16:26.402Z,62.40
2023-03-23T22:18:53.861Z,62.40
2023-03-23T22:21:22.268Z,62.40
2023-03-23T22:23:49.542Z,62.40
2023-03-23T22:26:17.097Z,62.60
2023-03-23T22:28:44.297Z,62.60
2023-03-23T22:31:13.671Z,62.50
2023-03-23T22:33:40.994Z,62.50
2023-03-23T22:36:08.474Z,62.50
2023-03-23T22:38:36.883Z,62.50
2023-03-23T22:41:07.186Z,62.60
2023-03-23T22:43:34.927Z,62.50
2023-03-23T22:46:02.238Z,62.70
2023-03-23T22:48:29.306Z,62.80
2023-03-23T22:50:56.275Z,62.60
2023-03-23T22:53:23.303Z,62.60
2023-03-23T22:55:51.492Z,62.60
2023-03-23T22:58:18.532Z,62.70
2023-03-23T23:00:47.513Z,62.70
2023-03-23T23:03:14.768Z,62.30
2023-03-23T23:05:46.657Z,62.50
2023-03-23T23:08:15.911Z,62.40
2023-03-23T23:10:47.091Z,62.60
2023-03-23T23:13:14.526Z,62.70
2023-03-23T23:15:42.900Z,62.90
2023-03-23T23:18:10.540Z,62.90
2023-03-23T23:20:37.879Z,62.70
2023-03-23T23:23:05.307Z,62.70
2023-03-23T23:25:32.450Z,62.70
2023-03-23T23:28:00.592Z,62.70
2023-03-23T23:30:28.228Z,62.80
2023-03-23T23:32:56.842Z,62.80
2023-03-23T23:35:24.147Z,62.80
2023-03-23T23:37:51.373Z,62.80
2023-03-23T23:40:19.014Z,62.90
2023-03-23T23:42:47.582Z,62.90
2023-03-23T23:45:15.752Z,63.00
2023-03-23T23:47:43.075Z,63.00
2023-03-23T23:50:10.900Z,63.20
2023-03-23T23:52:38.336Z,63.40
2023-03-23T23:55:06.834Z,63.50
2023-03-23T23:57:34.116Z,63.50
