createdAt,value
2022-11-29T00:00:22.124Z,0.00
2022-11-29T00:01:22.055Z,0.00
2022-11-29T00:02:22.161Z,0.00
2022-11-29T00:03:22.112Z,0.00
2022-11-29T00:04:22.120Z,0.00
2022-11-29T00:05:22.230Z,0.00
2022-11-29T00:06:22.401Z,0.00
2022-11-29T00:07:22.074Z,0.00
2022-11-29T00:08:22.036Z,0.00
2022-11-29T00:09:22.066Z,0.00
2022-11-29T00:10:21.980Z,0.00
2022-11-29T00:11:21.987Z,0.00
2022-11-29T00:12:21.940Z,0.00
2022-11-29T00:13:21.993Z,0.00
2022-11-29T00:14:21.964Z,0.00
2022-11-29T00:15:21.878Z,0.00
2022-11-29T00:16:21.941Z,0.00
2022-11-29T00:17:22.077Z,0.00
2022-11-29T00:18:21.912Z,0.00
2022-11-29T00:19:21.895Z,0.00
2022-11-29T00:20:21.880Z,0.00
2022-11-29T00:21:21.836Z,0.00
2022-11-29T00:22:21.816Z,0.00
2022-11-29T00:23:21.859Z,0.00
2022-11-29T00:24:22.034Z,0.00
2022-11-29T00:25:21.778Z,0.00
2022-11-29T00:26:21.791Z,0.00
2022-11-29T00:27:21.767Z,0.00
2022-11-29T00:28:21.771Z,0.00
2022-11-29T00:29:21.734Z,0.00
2022-11-29T00:30:21.753Z,0.00
2022-11-29T00:31:21.705Z,0.00
2022-11-29T00:32:21.689Z,0.00
2022-11-29T00:33:21.715Z,0.00
2022-11-29T00:34:21.697Z,0.00
2022-11-29T00:35:21.765Z,0.00
2022-11-29T00:36:21.758Z,0.00
2022-11-29T00:37:21.636Z,0.00
2022-11-29T00:38:21.613Z,0.00
2022-11-29T00:39:21.585Z,0.00
2022-11-29T00:40:21.706Z,0.00
2022-11-29T00:41:21.605Z,0.00
2022-11-29T00:42:21.602Z,0.00
2022-11-29T00:43:21.608Z,0.00
2022-11-29T00:44:21.556Z,0.00
2022-11-29T00:45:21.555Z,0.00
2022-11-29T00:46:21.630Z,0.00
2022-11-29T00:47:21.559Z,0.00
2022-11-29T00:48:21.472Z,0.00
2022-11-29T00:49:21.481Z,0.00
2022-11-29T00:51:21.468Z,0.00
2022-11-29T00:53:21.459Z,0.00
2022-11-29T00:54:21.436Z,0.00
2022-11-29T00:55:21.509Z,0.00
2022-11-29T00:56:21.446Z,0.00
2022-11-29T00:57:21.390Z,0.00
2022-11-29T00:58:21.414Z,0.00
2022-11-29T00:59:21.373Z,0.00
2022-11-29T01:00:21.330Z,0.00
2022-11-29T01:01:21.393Z,0.00
2022-11-29T01:02:21.421Z,0.00
2022-11-29T01:03:21.284Z,0.00
2022-11-29T01:04:21.296Z,0.00
2022-11-29T01:05:21.263Z,0.00
2022-11-29T01:06:21.375Z,0.00
2022-11-29T01:07:21.281Z,0.00
2022-11-29T01:08:21.231Z,0.00
2022-11-29T01:09:21.210Z,0.00
2022-11-29T01:10:21.217Z,0.00
2022-11-29T01:11:21.395Z,0.00
2022-11-29T01:12:21.183Z,0.00
2022-11-29T01:13:21.187Z,0.00
2022-11-29T01:14:21.158Z,0.00
2022-11-29T01:15:21.230Z,0.00
2022-11-29T01:16:21.187Z,0.00
2022-11-29T01:17:21.115Z,0.00
2022-11-29T01:18:21.128Z,0.00
2022-11-29T01:19:21.136Z,0.00
2022-11-29T01:20:21.139Z,0.00
2022-11-29T01:21:21.067Z,0.00
2022-11-29T01:22:21.072Z,0.00
2022-11-29T01:23:21.121Z,0.00
2022-11-29T01:24:21.040Z,0.00
2022-11-29T01:25:21.013Z,0.00
2022-11-29T01:26:21.036Z,0.00
2022-11-29T01:27:20.983Z,0.00
2022-11-29T01:28:21.035Z,0.00
2022-11-29T01:29:20.972Z,0.00
2022-11-29T01:30:20.968Z,0.00
2022-11-29T01:31:20.938Z,0.00
2022-11-29T01:32:20.928Z,0.00
2022-11-29T01:33:20.966Z,0.00
2022-11-29T01:34:20.980Z,0.00
2022-11-29T01:35:20.899Z,0.00
2022-11-29T01:36:20.886Z,0.00
2022-11-29T01:37:20.868Z,0.00
2022-11-29T01:38:20.864Z,0.00
2022-11-29T01:39:20.844Z,0.00
2022-11-29T01:40:20.892Z,0.00
2022-11-29T01:41:20.836Z,0.00
2022-11-29T01:42:20.796Z,0.00
2022-11-29T01:43:20.781Z,0.00
2022-11-29T01:44:20.782Z,0.00
2022-11-29T01:45:20.849Z,0.00
2022-11-29T01:49:20.740Z,0.00
2022-11-29T01:50:20.749Z,0.00
2022-11-29T01:51:20.710Z,0.00
2022-11-29T01:52:20.668Z,0.00
2022-11-29T01:53:20.727Z,0.00
2022-11-29T01:54:20.666Z,0.00
2022-11-29T01:55:20.690Z,0.00
2022-11-29T01:56:20.654Z,0.00
2022-11-29T01:57:20.643Z,0.00
2022-11-29T01:58:20.669Z,0.00
2022-11-29T01:59:20.681Z,0.00
2022-11-29T02:00:20.581Z,0.00
2022-11-29T02:01:20.642Z,0.00
2022-11-29T02:02:20.688Z,0.00
2022-11-29T02:03:20.566Z,0.00
2022-11-29T02:04:20.619Z,0.00
2022-11-29T02:05:20.547Z,0.00
2022-11-29T02:06:20.555Z,0.00
2022-11-29T02:07:20.593Z,0.00
2022-11-29T02:08:20.490Z,0.00
2022-11-29T02:09:20.630Z,0.00
2022-11-29T02:10:20.441Z,0.00
2022-11-29T02:11:20.484Z,0.00
2022-11-29T02:12:20.445Z,0.00
2022-11-29T02:13:20.415Z,0.00
2022-11-29T02:14:20.414Z,0.00
2022-11-29T02:15:20.432Z,0.00
2022-11-29T02:16:20.437Z,0.00
2022-11-29T02:17:20.542Z,0.00
2022-11-29T02:18:20.340Z,0.00
2022-11-29T02:19:20.376Z,0.00
2022-11-29T02:20:20.374Z,0.00
2022-11-29T02:21:20.351Z,0.00
2022-11-29T02:22:20.327Z,0.00
2022-11-29T02:23:20.520Z,0.00
2022-11-29T02:24:20.282Z,0.00
2022-11-29T02:25:20.282Z,0.00
2022-11-29T02:26:20.238Z,0.00
2022-11-29T02:27:20.256Z,0.00
2022-11-29T02:28:20.271Z,0.00
2022-11-29T02:29:20.221Z,0.00
2022-11-29T02:30:20.213Z,0.00
2022-11-29T02:31:20.292Z,0.00
2022-11-29T02:32:20.195Z,0.00
2022-11-29T02:33:20.159Z,0.00
2022-11-29T02:34:20.166Z,0.00
2022-11-29T02:35:20.145Z,0.00
2022-11-29T02:36:20.112Z,0.00
2022-11-29T02:37:20.088Z,0.00
2022-11-29T02:38:20.100Z,0.00
2022-11-29T02:39:20.079Z,0.00
2022-11-29T02:40:20.081Z,0.00
2022-11-29T02:41:20.059Z,0.00
2022-11-29T02:42:20.056Z,0.00
2022-11-29T02:43:20.059Z,0.00
2022-11-29T02:46:19.994Z,0.00
2022-11-29T02:47:20.041Z,0.00
2022-11-29T02:48:20.167Z,0.00
2022-11-29T02:49:19.994Z,0.00
2022-11-29T02:50:19.929Z,0.00
2022-11-29T02:51:19.911Z,0.00
2022-11-29T02:52:19.955Z,0.00
2022-11-29T02:53:19.942Z,0.00
2022-11-29T02:54:19.954Z,0.00
2022-11-29T02:55:19.887Z,0.00
2022-11-29T02:56:19.880Z,0.00
2022-11-29T02:57:19.843Z,0.00
2022-11-29T02:58:19.820Z,0.00
2022-11-29T02:59:19.835Z,0.00
2022-11-29T03:00:19.828Z,0.00
2022-11-29T03:01:19.869Z,0.00
2022-11-29T03:02:19.838Z,0.00
2022-11-29T03:03:19.825Z,0.00
2022-11-29T03:04:19.781Z,0.00
2022-11-29T03:05:19.806Z,0.00
2022-11-29T03:06:19.742Z,0.00
2022-11-29T03:07:19.787Z,0.00
2022-11-29T03:08:19.701Z,0.00
2022-11-29T03:09:19.712Z,0.00
2022-11-29T03:10:19.698Z,0.00
2022-11-29T03:11:19.667Z,0.00
2022-11-29T03:12:19.686Z,0.00
2022-11-29T03:13:19.742Z,0.00
2022-11-29T03:14:19.843Z,0.00
2022-11-29T03:15:20.043Z,0.00
2022-11-29T03:16:19.634Z,0.00
2022-11-29T03:17:19.616Z,0.00
2022-11-29T03:18:19.606Z,0.00
2022-11-29T03:19:19.604Z,0.00
2022-11-29T03:20:19.600Z,0.00
2022-11-29T03:21:19.593Z,0.00
2022-11-29T03:22:19.528Z,0.00
2022-11-29T03:23:19.541Z,0.00
2022-11-29T03:24:19.600Z,0.00
2022-11-29T03:25:19.544Z,0.00
2022-11-29T03:26:19.540Z,0.00
2022-11-29T03:27:19.488Z,0.00
2022-11-29T03:28:19.535Z,0.00
2022-11-29T03:29:19.472Z,0.00
2022-11-29T03:30:19.458Z,0.00
2022-11-29T03:31:19.480Z,0.00
2022-11-29T03:32:19.425Z,0.00
2022-11-29T03:33:19.411Z,0.00
2022-11-29T03:34:19.405Z,0.00
2022-11-29T03:35:19.605Z,0.00
2022-11-29T03:36:19.445Z,0.00
2022-11-29T03:37:19.358Z,0.00
2022-11-29T03:38:19.356Z,0.00
2022-11-29T03:39:19.384Z,0.00
2022-11-29T03:40:19.316Z,0.00
2022-11-29T03:41:19.352Z,0.00
2022-11-29T03:42:19.536Z,0.00
2022-11-29T03:43:19.286Z,0.00
2022-11-29T03:44:19.277Z,0.00
2022-11-29T03:45:19.292Z,0.00
2022-11-29T03:46:19.252Z,0.00
2022-11-29T03:47:19.282Z,0.00
2022-11-29T03:48:19.216Z,0.00
2022-11-29T03:49:19.211Z,0.00
2022-11-29T03:50:19.269Z,0.00
2022-11-29T03:51:19.190Z,0.00
2022-11-29T03:52:19.221Z,0.00
2022-11-29T03:53:19.214Z,0.00
2022-11-29T03:54:19.409Z,0.00
2022-11-29T03:55:19.179Z,0.00
2022-11-29T03:56:19.134Z,0.00
2022-11-29T03:57:19.166Z,0.00
2022-11-29T03:58:19.109Z,0.00
2022-11-29T03:59:19.050Z,0.00
2022-11-29T04:00:19.090Z,0.00
2022-11-29T04:01:19.121Z,0.00
2022-11-29T04:02:19.074Z,0.00
2022-11-29T04:03:19.054Z,0.00
2022-11-29T04:04:19.042Z,0.00
2022-11-29T04:05:19.040Z,0.00
2022-11-29T04:06:18.989Z,0.00
2022-11-29T04:07:19.037Z,0.00
2022-11-29T04:08:18.965Z,0.00
2022-11-29T04:09:19.009Z,0.00
2022-11-29T04:10:18.941Z,0.00
2022-11-29T04:11:18.930Z,0.00
2022-11-29T04:12:18.905Z,0.00
2022-11-29T04:13:18.876Z,0.00
2022-11-29T04:14:18.986Z,0.00
2022-11-29T04:15:18.870Z,0.00
2022-11-29T04:16:18.918Z,0.00
2022-11-29T04:17:18.918Z,0.00
2022-11-29T04:18:19.021Z,0.00
2022-11-29T04:19:18.836Z,0.00
2022-11-29T04:20:18.846Z,0.00
2022-11-29T04:21:18.802Z,0.00
2022-11-29T04:22:18.833Z,0.00
2022-11-29T04:23:18.968Z,0.00
2022-11-29T04:24:18.774Z,0.00
2022-11-29T04:25:18.762Z,0.00
2022-11-29T04:26:18.787Z,0.00
2022-11-29T04:27:18.755Z,0.00
2022-11-29T04:28:18.745Z,0.00
2022-11-29T04:29:18.713Z,0.00
2022-11-29T04:30:18.707Z,0.00
2022-11-29T04:31:18.783Z,0.00
2022-11-29T04:32:18.707Z,0.00
2022-11-29T04:33:18.700Z,0.00
2022-11-29T04:34:18.706Z,0.00
2022-11-29T04:35:18.675Z,0.00
2022-11-29T04:36:18.680Z,0.00
2022-11-29T04:37:18.667Z,0.00
2022-11-29T04:38:18.674Z,0.00
2022-11-29T04:39:18.632Z,0.00
2022-11-29T04:40:18.582Z,0.00
2022-11-29T04:41:18.557Z,0.00
2022-11-29T04:42:18.537Z,0.00
2022-11-29T04:43:18.535Z,0.00
2022-11-29T04:44:18.554Z,0.00
2022-11-29T04:45:18.539Z,0.00
2022-11-29T04:46:18.622Z,0.00
2022-11-29T04:47:18.539Z,0.00
2022-11-29T04:48:18.477Z,0.00
2022-11-29T04:49:18.501Z,0.00
2022-11-29T04:50:18.539Z,0.00
2022-11-29T04:51:18.498Z,0.00
2022-11-29T04:52:18.505Z,0.00
2022-11-29T04:53:18.480Z,0.00
2022-11-29T04:54:18.407Z,0.00
2022-11-29T04:55:26.210Z,0.00
2022-11-29T04:56:18.400Z,0.00
2022-11-29T04:57:18.365Z,0.00
2022-11-29T04:58:18.335Z,0.00
2022-11-29T04:59:18.461Z,0.00
2022-11-29T05:00:18.300Z,0.00
2022-11-29T05:01:18.351Z,0.00
2022-11-29T05:02:18.372Z,0.00
2022-11-29T05:03:18.258Z,0.00
2022-11-29T05:04:18.321Z,0.00
2022-11-29T05:05:18.261Z,0.00
2022-11-29T05:06:18.231Z,0.00
2022-11-29T05:07:18.314Z,0.00
2022-11-29T05:08:18.220Z,0.00
2022-11-29T05:09:18.176Z,0.00
2022-11-29T05:10:18.185Z,0.00
2022-11-29T05:11:23.427Z,0.00
2022-11-29T05:12:18.174Z,0.00
2022-11-29T05:13:18.179Z,0.00
2022-11-29T05:14:18.136Z,0.00
2022-11-29T05:15:18.104Z,0.00
2022-11-29T05:16:18.153Z,0.00
2022-11-29T05:17:18.092Z,0.00
2022-11-29T05:18:18.109Z,0.00
2022-11-29T05:19:18.273Z,0.00
2022-11-29T05:20:18.063Z,0.00
2022-11-29T05:21:18.053Z,0.00
2022-11-29T05:22:18.021Z,0.00
2022-11-29T05:23:18.016Z,0.00
2022-11-29T05:24:17.994Z,0.00
2022-11-29T05:25:17.981Z,0.00
2022-11-29T05:26:18.181Z,0.00
2022-11-29T05:27:17.963Z,0.00
2022-11-29T05:28:17.959Z,0.00
2022-11-29T05:29:17.926Z,0.00
2022-11-29T05:30:17.924Z,0.00
2022-11-29T05:31:17.953Z,0.00
2022-11-29T05:32:17.974Z,0.00
2022-11-29T05:34:17.910Z,0.00
2022-11-29T05:35:17.871Z,0.00
2022-11-29T05:36:17.836Z,0.00
2022-11-29T05:37:17.857Z,0.00
2022-11-29T05:38:17.878Z,0.00
2022-11-29T05:39:17.815Z,0.00
2022-11-29T05:40:17.823Z,0.00
2022-11-29T05:41:17.809Z,0.00
2022-11-29T05:42:17.766Z,0.00
2022-11-29T05:43:17.797Z,0.00
2022-11-29T05:44:17.754Z,0.00
2022-11-29T05:45:17.788Z,0.00
2022-11-29T05:46:17.805Z,0.00
2022-11-29T05:47:17.801Z,0.00
2022-11-29T05:48:17.747Z,0.00
2022-11-29T05:49:17.751Z,0.00
2022-11-29T05:50:17.693Z,0.00
2022-11-29T05:51:17.675Z,0.00
2022-11-29T05:52:17.709Z,0.00
2022-11-29T05:53:17.664Z,0.00
2022-11-29T05:54:17.646Z,0.00
2022-11-29T05:55:17.641Z,0.00
2022-11-29T05:56:17.601Z,0.00
2022-11-29T05:57:17.633Z,0.00
2022-11-29T05:58:17.672Z,0.00
2022-11-29T05:59:17.624Z,0.00
2022-11-29T06:00:17.591Z,0.00
2022-11-29T06:01:17.572Z,0.00
2022-11-29T06:02:17.784Z,0.00
2022-11-29T06:03:17.565Z,0.00
2022-11-29T06:04:17.509Z,0.00
2022-11-29T06:05:17.716Z,0.00
2022-11-29T06:06:17.528Z,0.00
2022-11-29T06:07:17.597Z,0.00
2022-11-29T06:08:17.496Z,0.00
2022-11-29T06:09:17.457Z,0.00
2022-11-29T06:10:17.719Z,0.00
2022-11-29T06:11:17.549Z,0.00
2022-11-29T06:12:20.983Z,0.00
2022-11-29T06:13:17.410Z,0.00
2022-11-29T06:14:17.382Z,0.00
2022-11-29T06:15:17.394Z,0.00
2022-11-29T06:16:17.493Z,0.00
2022-11-29T06:17:17.346Z,0.00
2022-11-29T06:18:17.345Z,0.00
2022-11-29T06:19:17.524Z,0.00
2022-11-29T06:20:17.391Z,0.00
2022-11-29T06:21:17.308Z,0.00
2022-11-29T06:22:17.303Z,0.00
2022-11-29T06:23:17.469Z,0.00
2022-11-29T06:24:21.869Z,0.00
2022-11-29T06:25:17.286Z,0.00
2022-11-29T06:26:17.454Z,0.00
2022-11-29T06:27:17.276Z,0.00
2022-11-29T06:28:17.218Z,0.00
2022-11-29T06:30:17.247Z,4.00
2022-11-29T06:31:17.261Z,4.00
2022-11-29T06:32:17.158Z,4.00
2022-11-29T06:33:17.130Z,0.00
2022-11-29T06:34:17.172Z,4.00
2022-11-29T06:35:17.187Z,4.00
2022-11-29T06:36:17.134Z,4.00
2022-11-29T06:37:17.517Z,4.00
2022-11-29T06:38:17.168Z,4.00
2022-11-29T06:39:17.116Z,8.00
2022-11-29T06:40:17.127Z,8.00
2022-11-29T06:41:17.075Z,4.00
2022-11-29T06:42:17.073Z,8.00
2022-11-29T06:43:17.062Z,8.00
2022-11-29T06:44:17.052Z,8.00
2022-11-29T06:45:17.052Z,8.00
2022-11-29T06:46:17.108Z,8.00
2022-11-29T06:47:17.009Z,12.00
2022-11-29T06:48:16.978Z,12.00
2022-11-29T06:49:16.997Z,12.00
2022-11-29T06:50:16.994Z,12.00
2022-11-29T06:51:16.961Z,16.00
2022-11-29T06:52:17.012Z,12.00
2022-11-29T06:53:17.130Z,16.00
2022-11-29T06:54:16.943Z,16.00
2022-11-29T06:55:16.976Z,20.00
2022-11-29T06:56:16.876Z,20.00
2022-11-29T06:57:16.909Z,20.00
2022-11-29T06:58:16.861Z,20.00
2022-11-29T06:59:16.861Z,24.00
2022-11-29T07:00:16.823Z,24.00
2022-11-29T07:01:16.921Z,24.00
2022-11-29T07:02:16.867Z,24.00
2022-11-29T07:03:16.795Z,28.00
2022-11-29T07:04:16.836Z,28.00
2022-11-29T07:05:16.795Z,28.00
2022-11-29T07:06:16.745Z,28.00
2022-11-29T07:07:16.893Z,32.00
2022-11-29T07:08:16.809Z,32.00
2022-11-29T07:09:16.701Z,32.00
2022-11-29T07:10:16.938Z,32.00
2022-11-29T07:11:16.696Z,32.00
2022-11-29T07:12:16.697Z,36.00
2022-11-29T07:13:16.671Z,36.00
2022-11-29T07:14:16.666Z,40.00
2022-11-29T07:15:16.696Z,40.00
2022-11-29T07:16:16.708Z,44.00
2022-11-29T07:17:16.691Z,48.00
2022-11-29T07:18:16.591Z,48.00
2022-11-29T07:19:16.585Z,48.00
2022-11-29T07:20:16.603Z,52.00
2022-11-29T07:21:16.566Z,52.00
2022-11-29T07:22:16.628Z,52.00
2022-11-29T07:23:16.532Z,56.00
2022-11-29T07:24:16.571Z,60.00
2022-11-29T07:25:16.516Z,60.00
2022-11-29T07:26:16.578Z,64.00
2022-11-29T07:27:16.478Z,68.00
2022-11-29T07:28:16.503Z,72.00
2022-11-29T07:29:16.483Z,72.00
2022-11-29T07:30:16.512Z,76.00
2022-11-29T07:31:16.527Z,76.00
2022-11-29T07:32:16.718Z,80.00
2022-11-29T07:33:16.620Z,84.00
2022-11-29T07:34:16.411Z,88.00
2022-11-29T07:35:16.460Z,92.00
2022-11-29T07:36:16.403Z,96.00
2022-11-29T07:37:16.373Z,100.00
2022-11-29T07:38:16.369Z,104.00
2022-11-29T07:39:16.560Z,104.00
2022-11-29T07:40:16.339Z,112.00
2022-11-29T07:41:16.324Z,116.00
2022-11-29T07:42:16.361Z,116.00
2022-11-29T07:43:16.305Z,120.00
2022-11-29T07:44:16.534Z,120.00
2022-11-29T07:45:16.281Z,128.00
2022-11-29T07:46:16.383Z,128.00
2022-11-29T07:47:16.280Z,132.00
2022-11-29T07:48:16.269Z,132.00
2022-11-29T07:49:16.222Z,136.00
2022-11-29T07:50:16.211Z,136.00
2022-11-29T07:51:16.220Z,136.00
2022-11-29T07:52:16.236Z,140.00
2022-11-29T07:53:16.215Z,144.00
2022-11-29T07:54:16.174Z,148.00
2022-11-29T07:55:18.937Z,148.00
2022-11-29T07:56:16.231Z,152.00
2022-11-29T07:57:16.139Z,152.00
2022-11-29T07:58:16.155Z,160.00
2022-11-29T07:59:16.117Z,164.00
2022-11-29T08:00:16.107Z,164.00
2022-11-29T08:01:16.161Z,168.00
2022-11-29T08:02:16.145Z,176.00
2022-11-29T08:03:16.067Z,176.00
2022-11-29T08:04:16.052Z,184.00
2022-11-29T08:05:16.044Z,188.00
2022-11-29T08:06:16.013Z,192.00
2022-11-29T08:07:16.044Z,200.00
2022-11-29T08:08:15.993Z,204.00
2022-11-29T08:09:16.019Z,212.00
2022-11-29T08:10:16.010Z,216.00
2022-11-29T08:11:15.949Z,224.00
2022-11-29T08:12:15.955Z,228.00
2022-11-29T08:13:15.964Z,236.00
2022-11-29T08:14:15.965Z,244.00
2022-11-29T08:15:15.921Z,248.00
2022-11-29T08:16:15.934Z,252.00
2022-11-29T08:17:15.919Z,256.00
2022-11-29T08:18:15.873Z,264.00
2022-11-29T08:19:15.869Z,264.00
2022-11-29T08:20:15.867Z,268.00
2022-11-29T08:21:15.840Z,272.00
2022-11-29T08:22:15.820Z,280.00
2022-11-29T08:23:15.810Z,284.00
2022-11-29T08:24:15.796Z,292.00
2022-11-29T08:25:15.795Z,296.00
2022-11-29T08:29:15.735Z,320.00
2022-11-29T08:30:15.769Z,332.00
2022-11-29T08:31:15.798Z,340.00
2022-11-29T08:32:15.732Z,348.00
2022-11-29T08:33:15.928Z,348.00
2022-11-29T08:34:15.687Z,348.00
2022-11-29T08:35:15.673Z,352.00
2022-11-29T08:36:15.662Z,352.00
2022-11-29T08:37:15.690Z,352.00
2022-11-29T08:38:15.664Z,352.00
2022-11-29T08:39:15.674Z,352.00
2022-11-29T08:40:15.632Z,352.00
2022-11-29T08:41:15.638Z,348.00
2022-11-29T08:42:15.636Z,352.00
2022-11-29T08:43:15.808Z,356.00
2022-11-29T08:44:15.581Z,356.00
2022-11-29T08:45:15.588Z,360.00
2022-11-29T08:46:18.712Z,364.00
2022-11-29T08:47:15.563Z,368.00
2022-11-29T08:48:15.516Z,376.00
2022-11-29T08:49:15.525Z,384.00
2022-11-29T08:50:15.545Z,388.00
2022-11-29T08:51:15.492Z,396.00
2022-11-29T08:52:15.464Z,400.00
2022-11-29T08:53:15.471Z,408.00
2022-11-29T08:54:15.461Z,408.00
2022-11-29T08:57:04.558Z,412.00
2022-11-29T08:57:39.830Z,420.00
2022-11-29T08:58:15.431Z,432.00
2022-11-29T08:59:15.414Z,444.00
2022-11-29T09:00:15.410Z,456.00
2022-11-29T09:01:15.655Z,468.00
2022-11-29T09:02:15.436Z,472.00
2022-11-29T09:03:15.348Z,480.00
2022-11-29T09:04:15.358Z,480.00
2022-11-29T09:05:15.294Z,476.00
2022-11-29T09:06:15.345Z,468.00
2022-11-29T09:07:15.339Z,456.00
2022-11-29T09:08:15.292Z,452.00
2022-11-29T09:09:15.294Z,440.00
2022-11-29T09:10:15.294Z,436.00
2022-11-29T09:11:15.257Z,432.00
2022-11-29T09:12:15.225Z,424.00
2022-11-29T09:13:15.226Z,420.00
2022-11-29T09:14:15.204Z,412.00
2022-11-29T09:15:15.428Z,404.00
2022-11-29T09:16:15.222Z,404.00
2022-11-29T09:17:15.219Z,400.00
2022-11-29T09:18:15.456Z,396.00
2022-11-29T09:19:15.150Z,388.00
2022-11-29T09:20:15.136Z,384.00
2022-11-29T09:21:15.373Z,376.00
2022-11-29T09:22:15.182Z,372.00
2022-11-29T09:25:15.074Z,360.00
2022-11-29T09:26:15.265Z,364.00
2022-11-29T09:27:15.099Z,368.00
2022-11-29T09:28:15.040Z,372.00
2022-11-29T09:29:15.076Z,376.00
2022-11-29T09:30:19.202Z,380.00
2022-11-29T09:31:15.047Z,384.00
2022-11-29T09:32:14.970Z,380.00
2022-11-29T09:33:15.166Z,380.00
2022-11-29T09:34:15.193Z,384.00
2022-11-29T09:35:14.937Z,388.00
2022-11-29T09:36:14.944Z,392.00
2022-11-29T09:37:14.929Z,400.00
2022-11-29T09:38:15.123Z,400.00
2022-11-29T09:39:14.905Z,404.00
2022-11-29T09:40:14.892Z,404.00
2022-11-29T09:41:14.879Z,404.00
2022-11-29T09:42:15.065Z,404.00
2022-11-29T09:43:14.840Z,404.00
2022-11-29T09:44:14.817Z,404.00
2022-11-29T09:45:14.822Z,404.00
2022-11-29T09:46:14.843Z,408.00
2022-11-29T09:47:14.787Z,412.00
2022-11-29T09:48:14.974Z,416.00
2022-11-29T09:49:14.782Z,416.00
2022-11-29T09:50:14.775Z,420.00
2022-11-29T09:51:14.772Z,432.00
2022-11-29T09:52:14.802Z,440.00
2022-11-29T09:53:14.719Z,448.00
2022-11-29T09:54:14.717Z,460.00
2022-11-29T09:55:14.685Z,460.00
2022-11-29T09:56:14.694Z,456.00
2022-11-29T09:57:14.682Z,460.00
2022-11-29T09:58:14.941Z,464.00
2022-11-29T09:59:14.657Z,464.00
2022-11-29T10:00:14.638Z,464.00
2022-11-29T10:01:14.683Z,480.00
2022-11-29T10:02:19.733Z,492.00
2022-11-29T10:03:14.617Z,508.00
2022-11-29T10:04:14.605Z,520.00
2022-11-29T10:05:14.629Z,528.00
2022-11-29T10:06:14.632Z,532.00
2022-11-29T10:07:14.563Z,532.00
2022-11-29T10:08:14.564Z,528.00
2022-11-29T10:09:14.562Z,528.00
2022-11-29T10:10:14.568Z,532.00
2022-11-29T10:11:14.569Z,540.00
2022-11-29T10:12:14.506Z,544.00
2022-11-29T10:13:14.488Z,544.00
2022-11-29T10:14:14.481Z,548.00
2022-11-29T10:15:14.446Z,552.00
2022-11-29T10:16:14.557Z,556.00
2022-11-29T10:17:14.418Z,564.00
2022-11-29T10:18:14.694Z,568.00
2022-11-29T10:22:14.384Z,616.00
2022-11-29T10:23:14.434Z,636.00
2022-11-29T10:24:14.333Z,652.00
2022-11-29T10:25:14.357Z,660.00
2022-11-29T10:26:14.355Z,664.00
2022-11-29T10:27:14.508Z,660.00
2022-11-29T10:28:14.299Z,652.00
2022-11-29T10:29:14.280Z,652.00
2022-11-29T10:30:14.253Z,640.00
2022-11-29T10:31:14.330Z,648.00
2022-11-29T10:32:14.266Z,636.00
2022-11-29T10:33:14.291Z,624.00
2022-11-29T10:34:14.235Z,624.00
2022-11-29T10:35:14.209Z,628.00
2022-11-29T10:36:14.206Z,624.00
2022-11-29T10:37:14.193Z,624.00
2022-11-29T10:38:30.402Z,624.00
2022-11-29T10:39:14.781Z,620.00
2022-11-29T10:40:14.163Z,620.00
2022-11-29T10:41:14.129Z,612.00
2022-11-29T10:42:14.138Z,604.00
2022-11-29T10:43:14.117Z,600.00
2022-11-29T10:44:14.104Z,600.00
2022-11-29T10:45:14.091Z,600.00
2022-11-29T10:46:14.147Z,592.00
2022-11-29T10:47:14.069Z,584.00
2022-11-29T10:48:14.090Z,588.00
2022-11-29T10:49:14.037Z,592.00
2022-11-29T10:50:14.047Z,596.00
2022-11-29T10:51:14.050Z,608.00
2022-11-29T10:52:14.202Z,608.00
2022-11-29T10:53:14.204Z,620.00
2022-11-29T10:54:14.006Z,628.00
2022-11-29T10:55:14.002Z,640.00
2022-11-29T10:56:13.951Z,652.00
2022-11-29T10:57:14.157Z,660.00
2022-11-29T10:58:13.943Z,664.00
2022-11-29T10:59:13.957Z,668.00
2022-11-29T11:00:13.909Z,660.00
2022-11-29T11:01:13.991Z,652.00
2022-11-29T11:02:13.891Z,644.00
2022-11-29T11:03:13.867Z,640.00
2022-11-29T11:04:13.885Z,648.00
2022-11-29T11:05:13.941Z,664.00
2022-11-29T11:06:13.842Z,680.00
2022-11-29T11:07:13.819Z,696.00
2022-11-29T11:08:14.031Z,704.00
2022-11-29T11:09:13.852Z,704.00
2022-11-29T11:10:13.842Z,704.00
2022-11-29T11:11:13.787Z,708.00
2022-11-29T11:12:13.821Z,720.00
2022-11-29T11:13:13.776Z,732.00
2022-11-29T11:14:13.735Z,748.00
2022-11-29T11:15:13.712Z,768.00
2022-11-29T11:16:13.796Z,784.00
2022-11-29T11:17:13.741Z,800.00
2022-11-29T11:18:13.706Z,800.00
2022-11-29T11:21:14.094Z,756.00
2022-11-29T11:22:13.692Z,740.00
2022-11-29T11:23:13.634Z,736.00
2022-11-29T11:24:13.819Z,736.00
2022-11-29T11:25:13.611Z,740.00
2022-11-29T11:26:13.621Z,756.00
2022-11-29T11:27:13.803Z,764.00
2022-11-29T11:28:13.606Z,784.00
2022-11-29T11:29:13.662Z,808.00
2022-11-29T11:30:13.569Z,824.00
2022-11-29T11:31:13.624Z,824.00
2022-11-29T11:32:13.531Z,808.00
2022-11-29T11:33:13.537Z,788.00
2022-11-29T11:34:13.566Z,748.00
2022-11-29T11:35:18.297Z,720.00
2022-11-29T11:36:13.695Z,676.00
2022-11-29T11:37:13.697Z,664.00
2022-11-29T11:38:13.656Z,656.00
2022-11-29T11:39:13.447Z,648.00
2022-11-29T11:40:13.535Z,636.00
2022-11-29T11:41:13.426Z,624.00
2022-11-29T11:42:13.518Z,620.00
2022-11-29T11:43:13.403Z,628.00
2022-11-29T11:44:15.255Z,660.00
2022-11-29T11:45:13.374Z,692.00
2022-11-29T11:46:17.830Z,704.00
2022-11-29T11:47:13.404Z,732.00
2022-11-29T11:48:13.354Z,748.00
2022-11-29T11:49:13.566Z,760.00
2022-11-29T11:50:13.427Z,752.00
2022-11-29T11:51:13.324Z,740.00
2022-11-29T11:52:13.318Z,704.00
2022-11-29T11:53:13.295Z,672.00
2022-11-29T11:54:13.277Z,652.00
2022-11-29T11:55:13.278Z,620.00
2022-11-29T11:56:13.260Z,612.00
2022-11-29T11:57:13.259Z,600.00
2022-11-29T11:58:13.310Z,580.00
2022-11-29T11:59:13.303Z,568.00
2022-11-29T12:00:13.252Z,568.00
2022-11-29T12:01:13.189Z,548.00
2022-11-29T12:02:13.209Z,536.00
2022-11-29T12:03:13.510Z,528.00
2022-11-29T12:04:13.374Z,528.00
2022-11-29T12:05:13.132Z,528.00
2022-11-29T12:06:13.151Z,540.00
2022-11-29T12:07:13.114Z,540.00
2022-11-29T12:08:13.442Z,520.00
2022-11-29T12:09:13.148Z,516.00
2022-11-29T12:10:13.178Z,504.00
2022-11-29T12:11:13.125Z,496.00
2022-11-29T12:12:13.109Z,488.00
2022-11-29T12:13:13.068Z,488.00
2022-11-29T12:14:13.096Z,480.00
2022-11-29T12:15:13.089Z,476.00
2022-11-29T12:16:13.069Z,460.00
2022-11-29T12:17:16.940Z,452.00
2022-11-29T12:19:12.991Z,428.00
2022-11-29T12:20:12.978Z,416.00
2022-11-29T12:21:12.976Z,408.00
2022-11-29T12:22:12.957Z,392.00
2022-11-29T12:23:12.953Z,372.00
2022-11-29T12:24:12.924Z,360.00
2022-11-29T12:25:12.986Z,352.00
2022-11-29T12:26:19.147Z,356.00
2022-11-29T12:27:13.008Z,364.00
2022-11-29T12:28:18.583Z,376.00
2022-11-29T12:29:12.907Z,396.00
2022-11-29T12:30:12.889Z,416.00
2022-11-29T12:33:12.829Z,436.00
2022-11-29T12:34:12.816Z,428.00
2022-11-29T12:35:18.663Z,420.00
2022-11-29T12:36:13.017Z,416.00
2022-11-29T12:37:12.809Z,412.00
2022-11-29T12:38:12.770Z,412.00
2022-11-29T12:39:12.772Z,408.00
2022-11-29T12:40:12.715Z,412.00
2022-11-29T12:41:12.737Z,408.00
2022-11-29T12:42:12.696Z,404.00
2022-11-29T12:43:12.686Z,396.00
2022-11-29T12:44:12.697Z,388.00
2022-11-29T12:45:12.648Z,380.00
2022-11-29T12:46:12.800Z,372.00
2022-11-29T12:47:35.269Z,376.00
2022-11-29T12:48:12.663Z,384.00
2022-11-29T12:49:12.645Z,376.00
2022-11-29T12:50:12.637Z,372.00
2022-11-29T12:51:12.826Z,360.00
2022-11-29T12:52:12.587Z,356.00
2022-11-29T12:53:12.589Z,348.00
2022-11-29T12:54:12.562Z,340.00
2022-11-29T12:55:12.658Z,336.00
2022-11-29T12:56:12.558Z,332.00
2022-11-29T12:57:12.527Z,328.00
2022-11-29T12:58:12.499Z,324.00
2022-11-29T12:59:12.499Z,316.00
2022-11-29T13:00:12.514Z,312.00
2022-11-29T13:01:12.588Z,312.00
2022-11-29T13:02:12.812Z,312.00
2022-11-29T13:03:12.553Z,308.00
2022-11-29T13:04:12.455Z,300.00
2022-11-29T13:05:12.428Z,292.00
2022-11-29T13:06:12.460Z,296.00
2022-11-29T13:07:12.485Z,296.00
2022-11-29T13:08:12.405Z,296.00
2022-11-29T13:09:12.402Z,296.00
2022-11-29T13:10:17.931Z,308.00
2022-11-29T13:11:12.388Z,320.00
2022-11-29T13:12:12.328Z,332.00
2022-11-29T13:13:12.351Z,340.00
2022-11-29T13:14:41.584Z,344.00
2022-11-29T13:15:12.360Z,352.00
2022-11-29T13:16:15.908Z,352.00
2022-11-29T13:17:12.284Z,344.00