createdAt,value
2017-07-09T00:00:05.725Z,939.18
2017-07-09T00:00:33.992Z,939.24
2017-07-09T00:01:02.019Z,939.25
2017-07-09T00:01:30.147Z,939.27
2017-07-09T00:01:58.172Z,939.27
2017-07-09T00:02:26.273Z,939.29
2017-07-09T00:02:54.637Z,939.27
2017-07-09T00:03:22.678Z,939.26
2017-07-09T00:03:50.902Z,939.27
2017-07-09T00:04:18.901Z,939.26
2017-07-09T00:04:47.063Z,939.25
2017-07-09T00:05:15.270Z,939.25
2017-07-09T00:05:43.302Z,939.22
2017-07-09T00:06:11.446Z,939.22
2017-07-09T00:06:39.534Z,939.23
2017-07-09T00:07:07.679Z,939.24
2017-07-09T00:07:35.698Z,939.22
2017-07-09T00:08:04.071Z,939.2
2017-07-09T00:08:32.185Z,939.23
2017-07-09T00:09:00.281Z,939.26
2017-07-09T00:09:28.406Z,939.23
2017-07-09T00:09:56.508Z,939.25
2017-07-09T00:10:24.762Z,939.25
2017-07-09T00:10:52.978Z,939.2
2017-07-09T00:11:21.078Z,939.24
2017-07-09T00:11:49.183Z,939.23
2017-07-09T00:12:17.275Z,939.23
2017-07-09T00:12:45.581Z,939.2
2017-07-09T00:13:13.771Z,939.21
2017-07-09T00:13:41.877Z,939.26
2017-07-09T00:14:10.041Z,939.25
2017-07-09T00:14:38.142Z,939.24
2017-07-09T00:15:06.417Z,939.26
2017-07-09T00:15:34.543Z,939.2
2017-07-09T00:16:02.667Z,939.23
2017-07-09T00:16:30.878Z,939.25
2017-07-09T00:16:58.966Z,939.26
2017-07-09T00:17:27.058Z,939.23
2017-07-09T00:17:55.306Z,939.24
2017-07-09T00:18:23.521Z,939.2
2017-07-09T00:18:51.660Z,939.23
2017-07-09T00:19:19.758Z,939.21
2017-07-09T00:19:47.749Z,939.19
2017-07-09T00:20:15.854Z,939.22
2017-07-09T00:20:44.070Z,939.21
2017-07-09T00:21:12.298Z,939.19
2017-07-09T00:21:40.322Z,939.19
2017-07-09T00:22:08.425Z,939.21
2017-07-09T00:22:36.686Z,939.19
2017-07-09T00:23:04.937Z,939.18
2017-07-09T00:23:33.117Z,939.2
2017-07-09T00:24:01.277Z,939.18
2017-07-09T00:24:29.484Z,939.2
2017-07-09T00:24:57.684Z,939.21
2017-07-09T00:25:25.807Z,939.22
2017-07-09T00:25:53.988Z,939.2
2017-07-09T00:26:22.118Z,939.18
2017-07-09T00:26:51.089Z,939.2
2017-07-09T00:27:19.234Z,939.19
2017-07-09T00:27:47.265Z,939.16
2017-07-09T00:28:15.421Z,939.2
2017-07-09T00:28:43.476Z,939.19
2017-07-09T00:29:11.711Z,939.18
2017-07-09T00:29:39.917Z,939.2
2017-07-09T00:30:08.105Z,939.17
2017-07-09T00:30:36.232Z,939.17
2017-07-09T00:31:04.387Z,939.18
2017-07-09T00:31:32.587Z,939.2
2017-07-09T00:32:00.832Z,939.21
2017-07-09T00:32:29.047Z,939.19
2017-07-09T00:32:57.073Z,939.19
2017-07-09T00:33:25.554Z,939.21
2017-07-09T00:33:53.709Z,939.18
2017-07-09T00:34:21.827Z,939.21
2017-07-09T00:34:49.916Z,939.19
2017-07-09T00:35:18.037Z,939.19
2017-07-09T00:35:46.124Z,939.2
2017-07-09T00:36:14.245Z,939.19
2017-07-09T00:36:42.360Z,939.23
2017-07-09T00:37:10.607Z,939.19
2017-07-09T00:37:38.786Z,939.21
2017-07-09T00:38:07.276Z,939.2
2017-07-09T00:38:35.382Z,939.22
2017-07-09T00:39:03.479Z,939.22
2017-07-09T00:39:31.717Z,939.24
2017-07-09T00:39:59.774Z,939.25
2017-07-09T00:40:27.902Z,939.25
2017-07-09T00:40:56.000Z,939.28
2017-07-09T00:41:23.976Z,939.29
2017-07-09T00:41:52.197Z,939.28
2017-07-09T00:42:20.323Z,939.31
2017-07-09T00:42:48.520Z,939.33
2017-07-09T00:43:16.884Z,939.31
2017-07-09T00:43:44.979Z,939.28
2017-07-09T00:44:12.945Z,939.3
2017-07-09T00:44:40.937Z,939.32
2017-07-09T00:45:08.962Z,939.29
2017-07-09T00:45:37.158Z,939.32
2017-07-09T00:46:05.190Z,939.3
2017-07-09T00:46:33.393Z,939.34
2017-07-09T00:47:01.609Z,939.3
2017-07-09T00:47:29.723Z,939.31
2017-07-09T00:47:57.911Z,939.29
2017-07-09T00:48:26.171Z,939.33
2017-07-09T00:48:54.301Z,939.34
2017-07-09T00:49:22.507Z,939.32
2017-07-09T00:49:50.729Z,939.29
2017-07-09T00:50:18.990Z,939.3
2017-07-09T00:50:46.993Z,939.29
2017-07-09T00:51:15.108Z,939.27
2017-07-09T00:51:43.183Z,939.29
2017-07-09T00:52:11.410Z,939.24
2017-07-09T00:52:39.550Z,939.25
2017-07-09T00:53:07.761Z,939.26
2017-07-09T00:53:36.074Z,939.25
2017-07-09T00:54:04.277Z,939.21
2017-07-09T00:54:32.358Z,939.23
2017-07-09T00:55:00.505Z,939.21
2017-07-09T00:55:28.631Z,939.24
2017-07-09T00:55:56.719Z,939.21
2017-07-09T00:56:24.934Z,939.21
2017-07-09T00:56:53.083Z,939.21
2017-07-09T00:57:21.304Z,939.21
2017-07-09T00:57:49.499Z,939.17
2017-07-09T00:58:17.588Z,939.17
2017-07-09T00:58:46.088Z,939.18
2017-07-09T00:59:14.290Z,939.17
2017-07-09T00:59:42.408Z,939.17
2017-07-09T01:00:11.414Z,939.17
2017-07-09T01:00:39.506Z,939.14
2017-07-09T01:01:07.766Z,939.19
2017-07-09T01:01:35.981Z,939.21
2017-07-09T01:02:04.134Z,939.2
2017-07-09T01:02:32.315Z,939.18
2017-07-09T01:03:00.515Z,939.22
2017-07-09T01:03:28.754Z,939.22
2017-07-09T01:03:56.957Z,939.21
2017-07-09T01:04:25.147Z,939.22
2017-07-09T01:04:53.232Z,939.2
2017-07-09T01:05:21.417Z,939.21
2017-07-09T01:05:49.559Z,939.21
2017-07-09T01:06:17.750Z,939.18
2017-07-09T01:06:45.974Z,939.2
2017-07-09T01:07:14.166Z,939.17
2017-07-09T01:07:42.409Z,939.23
2017-07-09T01:08:10.342Z,939.2
2017-07-09T01:08:38.625Z,939.22
2017-07-09T01:09:06.642Z,939.2
2017-07-09T01:09:34.886Z,939.23
2017-07-09T01:10:02.927Z,939.19
2017-07-09T01:10:30.954Z,939.21
2017-07-09T01:10:59.143Z,939.21
2017-07-09T01:11:27.338Z,939.18
2017-07-09T01:11:55.378Z,939.17
2017-07-09T01:12:23.343Z,939.15
2017-07-09T01:12:51.327Z,939.15
2017-07-09T01:13:19.562Z,939.13
2017-07-09T01:13:47.796Z,939.15
2017-07-09T01:14:15.989Z,939.15
2017-07-09T01:14:44.241Z,939.11
2017-07-09T01:15:12.544Z,939.09
2017-07-09T01:15:40.700Z,939.1
2017-07-09T01:16:08.954Z,939.12
2017-07-09T01:16:36.972Z,939.14
2017-07-09T01:17:05.215Z,939.08
2017-07-09T01:17:33.256Z,939.12
2017-07-09T01:18:01.455Z,939.15
2017-07-09T01:18:29.645Z,939.1
2017-07-09T01:18:58.045Z,939.12
2017-07-09T01:19:26.297Z,939.12
2017-07-09T01:19:54.513Z,939.13
2017-07-09T01:20:22.739Z,939.11
2017-07-09T01:20:50.885Z,939.11
2017-07-09T01:21:19.115Z,939.11
2017-07-09T01:21:47.182Z,939.12
2017-07-09T01:22:15.227Z,939.13
2017-07-09T01:22:43.342Z,939.13
2017-07-09T01:23:11.359Z,939.12
2017-07-09T01:23:39.614Z,939.11
2017-07-09T01:24:07.863Z,939.12
2017-07-09T01:24:35.953Z,939.15
2017-07-09T01:25:04.201Z,939.12
2017-07-09T01:25:32.407Z,939.16
2017-07-09T01:26:00.520Z,939.14
2017-07-09T01:26:28.542Z,939.14
2017-07-09T01:26:56.764Z,939.14
2017-07-09T01:27:24.966Z,939.14
2017-07-09T01:27:53.208Z,939.15
2017-07-09T01:28:21.390Z,939.13
2017-07-09T01:28:49.693Z,939.11
2017-07-09T01:29:17.668Z,939.14
2017-07-09T01:29:45.692Z,939.15
2017-07-09T01:30:13.807Z,939.14
2017-07-09T01:30:41.860Z,939.14
2017-07-09T01:31:10.108Z,939.15
2017-07-09T01:31:38.354Z,939.15
2017-07-09T01:32:06.433Z,939.16
2017-07-09T01:32:34.543Z,939.17
2017-07-09T01:33:02.742Z,939.19
2017-07-09T01:33:30.766Z,939.22
2017-07-09T01:33:58.986Z,939.22
2017-07-09T01:34:26.859Z,939.24
2017-07-09T01:34:55.094Z,939.22
2017-07-09T01:35:23.254Z,939.22
2017-07-09T01:35:51.462Z,939.22
2017-07-09T01:36:19.317Z,939.26
2017-07-09T01:36:47.422Z,939.24
2017-07-09T01:37:15.514Z,939.24
2017-07-09T01:37:43.731Z,939.27
2017-07-09T01:38:11.823Z,939.28
2017-07-09T01:38:39.969Z,939.27
2017-07-09T01:39:08.365Z,939.27
2017-07-09T01:39:36.372Z,939.28
2017-07-09T01:40:04.492Z,939.25
2017-07-09T01:40:32.724Z,939.27
2017-07-09T01:41:00.925Z,939.25
2017-07-09T01:41:29.051Z,939.25
2017-07-09T01:41:57.275Z,939.21
2017-07-09T01:42:25.385Z,939.24
2017-07-09T01:42:53.593Z,939.27
2017-07-09T01:43:21.614Z,939.27
2017-07-09T01:43:49.904Z,939.29
2017-07-09T01:44:18.192Z,939.28
2017-07-09T01:44:46.335Z,939.27
2017-07-09T01:45:14.454Z,939.21
2017-07-09T01:45:42.581Z,939.23
2017-07-09T01:46:10.822Z,939.26
2017-07-09T01:46:39.028Z,939.25
2017-07-09T01:47:07.232Z,939.24
2017-07-09T01:47:35.373Z,939.21
2017-07-09T01:48:03.552Z,939.22
2017-07-09T01:48:31.733Z,939.18
2017-07-09T01:48:59.839Z,939.19
2017-07-09T01:49:28.166Z,939.15
2017-07-09T01:49:56.387Z,939.2
2017-07-09T01:50:24.511Z,939.17
2017-07-09T01:50:52.714Z,939.21
2017-07-09T01:51:20.713Z,939.18
2017-07-09T01:51:48.952Z,939.21
2017-07-09T01:52:17.078Z,939.19
2017-07-09T01:52:45.189Z,939.19
2017-07-09T01:53:13.156Z,939.19
2017-07-09T01:53:41.282Z,939.19
2017-07-09T01:54:09.650Z,939.21
2017-07-09T01:54:37.891Z,939.23
2017-07-09T01:55:06.059Z,939.25
2017-07-09T01:55:34.087Z,939.23
2017-07-09T01:56:02.262Z,939.29
2017-07-09T01:56:30.391Z,939.28
2017-07-09T01:56:58.484Z,939.26
2017-07-09T01:57:26.631Z,939.27
2017-07-09T01:57:54.836Z,939.29
2017-07-09T01:58:23.025Z,939.3
2017-07-09T01:58:51.245Z,939.33
2017-07-09T01:59:19.404Z,939.29
2017-07-09T01:59:47.670Z,939.3
2017-07-09T02:00:15.847Z,939.27
2017-07-09T02:00:43.936Z,939.27
2017-07-09T02:01:12.123Z,939.31
2017-07-09T02:01:40.235Z,939.33
2017-07-09T02:02:08.473Z,939.31
2017-07-09T02:02:36.721Z,939.31
2017-07-09T02:03:04.922Z,939.33
2017-07-09T02:03:33.133Z,939.33
2017-07-09T02:04:01.220Z,939.31
2017-07-09T02:04:29.424Z,939.31
2017-07-09T02:04:57.647Z,939.34
2017-07-09T02:05:25.773Z,939.36
2017-07-09T02:05:54.025Z,939.34
2017-07-09T02:06:22.172Z,939.35
2017-07-09T02:06:50.405Z,939.38
2017-07-09T02:07:18.516Z,939.37
2017-07-09T02:07:46.605Z,939.39
2017-07-09T02:08:14.810Z,939.37
2017-07-09T02:08:42.978Z,939.4
2017-07-09T02:09:11.080Z,939.37
2017-07-09T02:09:39.343Z,939.38
2017-07-09T02:10:07.383Z,939.42
2017-07-09T02:10:35.582Z,939.43
2017-07-09T02:11:03.803Z,939.43
2017-07-09T02:11:32.042Z,939.41
2017-07-09T02:12:00.209Z,939.45
2017-07-09T02:12:28.404Z,939.39
2017-07-09T02:12:56.344Z,939.43
2017-07-09T02:13:24.357Z,939.41
2017-07-09T02:13:52.348Z,939.41
2017-07-09T02:14:20.457Z,939.43
2017-07-09T02:14:48.793Z,939.43
2017-07-09T02:15:16.693Z,939.43
2017-07-09T02:15:44.806Z,939.43
2017-07-09T02:16:12.997Z,939.42
2017-07-09T02:16:41.201Z,939.43
2017-07-09T02:17:09.290Z,939.42
2017-07-09T02:17:37.533Z,939.4
2017-07-09T02:18:05.762Z,939.42
2017-07-09T02:18:33.972Z,939.35
2017-07-09T02:19:02.154Z,939.41
2017-07-09T02:19:30.467Z,939.38
2017-07-09T02:19:58.553Z,939.38
2017-07-09T02:20:26.671Z,939.38
2017-07-09T02:20:54.891Z,939.4
2017-07-09T02:21:23.014Z,939.39
2017-07-09T02:21:51.068Z,939.39
2017-07-09T02:22:19.174Z,939.39
2017-07-09T02:22:47.220Z,939.4
2017-07-09T02:23:15.147Z,939.38
2017-07-09T02:23:43.280Z,939.37
2017-07-09T02:24:11.461Z,939.35
2017-07-09T02:24:39.760Z,939.35
2017-07-09T02:25:07.696Z,939.36
2017-07-09T02:25:35.689Z,939.34
2017-07-09T02:26:03.810Z,939.37
2017-07-09T02:26:32.078Z,939.34
2017-07-09T02:27:00.342Z,939.35
2017-07-09T02:27:28.581Z,939.33
2017-07-09T02:27:56.639Z,939.27
2017-07-09T02:28:24.750Z,939.25
2017-07-09T02:28:53.019Z,939.29
2017-07-09T02:29:21.125Z,939.25
2017-07-09T02:29:49.470Z,939.25
2017-07-09T02:30:17.610Z,939.25
2017-07-09T02:30:45.578Z,939.23
2017-07-09T02:31:13.698Z,939.26
2017-07-09T02:31:41.921Z,939.25
2017-07-09T02:32:09.926Z,939.24
2017-07-09T02:32:38.130Z,939.24
2017-07-09T02:33:06.337Z,939.25
2017-07-09T02:33:34.551Z,939.23
2017-07-09T02:34:02.735Z,939.21
2017-07-09T02:34:30.764Z,939.21
2017-07-09T02:34:58.957Z,939.19
2017-07-09T02:35:27.085Z,939.25
2017-07-09T02:35:55.282Z,939.23
2017-07-09T02:36:23.494Z,939.24
2017-07-09T02:36:51.561Z,939.2
2017-07-09T02:37:19.815Z,939.2
2017-07-09T02:37:47.928Z,939.22
2017-07-09T02:38:16.094Z,939.2
2017-07-09T02:38:44.159Z,939.2
2017-07-09T02:39:12.382Z,939.18
2017-07-09T02:39:40.601Z,939.2
2017-07-09T02:40:08.698Z,939.17
2017-07-09T02:40:36.949Z,939.18
2017-07-09T02:41:05.155Z,939.2
2017-07-09T02:41:33.385Z,939.12
2017-07-09T02:42:01.594Z,939.12
2017-07-09T02:42:29.804Z,939.11
2017-07-09T02:42:58.041Z,939.11
2017-07-09T02:43:26.036Z,939.1
2017-07-09T02:43:54.183Z,939.11
2017-07-09T02:44:22.394Z,939.1
2017-07-09T02:44:50.448Z,939.11
2017-07-09T02:45:18.685Z,939.12
2017-07-09T02:45:46.921Z,939.11
2017-07-09T02:46:15.018Z,939.14
2017-07-09T02:46:43.203Z,939.16
2017-07-09T02:47:11.348Z,939.18
2017-07-09T02:47:39.570Z,939.18
2017-07-09T02:48:07.705Z,939.14
2017-07-09T02:48:35.908Z,939.18
2017-07-09T02:49:04.100Z,939.16
2017-07-09T02:49:32.283Z,939.13
2017-07-09T02:50:00.469Z,939.13
2017-07-09T02:50:28.602Z,939.16
2017-07-09T02:50:56.810Z,939.12
2017-07-09T02:51:24.916Z,939.15
2017-07-09T02:51:53.111Z,939.15
2017-07-09T02:52:21.339Z,939.15
2017-07-09T02:52:49.588Z,939.16
2017-07-09T02:53:17.831Z,939.13
2017-07-09T02:53:46.042Z,939.12
2017-07-09T02:54:14.279Z,939.09
2017-07-09T02:54:42.378Z,939.12
2017-07-09T02:55:10.755Z,939.13
2017-07-09T02:55:38.958Z,939.09
2017-07-09T02:56:07.082Z,939.08
2017-07-09T02:56:35.323Z,939.1
2017-07-09T02:57:03.576Z,939.09
2017-07-09T02:57:31.595Z,939.09
2017-07-09T02:57:59.710Z,939.08
2017-07-09T02:58:27.925Z,939.09
2017-07-09T02:58:56.134Z,939.09
2017-07-09T02:59:24.366Z,939.05
2017-07-09T02:59:52.477Z,939.07
2017-07-09T03:00:20.766Z,939.1
2017-07-09T03:00:48.921Z,939.09
2017-07-09T03:01:17.134Z,939.09
2017-07-09T03:01:45.241Z,939.07
2017-07-09T03:02:13.240Z,939.08
2017-07-09T03:02:41.344Z,939.07
2017-07-09T03:03:09.403Z,939.07
2017-07-09T03:03:37.505Z,939.09
2017-07-09T03:04:05.640Z,939.09
2017-07-09T03:04:33.836Z,939.08
2017-07-09T03:05:01.950Z,939.11
2017-07-09T03:05:30.191Z,939.1
2017-07-09T03:05:58.317Z,939.08
2017-07-09T03:06:26.312Z,939.1
2017-07-09T03:06:54.262Z,939.09
2017-07-09T03:07:22.368Z,939.11
2017-07-09T03:07:50.505Z,939.09
2017-07-09T03:08:18.665Z,939.1
2017-07-09T03:08:46.920Z,939.1
2017-07-09T03:09:14.943Z,939.08
2017-07-09T03:09:43.161Z,939.07
2017-07-09T03:10:11.257Z,939.08
2017-07-09T03:10:39.358Z,939.08
2017-07-09T03:11:07.538Z,939.1
2017-07-09T03:11:35.730Z,939.11
2017-07-09T03:12:03.847Z,939.13
2017-07-09T03:12:31.858Z,939.11
2017-07-09T03:13:00.077Z,939.11
2017-07-09T03:13:28.190Z,939.1
2017-07-09T03:13:56.197Z,939.1
2017-07-09T03:14:24.183Z,939.12
2017-07-09T03:14:52.422Z,939.12
2017-07-09T03:15:20.762Z,939.13
2017-07-09T03:15:48.953Z,939.12
2017-07-09T03:16:17.169Z,939.13
2017-07-09T03:16:45.358Z,939.12
2017-07-09T03:17:13.548Z,939.11
2017-07-09T03:17:41.666Z,939.13
2017-07-09T03:18:09.854Z,939.13
2017-07-09T03:18:38.074Z,939.14
2017-07-09T03:19:06.192Z,939.11
2017-07-09T03:19:34.325Z,939.1
2017-07-09T03:20:02.417Z,939.06
2017-07-09T03:20:30.544Z,939.09
2017-07-09T03:20:58.767Z,939.07
2017-07-09T03:23:31.502Z,939.08
2017-07-09T03:23:59.708Z,939.09
2017-07-09T03:24:27.819Z,939.11
2017-07-09T03:24:55.993Z,939.09
2017-07-09T03:25:24.149Z,939.11
2017-07-09T03:25:52.275Z,939.11
2017-07-09T03:26:20.294Z,939.11
2017-07-09T03:26:48.540Z,939.14
2017-07-09T03:27:16.735Z,939.1
2017-07-09T03:27:44.906Z,939.11
2017-07-09T03:28:12.967Z,939.11
2017-07-09T03:28:41.057Z,939.11
2017-07-09T03:29:09.249Z,939.14
2017-07-09T03:29:37.289Z,939.13
2017-07-09T03:30:05.361Z,939.12
2017-07-09T03:30:33.734Z,939.17
2017-07-09T03:31:01.908Z,939.15
2017-07-09T03:31:29.930Z,939.2
2017-07-09T03:31:57.974Z,939.22
2017-07-09T03:32:26.190Z,939.19
2017-07-09T03:32:54.406Z,939.17
2017-07-09T03:33:22.523Z,939.19
2017-07-09T03:33:50.570Z,939.17
2017-07-09T03:34:18.669Z,939.18
2017-07-09T03:34:46.870Z,939.17
2017-07-09T03:35:15.082Z,939.18
2017-07-09T03:35:43.424Z,939.15
2017-07-09T03:36:11.399Z,939.15
2017-07-09T03:36:39.623Z,939.16
2017-07-09T03:37:07.830Z,939.13
2017-07-09T03:37:36.035Z,939.08
2017-07-09T03:38:04.130Z,939.14
2017-07-09T03:38:32.354Z,939.07
2017-07-09T03:39:00.533Z,939.1
2017-07-09T03:39:28.572Z,939.11
2017-07-09T03:39:56.715Z,939.02
2017-07-09T03:40:24.723Z,939.03
2017-07-09T03:40:53.093Z,939.05
2017-07-09T03:41:21.246Z,939.06
2017-07-09T03:41:49.478Z,939.08
2017-07-09T03:42:17.600Z,939.03
2017-07-09T03:42:45.737Z,939.02
2017-07-09T03:43:13.965Z,939.01
2017-07-09T03:43:42.059Z,939.04
2017-07-09T03:44:10.131Z,939.02
2017-07-09T03:44:38.380Z,939.03
2017-07-09T03:45:06.540Z,939
2017-07-09T03:45:34.682Z,939.03
2017-07-09T03:46:03.081Z,938.98
2017-07-09T03:46:31.278Z,939.01
2017-07-09T03:46:59.337Z,938.99
2017-07-09T03:47:27.437Z,938.96
2017-07-09T03:47:55.589Z,938.99
2017-07-09T03:48:23.830Z,938.98
2017-07-09T03:48:52.061Z,938.97
2017-07-09T03:49:20.199Z,938.96
2017-07-09T03:49:48.354Z,938.99
2017-07-09T03:50:16.661Z,939.01
2017-07-09T03:50:44.760Z,939.01
2017-07-09T03:51:12.968Z,939
2017-07-09T03:51:41.181Z,939.01
2017-07-09T03:52:09.365Z,938.99
2017-07-09T03:52:37.451Z,939.02
2017-07-09T03:53:05.673Z,939.04
2017-07-09T03:53:33.687Z,939.03
2017-07-09T03:54:01.787Z,939.03
2017-07-09T03:54:29.784Z,939.05
2017-07-09T03:54:57.884Z,939.05
2017-07-09T03:55:25.947Z,939.03
2017-07-09T03:55:54.362Z,939.04
2017-07-09T03:56:22.560Z,939.02
2017-07-09T03:56:50.678Z,939.04
2017-07-09T03:57:18.869Z,939.04
2017-07-09T03:57:46.992Z,939.05
2017-07-09T03:58:15.160Z,939.07
2017-07-09T03:58:43.253Z,939.09
2017-07-09T03:59:11.370Z,939.05
2017-07-09T03:59:39.441Z,939.09
2017-07-09T04:00:07.327Z,939.06
2017-07-09T04:00:35.501Z,939.07
2017-07-09T04:01:03.901Z,939.05
2017-07-09T04:01:32.026Z,939.06
2017-07-09T04:02:00.108Z,939.07
2017-07-09T04:02:28.346Z,939.08
2017-07-09T04:02:56.419Z,939.03
2017-07-09T04:03:24.628Z,939.09
2017-07-09T04:03:52.723Z,939.04
2017-07-09T04:04:20.982Z,939.06
2017-07-09T04:04:49.086Z,939.05
2017-07-09T04:05:17.324Z,939.08
2017-07-09T04:05:45.417Z,939.02
2017-07-09T04:06:13.618Z,939.03
2017-07-09T04:06:41.849Z,939.02
2017-07-09T04:07:09.967Z,939.02
2017-07-09T04:07:38.185Z,938.97
2017-07-09T04:08:06.385Z,939
2017-07-09T04:08:34.516Z,938.98
2017-07-09T04:09:02.663Z,939.02
2017-07-09T04:09:30.841Z,939
2017-07-09T04:09:58.933Z,938.97
2017-07-09T04:10:27.153Z,938.95
2017-07-09T04:10:55.359Z,939
2017-07-09T04:11:23.736Z,938.98
2017-07-09T04:11:51.801Z,938.96
2017-07-09T04:12:19.931Z,939.01
2017-07-09T04:12:48.047Z,938.98
2017-07-09T04:13:16.205Z,939.01
2017-07-09T04:13:44.430Z,938.99
2017-07-09T04:14:12.548Z,939.02
2017-07-09T04:14:40.743Z,939.01
2017-07-09T04:15:08.765Z,939.02
2017-07-09T04:15:37.021Z,938.97
2017-07-09T04:16:05.346Z,939.02
2017-07-09T04:16:33.553Z,938.99
2017-07-09T04:17:01.802Z,939.03
2017-07-09T04:17:30.025Z,939.03
2017-07-09T04:17:58.168Z,939.02
2017-07-09T04:18:26.419Z,939.03
2017-07-09T04:18:54.392Z,939.02
2017-07-09T04:19:22.597Z,939.04
2017-07-09T04:19:50.696Z,939.01
2017-07-09T04:20:18.535Z,939.03
2017-07-09T04:20:46.660Z,939.02
2017-07-09T04:21:14.901Z,939.02
2017-07-09T04:21:42.916Z,939.05
2017-07-09T04:22:10.977Z,939.03
2017-07-09T04:22:39.118Z,939.03
2017-07-09T04:23:07.204Z,939
2017-07-09T04:23:35.276Z,938.99
2017-07-09T04:24:03.278Z,938.97
2017-07-09T04:24:31.389Z,938.99
2017-07-09T04:24:59.551Z,938.96
2017-07-09T04:25:27.773Z,938.95
2017-07-09T04:25:55.956Z,938.97
2017-07-09T04:26:24.431Z,938.95
2017-07-09T04:26:52.659Z,938.94
2017-07-09T04:27:20.912Z,938.94
2017-07-09T04:27:49.128Z,938.97
2017-07-09T04:28:17.243Z,938.98
2017-07-09T04:28:45.448Z,938.95
2017-07-09T04:29:13.687Z,938.97
2017-07-09T04:29:41.721Z,938.97
2017-07-09T04:30:09.746Z,938.95
2017-07-09T04:30:37.866Z,938.92
2017-07-09T04:31:06.055Z,938.93
2017-07-09T04:31:34.242Z,938.94
2017-07-09T04:32:02.424Z,938.94
2017-07-09T04:32:30.650Z,938.93
2017-07-09T04:32:58.663Z,938.88
2017-07-09T04:33:26.878Z,938.91
2017-07-09T04:33:55.096Z,938.9
2017-07-09T04:34:23.098Z,938.89
2017-07-09T04:34:51.348Z,938.92
2017-07-09T04:35:19.433Z,938.9
2017-07-09T04:35:47.644Z,938.87
2017-07-09T04:36:15.744Z,938.89
2017-07-09T04:36:44.105Z,938.88
2017-07-09T04:37:12.355Z,938.88
2017-07-09T04:37:40.246Z,938.86
2017-07-09T04:38:08.372Z,938.86
2017-07-09T04:38:36.521Z,938.9
2017-07-09T04:39:04.611Z,938.86
2017-07-09T04:39:32.758Z,938.9
2017-07-09T04:40:00.740Z,938.89
2017-07-09T04:40:28.971Z,938.89
2017-07-09T04:40:56.973Z,938.84
2017-07-09T04:41:25.320Z,938.84
2017-07-09T04:41:53.561Z,938.85
2017-07-09T04:42:21.730Z,938.82
2017-07-09T04:42:49.725Z,938.86
2017-07-09T04:43:17.940Z,938.83
2017-07-09T04:43:46.030Z,938.83
2017-07-09T04:44:14.151Z,938.8
2017-07-09T04:44:42.363Z,938.81
2017-07-09T04:45:10.570Z,938.83
2017-07-09T04:45:38.690Z,938.86
2017-07-09T04:46:06.711Z,938.82
2017-07-09T04:46:34.987Z,938.86
2017-07-09T04:47:03.102Z,938.84
2017-07-09T04:47:31.205Z,938.87
2017-07-09T04:47:59.246Z,938.84
2017-07-09T04:48:27.469Z,938.84
2017-07-09T04:48:55.533Z,938.86
2017-07-09T04:49:23.700Z,938.85
2017-07-09T04:49:51.896Z,938.85
2017-07-09T04:50:20.073Z,938.81
2017-07-09T04:50:48.167Z,938.84
2017-07-09T04:51:16.278Z,938.85
2017-07-09T04:51:44.552Z,938.81
2017-07-09T04:52:12.530Z,938.85
2017-07-09T04:52:40.483Z,938.83
2017-07-09T04:53:08.691Z,938.8
2017-07-09T04:53:36.832Z,938.85
2017-07-09T04:54:05.014Z,938.85
2017-07-09T04:54:33.067Z,938.85
2017-07-09T04:55:01.277Z,938.84
2017-07-09T04:55:29.284Z,938.79
2017-07-09T04:55:57.499Z,938.82
2017-07-09T04:56:25.738Z,938.84
2017-07-09T04:56:54.085Z,938.86
2017-07-09T04:57:22.207Z,938.83
2017-07-09T04:57:50.389Z,938.81
2017-07-09T04:58:18.498Z,938.84
2017-07-09T04:58:46.612Z,938.83
2017-07-09T04:59:14.699Z,938.86
2017-07-09T04:59:42.794Z,938.82
2017-07-09T05:00:10.966Z,938.85
2017-07-09T05:00:39.098Z,938.86
2017-07-09T05:01:07.305Z,938.86
2017-07-09T05:01:35.424Z,938.83
2017-07-09T05:02:03.720Z,938.84
2017-07-09T05:02:31.917Z,938.85
2017-07-09T05:03:00.045Z,938.87
2017-07-09T05:03:27.936Z,938.84
2017-07-09T05:03:55.974Z,938.87
2017-07-09T05:04:24.185Z,938.83
2017-07-09T05:04:52.210Z,938.83
2017-07-09T05:05:20.232Z,938.82
2017-07-09T05:05:48.432Z,938.82
2017-07-09T05:06:16.578Z,938.82
2017-07-09T05:06:45.005Z,938.79
2017-07-09T05:07:13.105Z,938.79
2017-07-09T05:07:41.358Z,938.81
2017-07-09T05:08:09.542Z,938.76
2017-07-09T05:08:37.778Z,938.75
2017-07-09T05:09:05.935Z,938.79
2017-07-09T05:09:33.882Z,938.75
2017-07-09T05:10:02.133Z,938.7
2017-07-09T05:10:30.356Z,938.73
2017-07-09T05:10:58.487Z,938.74
2017-07-09T05:11:26.693Z,938.73
2017-07-09T05:11:54.787Z,938.76
2017-07-09T05:12:22.984Z,938.79
2017-07-09T05:12:51.129Z,938.78
2017-07-09T05:13:19.372Z,938.78
2017-07-09T05:13:47.622Z,938.76
2017-07-09T05:14:15.826Z,938.76
2017-07-09T05:14:44.015Z,938.75
2017-07-09T05:15:12.181Z,938.76
2017-07-09T05:15:40.275Z,938.79
2017-07-09T05:16:08.355Z,938.76
2017-07-09T05:16:36.428Z,938.8
2017-07-09T05:17:04.905Z,938.75
2017-07-09T05:17:33.070Z,938.77
2017-07-09T05:18:01.295Z,938.77
2017-07-09T05:18:29.520Z,938.78
2017-07-09T05:18:57.609Z,938.78
2017-07-09T05:19:25.611Z,938.79
2017-07-09T05:19:53.718Z,938.77
2017-07-09T05:20:21.935Z,938.78
2017-07-09T05:20:50.184Z,938.76
2017-07-09T05:21:18.401Z,938.78
2017-07-09T05:21:46.410Z,938.75
2017-07-09T05:22:14.812Z,938.79
2017-07-09T05:22:42.817Z,938.81
2017-07-09T05:23:10.925Z,938.77
2017-07-09T05:23:39.178Z,938.82
2017-07-09T05:24:07.391Z,938.79
2017-07-09T05:24:35.621Z,938.81
2017-07-09T05:25:03.719Z,938.81
2017-07-09T05:25:31.815Z,938.83
2017-07-09T05:25:59.977Z,938.8
2017-07-09T05:26:27.882Z,938.84
2017-07-09T05:26:56.005Z,938.8
2017-07-09T05:27:24.221Z,938.81
2017-07-09T05:27:52.245Z,938.81
2017-07-09T05:28:20.508Z,938.82
2017-07-09T05:28:48.716Z,938.83
2017-07-09T05:29:16.814Z,938.81
2017-07-09T05:29:45.005Z,938.81
2017-07-09T05:30:13.209Z,938.81
2017-07-09T05:30:41.406Z,938.83
2017-07-09T05:31:09.426Z,938.81
2017-07-09T05:31:37.646Z,938.79
2017-07-09T05:32:05.835Z,938.8
2017-07-09T05:32:34.058Z,938.82
2017-07-09T05:33:02.270Z,938.79
2017-07-09T05:33:30.460Z,938.81
2017-07-09T05:33:58.606Z,938.78
2017-07-09T05:34:26.710Z,938.78
2017-07-09T05:34:54.907Z,938.78
2017-07-09T05:35:23.117Z,938.8
2017-07-09T05:35:51.345Z,938.79
2017-07-09T05:36:19.547Z,938.78
2017-07-09T05:36:47.633Z,938.79
2017-07-09T05:37:15.933Z,938.8
2017-07-09T05:37:44.166Z,938.77
2017-07-09T05:38:12.278Z,938.77
2017-07-09T05:38:40.473Z,938.76
2017-07-09T05:39:08.700Z,938.77
2017-07-09T05:39:36.718Z,938.74
2017-07-09T05:40:04.940Z,938.77
2017-07-09T05:40:33.133Z,938.76
2017-07-09T05:41:01.278Z,938.73
2017-07-09T05:41:29.444Z,938.72
2017-07-09T05:41:57.567Z,938.74
2017-07-09T05:42:25.732Z,938.74
2017-07-09T05:42:53.889Z,938.78
2017-07-09T05:43:21.973Z,938.77
2017-07-09T05:43:50.176Z,938.74
2017-07-09T05:44:18.217Z,938.76
2017-07-09T05:44:46.437Z,938.73
2017-07-09T05:45:14.460Z,938.77
2017-07-09T05:45:42.563Z,938.75
2017-07-09T05:46:10.750Z,938.77
2017-07-09T05:46:38.954Z,938.77
2017-07-09T05:47:07.159Z,938.73
2017-07-09T05:47:35.498Z,938.73
2017-07-09T05:48:03.645Z,938.75
2017-07-09T05:48:31.853Z,938.77
2017-07-09T05:48:59.930Z,938.77
2017-07-09T05:49:28.125Z,938.76
2017-07-09T05:49:56.110Z,938.78
2017-07-09T05:50:24.311Z,938.8
2017-07-09T05:50:52.386Z,938.78
2017-07-09T05:51:20.448Z,938.79
2017-07-09T05:51:48.654Z,938.79
2017-07-09T05:52:16.860Z,938.79
2017-07-09T05:52:45.077Z,938.77
2017-07-09T05:53:13.260Z,938.8
2017-07-09T05:53:41.395Z,938.8
2017-07-09T05:54:09.553Z,938.76
2017-07-09T05:54:37.691Z,938.77