createdAt,value
2023-01-29T11:02:18.149Z,13.57
2023-01-29T11:06:26.789Z,11.87
2023-01-29T11:10:29.420Z,11.50
2023-01-29T11:14:37.117Z,13.37
2023-01-29T11:18:59.678Z,13.80
2023-01-29T11:23:00.508Z,11.07
2023-01-29T11:27:04.500Z,13.63
2023-01-29T11:31:05.420Z,10.97
2023-01-29T11:35:24.157Z,10.20
2023-01-29T11:39:27.583Z,12.30
2023-01-29T11:43:33.853Z,14.37
2023-01-29T11:47:35.808Z,10.63
2023-01-29T11:51:42.165Z,12.10
2023-01-29T11:55:50.573Z,9.67
2023-01-29T11:59:55.034Z,11.63
2023-01-29T12:03:57.261Z,11.50
2023-01-29T12:08:03.348Z,10.10
2023-01-29T12:12:30.860Z,10.27
2023-01-29T12:16:39.366Z,10.10
2023-01-29T12:20:47.780Z,10.60
2023-01-29T12:24:59.879Z,11.00
2023-01-29T12:29:24.027Z,10.20
2023-01-29T12:33:40.020Z,10.73
2023-01-29T12:37:54.988Z,11.50
2023-01-29T12:42:05.021Z,11.30
2023-01-29T12:46:21.574Z,11.27
2023-01-29T12:50:27.050Z,12.63
2023-01-29T12:54:39.693Z,12.90
2023-01-29T12:58:49.649Z,14.13
2023-01-29T13:03:00.979Z,10.90
2023-01-29T13:07:15.640Z,10.80
2023-01-29T13:11:25.101Z,13.83
2023-01-29T13:15:37.862Z,14.03
2023-01-29T13:19:45.442Z,13.13
2023-01-29T13:23:50.090Z,12.20
2023-01-29T13:27:52.095Z,11.57
2023-01-29T13:31:58.135Z,11.57
2023-01-29T13:36:03.019Z,11.13
2023-01-29T13:40:06.249Z,11.03
2023-01-29T13:44:11.666Z,14.27
2023-01-29T13:48:28.717Z,9.67
2023-01-29T13:52:39.988Z,10.57
2023-01-29T13:56:59.458Z,10.00
2023-01-29T14:01:01.726Z,11.03
2023-01-29T14:05:45.475Z,12.33
2023-01-29T14:10:16.626Z,11.13
2023-01-29T14:15:08.593Z,11.33
2023-01-29T14:19:09.705Z,11.00
2023-01-29T14:23:32.802Z,11.70
2023-01-29T14:27:34.890Z,11.23
2023-01-29T14:31:44.424Z,12.47
2023-01-29T14:35:54.303Z,12.00
2023-01-29T14:40:02.840Z,13.17
2023-01-29T14:44:48.442Z,13.10
2023-01-29T14:48:52.085Z,12.97
2023-01-29T14:52:56.630Z,13.27
2023-01-29T14:57:08.234Z,11.67
2023-01-29T15:01:21.272Z,11.97
2023-01-29T15:05:26.257Z,15.97
2023-01-29T15:09:41.842Z,15.13
2023-01-29T15:13:54.058Z,12.43
2023-01-29T15:18:02.334Z,14.13
2023-01-29T15:22:07.306Z,13.83
2023-01-29T15:26:16.160Z,16.80
2023-01-29T15:30:24.985Z,14.40
2023-01-29T15:34:26.298Z,17.60
2023-01-29T15:38:29.578Z,14.43
2023-01-29T15:42:32.152Z,15.73
2023-01-29T15:46:39.665Z,15.90
2023-01-29T15:50:45.034Z,18.80
2023-01-29T15:54:46.249Z,15.87
2023-01-29T15:58:50.949Z,16.33
2023-01-29T16:02:53.789Z,19.33
2023-01-29T16:06:57.170Z,15.47
2023-01-29T16:11:01.346Z,16.43
2023-01-29T16:15:02.324Z,21.30
2023-01-29T16:19:15.922Z,19.47
2023-01-29T16:23:23.362Z,21.17
2023-01-29T16:27:23.694Z,17.87
2023-01-29T16:31:31.511Z,20.13
2023-01-29T16:35:35.593Z,21.67
2023-01-29T16:39:41.146Z,18.83
2023-01-29T16:43:54.535Z,21.93
2023-01-29T16:48:05.361Z,19.73
2023-01-29T16:52:21.995Z,18.47
2023-01-29T16:56:25.912Z,25.43
2023-01-29T17:00:30.501Z,24.80
2023-01-29T17:04:31.646Z,27.10
2023-01-29T17:08:37.694Z,25.07
2023-01-29T17:12:39.060Z,26.27
2023-01-29T17:16:52.161Z,34.90
2023-01-29T17:20:53.714Z,29.50
2023-01-29T17:24:56.398Z,24.50
2023-01-29T17:28:57.738Z,22.03
2023-01-29T17:32:57.747Z,47.53
2023-01-29T17:36:57.953Z,89.37
2023-01-29T17:41:05.101Z,41.57
2023-01-29T17:45:05.425Z,42.77
2023-01-29T17:49:07.622Z,46.63
2023-01-29T17:53:07.768Z,39.70
2023-01-29T17:57:13.105Z,32.40
2023-01-29T18:01:13.703Z,31.43
2023-01-29T18:05:16.264Z,27.93
2023-01-29T18:09:19.801Z,32.23
2023-01-29T18:13:22.479Z,26.97
2023-01-29T18:17:23.476Z,24.97
2023-01-29T18:21:23.726Z,38.93
2023-01-29T18:25:25.863Z,42.00
2023-01-29T18:29:30.170Z,59.30
2023-01-29T18:33:30.321Z,46.70
2023-01-29T18:37:31.040Z,36.20
2023-01-29T18:41:31.142Z,34.87
2023-01-29T18:45:34.233Z,30.20
2023-01-29T18:49:36.312Z,29.77
2023-01-29T18:53:36.440Z,25.10
2023-01-29T18:58:27.426Z,22.17
2023-01-29T19:02:00.991Z,26.43
2023-01-29T19:06:03.995Z,202.37
2023-01-29T19:10:06.844Z,187.07
2023-01-29T19:14:06.966Z,116.20
2023-01-29T19:18:09.897Z,90.73
2023-01-29T19:22:10.368Z,78.63
2023-01-29T19:26:10.803Z,80.50
2023-01-29T19:30:13.480Z,68.90
2023-01-29T19:34:17.432Z,55.97
2023-01-29T19:38:21.344Z,67.80
2023-01-29T19:42:21.530Z,72.23
2023-01-29T19:46:21.898Z,57.87
2023-01-29T19:50:24.957Z,61.50
2023-01-29T19:54:27.490Z,57.00
2023-01-29T19:58:48.329Z,42.20
2023-01-29T20:02:50.360Z,41.50
2023-01-29T20:06:56.921Z,39.10
2023-01-29T20:10:59.962Z,29.90
2023-01-29T20:15:02.752Z,29.83
2023-01-29T20:19:29.895Z,28.07
2023-01-29T20:23:46.164Z,26.20
2023-01-29T20:27:50.349Z,24.63
2023-01-29T20:31:55.476Z,27.07
2023-01-29T20:36:05.891Z,26.33
2023-01-29T20:40:11.831Z,25.23
2023-01-29T20:44:12.538Z,23.63
2023-01-29T20:48:14.035Z,25.07
2023-01-29T20:52:14.493Z,23.60
2023-01-29T20:56:18.735Z,28.27
2023-01-29T21:00:46.096Z,29.03
2023-01-29T21:04:51.041Z,31.17
2023-01-29T21:08:52.199Z,26.13
2023-01-29T21:12:55.915Z,26.20
2023-01-29T21:16:56.824Z,30.03
2023-01-29T21:20:57.689Z,40.57
2023-01-29T21:24:57.838Z,41.93
2023-01-29T21:29:00.513Z,32.10
2023-01-29T21:33:00.799Z,39.00
2023-01-29T21:37:00.960Z,36.60
2023-01-29T21:41:05.503Z,37.33
2023-01-29T21:45:10.220Z,54.80
2023-01-29T21:49:10.537Z,36.13
2023-01-29T21:53:10.688Z,37.73
2023-01-29T21:57:16.324Z,102.03
2023-01-29T22:01:37.536Z,153.47
2023-01-29T22:05:39.601Z,121.90
2023-01-29T22:09:40.523Z,100.40
2023-01-29T22:13:41.047Z,83.03
2023-01-29T22:17:44.467Z,60.57
2023-01-29T22:21:45.002Z,53.77
2023-01-29T22:25:45.310Z,50.97
2023-01-29T22:29:45.625Z,46.60
2023-01-29T22:33:49.083Z,42.97
2023-01-29T22:37:49.145Z,37.10
2023-01-29T22:41:49.424Z,42.63
2023-01-29T22:45:50.062Z,44.10
2023-01-29T22:49:52.754Z,39.13
2023-01-29T22:53:54.971Z,37.73
2023-01-29T22:57:55.000Z,37.37
2023-01-29T23:01:55.121Z,36.73
2023-01-29T23:05:57.846Z,34.90
2023-01-29T23:09:58.027Z,38.90
2023-01-29T23:13:58.550Z,34.67
2023-01-29T23:17:58.807Z,34.33
2023-01-29T23:22:01.579Z,34.53
2023-01-29T23:26:15.149Z,34.97
2023-01-29T23:30:16.761Z,30.10
2023-01-29T23:34:17.334Z,33.00
2023-01-29T23:38:20.186Z,32.43
2023-01-29T23:42:20.524Z,34.33
2023-01-29T23:46:20.773Z,32.87
2023-01-29T23:50:21.230Z,31.80
2023-01-29T23:54:24.182Z,34.43
2023-01-29T23:58:24.374Z,33.63
