createdAt,value
2019-04-03T00:00:40.705Z,6.00
2019-04-03T00:01:40.690Z,6.20
2019-04-03T00:02:40.639Z,5.50
2019-04-03T00:03:40.636Z,5.70
2019-04-03T00:04:40.619Z,5.70
2019-04-03T00:05:40.606Z,5.70
2019-04-03T00:06:40.632Z,5.80
2019-04-03T00:07:40.629Z,5.70
2019-04-03T00:08:40.567Z,5.70
2019-04-03T00:09:40.586Z,6.30
2019-04-03T00:10:40.545Z,5.30
2019-04-03T00:11:40.576Z,5.70
2019-04-03T00:12:41.259Z,5.60
2019-04-03T00:13:42.377Z,5.20
2019-04-03T00:14:42.233Z,5.40
2019-04-03T00:15:40.490Z,5.20
2019-04-03T00:16:40.477Z,4.60
2019-04-03T00:17:40.521Z,4.90
2019-04-03T00:18:40.562Z,5.40
2019-04-03T00:19:40.444Z,5.20
2019-04-03T00:20:40.476Z,5.40
2019-04-03T00:21:40.419Z,5.30
2019-04-03T00:22:40.410Z,5.30
2019-04-03T00:23:40.467Z,5.40
2019-04-03T00:24:40.385Z,5.30
2019-04-03T00:25:40.377Z,5.70
2019-04-03T00:26:40.446Z,5.40
2019-04-03T00:27:40.354Z,5.50
2019-04-03T00:28:40.340Z,5.50
2019-04-03T00:29:40.337Z,5.20
2019-04-03T00:30:40.319Z,5.10
2019-04-03T00:31:40.351Z,5.50
2019-04-03T00:32:40.294Z,4.90
2019-04-03T00:33:40.285Z,4.70
2019-04-03T00:34:40.274Z,4.60
2019-04-03T00:35:40.303Z,4.90
2019-04-03T00:36:40.293Z,4.90
2019-04-03T00:37:40.256Z,4.60
2019-04-03T00:38:40.226Z,4.90
2019-04-03T00:39:40.217Z,4.40
2019-04-03T00:40:40.361Z,4.50
2019-04-03T00:41:40.199Z,4.60
2019-04-03T00:42:40.223Z,4.40
2019-04-03T00:43:40.204Z,4.50
2019-04-03T00:44:40.158Z,3.90
2019-04-03T00:45:40.190Z,4.10
2019-04-03T00:46:40.139Z,4.40
2019-04-03T00:47:40.126Z,3.90
2019-04-03T00:48:40.116Z,4.10
2019-04-03T00:49:40.102Z,3.80
2019-04-03T00:50:40.095Z,4.00
2019-04-03T00:51:40.122Z,4.10
2019-04-03T00:52:40.072Z,3.50
2019-04-03T00:53:40.056Z,4.70
2019-04-03T00:54:40.059Z,3.90
2019-04-03T00:55:40.034Z,4.10
2019-04-03T00:56:40.139Z,4.00
2019-04-03T00:57:40.052Z,4.00
2019-04-03T00:58:40.005Z,4.40
2019-04-03T00:59:39.989Z,4.10
2019-04-03T01:00:40.017Z,3.90
2019-04-03T01:01:39.972Z,4.10
2019-04-03T01:02:39.957Z,4.20
2019-04-03T01:03:39.948Z,4.20
2019-04-03T01:04:39.934Z,4.00
2019-04-03T01:05:39.923Z,4.20
2019-04-03T01:06:39.965Z,3.90
2019-04-03T01:07:39.900Z,3.90
2019-04-03T01:08:39.889Z,3.90
2019-04-03T01:09:39.876Z,4.00
2019-04-03T01:10:39.864Z,4.10
2019-04-03T01:11:39.855Z,3.50
2019-04-03T01:12:39.887Z,2.90
2019-04-03T01:13:39.829Z,3.60
2019-04-03T01:14:39.822Z,3.50
2019-04-03T01:15:39.808Z,2.80
2019-04-03T01:16:39.804Z,3.40
2019-04-03T01:17:39.847Z,3.40
2019-04-03T01:18:39.772Z,2.90
2019-04-03T01:19:39.763Z,3.20
2019-04-03T01:20:39.754Z,2.90
2019-04-03T01:21:39.786Z,3.20
2019-04-03T01:22:39.738Z,2.80
2019-04-03T01:23:39.719Z,2.90
2019-04-03T01:24:39.705Z,2.80
2019-04-03T01:25:40.172Z,2.90
2019-04-03T01:26:40.655Z,2.70
2019-04-03T01:27:41.449Z,2.60
2019-04-03T01:28:41.610Z,2.90
2019-04-03T01:29:42.192Z,2.70
2019-04-03T01:30:39.640Z,2.70
2019-04-03T01:31:39.669Z,2.40
2019-04-03T01:32:39.657Z,2.40
2019-04-03T01:33:39.648Z,2.10
2019-04-03T01:34:39.595Z,2.30
2019-04-03T01:35:39.585Z,2.40
2019-04-03T01:36:39.568Z,2.10
2019-04-03T01:37:39.557Z,2.40
2019-04-03T01:38:39.587Z,2.10
2019-04-03T01:39:39.540Z,2.20
2019-04-03T01:40:39.530Z,2.30
2019-04-03T01:41:39.522Z,1.90
2019-04-03T01:42:39.503Z,2.40
2019-04-03T01:43:39.538Z,2.50
2019-04-03T01:44:39.483Z,2.30
2019-04-03T01:45:39.473Z,2.20
2019-04-03T01:46:39.465Z,2.20
2019-04-03T01:47:39.445Z,2.00
2019-04-03T01:48:39.436Z,2.10
2019-04-03T01:49:39.465Z,2.20
2019-04-03T01:50:39.414Z,2.40
2019-04-03T01:51:39.442Z,2.20
2019-04-03T01:52:39.390Z,2.20
2019-04-03T01:53:39.377Z,2.10
2019-04-03T01:54:39.408Z,2.20
2019-04-03T01:55:39.358Z,2.10
2019-04-03T01:56:39.351Z,2.20
2019-04-03T01:57:39.497Z,2.20
2019-04-03T01:58:39.321Z,2.30
2019-04-03T01:59:39.446Z,2.40
2019-04-03T02:00:39.343Z,1.80
2019-04-03T02:01:39.291Z,1.80
2019-04-03T02:02:39.536Z,2.30
2019-04-03T02:03:41.173Z,1.90
2019-04-03T02:04:42.004Z,2.20
2019-04-03T02:05:39.409Z,2.10
2019-04-03T02:06:39.276Z,2.00
2019-04-03T02:07:39.230Z,2.20
2019-04-03T02:08:39.266Z,2.40
2019-04-03T02:09:39.239Z,2.40
2019-04-03T02:10:39.186Z,2.60
2019-04-03T02:11:39.179Z,2.50
2019-04-03T02:12:39.166Z,2.10
2019-04-03T02:13:39.173Z,2.30
2019-04-03T02:14:39.143Z,2.40
2019-04-03T02:15:39.179Z,2.20
2019-04-03T02:16:39.120Z,2.20
2019-04-03T02:17:39.109Z,2.10
2019-04-03T02:18:39.099Z,2.00
2019-04-03T02:19:39.329Z,2.20
2019-04-03T02:20:39.077Z,2.20
2019-04-03T02:21:39.128Z,2.20
2019-04-03T02:22:39.059Z,2.30
2019-04-03T02:23:39.235Z,2.20
2019-04-03T02:24:39.032Z,2.40
2019-04-03T02:25:39.056Z,2.20
2019-04-03T02:26:39.005Z,2.30
2019-04-03T02:27:39.035Z,2.20
2019-04-03T02:28:38.983Z,2.00
2019-04-03T02:29:39.811Z,2.30
2019-04-03T02:30:38.971Z,2.70
2019-04-03T02:31:38.957Z,2.10
2019-04-03T02:32:38.938Z,2.50
2019-04-03T02:33:38.991Z,2.40
2019-04-03T02:34:38.914Z,2.30
2019-04-03T02:35:40.108Z,2.40
2019-04-03T02:36:39.148Z,2.80
2019-04-03T02:37:38.886Z,2.50
2019-04-03T02:38:38.933Z,2.00
2019-04-03T02:39:39.020Z,2.50
2019-04-03T02:40:38.850Z,2.30
2019-04-03T02:41:38.847Z,2.30
2019-04-03T02:42:41.240Z,2.10
2019-04-03T02:43:38.902Z,2.20
2019-04-03T02:44:39.023Z,2.20
2019-04-03T02:45:38.792Z,2.50
2019-04-03T02:46:38.801Z,2.60
2019-04-03T02:47:38.961Z,2.20
2019-04-03T02:48:38.999Z,2.30
2019-04-03T02:49:41.488Z,2.40
2019-04-03T02:50:38.788Z,2.40
2019-04-03T02:51:38.721Z,2.40
2019-04-03T02:52:38.755Z,2.90
2019-04-03T02:53:38.785Z,2.50
2019-04-03T02:54:38.692Z,2.20
2019-04-03T02:55:39.826Z,2.30
2019-04-03T02:56:38.671Z,2.50
2019-04-03T02:57:38.706Z,2.40
2019-04-03T02:58:38.684Z,2.40
2019-04-03T02:59:38.635Z,2.70
2019-04-03T03:00:38.671Z,2.60
2019-04-03T03:01:39.817Z,2.40
2019-04-03T03:02:38.738Z,2.60
2019-04-03T03:03:38.589Z,2.20
2019-04-03T03:04:38.576Z,2.40
2019-04-03T03:05:38.719Z,2.50
2019-04-03T03:06:38.550Z,2.40
2019-04-03T03:07:38.844Z,2.60
2019-04-03T03:08:41.681Z,2.60
2019-04-03T03:09:38.635Z,2.60
2019-04-03T03:10:38.508Z,3.10
2019-04-03T03:11:38.495Z,2.40
2019-04-03T03:12:38.828Z,2.40
2019-04-03T03:13:38.510Z,2.70
2019-04-03T03:14:39.784Z,2.50
2019-04-03T03:15:38.459Z,2.80
2019-04-03T03:16:38.444Z,2.50
2019-04-03T03:17:38.464Z,2.70
2019-04-03T03:18:38.419Z,2.70
2019-04-03T03:19:38.452Z,2.50
2019-04-03T03:20:40.359Z,3.10
2019-04-03T03:21:38.380Z,2.50
2019-04-03T03:22:38.373Z,2.70
2019-04-03T03:23:38.362Z,2.40
2019-04-03T03:24:38.678Z,2.70
2019-04-03T03:25:38.381Z,3.00
2019-04-03T03:26:38.371Z,2.90
2019-04-03T03:27:41.668Z,2.90
2019-04-03T03:28:38.354Z,3.00
2019-04-03T03:29:38.335Z,3.10
2019-04-03T03:30:45.518Z,2.80
2019-04-03T03:32:03.110Z,3.10
2019-04-03T03:32:39.882Z,2.80
2019-04-03T03:33:40.400Z,2.80
2019-04-03T03:34:54.727Z,2.80
2019-04-03T03:35:44.941Z,2.80
2019-04-03T03:36:39.354Z,2.80
2019-04-03T03:37:38.549Z,2.70
2019-04-03T03:38:39.872Z,2.80
2019-04-03T03:39:38.330Z,3.10
2019-04-03T03:40:38.309Z,2.90
2019-04-03T03:41:38.376Z,3.20
2019-04-03T03:42:38.226Z,2.90
2019-04-03T03:43:38.951Z,3.00
2019-04-03T03:44:38.221Z,3.20
2019-04-03T03:45:38.295Z,3.60
2019-04-03T03:46:38.446Z,3.10
2019-04-03T03:47:38.095Z,3.70
2019-04-03T03:48:42.454Z,3.60
2019-04-03T03:49:39.093Z,3.30
2019-04-03T03:50:38.058Z,3.30
2019-04-03T03:51:38.090Z,2.90
2019-04-03T03:52:38.594Z,3.40
2019-04-03T03:53:38.093Z,3.70
2019-04-03T03:54:38.457Z,3.40
2019-04-03T03:55:38.048Z,3.20
2019-04-03T03:56:38.222Z,3.80
2019-04-03T03:57:39.694Z,3.40
2019-04-03T03:58:38.014Z,3.40
2019-04-03T03:59:37.956Z,2.90
2019-04-03T04:00:37.946Z,3.30
2019-04-03T04:01:37.977Z,3.30
2019-04-03T04:02:42.489Z,3.30
2019-04-03T04:03:41.104Z,3.40
2019-04-03T04:04:37.916Z,3.50
2019-04-03T04:05:37.890Z,3.70
2019-04-03T04:06:37.918Z,3.80
2019-04-03T04:07:38.351Z,3.70
2019-04-03T04:08:37.854Z,3.60
2019-04-03T04:09:38.016Z,3.70
2019-04-03T04:10:37.832Z,3.60
2019-04-03T04:11:37.865Z,3.40
2019-04-03T04:12:41.233Z,3.70
2019-04-03T04:13:37.866Z,3.70
2019-04-03T04:14:38.231Z,3.40
2019-04-03T04:15:37.974Z,3.70
2019-04-03T04:16:38.362Z,3.20
2019-04-03T04:17:38.041Z,2.90
2019-04-03T04:18:38.200Z,3.60
2019-04-03T04:19:37.829Z,3.60
2019-04-03T04:20:38.487Z,3.40
2019-04-03T04:21:37.714Z,3.50
2019-04-03T04:22:37.745Z,3.20
2019-04-03T04:23:37.687Z,3.70
2019-04-03T04:24:38.209Z,3.50
2019-04-03T04:25:37.817Z,3.50
2019-04-03T04:26:37.700Z,3.30
2019-04-03T04:27:39.005Z,3.80
2019-04-03T04:28:39.536Z,3.50
2019-04-03T04:29:37.727Z,3.60
2019-04-03T04:30:37.607Z,4.00
2019-04-03T04:31:37.635Z,4.20
2019-04-03T04:32:37.819Z,4.20
2019-04-03T04:33:37.573Z,4.20
2019-04-03T04:34:37.567Z,3.90
2019-04-03T04:35:37.550Z,4.10
2019-04-03T04:36:37.748Z,4.00
2019-04-03T04:37:40.030Z,4.50
2019-04-03T04:38:37.515Z,4.00
2019-04-03T04:39:37.516Z,3.90
2019-04-03T04:40:37.495Z,4.60
2019-04-03T04:41:37.524Z,4.30
2019-04-03T04:42:37.470Z,4.00
2019-04-03T04:43:37.652Z,4.70
2019-04-03T04:44:38.874Z,4.70
2019-04-03T04:45:37.435Z,4.40
2019-04-03T04:46:37.428Z,4.30
2019-04-03T04:47:37.462Z,4.10
2019-04-03T04:48:37.635Z,4.00
2019-04-03T04:49:37.433Z,4.00
2019-04-03T04:50:37.379Z,4.00
2019-04-03T04:51:37.369Z,4.30
2019-04-03T04:52:37.358Z,3.90
2019-04-03T04:53:37.353Z,4.10
2019-04-03T04:54:37.374Z,3.90
2019-04-03T04:55:37.490Z,3.70
2019-04-03T04:56:38.119Z,4.20
2019-04-03T04:57:40.153Z,3.80
2019-04-03T04:58:37.318Z,4.30
2019-04-03T04:59:37.325Z,4.00
2019-04-03T05:00:37.266Z,3.80
2019-04-03T05:01:37.268Z,3.80
2019-04-03T05:02:37.253Z,3.70
2019-04-03T05:03:37.417Z,3.40
2019-04-03T05:04:37.237Z,3.80
2019-04-03T05:05:37.267Z,3.50
2019-04-03T05:06:37.249Z,3.80
2019-04-03T05:07:37.273Z,3.70
2019-04-03T05:08:37.185Z,3.80
2019-04-03T05:09:37.238Z,4.00
2019-04-03T05:10:37.366Z,3.90
2019-04-03T05:11:39.071Z,3.80
2019-04-03T05:12:38.985Z,3.90
2019-04-03T05:13:37.121Z,4.00
2019-04-03T05:14:37.122Z,3.90
2019-04-03T05:15:37.314Z,3.70
2019-04-03T05:16:37.113Z,3.60
2019-04-03T05:17:37.327Z,3.80
2019-04-03T05:18:37.114Z,4.20
2019-04-03T05:19:37.189Z,3.90
2019-04-03T05:20:37.044Z,3.80
2019-04-03T05:21:37.033Z,3.90
2019-04-03T05:22:37.049Z,3.60
2019-04-03T05:23:37.028Z,3.70
2019-04-03T05:24:37.009Z,3.90
2019-04-03T05:25:37.030Z,3.90
2019-04-03T05:26:36.991Z,3.80
2019-04-03T05:27:36.965Z,3.80
2019-04-03T05:28:37.008Z,3.90
2019-04-03T05:29:37.205Z,4.00
2019-04-03T05:30:37.942Z,4.40
2019-04-03T05:31:38.905Z,4.40
2019-04-03T05:32:36.948Z,4.30
2019-04-03T05:33:36.905Z,4.20
2019-04-03T05:34:36.953Z,4.20
2019-04-03T05:35:37.660Z,3.80
2019-04-03T05:36:36.875Z,4.30
2019-04-03T05:37:36.931Z,4.00
2019-04-03T05:38:38.086Z,4.20
2019-04-03T05:39:36.845Z,3.90
2019-04-03T05:40:36.828Z,4.30
2019-04-03T05:41:36.811Z,4.20
2019-04-03T05:42:36.805Z,4.50
2019-04-03T05:43:36.792Z,4.00
2019-04-03T05:44:36.818Z,4.50
2019-04-03T05:45:36.768Z,4.50
2019-04-03T05:46:37.655Z,4.50
2019-04-03T05:47:38.851Z,4.70
2019-04-03T05:48:36.928Z,4.70
2019-04-03T05:49:36.732Z,4.70
2019-04-03T05:50:37.117Z,4.60
2019-04-03T05:51:36.858Z,4.50
2019-04-03T05:52:36.955Z,4.50
2019-04-03T05:53:37.861Z,4.60
2019-04-03T05:54:38.780Z,4.40
2019-04-03T05:55:36.684Z,4.70
2019-04-03T05:56:36.646Z,4.70
2019-04-03T05:57:36.775Z,4.20
2019-04-03T05:58:36.619Z,4.50
2019-04-03T05:59:36.662Z,4.60
2019-04-03T06:00:38.182Z,4.70
2019-04-03T06:01:36.784Z,4.80
2019-04-03T06:02:36.591Z,4.40
2019-04-03T06:03:42.163Z,4.70
2019-04-03T06:04:40.163Z,4.80
2019-04-03T06:05:36.633Z,5.00
2019-04-03T06:06:36.560Z,5.00
2019-04-03T06:07:36.522Z,5.60
2019-04-03T06:08:36.533Z,5.50
2019-04-03T06:09:36.621Z,5.60
2019-04-03T06:10:37.579Z,5.40
2019-04-03T06:11:36.555Z,5.60
2019-04-03T06:12:37.708Z,5.40
2019-04-03T06:13:36.547Z,5.10
2019-04-03T06:14:37.120Z,5.10
2019-04-03T06:15:36.454Z,5.30
2019-04-03T06:16:36.482Z,5.70
2019-04-03T06:17:36.467Z,5.50
2019-04-03T06:18:36.547Z,5.90
2019-04-03T06:19:39.254Z,5.80
2019-04-03T06:20:36.414Z,5.70
2019-04-03T06:21:36.370Z,6.10
2019-04-03T06:22:36.681Z,6.00
2019-04-03T06:23:36.490Z,5.90
2019-04-03T06:24:36.408Z,6.30
2019-04-03T06:25:36.321Z,5.80
2019-04-03T06:26:38.030Z,5.80
2019-04-03T06:27:36.425Z,6.00
2019-04-03T06:28:36.377Z,6.40
2019-04-03T06:29:36.275Z,7.10
2019-04-03T06:30:36.268Z,6.50
2019-04-03T06:31:36.405Z,6.60
2019-04-03T06:32:36.492Z,7.00
2019-04-03T06:33:36.689Z,6.70
2019-04-03T06:34:38.417Z,6.70
2019-04-03T06:35:36.258Z,6.70
2019-04-03T06:36:36.200Z,7.00
2019-04-03T06:37:36.268Z,7.10
2019-04-03T06:38:36.188Z,6.90
2019-04-03T06:39:36.254Z,7.50
2019-04-03T06:40:36.354Z,6.10
2019-04-03T06:41:36.201Z,6.80
2019-04-03T06:42:36.185Z,7.00
2019-04-03T06:43:36.145Z,6.60
2019-04-03T06:44:36.131Z,6.90
2019-04-03T06:45:36.103Z,6.30
2019-04-03T06:46:36.089Z,6.90
2019-04-03T06:47:36.087Z,7.30
2019-04-03T06:48:37.168Z,6.50
2019-04-03T06:49:36.102Z,6.50
2019-04-03T06:50:36.046Z,6.90
2019-04-03T06:51:36.053Z,6.70
2019-04-03T06:52:36.264Z,6.60
2019-04-03T06:53:36.019Z,6.10
2019-04-03T06:54:36.241Z,5.80
2019-04-03T06:55:36.559Z,6.10
2019-04-03T06:56:36.018Z,6.10
2019-04-03T06:57:35.971Z,6.40
2019-04-03T06:58:38.679Z,5.90
2019-04-03T06:59:35.943Z,5.70
2019-04-03T07:00:35.952Z,5.50
2019-04-03T07:01:36.048Z,6.00
2019-04-03T07:02:35.925Z,6.00
2019-04-03T07:03:35.928Z,5.40
2019-04-03T07:04:37.500Z,5.60
2019-04-03T07:05:35.876Z,5.30
2019-04-03T07:06:35.923Z,5.90
2019-04-03T07:07:36.154Z,5.60
2019-04-03T07:08:38.089Z,5.70
2019-04-03T07:09:36.926Z,5.70
2019-04-03T07:10:36.492Z,5.60
2019-04-03T07:11:35.853Z,5.50
2019-04-03T07:12:35.931Z,5.30
2019-04-03T07:13:36.056Z,5.50
2019-04-03T07:14:35.852Z,5.70
2019-04-03T07:15:35.785Z,5.40
2019-04-03T07:16:38.171Z,5.00
2019-04-03T07:17:35.990Z,4.70
2019-04-03T07:18:37.030Z,5.20
2019-04-03T07:19:35.735Z,4.70
2019-04-03T07:20:35.717Z,4.50
2019-04-03T07:21:35.765Z,4.00
2019-04-03T07:22:35.695Z,3.70
2019-04-03T07:23:35.868Z,4.00
2019-04-03T07:24:35.711Z,4.10
2019-04-03T07:25:35.822Z,4.50
2019-04-03T07:26:36.297Z,4.40
2019-04-03T07:27:37.431Z,4.90
2019-04-03T07:28:35.691Z,4.90
2019-04-03T07:29:35.628Z,4.50
2019-04-03T07:30:35.607Z,4.70
2019-04-03T07:31:35.896Z,4.60
2019-04-03T07:32:35.712Z,4.30
2019-04-03T07:33:35.605Z,4.40
2019-04-03T07:34:35.563Z,4.40
2019-04-03T07:35:35.559Z,4.20
2019-04-03T07:36:35.590Z,4.30
2019-04-03T07:37:35.581Z,4.40
2019-04-03T07:38:35.522Z,4.10
2019-04-03T07:39:35.526Z,4.00
2019-04-03T07:40:35.561Z,4.50
2019-04-03T07:41:35.521Z,4.30
2019-04-03T07:42:35.654Z,4.30
2019-04-03T07:43:35.697Z,4.80
2019-04-03T07:44:35.444Z,4.60
2019-04-03T07:45:35.490Z,4.30
2019-04-03T07:46:35.635Z,4.70
2019-04-03T07:47:35.837Z,5.20
2019-04-03T07:48:37.158Z,5.40
2019-04-03T07:49:35.421Z,6.00
2019-04-03T07:50:36.969Z,6.30
2019-04-03T07:51:35.634Z,5.90
2019-04-03T07:52:35.419Z,7.10
2019-04-03T07:53:35.371Z,7.50
2019-04-03T07:54:35.354Z,7.60
2019-04-03T07:55:35.599Z,6.80
2019-04-03T07:56:35.365Z,7.70
2019-04-03T07:57:36.700Z,7.50
2019-04-03T07:58:35.304Z,8.30
2019-04-03T07:59:35.287Z,7.70
2019-04-03T08:00:36.306Z,7.70
2019-04-03T08:01:35.271Z,7.70
2019-04-03T08:02:35.256Z,7.70
2019-04-03T08:03:35.343Z,7.30
2019-04-03T08:04:35.437Z,7.80
2019-04-03T08:05:35.423Z,7.60
2019-04-03T08:06:36.322Z,7.60
2019-04-03T08:07:35.233Z,6.90
2019-04-03T08:08:35.183Z,6.00
2019-04-03T08:09:35.176Z,6.40
2019-04-03T08:10:37.266Z,6.40
2019-04-03T08:11:37.259Z,6.60
2019-04-03T08:12:35.909Z,6.30
2019-04-03T08:13:37.402Z,6.60
2019-04-03T08:14:35.122Z,5.80
2019-04-03T08:15:35.289Z,6.20
2019-04-03T08:16:35.134Z,6.60
2019-04-03T08:17:35.088Z,6.60
2019-04-03T08:18:35.142Z,5.30
2019-04-03T08:19:35.053Z,6.00
2019-04-03T08:20:35.096Z,6.10
2019-04-03T08:21:35.034Z,6.00
2019-04-03T08:22:35.030Z,5.50
2019-04-03T08:23:36.758Z,4.80
2019-04-03T08:24:35.043Z,5.90
2019-04-03T08:25:35.103Z,5.70
2019-04-03T08:26:35.033Z,5.30
2019-04-03T08:27:34.966Z,4.50
2019-04-03T08:28:35.010Z,4.60
2019-04-03T08:29:38.035Z,4.70
2019-04-03T08:30:35.005Z,4.50
2019-04-03T08:31:35.140Z,4.90
2019-04-03T08:32:34.923Z,4.40
2019-04-03T08:33:34.900Z,4.00
2019-04-03T08:34:34.934Z,3.80
2019-04-03T08:35:35.875Z,3.10
2019-04-03T08:36:35.256Z,3.50
2019-04-03T08:37:34.849Z,3.20
2019-04-03T08:38:35.232Z,3.10
2019-04-03T08:39:35.049Z,3.00
2019-04-03T08:40:34.867Z,2.80
2019-04-03T08:41:36.906Z,2.20
2019-04-03T08:42:34.801Z,1.80
2019-04-03T08:43:34.852Z,2.20
2019-04-03T08:44:35.741Z,1.60
2019-04-03T08:45:37.829Z,1.40
2019-04-03T08:46:34.763Z,1.60
2019-04-03T08:47:37.117Z,1.90
2019-04-03T08:48:34.743Z,1.70
2019-04-03T08:49:34.970Z,1.60
2019-04-03T08:50:34.711Z,1.70
2019-04-03T08:51:34.992Z,1.50
2019-04-03T08:52:36.942Z,1.90
2019-04-03T08:53:34.785Z,1.70
2019-04-03T08:54:34.663Z,1.50
2019-04-03T08:55:34.649Z,1.30
2019-04-03T08:56:34.642Z,1.30
2019-04-03T08:57:34.677Z,1.20
2019-04-03T08:58:34.775Z,1.40
2019-04-03T08:59:34.973Z,1.40
2019-04-03T09:00:34.937Z,1.40
2019-04-03T09:01:37.103Z,1.60
2019-04-03T09:02:34.614Z,1.70
2019-04-03T09:03:34.578Z,1.40
2019-04-03T09:04:34.802Z,1.30
2019-04-03T09:05:34.538Z,1.30
2019-04-03T09:06:34.523Z,1.40
2019-04-03T09:07:34.773Z,1.60
2019-04-03T09:08:34.563Z,1.60
2019-04-03T09:09:35.713Z,1.50
2019-04-03T09:10:36.710Z,1.40
2019-04-03T09:11:36.314Z,1.70
2019-04-03T09:12:37.603Z,1.70
2019-04-03T09:13:34.645Z,1.50
2019-04-03T09:14:34.891Z,1.40
2019-04-03T09:15:34.426Z,1.40
2019-04-03T09:16:34.560Z,1.30
2019-04-03T09:17:34.739Z,1.30
2019-04-03T09:18:37.850Z,1.40
2019-04-03T09:19:34.378Z,1.60
2019-04-03T09:20:36.082Z,1.60
2019-04-03T09:21:34.366Z,1.70
2019-04-03T09:22:34.415Z,1.50
2019-04-03T09:23:34.382Z,1.40
2019-04-03T09:24:34.323Z,1.30
2019-04-03T09:25:34.344Z,1.50
2019-04-03T09:26:37.131Z,1.40
2019-04-03T09:27:34.303Z,1.40
2019-04-03T09:28:34.392Z,1.40
2019-04-03T09:29:34.264Z,1.30
2019-04-03T09:30:34.279Z,1.30
2019-04-03T09:31:34.252Z,1.40
2019-04-03T09:32:36.883Z,1.30
2019-04-03T09:33:34.233Z,1.30
2019-04-03T09:34:34.836Z,1.30
2019-04-03T09:35:34.353Z,1.20
2019-04-03T09:36:34.880Z,1.30
2019-04-03T09:37:36.871Z,1.20
2019-04-03T09:38:36.100Z,1.70
2019-04-03T09:39:34.150Z,1.30
2019-04-03T09:40:34.279Z,1.20
2019-04-03T09:41:34.134Z,1.20
2019-04-03T09:42:34.126Z,1.20
2019-04-03T09:43:34.374Z,1.20
2019-04-03T09:44:34.201Z,1.30
2019-04-03T09:45:34.513Z,1.40
2019-04-03T09:46:34.082Z,1.50
2019-04-03T09:47:34.935Z,1.30
2019-04-03T09:48:34.870Z,1.30
2019-04-03T09:49:34.046Z,1.50
2019-04-03T09:50:34.083Z,1.30
2019-04-03T09:51:34.018Z,1.40
2019-04-03T09:52:41.649Z,1.20
2019-04-03T09:53:34.997Z,1.30
2019-04-03T09:54:34.028Z,1.20
2019-04-03T09:55:36.975Z,1.10
2019-04-03T09:56:36.736Z,1.30
2019-04-03T09:57:34.239Z,1.40
2019-04-03T09:58:35.608Z,1.60
2019-04-03T09:59:34.156Z,1.20
2019-04-03T10:00:34.191Z,1.20
2019-04-03T10:01:33.980Z,1.30
2019-04-03T10:02:34.252Z,1.30
2019-04-03T10:03:33.884Z,1.40
2019-04-03T10:04:33.869Z,1.60
2019-04-03T10:05:33.879Z,1.20
2019-04-03T10:06:33.845Z,1.30
2019-04-03T10:07:36.343Z,1.30
2019-04-03T10:08:33.927Z,1.00
2019-04-03T10:09:33.811Z,1.20
2019-04-03T10:10:33.818Z,1.30
2019-04-03T10:11:33.807Z,1.30
2019-04-03T10:12:33.800Z,1.40
2019-04-03T10:13:33.766Z,1.70
2019-04-03T10:14:33.803Z,1.30
2019-04-03T10:15:33.747Z,1.80
2019-04-03T10:16:35.570Z,1.20
2019-04-03T10:17:35.176Z,1.10
2019-04-03T10:18:33.781Z,1.30
2019-04-03T10:19:33.724Z,1.40
2019-04-03T10:20:33.746Z,1.20
2019-04-03T10:21:33.831Z,1.40
2019-04-03T10:22:33.725Z,1.70
2019-04-03T10:23:33.672Z,1.60
2019-04-03T10:24:33.651Z,1.40
2019-04-03T10:25:34.839Z,1.20
2019-04-03T10:26:33.961Z,1.40
2019-04-03T10:27:33.653Z,1.40
2019-04-03T10:28:33.644Z,1.60
2019-04-03T10:29:33.664Z,1.50
2019-04-03T10:30:33.577Z,1.40
2019-04-03T10:31:33.634Z,1.60
2019-04-03T10:32:33.621Z,1.50
2019-04-03T10:33:33.597Z,1.60
2019-04-03T10:34:35.682Z,1.40
2019-04-03T10:35:33.974Z,1.40
2019-04-03T10:36:33.565Z,1.80
2019-04-03T10:37:33.499Z,1.50
2019-04-03T10:38:33.750Z,1.70
2019-04-03T10:39:33.471Z,1.60
2019-04-03T10:40:33.458Z,1.50
2019-04-03T10:41:33.782Z,1.50
2019-04-03T10:42:33.713Z,1.60
2019-04-03T10:43:36.630Z,1.60
2019-04-03T10:44:33.490Z,1.60
2019-04-03T10:45:33.659Z,1.40
2019-04-03T10:46:33.446Z,1.40
2019-04-03T10:47:41.110Z,1.60
2019-04-03T10:48:34.373Z,1.40
2019-04-03T10:49:33.359Z,1.60
2019-04-03T10:50:36.474Z,1.40
2019-04-03T10:51:33.400Z,1.60
2019-04-03T10:52:33.324Z,1.60
2019-04-03T10:53:33.316Z,1.60
2019-04-03T10:54:33.303Z,1.50
2019-04-03T10:55:33.544Z,1.50
2019-04-03T10:56:33.434Z,1.40
2019-04-03T10:57:34.761Z,1.70
2019-04-03T10:58:33.399Z,1.60
2019-04-03T10:59:33.254Z,1.60
2019-04-03T11:00:33.228Z,1.50
2019-04-03T11:01:33.445Z,1.30
2019-04-03T11:02:33.618Z,1.50
2019-04-03T11:03:33.197Z,1.50
2019-04-03T11:04:33.197Z,1.30
2019-04-03T11:05:33.183Z,1.50
2019-04-03T11:06:35.208Z,1.60
2019-04-03T11:07:33.155Z,1.70
2019-04-03T11:08:33.185Z,1.40
2019-04-03T11:09:33.387Z,1.90
2019-04-03T11:10:33.146Z,1.50
2019-04-03T11:11:33.403Z,1.70
2019-04-03T11:12:33.313Z,1.70
2019-04-03T11:13:34.377Z,1.50
2019-04-03T11:14:33.134Z,1.80
2019-04-03T11:15:33.063Z,1.50
2019-04-03T11:16:33.214Z,1.50
2019-04-03T11:17:33.047Z,1.50
2019-04-03T11:18:33.026Z,1.60
2019-04-03T11:19:33.283Z,1.40
2019-04-03T11:20:35.677Z,1.60
2019-04-03T11:21:33.095Z,1.90
2019-04-03T11:23:39.812Z,1.60
2019-04-03T11:24:33.968Z,1.60
2019-04-03T11:25:32.977Z,1.60
2019-04-03T11:26:33.176Z,1.80
2019-04-03T11:28:37.066Z,1.60
2019-04-03T11:29:33.161Z,2.00
2019-04-03T11:30:32.903Z,1.70
2019-04-03T11:30:53.706Z,1.60
2019-04-03T11:30:54.598Z,1.60
2019-04-03T11:31:36.083Z,1.80
2019-04-03T11:32:34.058Z,1.60
2019-04-03T11:33:33.021Z,1.70
2019-04-03T11:34:32.845Z,1.70
2019-04-03T11:35:32.837Z,1.90
2019-04-03T11:36:32.832Z,1.70
2019-04-03T11:37:33.790Z,1.70
2019-04-03T11:38:32.802Z,1.80
2019-04-03T11:39:33.167Z,1.80
2019-04-03T11:40:32.784Z,1.80
2019-04-03T11:41:32.781Z,1.80
2019-04-03T11:42:32.756Z,1.70
2019-04-03T11:43:32.819Z,1.70
2019-04-03T11:44:32.845Z,1.60
2019-04-03T11:45:32.720Z,1.60
2019-04-03T11:46:32.714Z,2.00
2019-04-03T11:47:32.708Z,1.90
2019-04-03T11:48:32.693Z,1.80
2019-04-03T11:49:32.740Z,1.60
2019-04-03T11:50:32.663Z,1.80
2019-04-03T11:51:33.991Z,1.90
2019-04-03T11:52:32.668Z,1.70
2019-04-03T11:53:34.606Z,2.00
2019-04-03T11:54:32.861Z,1.90
2019-04-03T11:55:32.616Z,2.10
2019-04-03T11:56:32.621Z,1.80
2019-04-03T11:57:33.002Z,1.90
2019-04-03T11:58:32.632Z,1.90
2019-04-03T11:59:32.739Z,1.70
2019-04-03T12:00:32.556Z,1.80
2019-04-03T12:01:32.587Z,1.80
2019-04-03T12:02:32.950Z,1.90
2019-04-03T12:03:32.522Z,1.70
2019-04-03T12:04:32.515Z,2.00
2019-04-03T12:05:32.499Z,2.10
2019-04-03T12:06:32.483Z,1.90
2019-04-03T12:07:32.634Z,1.90
2019-04-03T12:08:32.518Z,2.00
2019-04-03T12:09:32.949Z,1.80
2019-04-03T12:10:34.141Z,1.70
2019-04-03T12:11:32.738Z,2.00
2019-04-03T12:12:32.728Z,2.20
2019-04-03T12:13:32.419Z,1.90
2019-04-03T12:14:32.401Z,1.90
2019-04-03T12:15:33.946Z,2.20
2019-04-03T12:16:32.636Z,2.10
2019-04-03T12:17:32.417Z,1.80
2019-04-03T12:18:34.150Z,1.50
2019-04-03T12:19:32.652Z,2.00
2019-04-03T12:20:32.700Z,1.60
2019-04-03T12:21:32.322Z,2.00
2019-04-03T12:22:32.305Z,1.80
2019-04-03T12:23:32.358Z,1.80
2019-04-03T12:24:32.598Z,1.50
2019-04-03T12:25:34.149Z,1.90
2019-04-03T12:26:32.258Z,2.10
2019-04-03T12:27:35.137Z,2.00
2019-04-03T12:28:32.238Z,1.90
2019-04-03T12:29:32.284Z,1.90
2019-04-03T12:30:32.566Z,2.10
2019-04-03T12:31:32.545Z,1.90
2019-04-03T12:32:39.281Z,2.30
2019-04-03T12:33:33.337Z,2.00
2019-04-03T12:34:32.177Z,2.10
2019-04-03T12:35:32.158Z,2.00
2019-04-03T12:36:32.640Z,2.00
2019-04-03T12:37:32.331Z,2.10
2019-04-03T12:38:32.175Z,1.80
2019-04-03T12:39:32.118Z,2.00
2019-04-03T12:40:32.868Z,1.90
2019-04-03T12:41:32.120Z,1.80
2019-04-03T12:42:32.106Z,2.10
2019-04-03T12:43:32.066Z,1.90
2019-04-03T12:44:32.056Z,2.10
2019-04-03T12:45:32.530Z,2.00
2019-04-03T12:46:33.424Z,2.00
2019-04-03T12:47:32.024Z,2.00
2019-04-03T12:48:32.172Z,2.50
2019-04-03T12:49:32.183Z,2.10
2019-04-03T12:50:32.002Z,2.20
2019-04-03T12:51:32.477Z,2.00
2019-04-03T12:52:31.985Z,2.10
2019-04-03T12:53:32.305Z,2.20
2019-04-03T12:54:32.255Z,1.90
2019-04-03T12:55:31.931Z,2.30
2019-04-03T12:56:32.374Z,2.00
2019-04-03T12:57:32.991Z,1.90
2019-04-03T12:58:32.216Z,2.00
2019-04-03T12:59:31.956Z,1.90
2019-04-03T13:00:31.877Z,2.00
2019-04-03T13:01:31.996Z,2.20
2019-04-03T13:02:31.929Z,2.00
2019-04-03T13:03:32.004Z,2.10
2019-04-03T13:04:32.812Z,2.00
2019-04-03T13:05:32.265Z,2.10
2019-04-03T13:06:31.813Z,2.10
2019-04-03T13:07:31.807Z,1.80
2019-04-03T13:08:31.857Z,2.10
2019-04-03T13:09:31.900Z,1.90
2019-04-03T13:10:41.434Z,1.80
2019-04-03T13:11:33.602Z,2.10
2019-04-03T13:12:31.751Z,1.80
2019-04-03T13:13:31.740Z,2.10
2019-04-03T13:14:33.442Z,2.10
2019-04-03T13:15:31.721Z,1.80
2019-04-03T13:16:31.727Z,2.10
2019-04-03T13:17:31.693Z,1.80
2019-04-03T13:18:32.099Z,1.80