createdAt,value
2019-04-10T00:00:35.674Z,78.93
2019-04-10T00:03:06.133Z,75.47
2019-04-10T00:05:36.195Z,74.10
2019-04-10T00:08:06.169Z,82.90
2019-04-10T00:10:36.210Z,83.40
2019-04-10T00:13:06.646Z,85.57
2019-04-10T00:15:36.079Z,84.53
2019-04-10T00:18:05.363Z,77.60
2019-04-10T00:20:34.553Z,78.40
2019-04-10T00:23:03.915Z,83.27
2019-04-10T00:25:33.039Z,81.20
2019-04-10T00:28:03.171Z,88.90
2019-04-10T00:30:33.272Z,81.53
2019-04-10T00:33:02.719Z,72.60
2019-04-10T00:35:31.950Z,79.00
2019-04-10T00:38:01.688Z,78.73
2019-04-10T00:40:31.194Z,76.57
2019-04-10T00:43:00.359Z,71.30
2019-04-10T00:45:29.448Z,77.27
2019-04-10T00:47:59.525Z,74.73
2019-04-10T00:50:28.758Z,79.37
2019-04-10T00:52:58.761Z,73.70
2019-04-10T00:55:28.807Z,78.97
2019-04-10T00:57:58.554Z,77.63
2019-04-10T01:00:28.707Z,73.67
2019-04-10T01:02:58.789Z,74.70
2019-04-10T01:05:28.083Z,84.73
2019-04-10T01:07:57.167Z,75.87
2019-04-10T01:10:26.309Z,75.77
2019-04-10T01:12:56.474Z,80.20
2019-04-10T01:15:26.656Z,75.63
2019-04-10T01:17:56.894Z,83.37
2019-04-10T01:20:26.303Z,72.67
2019-04-10T01:22:55.416Z,77.63
2019-04-10T01:25:24.498Z,77.57
2019-04-10T01:27:53.607Z,78.43
2019-04-10T01:30:22.718Z,77.10
2019-04-10T01:32:52.326Z,77.97
2019-04-10T01:35:22.377Z,73.73
2019-04-10T01:37:56.178Z,74.53
2019-04-10T01:40:23.397Z,83.23
2019-04-10T01:43:02.258Z,79.33
2019-04-10T01:45:23.462Z,78.27
2019-04-10T01:47:53.311Z,74.93
2019-04-10T01:50:22.742Z,73.90
2019-04-10T01:52:51.864Z,70.77
2019-04-10T01:55:25.847Z,70.77
2019-04-10T01:57:52.621Z,79.67
2019-04-10T02:00:23.578Z,77.60
2019-04-10T02:02:53.953Z,71.23
2019-04-10T02:05:23.123Z,73.00
2019-04-10T02:08:01.119Z,73.97
2019-04-10T02:10:23.847Z,68.73
2019-04-10T02:12:52.977Z,77.07
2019-04-10T02:15:22.230Z,77.33
2019-04-10T02:17:51.324Z,72.27
2019-04-10T02:20:21.025Z,80.80
2019-04-10T02:22:50.226Z,74.43
2019-04-10T02:25:19.928Z,74.07
2019-04-10T02:27:49.124Z,71.57
2019-04-10T02:30:19.697Z,75.33
2019-04-10T02:32:50.843Z,75.80
2019-04-10T02:35:23.700Z,74.20
2019-04-10T02:37:54.727Z,71.00
2019-04-10T02:40:23.449Z,77.30
2019-04-10T02:42:52.360Z,71.57
2019-04-10T02:45:22.028Z,79.80
2019-04-10T02:47:52.784Z,74.57
2019-04-10T02:50:21.970Z,73.53
2019-04-10T02:52:51.115Z,76.57
2019-04-10T02:55:20.378Z,78.57
2019-04-10T02:57:50.017Z,78.50
2019-04-10T03:00:20.313Z,77.77
2019-04-10T03:02:51.960Z,76.30
2019-04-10T03:05:22.976Z,78.33
2019-04-10T03:07:52.600Z,76.67
2019-04-10T03:10:29.750Z,79.60
2019-04-10T03:12:53.112Z,73.33
2019-04-10T03:15:23.418Z,77.07
2019-04-10T03:17:52.548Z,77.13
2019-04-10T03:20:22.464Z,77.50
2019-04-10T03:22:51.551Z,79.97
2019-04-10T03:25:21.202Z,77.20
2019-04-10T03:27:50.485Z,78.97
2019-04-10T03:30:22.404Z,75.23
2019-04-10T03:33:09.376Z,82.50
2019-04-10T03:35:45.599Z,74.57
2019-04-10T03:38:16.293Z,72.80
2019-04-10T03:40:45.862Z,71.60
2019-04-10T03:43:14.897Z,69.03
2019-04-10T03:45:44.491Z,69.73
2019-04-10T03:48:15.981Z,73.03
2019-04-10T03:50:45.211Z,66.03
2019-04-10T03:53:14.276Z,73.30
2019-04-10T03:55:43.403Z,66.47
2019-04-10T03:58:13.563Z,65.67
2019-04-10T04:00:42.784Z,71.90
2019-04-10T04:03:12.750Z,64.93
2019-04-10T04:05:42.573Z,72.43
2019-04-10T04:08:13.030Z,65.00
2019-04-10T04:10:42.648Z,67.27
2019-04-10T04:13:11.924Z,69.30
2019-04-10T04:15:42.126Z,63.03
2019-04-10T04:18:11.247Z,68.00
2019-04-10T04:20:41.268Z,66.77
2019-04-10T04:23:10.347Z,64.63
2019-04-10T04:25:39.439Z,66.40
2019-04-10T04:28:08.863Z,64.90
2019-04-10T04:30:38.928Z,59.80
2019-04-10T04:33:08.834Z,58.13
2019-04-10T04:35:38.736Z,63.57
2019-04-10T04:38:07.791Z,63.23
2019-04-10T04:40:37.733Z,58.63
2019-04-10T04:43:07.879Z,58.97
2019-04-10T04:45:37.776Z,58.03
2019-04-10T04:48:07.767Z,58.77
2019-04-10T04:50:38.131Z,55.20
2019-04-10T04:53:08.627Z,51.27
2019-04-10T04:55:37.760Z,57.73
2019-04-10T04:58:06.861Z,51.13
2019-04-10T05:00:36.116Z,54.17
2019-04-10T05:03:05.221Z,53.83
2019-04-10T05:05:34.290Z,55.67
2019-04-10T05:08:05.406Z,52.23
2019-04-10T05:10:34.341Z,50.87
2019-04-10T05:13:04.055Z,52.17
2019-04-10T05:15:33.410Z,53.30
2019-04-10T05:18:02.538Z,55.03
2019-04-10T05:20:41.234Z,53.27
2019-04-10T05:23:02.508Z,54.03
2019-04-10T05:25:31.688Z,50.53
2019-04-10T05:28:01.574Z,50.97
2019-04-10T05:30:31.384Z,52.83
2019-04-10T05:33:00.501Z,55.50
2019-04-10T05:35:29.907Z,49.03
2019-04-10T05:37:59.110Z,47.87
2019-04-10T05:40:28.430Z,47.03
2019-04-10T05:42:57.550Z,50.17
2019-04-10T05:45:27.669Z,49.47
2019-04-10T05:47:56.981Z,47.47
2019-04-10T05:50:26.189Z,45.10
2019-04-10T05:52:55.925Z,44.53
2019-04-10T05:55:25.113Z,46.90
2019-04-10T05:57:55.186Z,45.53
2019-04-10T06:00:25.030Z,45.00
2019-04-10T06:02:54.332Z,45.33
2019-04-10T06:05:24.434Z,43.23
2019-04-10T06:07:53.910Z,47.10
2019-04-10T06:10:23.154Z,46.30
2019-04-10T06:12:53.018Z,46.77
2019-04-10T06:15:23.225Z,47.37
2019-04-10T06:17:52.498Z,46.00
2019-04-10T06:20:21.629Z,44.50
2019-04-10T06:22:51.026Z,43.93
2019-04-10T06:25:23.555Z,40.97
2019-04-10T06:27:51.104Z,40.90
2019-04-10T06:30:20.267Z,51.67
2019-04-10T06:32:49.497Z,41.70
2019-04-10T06:35:19.682Z,39.57
2019-04-10T06:37:48.876Z,41.33
2019-04-10T06:40:22.165Z,38.43
2019-04-10T06:42:52.310Z,39.97
2019-04-10T06:45:19.897Z,40.60
2019-04-10T06:47:48.994Z,35.87
2019-04-10T06:50:19.003Z,37.17
2019-04-10T06:52:49.041Z,37.90
2019-04-10T06:55:18.615Z,36.00
2019-04-10T06:57:51.795Z,39.40
2019-04-10T07:00:19.707Z,34.43
2019-04-10T07:02:50.452Z,36.37
2019-04-10T07:05:19.932Z,36.30
2019-04-10T07:07:53.556Z,34.07
2019-04-10T07:10:27.348Z,32.87
2019-04-10T07:12:51.291Z,34.23
2019-04-10T07:15:23.624Z,35.97
2019-04-10T07:17:51.389Z,34.60
2019-04-10T07:20:21.275Z,30.17
2019-04-10T07:22:51.422Z,35.77
2019-04-10T07:25:21.699Z,34.13
2019-04-10T07:27:50.830Z,35.83
2019-04-10T07:30:24.062Z,30.93
2019-04-10T07:32:50.972Z,32.43
2019-04-10T07:35:21.837Z,32.07
2019-04-10T07:37:54.377Z,35.13
2019-04-10T07:40:22.802Z,37.03
2019-04-10T07:42:52.543Z,36.87
2019-04-10T07:45:26.401Z,31.57
2019-04-10T07:47:53.865Z,27.53
2019-04-10T07:50:23.125Z,31.83
2019-04-10T07:52:52.323Z,31.60
2019-04-10T07:55:23.569Z,33.73
2019-04-10T07:57:53.218Z,30.23
2019-04-10T08:00:22.356Z,28.13
2019-04-10T08:02:51.593Z,27.77
2019-04-10T08:05:21.020Z,27.50
2019-04-10T08:07:52.761Z,28.77
2019-04-10T08:10:21.177Z,30.57
2019-04-10T08:12:53.636Z,29.47
2019-04-10T08:15:21.427Z,30.90
2019-04-10T08:17:51.390Z,29.13
2019-04-10T08:20:21.866Z,28.30
2019-04-10T08:22:51.274Z,25.83
2019-04-10T08:25:22.985Z,28.87
2019-04-10T08:27:52.491Z,32.37
2019-04-10T08:30:21.675Z,26.60
2019-04-10T08:32:57.041Z,28.53
2019-04-10T08:35:21.719Z,44.57
2019-04-10T08:37:50.953Z,28.12
2019-04-10T08:40:21.162Z,24.77
2019-04-10T08:42:51.287Z,29.17
2019-04-10T08:45:21.047Z,26.43
2019-04-10T08:47:50.799Z,26.20
2019-04-10T08:50:20.031Z,24.03
2019-04-10T08:52:49.131Z,28.57
2019-04-10T08:55:18.274Z,22.27
2019-04-10T08:57:47.455Z,24.97
2019-04-10T09:00:16.811Z,21.90
2019-04-10T09:02:46.489Z,23.27
2019-04-10T09:05:15.848Z,21.97
2019-04-10T09:07:44.949Z,22.93
2019-04-10T09:10:14.377Z,21.33
2019-04-10T09:12:43.498Z,20.53
2019-04-10T09:15:13.876Z,20.47
2019-04-10T09:17:43.830Z,22.93
2019-04-10T09:20:14.193Z,25.20
2019-04-10T09:23:07.373Z,21.40
2019-04-10T09:25:16.104Z,21.17
2019-04-10T09:27:46.177Z,20.53
2019-04-10T09:30:16.433Z,20.47
2019-04-10T09:32:46.522Z,18.57
2019-04-10T09:35:16.385Z,20.90
2019-04-10T09:37:46.272Z,24.43
2019-04-10T09:40:16.236Z,16.97
2019-04-10T09:42:46.023Z,18.87
2019-04-10T09:45:15.766Z,20.33
2019-04-10T09:47:52.333Z,18.00
2019-04-10T09:50:21.476Z,15.80
2019-04-10T09:52:50.661Z,17.57
2019-04-10T09:55:20.139Z,18.93
2019-04-10T09:57:51.832Z,16.27
2019-04-10T10:00:21.412Z,16.70
2019-04-10T10:02:50.776Z,16.87
2019-04-10T10:05:20.300Z,18.97
2019-04-10T10:07:49.398Z,17.57
2019-04-10T10:10:18.612Z,18.10
2019-04-10T10:12:48.497Z,17.27
2019-04-10T10:15:18.888Z,27.53
2019-04-10T10:17:48.828Z,18.20
2019-04-10T10:20:19.669Z,16.47
2019-04-10T10:22:49.522Z,16.37
2019-04-10T10:25:19.436Z,16.30
2019-04-10T10:27:48.941Z,15.10
2019-04-10T10:30:18.305Z,14.97
2019-04-10T10:32:47.453Z,15.13
2019-04-10T10:35:16.869Z,15.07
2019-04-10T10:37:46.321Z,18.00
2019-04-10T10:40:17.270Z,18.30
2019-04-10T10:42:47.623Z,17.40
2019-04-10T10:45:17.083Z,19.33
2019-04-10T10:47:46.504Z,15.93
2019-04-10T10:50:15.754Z,15.47
2019-04-10T10:52:45.889Z,17.17
2019-04-10T10:55:15.657Z,17.17
2019-04-10T10:57:44.893Z,17.50
2019-04-10T11:00:15.225Z,16.20
2019-04-10T11:02:45.350Z,17.33
2019-04-10T11:05:14.829Z,16.30
2019-04-10T11:07:44.033Z,16.63
2019-04-10T11:10:13.254Z,16.73
2019-04-10T11:12:42.459Z,15.13
2019-04-10T11:15:12.395Z,15.70
2019-04-10T11:17:42.198Z,15.53
2019-04-10T11:20:12.882Z,15.50
2019-04-10T11:22:42.494Z,14.13
2019-04-10T11:25:13.332Z,15.35
2019-04-10T11:27:42.752Z,14.53
2019-04-10T11:30:13.592Z,16.60
2019-04-10T11:32:44.366Z,14.27
2019-04-10T11:35:15.403Z,16.23
2019-04-10T11:37:48.348Z,17.90
2019-04-10T11:40:17.910Z,15.17
2019-04-10T11:42:47.093Z,15.40
2019-04-10T11:45:19.022Z,17.30
2019-04-10T11:47:50.787Z,14.83
2019-04-10T11:50:19.090Z,15.50
2019-04-10T11:52:53.203Z,18.32
2019-04-10T11:55:21.185Z,16.03
2019-04-10T11:57:51.542Z,14.30
2019-04-10T12:00:45.422Z,17.63
2019-04-10T12:03:10.254Z,13.47
2019-04-10T12:05:41.324Z,15.03
2019-04-10T12:13:15.595Z,15.60
2019-04-10T12:15:45.848Z,15.57
2019-04-10T12:18:16.137Z,17.70
2019-04-10T12:20:45.322Z,16.40
2019-04-10T12:23:14.673Z,17.07
2019-04-10T12:25:43.783Z,15.37
2019-04-10T12:28:13.787Z,16.75
2019-04-10T12:30:43.608Z,16.07
2019-04-10T12:33:13.588Z,16.83
2019-04-10T12:35:42.750Z,15.70
2019-04-10T12:38:13.322Z,18.47
2019-04-10T12:40:42.711Z,19.43
2019-04-10T12:43:12.658Z,16.27
2019-04-10T12:45:41.844Z,19.67
2019-04-10T12:48:11.058Z,17.50
2019-04-10T12:50:41.267Z,16.97
2019-04-10T12:53:11.565Z,16.55
2019-04-10T12:55:41.761Z,16.93
2019-04-10T12:58:15.595Z,16.80
2019-04-10T13:00:42.893Z,16.45
2019-04-10T13:03:12.107Z,16.95
2019-04-10T13:05:43.026Z,19.05
2019-04-10T13:08:21.286Z,18.23
2019-04-10T13:10:43.611Z,16.02
2019-04-10T13:13:13.634Z,17.60
2019-04-10T13:15:43.543Z,16.95
2019-04-10T13:18:12.739Z,17.60
2019-04-10T13:20:42.031Z,14.90
2019-04-10T13:23:13.566Z,17.23
2019-04-10T13:25:42.775Z,18.52
2019-04-10T13:28:12.994Z,16.48
2019-04-10T13:30:49.725Z,15.98
2019-04-10T13:33:14.256Z,16.02
2019-04-10T13:35:49.146Z,17.57
2019-04-10T13:38:27.604Z,14.10
2019-04-10T13:40:50.158Z,16.90
2019-04-10T13:43:19.994Z,15.93
2019-04-10T13:45:49.225Z,16.20
2019-04-10T13:48:20.793Z,18.87
2019-04-10T13:50:50.832Z,15.55
2019-04-10T13:53:20.242Z,15.48
2019-04-10T13:55:50.601Z,15.03
2019-04-10T13:58:21.323Z,15.77
2019-04-10T14:00:52.118Z,18.02
2019-04-10T14:03:22.576Z,14.63
2019-04-10T14:05:52.878Z,15.05
2019-04-10T14:08:35.950Z,17.40
2019-04-10T14:10:53.118Z,15.23
2019-04-10T14:13:22.289Z,17.00
2019-04-10T14:15:52.465Z,15.20
2019-04-10T14:18:22.048Z,14.60
2019-04-10T14:20:51.345Z,17.03
2019-04-10T14:23:26.397Z,15.40
2019-04-10T14:26:18.298Z,18.67
2019-04-10T14:28:49.166Z,15.73
2019-04-10T14:31:37.396Z,14.77
2019-04-10T14:34:06.691Z,16.27
2019-04-10T14:36:36.031Z,18.13
2019-04-10T14:39:16.731Z,13.77
2019-04-10T14:41:44.225Z,14.80
2019-04-10T14:44:14.550Z,13.13
2019-04-10T14:46:44.236Z,19.53
2019-04-10T14:49:13.945Z,16.83
2019-04-10T14:51:44.281Z,14.37
2019-04-10T14:54:13.511Z,15.87
2019-04-10T14:56:42.818Z,13.60
2019-04-10T14:59:12.079Z,12.80
2019-04-10T15:01:42.043Z,13.03
2019-04-10T15:04:11.314Z,15.23
2019-04-10T15:06:41.646Z,15.20
2019-04-10T15:09:25.398Z,16.03
2019-04-10T15:11:51.081Z,15.03
2019-04-10T15:14:21.520Z,14.67
2019-04-10T15:16:56.465Z,14.17
2019-04-10T15:19:22.626Z,13.40
2019-04-10T15:21:53.671Z,13.50
2019-04-10T15:24:23.773Z,13.60
2019-04-10T15:26:54.097Z,18.23
2019-04-10T15:29:24.719Z,14.57
2019-04-10T15:31:54.038Z,19.10
2019-04-10T15:34:23.199Z,17.03
2019-04-10T15:36:52.892Z,16.50
2019-04-10T15:39:30.605Z,14.63
2019-04-10T15:41:52.867Z,16.67
2019-04-10T15:44:22.286Z,17.73
2019-04-10T15:46:51.431Z,16.50
2019-04-10T15:49:20.674Z,16.50
2019-04-10T15:51:49.953Z,14.40
2019-04-10T15:54:19.084Z,19.93
2019-04-10T15:56:48.412Z,19.17
2019-04-10T15:59:17.629Z,16.17
2019-04-10T16:01:46.969Z,19.03
2019-04-10T16:04:17.113Z,17.60
2019-04-10T16:06:47.399Z,19.23
2019-04-10T16:09:16.981Z,17.17
2019-04-10T16:12:06.102Z,18.27
2019-04-10T16:14:35.885Z,20.63
2019-04-10T16:17:29.567Z,20.30
2019-04-10T16:20:36.915Z,16.37
2019-04-10T16:23:12.286Z,18.53
2019-04-10T16:25:45.132Z,18.90
2019-04-10T16:28:14.551Z,17.17
2019-04-10T16:30:43.968Z,17.37
2019-04-10T16:33:13.132Z,21.90
2019-04-10T16:35:42.301Z,17.63
2019-04-10T16:38:12.132Z,17.27
2019-04-10T16:40:41.368Z,21.00
2019-04-10T16:43:12.053Z,21.53
2019-04-10T16:45:42.466Z,23.73
2019-04-10T16:48:11.783Z,19.47
2019-04-10T16:50:40.971Z,24.10
2019-04-10T16:53:10.172Z,26.23
2019-04-10T16:55:39.348Z,25.40
2019-04-10T16:58:09.611Z,20.17
2019-04-10T17:00:39.703Z,19.87
2019-04-10T17:03:09.329Z,17.00
2019-04-10T17:05:41.964Z,18.53
2019-04-10T17:08:11.919Z,21.73
2019-04-10T17:10:41.351Z,27.27
2019-04-10T17:13:10.786Z,23.43
2019-04-10T17:15:40.133Z,19.27
2019-04-10T17:18:09.313Z,20.30
2019-04-10T17:20:38.498Z,18.07
2019-04-10T17:23:08.256Z,19.37
2019-04-10T17:25:38.155Z,19.97
2019-04-10T17:28:08.203Z,19.33
2019-04-10T17:30:38.041Z,17.97
2019-04-10T17:33:08.877Z,20.77
2019-04-10T17:35:38.196Z,18.73
2019-04-10T17:38:07.371Z,17.63
2019-04-10T17:40:45.893Z,24.07
2019-04-10T17:43:12.727Z,22.00
2019-04-10T17:45:42.827Z,21.70
2019-04-10T17:48:13.565Z,29.37
2019-04-10T17:50:43.697Z,30.50
2019-04-10T17:53:13.347Z,26.73
2019-04-10T17:55:44.098Z,25.17
2019-04-10T17:58:13.668Z,19.97
2019-04-10T18:00:45.305Z,23.33
2019-04-10T18:03:17.868Z,22.00
2019-04-10T18:05:46.741Z,23.93
2019-04-10T18:08:16.668Z,18.53
2019-04-10T18:10:49.892Z,20.77
2019-04-10T18:13:18.342Z,18.47
2019-04-10T18:15:48.379Z,20.03
2019-04-10T18:18:17.792Z,18.37
2019-04-10T18:20:47.002Z,20.00
2019-04-10T18:23:17.488Z,20.67
2019-04-10T18:25:46.665Z,21.83
2019-04-10T18:28:22.274Z,22.43
2019-04-10T18:30:52.301Z,23.63
2019-04-10T18:33:22.424Z,24.13
2019-04-10T18:35:51.682Z,21.97
2019-04-10T18:38:21.624Z,23.50
2019-04-10T18:40:58.026Z,23.30
2019-04-10T18:43:23.036Z,23.53
2019-04-10T18:46:02.987Z,20.57
2019-04-10T18:48:23.230Z,21.23
2019-04-10T18:50:53.657Z,18.55
2019-04-10T18:53:23.070Z,21.13
2019-04-10T18:55:52.342Z,21.77
2019-04-10T18:58:25.600Z,25.00
2019-04-10T19:01:14.733Z,27.70
2019-04-10T19:04:16.232Z,26.20
2019-04-10T19:06:58.733Z,25.17
2019-04-10T19:09:30.794Z,24.67
2019-04-10T19:12:00.362Z,26.77
2019-04-10T19:14:30.318Z,21.30
2019-04-10T19:17:00.394Z,19.63
2019-04-10T19:19:29.671Z,20.13
2019-04-10T19:22:00.046Z,20.97
2019-04-10T19:24:30.283Z,22.30
2019-04-10T19:27:00.053Z,24.17
2019-04-10T19:29:29.659Z,27.00
2019-04-10T19:32:02.177Z,23.70
2019-04-10T19:34:31.756Z,26.67
2019-04-10T19:37:00.830Z,19.77
2019-04-10T19:39:30.093Z,24.13
2019-04-10T19:41:59.237Z,19.77
2019-04-10T19:44:28.918Z,25.10
2019-04-10T19:46:58.163Z,23.80
2019-04-10T19:49:28.175Z,25.20
2019-04-10T19:51:58.150Z,52.57
2019-04-10T19:54:28.309Z,32.93
2019-04-10T19:56:57.487Z,29.37
2019-04-10T19:59:27.114Z,34.00
2019-04-10T20:01:56.334Z,28.27
2019-04-10T20:04:26.301Z,28.20
2019-04-10T20:06:56.450Z,21.80
2019-04-10T20:09:25.711Z,21.83
2019-04-10T20:11:57.002Z,26.67
2019-04-10T20:14:25.819Z,25.40
2019-04-10T20:16:55.522Z,22.33
2019-04-10T20:19:24.758Z,25.07
2019-04-10T20:21:54.548Z,26.83
2019-04-10T20:24:24.936Z,23.40
2019-04-10T20:26:54.222Z,21.47
2019-04-10T20:29:23.358Z,22.40
2019-04-10T20:31:53.356Z,22.60
2019-04-10T20:34:23.256Z,20.03
2019-04-10T20:36:53.316Z,21.00
2019-04-10T20:39:23.243Z,20.03
2019-04-10T20:41:55.553Z,19.27
2019-04-10T20:44:23.330Z,16.60
2019-04-10T20:46:52.829Z,19.20
2019-04-10T20:49:22.484Z,15.90
2019-04-10T20:51:51.760Z,16.13
2019-04-10T20:54:20.891Z,22.17
2019-04-10T20:56:50.764Z,19.00
2019-04-10T20:59:20.063Z,15.70
2019-04-10T21:01:49.330Z,15.33
2019-04-10T21:04:18.517Z,14.27
2019-04-10T21:06:48.173Z,13.13
2019-04-10T21:09:17.386Z,13.80
2019-04-10T21:11:58.872Z,17.47
2019-04-10T21:14:17.460Z,15.40
2019-04-10T21:16:47.608Z,13.60
2019-04-10T21:19:16.788Z,15.03
2019-04-10T21:21:46.856Z,14.73
2019-04-10T21:24:16.765Z,13.67
2019-04-10T21:26:46.457Z,13.23
2019-04-10T21:29:25.493Z,12.57
2019-04-10T21:32:13.737Z,14.40
2019-04-10T21:34:44.932Z,11.77
2019-04-10T21:37:14.296Z,11.50
2019-04-10T21:39:43.808Z,10.30
2019-04-10T21:42:20.111Z,12.90
2019-04-10T21:44:44.978Z,12.77
2019-04-10T21:47:14.375Z,21.50
2019-04-10T21:49:44.193Z,12.40
2019-04-10T21:52:14.318Z,12.60
2019-04-10T21:54:49.500Z,14.40
2019-04-10T21:57:15.973Z,14.70
2019-04-10T21:59:45.597Z,10.87
2019-04-10T22:02:15.323Z,12.83
2019-04-10T22:04:45.555Z,12.60
2019-04-10T22:07:28.191Z,10.90
2019-04-10T22:10:30.020Z,12.53
2019-04-10T22:12:59.565Z,14.93
2019-04-10T22:15:35.564Z,12.53
2019-04-10T22:18:05.202Z,10.37
2019-04-10T22:20:34.619Z,11.87
2019-04-10T22:23:04.180Z,12.73
2019-04-10T22:25:33.667Z,11.10
2019-04-10T22:28:04.259Z,10.30
2019-04-10T22:30:33.661Z,11.50
2019-04-10T22:33:03.354Z,11.10
2019-04-10T22:35:33.545Z,9.67
2019-04-10T22:38:02.714Z,11.77
2019-04-10T22:40:31.820Z,11.73
2019-04-10T22:43:01.222Z,8.97
2019-04-10T22:45:32.678Z,9.07
2019-04-10T22:48:02.291Z,13.47
2019-04-10T22:50:31.622Z,12.50
2019-04-10T22:53:01.424Z,12.90
2019-04-10T22:55:31.779Z,10.10
2019-04-10T22:58:00.992Z,11.50
2019-04-10T23:00:33.346Z,14.40
2019-04-10T23:03:03.157Z,10.17
2019-04-10T23:05:32.523Z,14.13
2019-04-10T23:08:01.616Z,10.77
2019-04-10T23:10:30.978Z,10.27
2019-04-10T23:13:04.873Z,13.07
2019-04-10T23:15:31.434Z,10.57
2019-04-10T23:18:01.284Z,15.77
2019-04-10T23:20:30.598Z,10.10
2019-04-10T23:23:00.919Z,8.10
2019-04-10T23:25:30.150Z,11.73
2019-04-10T23:27:59.313Z,13.77
2019-04-10T23:30:28.823Z,9.73
2019-04-10T23:32:57.913Z,13.60
2019-04-10T23:35:27.636Z,12.00
2019-04-10T23:37:57.417Z,14.07
2019-04-10T23:40:27.183Z,9.67
2019-04-10T23:43:07.718Z,10.50
2019-04-10T23:45:27.358Z,9.90
2019-04-10T23:47:56.470Z,13.07
2019-04-10T23:50:26.140Z,10.27
2019-04-10T23:52:56.224Z,10.07
2019-04-10T23:55:26.163Z,14.03
2019-04-10T23:57:55.942Z,12.03
