createdAt,value
2022-12-31T00:47:12.509Z,100463.28
2022-12-31T00:49:40.115Z,100458.50
2022-12-31T00:52:07.757Z,100468.50
2022-12-31T00:54:35.346Z,100468.16
2022-12-31T00:57:03.003Z,100484.13
2022-12-31T00:59:30.716Z,100484.13
2022-12-31T01:45:53.215Z,100540.03
2022-12-31T01:48:22.701Z,100527.19
2022-12-31T01:50:50.576Z,100533.25
2022-12-31T01:53:18.573Z,100532.44
2022-12-31T01:55:47.636Z,100529.66
2022-12-31T01:58:16.058Z,100537.22
2022-12-31T02:47:43.366Z,100527.44
2022-12-31T02:50:14.739Z,100535.47
2022-12-31T02:52:44.697Z,100524.28
2022-12-31T02:55:13.397Z,100529.88
2022-12-31T02:57:41.368Z,100520.31
2022-12-31T03:47:40.998Z,100501.63
2022-12-31T03:50:09.432Z,100498.84
2022-12-31T03:52:37.040Z,100482.06
2022-12-31T03:55:05.019Z,100485.28
2022-12-31T03:57:32.706Z,100483.66
2022-12-31T04:00:00.331Z,100490.88
2022-12-31T04:46:28.795Z,100454.94
2022-12-31T04:48:56.408Z,100444.13
2022-12-31T04:51:24.196Z,100446.13
2022-12-31T04:53:51.799Z,100454.94
2022-12-31T04:56:19.463Z,100447.03
2022-12-31T04:58:47.207Z,100448.63
2022-12-31T05:30:33.549Z,100428.69
2022-12-31T05:33:01.175Z,100425.88
2022-12-31T05:35:28.823Z,100422.28
2022-12-31T05:37:56.398Z,100417.88
2022-12-31T05:40:24.028Z,100417.06
2022-12-31T05:42:51.821Z,100412.66
2022-12-31T05:45:20.406Z,100404.63
2022-12-31T05:47:51.950Z,100397.41
2022-12-31T05:50:19.534Z,100407.00
2022-12-31T05:52:55.642Z,100398.59
2022-12-31T05:55:23.344Z,100396.59
2022-12-31T05:57:51.050Z,100393.81
2022-12-31T06:00:18.715Z,100387.84
2022-12-31T06:02:46.338Z,100379.09
2022-12-31T06:05:15.412Z,100384.25
2022-12-31T06:07:42.988Z,100387.03
2022-12-31T06:10:10.658Z,100386.22
2022-12-31T06:12:38.502Z,100366.66
2022-12-31T06:15:06.829Z,100378.25
2022-12-31T06:17:34.463Z,100375.94
2022-12-31T06:20:06.046Z,100378.72
2022-12-31T06:22:38.606Z,100382.69
2022-12-31T06:25:06.764Z,100401.50
2022-12-31T06:27:34.354Z,100381.94
2022-12-31T06:30:01.909Z,100374.75
2022-12-31T06:32:29.531Z,100391.09
2022-12-31T06:34:57.132Z,100404.63
2022-12-31T06:37:24.746Z,100390.63
2022-12-31T06:39:53.827Z,100384.63
2022-12-31T06:42:21.595Z,100387.03
2022-12-31T06:44:49.206Z,100393.88
2022-12-31T06:47:16.752Z,100392.69
2022-12-31T06:49:44.437Z,100387.09
2022-12-31T06:52:12.035Z,100381.50
2022-12-31T06:54:39.893Z,100370.34
2022-12-31T06:57:09.792Z,100388.72
2022-12-31T06:59:37.806Z,100383.13
2022-12-31T07:02:26.631Z,100364.75
2022-12-31T07:05:09.950Z,100361.97
2022-12-31T07:07:39.894Z,100360.84
2022-12-31T07:10:10.453Z,100374.44
2022-12-31T07:12:43.742Z,100377.22
2022-12-31T07:15:12.646Z,100366.44
2022-12-31T07:17:42.679Z,100363.16
2022-12-31T07:20:11.097Z,100370.38
2022-12-31T07:22:39.312Z,100366.78
2022-12-31T07:25:07.580Z,100369.22
2022-12-31T07:27:43.822Z,100361.63
2022-12-31T07:30:12.555Z,100363.25
2022-12-31T07:32:43.347Z,100366.47
2022-12-31T07:35:12.548Z,100376.03
2022-12-31T07:37:42.145Z,100379.22
2022-12-31T07:40:11.376Z,100372.81
2022-12-31T07:42:41.278Z,100374.00
2022-12-31T07:45:12.220Z,100374.00
2022-12-31T07:47:39.805Z,100387.16
2022-12-31T07:50:12.911Z,100382.41
2022-12-31T07:52:40.832Z,100383.56
2022-12-31T07:55:10.265Z,100384.75
2022-12-31T07:57:39.547Z,100389.59
2022-12-31T08:47:07.294Z,100409.53
2022-12-31T08:49:35.566Z,100420.38
2022-12-31T08:52:03.532Z,100420.72
2022-12-31T08:54:31.403Z,100421.56
2022-12-31T08:57:00.727Z,100419.91
2022-12-31T08:59:31.051Z,100423.88
2022-12-31T09:46:04.333Z,100418.75
2022-12-31T09:48:49.639Z,100423.16
2022-12-31T09:51:24.903Z,100429.94
2022-12-31T09:54:06.226Z,100419.91
2022-12-31T09:56:34.132Z,100405.56
2022-12-31T09:59:03.539Z,100429.94
2022-12-31T10:45:49.024Z,100473.19
2022-12-31T10:48:32.113Z,100473.19
2022-12-31T10:51:07.218Z,100476.81
2022-12-31T10:53:43.159Z,100477.63
2022-12-31T10:56:17.382Z,100477.22
2022-12-31T10:59:01.672Z,100488.03
2022-12-31T11:01:33.676Z,100478.50
2022-12-31T11:04:18.143Z,100486.44
2022-12-31T11:06:50.631Z,100488.03
2022-12-31T11:09:36.861Z,100495.28
2022-12-31T11:12:06.253Z,100502.50
2022-12-31T11:14:55.785Z,100505.28
2022-12-31T11:17:31.869Z,100500.13
2022-12-31T11:20:04.157Z,100497.78
2022-12-31T11:22:36.186Z,100501.81
2022-12-31T11:25:18.102Z,100491.44
2022-12-31T11:27:50.968Z,100489.81
2022-12-31T11:30:20.587Z,100484.22
2022-12-31T11:32:52.360Z,100490.63
2022-12-31T11:35:22.292Z,100488.19
2022-12-31T11:37:50.453Z,100492.63
2022-12-31T11:40:35.370Z,100491.00
2022-12-31T11:43:03.359Z,100483.41
2022-12-31T11:45:45.629Z,100477.00
2022-12-31T11:48:30.080Z,100488.19
2022-12-31T11:51:02.053Z,100492.19
2022-12-31T11:53:36.028Z,100476.50
2022-12-31T11:56:07.245Z,100494.53
2022-12-31T11:58:34.984Z,100494.53
2022-12-31T12:01:04.668Z,100484.94
2022-12-31T12:03:34.071Z,100482.16
2022-12-31T12:06:01.684Z,100478.19
2022-12-31T12:08:29.247Z,100469.81
2022-12-31T12:10:58.148Z,100475.41
2022-12-31T12:13:27.059Z,100460.22
2022-12-31T12:15:56.522Z,100471.41
2022-12-31T12:18:31.392Z,100473.41
2022-12-31T12:21:04.001Z,100479.34
2022-12-31T12:23:32.849Z,100479.00
2022-12-31T12:26:00.467Z,100480.16
2022-12-31T12:28:28.476Z,100470.63
2022-12-31T12:30:57.132Z,100489.81
2022-12-31T12:33:24.960Z,100485.84
2022-12-31T12:35:52.825Z,100487.00
2022-12-31T12:38:22.239Z,100484.22
2022-12-31T12:40:56.836Z,100473.03
2022-12-31T12:43:24.873Z,100491.00
2022-12-31T12:45:58.470Z,100484.22
2022-12-31T12:48:27.049Z,100481.00
2022-12-31T12:50:54.844Z,100482.59
2022-12-31T12:53:33.549Z,100485.41
2022-12-31T12:56:04.574Z,100482.59
2022-12-31T12:58:42.269Z,100475.03
2022-12-31T13:01:11.913Z,100487.00
2022-12-31T13:04:32.358Z,100475.81
2022-12-31T13:06:45.519Z,100475.81
2022-12-31T13:09:19.255Z,100489.00
2022-12-31T13:11:48.261Z,100501.00
2022-12-31T13:14:18.058Z,100495.41
2022-12-31T13:16:48.193Z,100489.81
2022-12-31T13:19:17.573Z,100495.41
2022-12-31T13:21:46.896Z,100486.59
2022-12-31T13:24:26.946Z,100503.81
2022-12-31T13:26:55.945Z,100501.00
2022-12-31T13:29:24.845Z,100490.63
2022-12-31T13:31:52.787Z,100499.00
2022-12-31T13:34:22.365Z,100503.81
2022-12-31T13:36:50.008Z,100488.63
2022-12-31T13:39:17.986Z,100513.81
2022-12-31T13:41:47.811Z,100513.81
2022-12-31T13:44:16.176Z,100506.59
2022-12-31T13:46:45.242Z,100534.56
2022-12-31T13:49:15.493Z,100523.38
2022-12-31T13:51:46.442Z,100537.38
2022-12-31T13:54:17.056Z,100533.78
2022-12-31T13:56:45.111Z,100547.38
2022-12-31T13:59:16.090Z,100538.56
2022-12-31T14:01:44.837Z,100552.97
2022-12-31T14:04:13.996Z,100568.16
2022-12-31T14:06:44.061Z,100568.16
2022-12-31T14:09:13.315Z,100580.94
2022-12-31T14:11:46.336Z,100591.75
2022-12-31T14:14:19.133Z,100594.22
2022-12-31T14:16:47.619Z,100595.81
2022-12-31T14:19:17.363Z,100585.81
2022-12-31T14:21:46.172Z,100584.63
2022-12-31T14:24:14.411Z,100601.44
2022-12-31T14:26:42.680Z,100606.22
2022-12-31T14:29:15.787Z,100609.00
2022-12-31T14:31:56.178Z,100618.22
2022-12-31T14:34:26.457Z,100621.00
2022-12-31T14:36:58.108Z,100621.00
2022-12-31T14:39:29.359Z,100614.59
2022-12-31T14:42:00.985Z,100626.22
2022-12-31T14:44:33.320Z,100633.81
2022-12-31T14:47:07.724Z,100643.38
2022-12-31T14:49:39.748Z,100641.78
2022-12-31T14:52:15.630Z,100654.59
2022-12-31T14:54:43.457Z,100644.19
2022-12-31T14:57:11.402Z,100647.00
2022-12-31T14:59:40.871Z,100650.59
2022-12-31T15:02:23.643Z,100650.59
2022-12-31T15:04:52.924Z,100653.41
2022-12-31T15:07:21.864Z,100648.63
2022-12-31T15:09:58.524Z,100635.28
2022-12-31T15:12:35.601Z,100648.63
2022-12-31T15:15:09.681Z,100650.59
2022-12-31T15:17:40.751Z,100644.19
2022-12-31T15:20:18.866Z,100653.41
2022-12-31T15:22:46.904Z,100660.59
2022-12-31T15:25:28.522Z,100653.84
2022-12-31T15:27:56.352Z,100659.44
2022-12-31T15:30:40.650Z,100663.41
2022-12-31T15:33:09.188Z,100657.81
2022-12-31T15:35:48.506Z,100652.97
2022-12-31T15:38:33.996Z,100663.41
2022-12-31T15:41:02.264Z,100665.03
2022-12-31T15:43:31.949Z,100655.47
2022-12-31T15:45:59.898Z,100650.69
2022-12-31T15:48:27.942Z,100635.66
2022-12-31T15:50:57.830Z,100657.09
2022-12-31T15:53:27.825Z,100653.09
2022-12-31T15:55:55.390Z,100650.31
2022-12-31T15:58:24.173Z,100655.91
2022-12-31T16:00:56.412Z,100665.91
2022-12-31T16:03:24.684Z,100673.13
2022-12-31T16:05:52.632Z,100667.53
2022-12-31T16:08:22.638Z,100679.91
2022-12-31T16:10:50.231Z,100677.09
2022-12-31T16:13:20.833Z,100671.50
2022-12-31T16:15:49.731Z,100677.09
2022-12-31T16:18:22.749Z,100677.09
2022-12-31T16:20:51.856Z,100683.50
2022-12-31T16:23:21.066Z,100691.47
2022-12-31T16:25:50.114Z,100678.28
2022-12-31T16:28:18.509Z,100682.72
2022-12-31T16:30:46.753Z,100689.50
2022-12-31T16:33:15.975Z,100701.88
2022-12-31T16:35:44.532Z,100700.25
2022-12-31T16:38:13.440Z,100693.00
2022-12-31T16:40:41.152Z,100704.66
2022-12-31T16:43:23.657Z,100708.25
2022-12-31T16:45:52.676Z,100717.47
2022-12-31T16:48:20.410Z,100708.25
2022-12-31T16:50:48.546Z,100696.25
2022-12-31T16:53:17.849Z,100710.25
2022-12-31T16:55:45.673Z,100697.88
2022-12-31T16:58:16.109Z,100696.25
2022-12-31T17:00:43.991Z,100699.06
2022-12-31T17:03:15.658Z,100701.88
2022-12-31T17:06:00.842Z,100701.88
2022-12-31T17:08:29.260Z,100705.47
2022-12-31T17:10:57.508Z,100709.06
2022-12-31T17:13:29.143Z,100699.50
2022-12-31T17:15:57.885Z,100715.47
2022-12-31T17:18:27.297Z,100708.25
2022-12-31T17:20:55.439Z,100711.88
2022-12-31T17:23:25.227Z,100720.25
2022-12-31T17:25:58.333Z,100713.06
2022-12-31T17:28:26.447Z,100710.69
2022-12-31T17:30:54.294Z,100713.06
2022-12-31T17:33:30.060Z,100720.63
2022-12-31T17:35:58.284Z,100730.66
2022-12-31T17:38:32.440Z,100722.25
2022-12-31T17:41:05.427Z,100729.84
2022-12-31T17:43:35.339Z,100733.06
2022-12-31T17:46:03.274Z,100734.25
2022-12-31T17:48:32.301Z,100734.69
2022-12-31T17:51:00.529Z,100733.06
2022-12-31T17:53:28.328Z,100725.88
2022-12-31T17:55:56.879Z,100720.25
2022-12-31T17:58:29.470Z,100724.69
2022-12-31T18:00:57.725Z,100728.66
2022-12-31T18:03:25.577Z,100730.66
2022-12-31T18:05:54.615Z,100748.25
2022-12-31T18:08:22.336Z,100737.88
2022-12-31T18:10:49.969Z,100747.06
2022-12-31T18:13:18.448Z,100737.06
2022-12-31T18:15:46.368Z,100741.03
2022-12-31T18:18:24.050Z,100730.66
2022-12-31T18:20:54.752Z,100738.66
2022-12-31T18:23:23.447Z,100735.88
2022-12-31T18:25:51.044Z,100745.88
2022-12-31T18:28:18.752Z,100749.88
2022-12-31T18:30:46.705Z,100742.66
2022-12-31T18:33:16.774Z,100745.00
2022-12-31T18:38:33.794Z,100751.03
2022-12-31T18:41:01.525Z,100759.44
2022-12-31T18:43:29.111Z,100757.81
2022-12-31T18:45:56.844Z,100756.63
2022-12-31T18:48:24.485Z,100747.72
2022-12-31T18:50:51.992Z,100749.88
2022-12-31T18:53:20.161Z,100760.25
2022-12-31T18:55:49.806Z,100759.88
2022-12-31T18:58:17.669Z,100768.28
2022-12-31T19:00:45.282Z,100758.72
2022-12-31T19:03:16.804Z,100755.94
2022-12-31T19:05:45.518Z,100753.94
2022-12-31T19:08:13.113Z,100755.56
2022-12-31T19:10:40.750Z,100761.97
2022-12-31T19:13:11.554Z,100767.56
2022-12-31T19:15:40.345Z,100763.31
2022-12-31T19:18:07.906Z,100774.34
2022-12-31T19:20:35.577Z,100766.75
2022-12-31T19:23:03.189Z,100772.34
2022-12-31T19:25:32.776Z,100765.94
2022-12-31T19:28:00.417Z,100765.13
2022-12-31T19:30:29.800Z,100765.94
2022-12-31T19:32:57.616Z,100771.53
2022-12-31T19:35:25.320Z,100757.06
2022-12-31T19:37:53.316Z,100757.06
2022-12-31T19:40:22.078Z,100755.47
2022-12-31T19:42:49.770Z,100756.28
2022-12-31T19:45:18.430Z,100749.88
2022-12-31T19:47:47.716Z,100753.13
2022-12-31T19:50:15.528Z,100741.94
2022-12-31T19:52:43.175Z,100737.50
2022-12-31T19:55:11.183Z,100736.69
2022-12-31T19:57:38.773Z,100739.47
2022-12-31T20:00:06.929Z,100749.06
2022-12-31T20:02:39.375Z,100752.66
2022-12-31T20:05:08.816Z,100760.25
2022-12-31T20:07:36.382Z,100765.03
2022-12-31T20:10:04.755Z,100766.66
2022-12-31T20:12:32.493Z,100754.66
2022-12-31T20:15:00.136Z,100772.25
2022-12-31T20:17:27.768Z,100759.44
2022-12-31T20:19:55.480Z,100759.44
2022-12-31T20:22:24.437Z,100762.25
2022-12-31T20:24:52.030Z,100765.03
2022-12-31T20:27:19.810Z,100753.84
2022-12-31T20:29:47.630Z,100753.84
2022-12-31T20:32:15.208Z,100766.66
2022-12-31T20:34:42.783Z,100741.75
2022-12-31T20:37:10.377Z,100765.03
2022-12-31T20:39:39.467Z,100775.06
2022-12-31T20:42:08.182Z,100771.44
2022-12-31T20:44:35.792Z,100767.84
2022-12-31T20:47:03.787Z,100748.25
2022-12-31T20:50:09.218Z,100749.06
2022-12-31T20:52:18.956Z,100748.25
2022-12-31T20:54:47.947Z,100748.25
2022-12-31T20:57:15.526Z,100748.25
2022-12-31T20:59:43.086Z,100749.06
2022-12-31T21:02:21.039Z,100749.88
2022-12-31T21:04:49.405Z,100751.84
2022-12-31T21:07:17.390Z,100748.25
2022-12-31T21:09:45.013Z,100755.47
2022-12-31T21:12:31.504Z,100755.94
2022-12-31T21:14:59.137Z,100773.53
2022-12-31T21:17:26.798Z,100767.13
2022-12-31T21:19:54.429Z,100747.53
2022-12-31T21:22:24.159Z,100759.53
2022-12-31T21:24:51.809Z,100753.94
2022-12-31T21:27:20.965Z,100771.53
2022-12-31T21:30:17.133Z,100771.53
2022-12-31T21:32:36.825Z,100767.56
2022-12-31T21:35:41.099Z,100770.34
2022-12-31T21:37:59.130Z,100780.38
2022-12-31T21:40:27.962Z,100773.16
2022-12-31T21:42:56.957Z,100784.34
2022-12-31T21:45:24.617Z,100787.16
2022-12-31T21:48:09.747Z,100795.53
2022-12-31T21:50:37.318Z,100794.72
2022-12-31T21:53:04.938Z,100802.31
2022-12-31T21:55:49.851Z,100803.50
2022-12-31T21:58:27.893Z,100797.91
2022-12-31T22:01:13.307Z,100804.31
2022-12-31T22:03:41.130Z,100805.13
2022-12-31T22:06:10.830Z,100789.50
2022-12-31T22:08:38.482Z,100802.66
2022-12-31T22:11:06.212Z,100803.50
2022-12-31T22:13:35.241Z,100801.50
2022-12-31T22:16:05.598Z,100805.13
2022-12-31T22:18:34.937Z,100809.53
2022-12-31T22:21:03.620Z,100803.50
2022-12-31T22:23:31.306Z,100801.84
2022-12-31T22:25:58.889Z,100807.44
2022-12-31T22:28:41.886Z,100816.66
2022-12-31T22:31:11.348Z,100817.13
2022-12-31T22:33:38.996Z,100818.63
2022-12-31T22:36:07.149Z,100828.69
2022-12-31T22:38:35.006Z,100839.41
2022-12-31T22:41:03.770Z,100826.22
2022-12-31T22:43:31.599Z,100846.63
2022-12-31T22:45:59.356Z,100852.22
2022-12-31T22:48:28.538Z,100839.41
2022-12-31T22:50:56.914Z,100841.03
2022-12-31T22:53:24.570Z,100845.00
2022-12-31T22:55:54.137Z,100838.59
2022-12-31T22:58:21.776Z,100837.78
2022-12-31T23:00:49.984Z,100842.22
2022-12-31T23:03:17.876Z,100847.81
2022-12-31T23:05:48.648Z,100847.38
2022-12-31T23:08:22.702Z,100848.53
2022-12-31T23:10:59.737Z,100848.97
2022-12-31T23:13:50.138Z,100858.56
2022-12-31T23:16:36.429Z,100860.19
2022-12-31T23:19:21.702Z,100844.09
2022-12-31T23:22:08.319Z,100857.75
2022-12-31T23:24:36.025Z,100853.31
2022-12-31T23:27:03.906Z,100856.94
2022-12-31T23:29:32.189Z,100858.56
2022-12-31T23:46:40.698Z,100854.47
2022-12-31T23:49:08.375Z,100871.75
2022-12-31T23:51:36.708Z,100873.72
2022-12-31T23:54:04.520Z,100882.13
2022-12-31T23:56:32.105Z,100885.25
2022-12-31T23:58:59.966Z,100882.47
