createdAt,value
2018-12-21T00:00:06.387Z,101372.05
2018-12-21T00:02:34.714Z,101367.99
2018-12-21T00:05:03.065Z,101363.88
2018-12-21T00:07:31.403Z,101368.47
2018-12-21T00:10:00.346Z,101364.67
2018-12-21T00:12:28.679Z,101367.86
2018-12-21T00:14:57.047Z,101371.88
2018-12-21T00:17:25.381Z,101365.61
2018-12-21T00:19:54.272Z,101361.12
2018-12-21T00:22:22.604Z,101356.98
2018-12-21T00:24:50.947Z,101355.45
2018-12-21T00:27:19.280Z,101357.91
2018-12-21T00:29:47.611Z,101356.28
2018-12-21T00:32:21.567Z,101359.73
2018-12-21T00:34:55.863Z,101359.48
2018-12-21T00:37:29.916Z,101357.69
2018-12-21T00:40:03.928Z,101357.80
2018-12-21T00:42:34.508Z,101359.09
2018-12-21T00:45:06.804Z,101357.99
2018-12-21T00:47:35.227Z,101358.67
2018-12-21T00:50:03.583Z,101359.14
2018-12-21T00:52:31.901Z,101357.84
2018-12-21T00:55:02.269Z,101362.37
2018-12-21T00:57:29.616Z,101363.43
2018-12-21T00:59:57.964Z,101368.76
2018-12-21T01:02:26.384Z,101370.34
2018-12-21T01:04:54.639Z,101368.96
2018-12-21T01:07:24.142Z,101374.14
2018-12-21T01:09:52.475Z,101369.02
2018-12-21T01:12:21.170Z,101364.98
2018-12-21T01:14:49.493Z,101365.59
2018-12-21T01:17:17.845Z,101362.66
2018-12-21T01:19:46.178Z,101358.84
2018-12-21T01:22:14.518Z,101363.97
2018-12-21T01:24:42.858Z,101362.03
2018-12-21T01:27:11.188Z,101355.19
2018-12-21T01:29:39.515Z,101349.16
2018-12-21T01:32:07.861Z,101345.26
2018-12-21T01:34:36.188Z,101345.42
2018-12-21T01:37:04.542Z,101341.19
2018-12-21T01:39:32.913Z,101343.64
2018-12-21T01:42:01.493Z,101339.28
2018-12-21T01:44:29.599Z,101335.37
2018-12-21T01:46:57.944Z,101334.69
2018-12-21T01:49:26.303Z,101330.56
2018-12-21T01:51:54.650Z,101330.74
2018-12-21T01:54:22.977Z,101329.03
2018-12-21T01:56:51.325Z,101324.95
2018-12-21T01:59:19.896Z,101320.72
2018-12-21T02:01:47.998Z,101320.41
2018-12-21T02:04:16.333Z,101318.78
2018-12-21T02:06:44.677Z,101317.95
2018-12-21T02:09:13.019Z,101313.25
2018-12-21T02:11:41.355Z,101308.45
2018-12-21T02:14:09.709Z,101305.52
2018-12-21T02:16:38.052Z,101302.42
2018-12-21T02:19:06.384Z,101303.53
2018-12-21T02:21:34.728Z,101303.06
2018-12-21T02:24:03.069Z,101299.02
2018-12-21T02:26:31.409Z,101304.41
2018-12-21T02:28:59.734Z,101300.61
2018-12-21T02:31:28.084Z,101301.36
2018-12-21T02:33:56.403Z,101296.25
2018-12-21T02:36:24.747Z,101301.00
2018-12-21T02:38:53.095Z,101303.62
2018-12-21T02:41:21.468Z,101302.20
2018-12-21T02:43:49.821Z,101292.40
2018-12-21T02:46:18.157Z,101293.25
2018-12-21T02:48:46.513Z,101291.27
2018-12-21T02:51:14.856Z,101291.11
2018-12-21T02:53:43.193Z,101286.07
2018-12-21T02:56:11.537Z,101285.87
2018-12-21T02:58:39.871Z,101288.06
2018-12-21T03:01:08.443Z,101289.45
2018-12-21T03:03:36.548Z,101290.14
2018-12-21T03:06:04.925Z,101287.09
2018-12-21T03:08:33.306Z,101289.88
2018-12-21T03:11:01.621Z,101282.05
2018-12-21T03:13:29.968Z,101284.55
2018-12-21T03:15:58.309Z,101285.13
2018-12-21T03:18:26.653Z,101279.34
2018-12-21T03:20:54.976Z,101280.50
2018-12-21T03:23:23.307Z,101277.99
2018-12-21T03:25:51.647Z,101277.28
2018-12-21T03:28:19.982Z,101269.19
2018-12-21T03:30:48.334Z,101269.56
2018-12-21T03:33:16.672Z,101271.17
2018-12-21T03:35:44.997Z,101266.84
2018-12-21T03:38:13.381Z,101263.86
2018-12-21T03:40:41.704Z,101260.62
2018-12-21T03:43:10.333Z,101254.30
2018-12-21T03:45:38.669Z,101255.70
2018-12-21T03:48:07.034Z,101259.44
2018-12-21T03:50:35.387Z,101262.59
2018-12-21T03:53:03.716Z,101259.63
2018-12-21T03:55:32.061Z,101251.05
2018-12-21T03:58:00.424Z,101253.05
2018-12-21T04:00:28.756Z,101247.14
2018-12-21T04:02:57.085Z,101248.28
2018-12-21T04:05:25.413Z,101251.75
2018-12-21T04:07:53.749Z,101255.22
2018-12-21T04:10:22.081Z,101258.00
2018-12-21T04:12:50.427Z,101258.00
2018-12-21T04:15:18.765Z,101254.21
2018-12-21T04:17:47.329Z,101256.49
2018-12-21T04:20:15.683Z,101258.77
2018-12-21T04:22:44.017Z,101253.16
2018-12-21T04:25:12.357Z,101254.23
2018-12-21T04:27:41.437Z,101257.09
2018-12-21T04:30:09.772Z,101255.11
2018-12-21T04:32:38.333Z,101256.05
2018-12-21T04:35:06.446Z,101252.81
2018-12-21T04:37:34.779Z,101252.41
2018-12-21T04:40:03.112Z,101246.82
2018-12-21T04:42:31.445Z,101247.80
2018-12-21T04:45:00.312Z,101245.29
2018-12-21T04:47:28.639Z,101242.33
2018-12-21T04:49:56.965Z,101239.36
2018-12-21T04:52:25.312Z,101237.47
2018-12-21T04:54:53.644Z,101236.84
2018-12-21T04:57:22.197Z,101238.47
2018-12-21T04:59:50.310Z,101233.78
2018-12-21T05:02:18.643Z,101240.11
2018-12-21T05:04:46.981Z,101240.39
2018-12-21T05:07:15.316Z,101235.64
2018-12-21T05:09:43.646Z,101233.69
2018-12-21T05:12:11.979Z,101230.77
2018-12-21T05:14:40.631Z,101225.39
2018-12-21T05:17:08.960Z,101227.06
2018-12-21T05:19:37.299Z,101223.39
2018-12-21T05:22:05.640Z,101226.27
2018-12-21T05:24:33.987Z,101226.65
2018-12-21T05:27:02.315Z,101233.27
2018-12-21T05:29:30.650Z,101233.08
2018-12-21T05:31:58.980Z,101227.38
2018-12-21T05:34:27.335Z,101221.97
2018-12-21T05:36:55.662Z,101223.02
2018-12-21T05:39:24.039Z,101220.66
2018-12-21T05:41:52.585Z,101219.36
2018-12-21T05:44:20.742Z,101222.18
2018-12-21T05:46:49.122Z,101221.11
2018-12-21T05:49:17.464Z,101218.02
2018-12-21T05:51:46.037Z,101219.53
2018-12-21T05:54:14.380Z,101214.81
2018-12-21T05:56:42.521Z,101211.12
2018-12-21T05:59:10.857Z,101211.54
2018-12-21T06:01:39.179Z,101208.84
2018-12-21T06:04:07.548Z,101211.25
2018-12-21T06:06:35.953Z,101213.42
2018-12-21T06:09:04.286Z,101211.04
2018-12-21T06:11:32.633Z,101206.17
2018-12-21T06:14:01.164Z,101206.55
2018-12-21T06:16:29.346Z,101201.52
2018-12-21T06:18:57.947Z,101196.58
2018-12-21T06:21:26.070Z,101200.22
2018-12-21T06:23:54.458Z,101199.33
2018-12-21T06:26:22.807Z,101193.20
2018-12-21T06:28:51.134Z,101192.63
2018-12-21T06:31:19.484Z,101191.58
2018-12-21T06:33:47.835Z,101197.49
2018-12-21T06:36:16.193Z,101196.34
2018-12-21T06:38:44.559Z,101192.63
2018-12-21T06:41:13.139Z,101195.82
2018-12-21T06:43:41.483Z,101194.17
2018-12-21T06:46:14.142Z,101197.70
2018-12-21T06:48:38.179Z,101190.20
2018-12-21T06:51:06.316Z,101187.59
2018-12-21T06:53:34.652Z,101188.32
2018-12-21T06:56:02.990Z,101182.85
2018-12-21T06:58:31.586Z,101182.48
2018-12-21T07:01:00.708Z,101172.26
2018-12-21T07:03:28.390Z,101171.05
2018-12-21T07:05:56.493Z,101176.28
2018-12-21T07:08:24.837Z,101176.18
2018-12-21T07:10:53.176Z,101178.74
2018-12-21T07:13:21.520Z,101183.55
2018-12-21T07:15:49.884Z,101181.98
2018-12-21T07:18:18.208Z,101180.99
2018-12-21T07:20:46.539Z,101186.30
2018-12-21T07:23:14.881Z,101182.58
2018-12-21T07:25:43.229Z,101179.47
2018-12-21T07:28:11.574Z,101179.05
2018-12-21T07:30:39.930Z,101176.59
2018-12-21T07:33:08.275Z,101182.84
2018-12-21T07:35:36.627Z,101177.23
2018-12-21T07:38:04.971Z,101167.19
2018-12-21T07:40:33.310Z,101163.29
2018-12-21T07:43:01.667Z,101163.73
2018-12-21T07:45:30.027Z,101162.87
2018-12-21T07:47:59.695Z,101169.27
2018-12-21T07:50:28.037Z,101161.73
2018-12-21T07:52:56.391Z,101160.77
2018-12-21T07:55:24.754Z,101161.23
2018-12-21T07:57:53.089Z,101156.73
2018-12-21T08:00:21.440Z,101154.92
2018-12-21T08:02:49.779Z,101152.52
2018-12-21T08:05:18.114Z,101153.55
2018-12-21T08:07:46.451Z,101155.31
2018-12-21T08:10:14.803Z,101157.09
2018-12-21T08:12:43.138Z,101153.64
2018-12-21T08:15:11.478Z,101146.11
2018-12-21T08:17:39.791Z,101152.76
2018-12-21T08:20:08.377Z,101147.34
2018-12-21T08:22:36.711Z,101149.34
2018-12-21T08:25:05.037Z,101141.91
2018-12-21T08:27:33.378Z,101133.76
2018-12-21T08:30:01.965Z,101131.34
2018-12-21T08:32:30.297Z,101135.66
2018-12-21T08:34:58.666Z,101138.37
2018-12-21T08:37:26.917Z,101143.68
2018-12-21T08:39:55.339Z,101145.47
2018-12-21T08:42:23.870Z,101143.01
2018-12-21T08:44:52.259Z,101138.78
2018-12-21T08:47:21.122Z,101138.84
2018-12-21T08:49:49.758Z,101135.06
2018-12-21T08:52:18.144Z,101129.58
2018-12-21T08:54:46.556Z,101131.19
2018-12-21T08:57:14.951Z,101129.82
2018-12-21T08:59:43.354Z,101128.81
2018-12-21T09:02:11.696Z,101121.11
2018-12-21T09:04:40.140Z,101120.13
2018-12-21T09:07:08.762Z,101126.89
2018-12-21T09:09:36.945Z,101129.09
2018-12-21T09:12:05.189Z,101130.48
2018-12-21T09:14:33.516Z,101123.55
2018-12-21T09:17:01.895Z,101120.66
2018-12-21T09:19:30.262Z,101120.30
2018-12-21T09:21:58.865Z,101115.73
2018-12-21T09:24:27.199Z,101118.19
2018-12-21T09:26:56.453Z,101112.08
2018-12-21T09:29:25.415Z,101107.33
2018-12-21T09:31:53.923Z,101102.51
2018-12-21T09:34:22.419Z,101097.81
2018-12-21T09:36:50.758Z,101094.31
2018-12-21T09:39:19.461Z,101096.78
2018-12-21T09:41:48.358Z,101091.98
2018-12-21T09:44:16.969Z,101091.34
2018-12-21T09:46:46.913Z,101085.73
2018-12-21T09:49:16.438Z,101088.63
2018-12-21T09:51:45.376Z,101088.67
2018-12-21T09:54:13.113Z,101082.30
2018-12-21T09:56:42.824Z,101077.11
2018-12-21T09:59:11.446Z,101072.79
2018-12-21T10:01:39.909Z,101073.87
2018-12-21T10:04:08.389Z,101069.34
2018-12-21T10:06:37.886Z,101063.83
2018-12-21T10:09:06.363Z,101056.02
2018-12-21T10:11:35.149Z,101053.30
2018-12-21T10:14:03.667Z,101052.14
2018-12-21T10:16:32.017Z,101046.59
2018-12-21T10:19:00.513Z,101040.36
2018-12-21T10:21:29.012Z,101039.91
2018-12-21T10:44:52.905Z,101001.27
2018-12-21T10:47:22.467Z,101005.59
2018-12-21T10:49:51.667Z,101011.14
2018-12-21T10:52:20.345Z,100999.95
2018-12-21T10:54:48.879Z,100996.42
2018-12-21T10:57:17.448Z,100994.00
2018-12-21T10:59:45.866Z,100978.21
2018-12-21T11:02:14.215Z,100978.44
2018-12-21T11:04:44.372Z,100975.13
2018-12-21T11:07:12.965Z,100975.30
2018-12-21T11:09:41.656Z,100976.17
2018-12-21T11:12:10.012Z,100975.36
2018-12-21T11:14:38.582Z,100974.77
2018-12-21T11:17:08.208Z,100972.22
2018-12-21T11:19:36.457Z,100964.10
2018-12-21T11:22:05.900Z,100967.29
2018-12-21T11:24:35.534Z,100961.78
2018-12-21T11:27:02.734Z,100962.16
2018-12-21T11:29:31.943Z,100960.97
2018-12-21T11:32:00.410Z,100958.72
2018-12-21T11:34:28.673Z,100962.50
2018-12-21T11:36:57.021Z,100957.20
2018-12-21T11:39:25.724Z,100953.14
2018-12-21T11:41:54.065Z,100951.59
2018-12-21T11:44:22.613Z,100946.33
2018-12-21T11:46:51.029Z,100949.22
2018-12-21T11:49:19.541Z,100950.38
2018-12-21T11:51:50.510Z,100943.13
2018-12-21T11:54:19.115Z,100938.44
2018-12-21T11:56:47.570Z,100938.55
2018-12-21T11:59:17.519Z,100937.72
2018-12-21T12:01:45.968Z,100939.67
2018-12-21T12:04:14.404Z,100947.56
2018-12-21T12:06:42.881Z,100935.20
2018-12-21T12:09:13.090Z,100931.61
2018-12-21T12:11:40.260Z,100929.22
2018-12-21T12:14:08.698Z,100934.42
2018-12-21T12:16:38.100Z,100936.34
2018-12-21T12:19:06.665Z,100940.14
2018-12-21T12:21:35.547Z,100935.25
2018-12-21T12:24:04.600Z,100931.25
2018-12-21T12:26:33.991Z,100924.22
2018-12-21T12:29:01.477Z,100925.28
2018-12-21T12:31:29.806Z,100923.93
2018-12-21T12:33:58.929Z,100920.67
2018-12-21T12:36:27.267Z,100917.98
2018-12-21T12:38:56.243Z,100914.45
2018-12-21T12:41:24.518Z,100910.98
2018-12-21T12:43:53.270Z,100909.03
2018-12-21T12:46:21.632Z,100904.20
2018-12-21T12:48:51.571Z,100893.38
2018-12-21T12:51:20.435Z,100890.91
2018-12-21T12:53:48.881Z,100889.86
2018-12-21T12:56:18.217Z,100886.06
2018-12-21T12:58:46.987Z,100883.19
2018-12-21T13:01:15.790Z,100885.65
2018-12-21T13:03:44.112Z,100886.59
2018-12-21T13:06:12.538Z,100884.87
2018-12-21T13:08:41.406Z,100883.67
2018-12-21T13:11:10.260Z,100876.50
2018-12-21T13:13:38.534Z,100873.09
2018-12-21T13:16:08.030Z,100871.09
2018-12-21T13:18:36.699Z,100870.98
2018-12-21T13:21:05.128Z,100871.03
2018-12-21T13:23:34.260Z,100869.31
2018-12-21T13:26:02.615Z,100866.58
2018-12-21T13:28:31.035Z,100866.79
2018-12-21T13:30:59.720Z,100860.48
2018-12-21T13:33:27.876Z,100850.59
2018-12-21T13:35:56.194Z,100852.52
2018-12-21T13:38:24.558Z,100849.70
2018-12-21T13:40:53.117Z,100851.69
2018-12-21T13:43:21.230Z,100855.88
2018-12-21T13:45:49.578Z,100845.26
2018-12-21T13:48:17.920Z,100843.72
2018-12-21T13:50:46.315Z,100835.19
2018-12-21T13:53:14.662Z,100832.56
2018-12-21T13:55:42.990Z,100829.55
2018-12-21T13:58:11.368Z,100826.70
2018-12-21T14:00:40.497Z,100821.38
2018-12-21T14:03:08.944Z,100820.08
2018-12-21T14:05:37.215Z,100818.24
2018-12-21T14:08:05.588Z,100810.06
2018-12-21T14:10:33.926Z,100807.63
2018-12-21T14:13:02.802Z,100801.65
2018-12-21T14:15:31.419Z,100791.23
2018-12-21T14:17:59.542Z,100787.98
2018-12-21T14:20:27.882Z,100786.67
2018-12-21T14:22:56.463Z,100788.47
2018-12-21T14:25:28.784Z,100785.23
2018-12-21T14:27:54.064Z,100784.04
2018-12-21T14:30:22.408Z,100784.62
2018-12-21T14:32:51.015Z,100790.59
2018-12-21T14:35:19.354Z,100784.23
2018-12-21T14:37:47.917Z,100782.85
2018-12-21T14:40:16.419Z,100772.59
2018-12-21T14:42:45.374Z,100770.69
2018-12-21T14:45:13.722Z,100766.75
2018-12-21T14:47:42.083Z,100762.34
2018-12-21T14:50:10.423Z,100766.13
2018-12-21T14:52:38.807Z,100763.11
2018-12-21T14:55:07.239Z,100765.48
2018-12-21T14:57:35.577Z,100757.36
2018-12-21T15:00:03.932Z,100754.39
2018-12-21T15:02:32.318Z,100753.26
2018-12-21T15:05:00.786Z,100743.87
2018-12-21T15:07:29.165Z,100740.27
2018-12-21T15:09:58.267Z,100740.45
2018-12-21T15:12:26.618Z,100729.22
2018-12-21T15:14:55.001Z,100728.17
2018-12-21T15:17:23.405Z,100721.30
2018-12-21T15:19:51.768Z,100717.75
2018-12-21T15:22:20.105Z,100715.29
2018-12-21T15:24:48.469Z,100709.66
2018-12-21T15:27:16.829Z,100705.30
2018-12-21T15:29:45.511Z,100703.06
2018-12-21T15:32:13.855Z,100698.30
2018-12-21T15:34:42.416Z,100695.99
2018-12-21T15:37:10.526Z,100688.80
2018-12-21T15:39:38.856Z,100692.26
2018-12-21T15:42:07.193Z,100689.25
2018-12-21T15:44:35.541Z,100684.00
2018-12-21T15:47:08.952Z,100684.53
2018-12-21T15:49:32.242Z,100682.41
2018-12-21T15:52:00.567Z,100675.22
2018-12-21T15:54:28.919Z,100670.23
2018-12-21T15:56:57.277Z,100667.20
2018-12-21T15:59:26.695Z,100659.79
2018-12-21T16:01:55.850Z,100658.53
2018-12-21T16:04:24.244Z,100653.69
2018-12-21T16:06:53.606Z,100649.34
2018-12-21T16:09:21.772Z,100649.55
2018-12-21T16:11:50.450Z,100645.73
2018-12-21T16:14:18.795Z,100643.63
2018-12-21T16:16:47.711Z,100641.95
2018-12-21T16:19:16.561Z,100630.93
2018-12-21T16:21:44.921Z,100620.77
2018-12-21T16:24:13.262Z,100615.94
2018-12-21T16:26:41.613Z,100613.42
2018-12-21T16:29:09.989Z,100612.01
2018-12-21T16:31:38.432Z,100605.11
2018-12-21T16:34:07.348Z,100600.76
2018-12-21T16:36:35.480Z,100597.03
2018-12-21T16:39:03.877Z,100594.56
2018-12-21T16:41:32.271Z,100596.70
2018-12-21T16:44:00.682Z,100600.94
2018-12-21T16:46:29.110Z,100600.17
2018-12-21T16:48:57.558Z,100596.87
2018-12-21T16:51:25.890Z,100594.87
2018-12-21T16:53:54.227Z,100591.09
2018-12-21T16:56:22.581Z,100589.94
2018-12-21T16:58:50.958Z,100583.02
2018-12-21T17:01:19.281Z,100583.57
2018-12-21T17:03:47.622Z,100576.20
2018-12-21T17:06:16.519Z,100573.16
2018-12-21T17:08:44.886Z,100562.88
2018-12-21T17:11:14.111Z,100554.39
2018-12-21T17:13:41.585Z,100551.27
2018-12-21T17:16:09.932Z,100544.66
2018-12-21T17:18:38.279Z,100540.09
2018-12-21T17:21:06.671Z,100537.96
2018-12-21T17:23:35.007Z,100540.35
2018-12-21T17:26:03.353Z,100536.16
2018-12-21T17:28:31.705Z,100533.25
2018-12-21T17:31:00.301Z,100535.06
2018-12-21T17:33:28.420Z,100532.92
2018-12-21T17:35:56.776Z,100530.08
2018-12-21T17:38:26.084Z,100526.67
2018-12-21T17:40:54.205Z,100525.12
2018-12-21T17:43:22.570Z,100520.64
2018-12-21T17:45:50.906Z,100521.02
2018-12-21T17:48:19.319Z,100515.82
2018-12-21T17:50:47.659Z,100505.27
2018-12-21T17:53:16.131Z,100509.28
2018-12-21T17:55:44.939Z,100499.41
2018-12-21T17:58:14.080Z,100496.17
2018-12-21T18:00:43.322Z,100499.06
2018-12-21T18:03:11.560Z,100497.66
2018-12-21T18:05:40.040Z,100488.02
2018-12-21T18:08:08.472Z,100486.09
2018-12-21T18:10:37.744Z,100480.81
2018-12-21T18:13:06.162Z,100478.70
2018-12-21T18:15:34.621Z,100476.95
2018-12-21T18:18:02.961Z,100474.01
2018-12-21T18:20:31.580Z,100471.55
2018-12-21T18:22:59.687Z,100463.61
2018-12-21T18:25:28.035Z,100460.37
2018-12-21T18:27:56.718Z,100454.22
2018-12-21T18:30:24.816Z,100450.34
2018-12-21T18:32:53.286Z,100444.02
2018-12-21T18:35:21.647Z,100436.84
2018-12-21T18:37:49.986Z,100428.98
2018-12-21T18:40:18.331Z,100426.55
2018-12-21T18:42:46.676Z,100419.92
2018-12-21T18:45:15.118Z,100416.48
2018-12-21T18:47:43.475Z,100415.28
2018-12-21T18:50:11.807Z,100408.65
2018-12-21T18:52:40.172Z,100408.87
2018-12-21T18:55:09.027Z,100407.30
2018-12-21T18:57:37.369Z,100404.06
2018-12-21T19:00:05.987Z,100401.59
2018-12-21T19:02:34.113Z,100399.53
2018-12-21T19:05:02.461Z,100398.84
2018-12-21T19:07:30.804Z,100401.01
2018-12-21T19:09:59.151Z,100390.33
2018-12-21T19:12:27.519Z,100390.98
2018-12-21T19:14:55.868Z,100388.89
2018-12-21T19:17:24.435Z,100383.77
2018-12-21T19:19:52.570Z,100375.81
2018-12-21T19:22:20.923Z,100366.47
2018-12-21T19:24:49.278Z,100360.43
2018-12-21T19:27:17.673Z,100349.02
2018-12-21T19:29:47.038Z,100341.23
2018-12-21T19:32:25.569Z,100329.64
2018-12-21T19:34:54.302Z,100323.19
2018-12-21T19:37:22.931Z,100318.14
2018-12-21T19:39:51.075Z,100315.90
2018-12-21T19:42:19.417Z,100309.42
2018-12-21T19:44:47.799Z,100302.57
2018-12-21T19:47:16.148Z,100298.72
2018-12-21T19:49:44.481Z,100294.83
2018-12-21T19:52:12.866Z,100294.41
2018-12-21T19:54:41.193Z,100289.98
2018-12-21T19:59:45.416Z,100270.17
2018-12-21T20:02:13.753Z,100271.73
2018-12-21T20:04:42.838Z,100263.95
2018-12-21T20:07:11.010Z,100263.77
2018-12-21T20:09:39.379Z,100258.17
2018-12-21T20:12:07.728Z,100248.13
2018-12-21T20:14:36.090Z,100244.67
2018-12-21T20:17:04.456Z,100242.39
2018-12-21T20:19:32.803Z,100239.09
2018-12-21T20:22:03.216Z,100243.09
2018-12-21T20:24:31.561Z,100243.48
2018-12-21T20:26:59.924Z,100238.98
2018-12-21T20:29:30.206Z,100238.03
2018-12-21T20:31:58.835Z,100228.54
2018-12-21T20:34:27.477Z,100234.41
2018-12-21T20:36:55.846Z,100234.72
2018-12-21T20:39:24.188Z,100227.97
2018-12-21T20:41:52.526Z,100222.25
2018-12-21T20:44:26.741Z,100216.11
2018-12-21T20:46:55.056Z,100213.22
2018-12-21T20:49:23.411Z,100205.61
2018-12-21T20:51:51.835Z,100200.74
2018-12-21T20:54:20.201Z,100195.16
2018-12-21T20:56:48.551Z,100186.11
2018-12-21T20:59:16.893Z,100179.98
2018-12-21T21:01:45.229Z,100175.54
2018-12-21T21:04:13.800Z,100176.58
2018-12-21T21:06:41.971Z,100173.22
2018-12-21T21:09:10.330Z,100168.86
2018-12-21T21:11:39.633Z,100166.44
2018-12-21T21:14:08.201Z,100161.21
2018-12-21T21:16:36.346Z,100147.70
2018-12-21T21:19:04.852Z,100137.86
2018-12-21T21:21:33.180Z,100139.83
2018-12-21T21:24:03.973Z,100136.47
2018-12-21T21:26:33.544Z,100125.27
2018-12-21T21:29:03.831Z,100120.43
2018-12-21T21:31:34.057Z,100112.08
2018-12-21T21:34:02.437Z,100110.72
2018-12-21T21:36:30.835Z,100111.55
2018-12-21T21:39:00.899Z,100106.77
2018-12-21T21:41:27.597Z,100109.75
2018-12-21T21:43:55.945Z,100109.13
2018-12-21T21:46:24.290Z,100111.70
2018-12-21T23:01:03.050Z,99982.57
2018-12-21T23:03:31.170Z,99977.59
2018-12-21T23:05:59.497Z,99970.70
2018-12-21T23:08:27.867Z,99962.42
2018-12-21T23:10:56.180Z,99960.78
2018-12-21T23:13:24.525Z,99957.06
2018-12-21T23:15:52.857Z,99958.50
2018-12-21T23:18:21.206Z,99959.67
2018-12-21T23:20:49.543Z,99952.27
2018-12-21T23:23:17.889Z,99943.23
2018-12-21T23:25:46.226Z,99936.66
2018-12-21T23:28:14.557Z,99933.10
2018-12-21T23:30:42.895Z,99931.30
2018-12-21T23:33:11.220Z,99925.52
2018-12-21T23:35:39.559Z,99917.66
2018-12-21T23:38:08.180Z,99910.16
2018-12-21T23:40:36.589Z,99907.00
2018-12-21T23:43:04.837Z,99901.50
2018-12-21T23:45:33.168Z,99896.67
2018-12-21T23:48:01.494Z,99897.03
2018-12-21T23:50:29.837Z,99892.53
2018-12-21T23:52:58.160Z,99888.61
2018-12-21T23:55:26.486Z,99887.48
2018-12-21T23:57:54.835Z,99884.55
