createdAt,value
2023-01-09T00:01:24.907Z,93057.16
2023-01-09T00:03:51.761Z,93054.78
2023-01-09T00:06:18.517Z,93042.13
2023-01-09T00:08:45.684Z,93049.97
2023-01-09T00:11:12.728Z,93038.53
2023-01-09T00:13:39.691Z,93048.78
2023-01-09T00:16:08.430Z,93044.66
2023-01-09T00:18:36.708Z,93040.41
2023-01-09T00:21:07.457Z,93039.16
2023-01-09T00:23:34.932Z,93021.06
2023-01-09T00:26:02.541Z,93031.31
2023-01-09T00:28:29.539Z,93020.78
2023-01-09T00:31:01.185Z,93014.03
2023-01-09T00:33:41.822Z,93000.22
2023-01-09T00:36:09.483Z,92994.81
2023-01-09T00:38:37.510Z,92979.56
2023-01-09T00:41:07.475Z,92993.41
2023-01-09T00:43:39.585Z,92994.31
2023-01-09T00:46:08.012Z,92974.06
2023-01-09T00:48:42.899Z,92995.13
2023-01-09T00:51:09.711Z,92999.97
2023-01-09T00:53:39.032Z,93001.84
2023-01-09T00:56:10.176Z,93010.50
2023-01-09T00:58:37.477Z,92990.34
2023-01-09T01:01:04.282Z,92988.28
2023-01-09T01:03:31.175Z,92993.41
2023-01-09T01:06:16.500Z,92992.16
2023-01-09T01:08:43.284Z,92993.63
2023-01-09T01:11:11.252Z,92998.88
2023-01-09T01:13:38.819Z,92981.22
2023-01-09T01:16:07.994Z,92987.44
2023-01-09T01:18:35.062Z,92981.91
2023-01-09T01:21:05.295Z,92974.81
2023-01-09T01:23:32.105Z,92973.69
2023-01-09T01:26:11.809Z,92972.16
2023-01-09T01:28:38.936Z,92965.97
2023-01-09T01:31:06.862Z,92976.13
2023-01-09T01:33:36.223Z,92976.13
2023-01-09T01:36:08.815Z,92961.56
2023-01-09T01:38:36.425Z,92969.41
2023-01-09T01:41:04.677Z,92974.94
2023-01-09T01:43:54.509Z,92972.94
2023-01-09T01:46:22.262Z,92957.28
2023-01-09T01:48:54.579Z,92967.88
2023-01-09T01:51:25.271Z,92964.69
2023-01-09T01:53:56.046Z,92960.38
2023-01-09T01:56:24.581Z,92977.13
2023-01-09T01:59:10.528Z,92963.38
2023-01-09T02:01:41.383Z,92968.63
2023-01-09T02:04:08.754Z,92968.03
2023-01-09T02:06:37.616Z,92961.34
2023-01-09T02:09:07.105Z,92967.56
2023-01-09T02:11:34.442Z,92955.22
2023-01-09T02:14:02.378Z,92949.53
2023-01-09T02:17:17.816Z,92939.31
2023-01-09T02:20:12.013Z,92959.09
2023-01-09T02:23:00.785Z,92953.81
2023-01-09T02:25:45.701Z,92960.47
2023-01-09T02:29:10.164Z,92958.53
2023-01-09T02:32:07.694Z,92963.38
2023-01-09T02:35:14.011Z,92958.41
2023-01-09T02:38:06.375Z,92960.81
2023-01-09T02:40:55.006Z,92956.47
2023-01-09T02:43:22.307Z,92954.03
2023-01-09T02:45:49.089Z,92930.84
2023-01-09T02:48:15.969Z,92959.28
2023-01-09T02:51:05.596Z,92959.16
2023-01-09T02:53:57.749Z,92962.88
2023-01-09T02:56:45.755Z,92962.94
2023-01-09T02:59:23.549Z,92973.03
2023-01-09T03:02:22.526Z,92983.22
2023-01-09T03:05:16.286Z,92988.72
2023-01-09T03:08:02.048Z,92984.72
2023-01-09T03:10:53.458Z,92998.78
2023-01-09T03:13:25.164Z,92995.72
2023-01-09T03:15:55.677Z,92994.34
2023-01-09T03:18:27.416Z,92993.56
2023-01-09T03:20:55.528Z,93009.97
2023-01-09T03:23:22.595Z,93017.00
2023-01-09T03:25:49.617Z,93021.78
2023-01-09T03:28:27.422Z,93042.34
2023-01-09T03:30:54.356Z,93052.25
2023-01-09T03:33:21.399Z,93055.69
2023-01-09T03:35:48.201Z,93050.00
2023-01-09T03:38:15.052Z,93061.09
2023-01-09T03:40:43.519Z,93067.28
2023-01-09T03:43:10.292Z,93074.16
2023-01-09T03:45:37.339Z,93073.63
2023-01-09T03:48:04.571Z,93100.72
2023-01-09T03:50:31.327Z,93114.59
2023-01-09T03:53:00.964Z,93107.19
2023-01-09T03:55:28.071Z,93114.94
2023-01-09T03:57:54.875Z,93111.88
2023-01-09T04:00:22.235Z,93118.19
2023-01-09T04:02:48.966Z,93112.34
2023-01-09T04:05:15.848Z,93127.84
2023-01-09T04:07:42.658Z,93119.19
2023-01-09T04:10:10.457Z,93100.38
2023-01-09T04:12:37.303Z,93118.19
2023-01-09T04:15:04.488Z,93119.19
2023-01-09T04:17:31.249Z,93126.44
2023-01-09T04:19:59.242Z,93123.88
2023-01-09T04:22:26.030Z,93132.25
2023-01-09T04:24:52.842Z,93155.75
2023-01-09T04:27:19.609Z,93165.28
2023-01-09T04:29:46.370Z,93166.28
2023-01-09T04:32:13.100Z,93164.59
2023-01-09T04:34:39.902Z,93163.56
2023-01-09T04:37:06.672Z,93185.72
2023-01-09T04:39:33.451Z,93187.41
2023-01-09T04:42:00.178Z,93200.13
2023-01-09T04:44:26.949Z,93200.31
2023-01-09T04:46:57.290Z,93202.41
2023-01-09T04:49:24.080Z,93216.03
2023-01-09T04:51:51.089Z,93235.84
2023-01-09T04:54:18.194Z,93240.56
2023-01-09T04:56:44.988Z,93236.06
2023-01-09T04:59:11.969Z,93232.72
2023-01-09T05:01:38.882Z,93247.53
2023-01-09T05:04:06.578Z,93229.44
2023-01-09T05:06:34.319Z,93250.78
2023-01-09T05:09:01.452Z,93275.63
2023-01-09T05:11:28.591Z,93284.94
2023-01-09T05:13:55.679Z,93293.56
2023-01-09T05:16:22.616Z,93301.72
2023-01-09T05:18:49.489Z,93318.78
2023-01-09T05:21:16.294Z,93315.53
2023-01-09T05:23:43.032Z,93316.38
2023-01-09T05:26:09.777Z,93308.88
2023-01-09T05:28:36.512Z,93298.38
2023-01-09T05:31:03.347Z,93315.94
2023-01-09T05:33:30.084Z,93317.94
2023-01-09T05:35:56.843Z,93321.00
2023-01-09T05:38:23.616Z,93334.03
2023-01-09T05:40:50.391Z,93339.94
2023-01-09T05:43:17.148Z,93344.88
2023-01-09T05:45:43.912Z,93355.63
2023-01-09T05:48:10.685Z,93353.03
2023-01-09T05:50:37.463Z,93366.06
2023-01-09T05:53:04.230Z,93355.00
2023-01-09T05:55:30.971Z,93366.88
2023-01-09T05:57:57.697Z,93362.84
2023-01-09T06:00:24.523Z,93363.81
2023-01-09T06:02:51.289Z,93350.97
2023-01-09T06:05:18.085Z,93369.38
2023-01-09T06:07:44.884Z,93375.91
2023-01-09T06:10:13.922Z,93390.41
2023-01-09T06:12:42.585Z,93368.13
2023-01-09T06:15:09.788Z,93355.75
2023-01-09T06:17:36.762Z,93370.25
2023-01-09T06:20:04.587Z,93381.66
2023-01-09T06:22:31.328Z,93381.19
2023-01-09T06:24:58.108Z,93397.16
2023-01-09T06:27:24.856Z,93408.84
2023-01-09T06:29:51.643Z,93413.41
2023-01-09T06:32:18.352Z,93405.25
2023-01-09T06:34:45.128Z,93404.13
2023-01-09T06:37:12.068Z,93408.19
2023-01-09T06:39:38.957Z,93402.97
2023-01-09T06:42:06.031Z,93411.59
2023-01-09T06:44:33.364Z,93421.72
2023-01-09T06:47:00.154Z,93431.94
2023-01-09T06:49:27.069Z,93427.59
2023-01-09T06:51:53.779Z,93424.16
2023-01-09T06:54:21.208Z,93442.06
2023-01-09T06:56:48.097Z,93446.63
2023-01-09T06:59:15.066Z,93442.88
2023-01-09T07:01:41.972Z,93443.03
2023-01-09T07:04:12.592Z,93428.69
2023-01-09T07:06:39.754Z,93429.03
2023-01-09T07:09:06.567Z,93431.63
2023-01-09T07:11:33.431Z,93420.56
2023-01-09T07:14:00.194Z,93433.56
2023-01-09T07:16:26.932Z,93426.59
2023-01-09T07:18:54.893Z,93426.09
2023-01-09T07:21:21.914Z,93440.44
2023-01-09T07:23:49.331Z,93425.75
2023-01-09T07:26:16.190Z,93433.56
2023-01-09T07:28:43.053Z,93453.25
2023-01-09T07:31:09.827Z,93443.97
2023-01-09T07:33:36.622Z,93444.31
2023-01-09T07:36:03.528Z,93438.41
2023-01-09T07:38:30.681Z,93445.78
2023-01-09T07:40:57.512Z,93447.22
2023-01-09T07:43:24.260Z,93454.53
2023-01-09T07:45:51.018Z,93446.91
2023-01-09T07:48:17.779Z,93449.16
2023-01-09T07:50:44.518Z,93465.72
2023-01-09T07:53:11.259Z,93457.91
2023-01-09T07:55:38.091Z,93449.44
2023-01-09T07:58:04.831Z,93460.19
2023-01-09T08:00:33.182Z,93453.66
2023-01-09T08:03:00.271Z,93447.81
2023-01-09T08:05:27.040Z,93459.34
2023-01-09T08:07:53.901Z,93456.88
2023-01-09T08:10:20.947Z,93440.44
2023-01-09T08:12:49.180Z,93456.06
2023-01-09T08:15:17.088Z,93455.56
2023-01-09T08:17:46.079Z,93458.81
2023-01-09T08:20:15.381Z,93445.78
2023-01-09T08:22:43.514Z,93456.84
2023-01-09T08:25:12.363Z,93466.94
2023-01-09T08:27:39.680Z,93467.69
2023-01-09T08:30:07.348Z,93478.72
2023-01-09T08:32:34.114Z,93482.59
2023-01-09T08:35:00.901Z,93495.13
2023-01-09T08:37:27.758Z,93491.69
2023-01-09T08:39:54.645Z,93508.75
2023-01-09T08:42:39.968Z,93506.16
2023-01-09T08:45:28.062Z,93509.72
2023-01-09T08:47:54.855Z,93511.66
2023-01-09T08:50:21.587Z,93499.44
2023-01-09T08:52:48.355Z,93508.31
2023-01-09T08:55:15.177Z,93505.53
2023-01-09T08:57:53.390Z,93511.75
2023-01-09T09:00:23.580Z,93504.09
2023-01-09T09:02:57.201Z,93502.31
2023-01-09T09:05:25.824Z,93508.31
2023-01-09T09:07:56.770Z,93498.13
2023-01-09T09:10:27.030Z,93501.72
2023-01-09T09:12:56.637Z,93497.84
2023-01-09T09:15:25.189Z,93498.56
2023-01-09T09:17:55.313Z,93498.84
2023-01-09T09:20:24.758Z,93502.91
2023-01-09T09:22:52.466Z,93499.22
2023-01-09T09:25:20.390Z,93499.88
2023-01-09T09:27:47.457Z,93487.19
2023-01-09T09:30:17.461Z,93484.44
2023-01-09T09:32:44.670Z,93499.25
2023-01-09T09:35:11.966Z,93485.88
2023-01-09T09:37:39.238Z,93491.63
2023-01-09T09:40:18.080Z,93495.38
2023-01-09T09:43:30.867Z,93488.22
2023-01-09T09:46:14.339Z,93496.03
2023-01-09T09:48:54.900Z,93491.81
2023-01-09T09:51:41.509Z,93495.56
2023-01-09T09:54:14.282Z,93499.13
2023-01-09T09:56:51.755Z,93491.50
2023-01-09T09:59:25.521Z,93495.91
2023-01-09T10:02:00.252Z,93489.56
2023-01-09T10:04:32.293Z,93475.72
2023-01-09T10:07:09.513Z,93490.22
2023-01-09T10:09:57.811Z,93485.03
2023-01-09T10:12:38.197Z,93473.47
2023-01-09T10:15:18.062Z,93465.16
2023-01-09T10:18:56.237Z,93472.63
2023-01-09T10:21:34.122Z,93464.03
2023-01-09T10:24:21.973Z,93457.66
2023-01-09T10:26:52.540Z,93458.00
2023-01-09T10:30:08.041Z,93460.44
2023-01-09T10:33:01.512Z,93459.63
2023-01-09T10:35:50.985Z,93465.31
2023-01-09T10:38:24.318Z,93460.75
2023-01-09T10:41:01.896Z,93453.78
2023-01-09T10:43:49.551Z,93455.56
2023-01-09T10:46:27.897Z,93452.50
2023-01-09T10:49:06.783Z,93453.78
2023-01-09T10:51:49.360Z,93452.47
2023-01-09T10:54:24.945Z,93440.91
2023-01-09T10:56:57.447Z,93439.78
2023-01-09T10:59:25.244Z,93432.91
2023-01-09T11:01:52.356Z,93429.97
2023-01-09T11:04:29.790Z,93429.78
2023-01-09T11:07:00.598Z,93421.16
2023-01-09T11:09:27.386Z,93415.59
2023-01-09T11:11:54.189Z,93409.41
2023-01-09T11:14:33.079Z,93418.69
2023-01-09T11:17:05.398Z,93438.06
2023-01-09T11:19:35.617Z,93430.25
2023-01-09T11:22:28.850Z,93431.81
2023-01-09T11:25:03.983Z,93437.53
2023-01-09T11:27:30.774Z,93427.75
2023-01-09T11:30:26.345Z,93441.25
2023-01-09T11:32:57.983Z,93429.66
2023-01-09T11:35:34.103Z,93435.38
2023-01-09T11:38:13.047Z,93439.63
2023-01-09T11:40:56.770Z,93439.28
2023-01-09T11:43:33.860Z,93439.28
2023-01-09T11:46:11.712Z,93435.03
2023-01-09T11:48:57.076Z,93438.13
2023-01-09T11:51:27.785Z,93429.16
2023-01-09T11:54:15.721Z,93427.44
2023-01-09T11:56:43.109Z,93423.84
2023-01-09T11:59:17.511Z,93420.69
2023-01-09T12:02:24.421Z,93414.88
2023-01-09T12:04:56.860Z,93409.97
2023-01-09T12:07:40.524Z,93411.88
2023-01-09T12:10:13.055Z,93415.81
2023-01-09T12:13:00.051Z,93417.03
2023-01-09T12:15:46.424Z,93406.06
2023-01-09T12:18:32.540Z,93425.91
2023-01-09T12:21:40.664Z,93417.91
2023-01-09T12:24:54.785Z,93419.03
2023-01-09T12:27:48.555Z,93410.59
2023-01-09T12:30:56.325Z,93402.47
2023-01-09T12:33:59.291Z,93414.53
2023-01-09T12:36:44.097Z,93427.44
2023-01-09T12:39:57.199Z,93423.47
2023-01-09T12:42:40.079Z,93423.72
2023-01-09T12:45:29.249Z,93431.28
2023-01-09T12:48:13.203Z,93426.72
2023-01-09T12:51:12.086Z,93440.31
2023-01-09T12:53:45.783Z,93441.81
2023-01-09T12:56:23.828Z,93449.94
2023-01-09T12:59:02.172Z,93440.00
2023-01-09T13:01:43.653Z,93448.31
2023-01-09T13:04:24.901Z,93457.13
2023-01-09T13:06:58.699Z,93431.81
2023-01-09T13:09:27.997Z,93446.03
2023-01-09T13:12:04.072Z,93450.09
2023-01-09T13:14:54.053Z,93445.66
2023-01-09T13:17:28.320Z,93449.09
2023-01-09T13:19:55.100Z,93450.53
2023-01-09T13:22:27.596Z,93449.09
2023-01-09T13:25:48.115Z,93443.00
2023-01-09T13:28:23.737Z,93442.91
2023-01-09T13:31:37.358Z,93438.34
2023-01-09T13:34:21.442Z,93449.88
2023-01-09T13:36:53.013Z,93445.41
2023-01-09T13:39:25.808Z,93444.75
2023-01-09T13:42:16.792Z,93448.28
2023-01-09T13:44:45.050Z,93440.19
2023-01-09T13:47:25.406Z,93434.44
2023-01-09T13:49:52.121Z,93439.03
2023-01-09T13:52:24.564Z,93458.03
2023-01-09T13:54:58.256Z,93450.03
2023-01-09T13:57:39.815Z,93457.91
2023-01-09T14:00:12.616Z,93476.09
2023-01-09T14:02:39.356Z,93470.56
2023-01-09T14:05:16.373Z,93475.78
2023-01-09T14:07:49.403Z,93481.53
2023-01-09T14:10:35.641Z,93486.41
2023-01-09T14:13:12.220Z,93483.97
2023-01-09T14:15:42.133Z,93478.47
2023-01-09T14:18:28.680Z,93487.25
2023-01-09T14:21:02.663Z,93484.00
2023-01-09T14:23:51.093Z,93483.19
2023-01-09T14:26:25.932Z,93488.94
2023-01-09T14:29:35.858Z,93497.91
2023-01-09T14:32:36.500Z,93500.69
2023-01-09T14:35:22.801Z,93513.78
2023-01-09T14:38:03.006Z,93514.59
2023-01-09T14:40:31.997Z,93518.38
2023-01-09T14:43:15.247Z,93530.78
2023-01-09T14:45:44.931Z,93538.13
2023-01-09T14:48:12.832Z,93550.53
2023-01-09T14:50:51.073Z,93540.88
2023-01-09T14:53:37.933Z,93546.28
2023-01-09T14:56:07.438Z,93554.00
2023-01-09T14:58:37.434Z,93548.47
2023-01-09T15:01:08.654Z,93544.25
2023-01-09T15:03:52.345Z,93539.03
2023-01-09T15:06:23.692Z,93542.94
2023-01-09T15:09:20.766Z,93555.69
2023-01-09T15:11:47.880Z,93556.34
2023-01-09T15:14:35.929Z,93564.34
2023-01-09T15:17:03.997Z,93564.22
2023-01-09T15:19:32.278Z,93566.34
2023-01-09T15:22:06.727Z,93577.88
2023-01-09T15:24:34.874Z,93592.88
2023-01-09T15:27:24.816Z,93570.25
2023-01-09T15:29:52.979Z,93590.44
2023-01-09T15:32:28.488Z,93609.53
2023-01-09T15:34:56.938Z,93610.50
2023-01-09T15:37:37.312Z,93611.78
2023-01-09T15:40:09.345Z,93621.06
2023-01-09T15:42:58.105Z,93622.38
2023-01-09T15:45:40.017Z,93607.22
2023-01-09T15:48:18.578Z,93627.06
2023-01-09T15:50:47.380Z,93625.44
2023-01-09T15:53:16.903Z,93629.19
2023-01-09T15:55:43.883Z,93624.47
2023-01-09T15:58:31.897Z,93622.34
2023-01-09T16:01:02.646Z,93630.16
2023-01-09T16:03:29.855Z,93624.09
2023-01-09T16:06:05.700Z,93637.94
2023-01-09T16:08:42.581Z,93644.91
2023-01-09T16:11:21.973Z,93660.56
2023-01-09T16:13:48.817Z,93666.09
2023-01-09T16:16:26.307Z,93670.28
2023-01-09T16:18:55.271Z,93671.94
2023-01-09T16:21:24.568Z,93678.59
2023-01-09T16:24:03.997Z,93686.19
2023-01-09T16:26:31.748Z,93681.63
2023-01-09T16:29:34.637Z,93681.97
2023-01-09T16:32:04.243Z,93687.16
2023-01-09T16:34:34.356Z,93687.16
2023-01-09T16:37:02.985Z,93692.66
2023-01-09T16:39:29.803Z,93696.41
2023-01-09T16:42:16.528Z,93701.47
2023-01-09T16:44:43.353Z,93698.88
2023-01-09T16:47:13.091Z,93706.34
2023-01-09T16:49:39.865Z,93713.34
2023-01-09T16:52:16.945Z,93713.69
2023-01-09T16:54:46.765Z,93715.78
2023-01-09T16:57:18.594Z,93721.50
2023-01-09T16:59:46.469Z,93721.59
2023-01-09T17:02:20.903Z,93724.53
2023-01-09T17:04:47.764Z,93728.13
2023-01-09T17:07:16.808Z,93730.69
2023-01-09T17:09:44.192Z,93732.63
2023-01-09T17:12:19.938Z,93740.50
2023-01-09T17:14:47.778Z,93729.66
2023-01-09T17:17:15.236Z,93735.38
2023-01-09T17:19:42.323Z,93744.56
2023-01-09T17:22:09.777Z,93749.56
2023-01-09T17:24:55.113Z,93744.31
2023-01-09T17:27:52.644Z,93757.63
2023-01-09T17:30:20.727Z,93761.88
2023-01-09T17:32:48.861Z,93770.56
2023-01-09T17:35:16.312Z,93770.34
2023-01-09T17:37:43.413Z,93774.56
2023-01-09T17:40:23.191Z,93775.38
2023-01-09T17:42:50.026Z,93770.28
2023-01-09T17:45:17.093Z,93774.16
2023-01-09T17:47:43.865Z,93765.47
2023-01-09T17:50:20.805Z,93780.63
2023-01-09T17:52:48.836Z,93791.09
2023-01-09T17:55:15.662Z,93799.88
2023-01-09T17:57:44.129Z,93789.28
2023-01-09T18:00:28.159Z,93796.25
2023-01-09T18:02:56.020Z,93797.50
2023-01-09T18:05:24.401Z,93798.03
2023-01-09T18:07:51.586Z,93801.31
2023-01-09T18:10:23.580Z,93797.06
2023-01-09T18:12:55.156Z,93813.50
2023-01-09T18:15:24.552Z,93814.78
2023-01-09T18:17:52.421Z,93808.72
2023-01-09T18:20:19.396Z,93821.00
2023-01-09T18:22:46.168Z,93812.09
2023-01-09T18:25:12.973Z,93822.94
2023-01-09T18:27:39.928Z,93820.78
2023-01-09T18:30:08.120Z,93815.13
2023-01-09T18:32:35.002Z,93819.38
2023-01-09T18:35:02.438Z,93825.19
2023-01-09T18:37:29.249Z,93823.53
2023-01-09T18:39:56.017Z,93841.09
2023-01-09T18:42:22.819Z,93850.69
2023-01-09T18:44:50.619Z,93841.75
2023-01-09T18:47:23.254Z,93849.56
2023-01-09T18:49:52.895Z,93856.41
2023-01-09T18:52:19.747Z,93858.63
2023-01-09T18:54:46.576Z,93862.56
2023-01-09T18:57:13.295Z,93861.16
2023-01-09T18:59:39.991Z,93876.63
2023-01-09T19:02:07.159Z,93868.75
2023-01-09T19:04:33.879Z,93880.44
2023-01-09T19:07:00.767Z,93884.97
2023-01-09T19:09:27.486Z,93891.13
2023-01-09T19:11:54.224Z,93894.03
2023-01-09T19:14:21.032Z,93898.56
2023-01-09T19:16:47.859Z,93908.53
2023-01-09T19:19:14.628Z,93909.94
2023-01-09T19:21:41.386Z,93912.00
2023-01-09T19:24:08.245Z,93915.81
2023-01-09T19:26:35.151Z,93917.59
2023-01-09T19:29:01.928Z,93910.78
2023-01-09T19:31:29.170Z,93920.34
2023-01-09T19:33:57.052Z,93928.41
2023-01-09T19:36:23.888Z,93927.47
2023-01-09T19:38:57.042Z,93928.59
2023-01-09T19:41:23.873Z,93929.41
2023-01-09T19:43:51.439Z,93926.13
2023-01-09T19:46:24.044Z,93943.06
2023-01-09T19:48:52.310Z,93939.28
2023-01-09T19:51:21.491Z,93952.81
2023-01-09T19:53:53.710Z,93945.81
2023-01-09T19:56:23.516Z,93936.53
2023-01-09T19:58:59.337Z,93946.97
2023-01-09T20:01:37.011Z,93956.19
2023-01-09T20:04:10.105Z,93959.16
2023-01-09T20:06:42.014Z,93962.88
2023-01-09T20:09:11.174Z,93966.31
2023-01-09T20:11:41.235Z,93977.44
2023-01-09T20:14:18.798Z,93970.44
2023-01-09T20:16:48.715Z,93971.03
2023-01-09T20:19:16.352Z,93978.38
2023-01-09T20:21:43.441Z,93987.41
2023-01-09T20:24:14.806Z,93992.59
2023-01-09T20:26:41.876Z,93994.00
2023-01-09T20:29:08.946Z,93997.72
2023-01-09T20:31:36.374Z,93998.66
2023-01-09T20:34:03.545Z,93992.97
2023-01-09T20:36:31.746Z,93997.72
2023-01-09T20:39:02.148Z,94012.38
2023-01-09T20:41:30.914Z,94009.91
2023-01-09T20:44:10.474Z,94012.50
2023-01-09T20:46:41.023Z,94017.72
2023-01-09T20:49:12.069Z,94014.28
2023-01-09T20:51:46.793Z,94006.91
2023-01-09T20:54:14.989Z,94016.19
2023-01-09T20:56:41.952Z,94011.56
2023-01-09T20:59:17.002Z,94022.22
2023-01-09T21:01:43.998Z,94022.25
2023-01-09T21:04:10.866Z,94027.72
2023-01-09T21:06:37.845Z,94034.59
2023-01-09T21:09:06.772Z,94038.00
2023-01-09T21:11:33.720Z,94027.19
2023-01-09T21:14:00.693Z,94044.56
2023-01-09T21:16:27.567Z,94038.00
2023-01-09T21:18:54.964Z,94034.31
2023-01-09T21:21:26.362Z,94040.34
2023-01-09T21:23:56.833Z,94037.88
2023-01-09T21:26:28.933Z,94039.50
2023-01-09T21:28:58.007Z,94042.56
2023-01-09T21:31:34.913Z,94052.97
2023-01-09T21:34:07.757Z,94065.03
2023-01-09T21:36:35.798Z,94068.56
2023-01-09T21:39:07.467Z,94069.09
2023-01-09T21:41:52.999Z,94073.78
2023-01-09T21:44:38.125Z,94075.28
2023-01-09T21:47:04.924Z,94067.22
2023-01-09T21:49:35.052Z,94076.53
2023-01-09T21:52:05.863Z,94087.78
2023-01-09T21:54:33.629Z,94100.22
2023-01-09T21:57:01.142Z,94093.50
2023-01-09T21:59:29.174Z,94092.97
2023-01-09T22:01:56.075Z,94098.69
2023-01-09T22:04:26.369Z,94092.41
2023-01-09T22:06:53.081Z,94093.50
2023-01-09T22:09:19.879Z,94093.09
2023-01-09T22:11:47.003Z,94103.38
2023-01-09T22:14:16.989Z,94104.19
2023-01-09T22:16:46.097Z,94104.06
2023-01-09T22:19:17.485Z,94096.53
2023-01-09T22:21:44.339Z,94092.28
2023-01-09T22:24:18.012Z,94093.13
2023-01-09T22:26:45.711Z,94110.19
2023-01-09T22:29:12.527Z,94116.38
2023-01-09T22:31:40.267Z,94109.13
2023-01-09T22:34:07.075Z,94120.06
2023-01-09T22:36:33.860Z,94131.31
2023-01-09T22:39:01.489Z,94136.50
2023-01-09T22:41:30.593Z,94131.56
2023-01-09T22:43:58.045Z,94137.03
2023-01-09T22:46:25.044Z,94154.03
2023-01-09T22:48:51.784Z,94144.44
2023-01-09T22:51:20.747Z,94151.97
2023-01-09T22:53:47.997Z,94154.56
2023-01-09T22:56:19.099Z,94163.03
2023-01-09T22:58:53.839Z,94164.81
2023-01-09T23:01:22.434Z,94160.06
2023-01-09T23:03:49.218Z,94166.63
2023-01-09T23:06:20.011Z,94167.44
2023-01-09T23:08:48.096Z,94158.53
2023-01-09T23:11:40.278Z,94164.69
2023-01-09T23:14:07.137Z,94175.09
2023-01-09T23:16:33.994Z,94171.00
2023-01-09T23:19:01.093Z,94174.84
2023-01-09T23:21:27.864Z,94181.25
2023-01-09T23:23:54.643Z,94185.25
2023-01-09T23:26:21.382Z,94184.69
2023-01-09T23:28:48.131Z,94187.69
2023-01-09T23:31:15.528Z,94192.88
2023-01-09T23:33:42.296Z,94193.03
2023-01-09T23:36:09.318Z,94198.94
2023-01-09T23:38:36.056Z,94196.03
2023-01-09T23:41:02.819Z,94201.53
2023-01-09T23:43:29.548Z,94206.84
2023-01-09T23:45:56.301Z,94211.78
2023-01-09T23:48:23.093Z,94216.97
2023-01-09T23:50:52.686Z,94220.25
2023-01-09T23:53:22.188Z,94222.16
2023-01-09T23:55:52.186Z,94223.28
2023-01-09T23:58:18.894Z,94217.94
