createdAt,value
2022-10-14T00:01:26.006Z,100.00
2022-10-14T00:04:06.086Z,100.00
2022-10-14T00:06:35.166Z,100.00
2022-10-14T00:09:07.096Z,100.00
2022-10-14T00:11:37.403Z,100.00
2022-10-14T00:14:13.963Z,100.00
2022-10-14T00:16:45.109Z,100.00
2022-10-14T00:19:14.501Z,100.00
2022-10-14T00:21:45.106Z,100.00
2022-10-14T00:24:17.286Z,100.00
2022-10-14T00:26:46.834Z,100.00
2022-10-14T00:29:19.097Z,100.00
2022-10-14T00:31:48.864Z,100.00
2022-10-14T00:34:17.170Z,100.00
2022-10-14T00:36:45.490Z,100.00
2022-10-14T00:39:17.255Z,100.00
2022-10-14T00:41:45.870Z,100.00
2022-10-14T00:44:14.526Z,100.00
2022-10-14T00:46:46.321Z,100.00
2022-10-14T00:49:22.377Z,100.00
2022-10-14T00:51:54.354Z,100.00
2022-10-14T00:54:29.171Z,100.00
2022-10-14T00:57:00.425Z,100.00
2022-10-14T00:59:28.774Z,100.00
2022-10-14T01:01:57.286Z,100.00
2022-10-14T01:04:27.199Z,100.00
2022-10-14T01:07:30.286Z,100.00
2022-10-14T01:10:07.905Z,100.00
2022-10-14T01:13:00.559Z,100.00
2022-10-14T01:15:34.822Z,100.00
2022-10-14T01:18:12.221Z,100.00
2022-10-14T01:20:44.043Z,100.00
2022-10-14T01:23:46.063Z,100.00
2022-10-14T01:26:32.726Z,100.00
2022-10-14T01:29:15.283Z,100.00
2022-10-14T01:31:53.463Z,100.00
2022-10-14T01:34:31.272Z,100.00
2022-10-14T01:37:06.151Z,100.00
2022-10-14T01:39:44.863Z,100.00
2022-10-14T01:42:21.882Z,100.00
2022-10-14T01:44:57.159Z,100.00
2022-10-14T01:47:29.822Z,100.00
2022-10-14T01:50:03.645Z,100.00
2022-10-14T01:52:37.946Z,100.00
2022-10-14T01:55:13.911Z,100.00
2022-10-14T01:57:45.296Z,100.00
2022-10-14T02:00:14.126Z,100.00
2022-10-14T02:02:42.770Z,100.00
2022-10-14T02:05:52.986Z,100.00
2022-10-14T02:08:30.121Z,100.00
2022-10-14T02:11:10.436Z,100.00
2022-10-14T02:14:01.331Z,100.00
2022-10-14T02:16:40.879Z,100.00
2022-10-14T02:19:29.586Z,100.00
2022-10-14T02:22:03.822Z,100.00
2022-10-14T02:24:44.798Z,100.00
2022-10-14T02:27:19.557Z,100.00
2022-10-14T02:29:49.627Z,100.00
2022-10-14T02:32:21.358Z,100.00
2022-10-14T02:34:55.119Z,100.00
2022-10-14T02:37:25.854Z,100.00
2022-10-14T02:40:09.393Z,100.00
2022-10-14T02:42:37.580Z,100.00
2022-10-14T02:45:08.403Z,100.00
2022-10-14T02:47:36.711Z,100.00
2022-10-14T02:50:05.220Z,100.00
2022-10-14T02:52:33.514Z,100.00
2022-10-14T02:55:01.650Z,100.00
2022-10-14T02:57:29.826Z,100.00
2022-10-14T02:59:58.615Z,100.00
2022-10-14T03:02:26.789Z,100.00
2022-10-14T03:04:55.183Z,100.00
2022-10-14T03:07:25.850Z,100.00
2022-10-14T03:09:54.448Z,100.00
2022-10-14T03:12:26.278Z,100.00
2022-10-14T03:14:55.832Z,100.00
2022-10-14T03:17:25.658Z,100.00
2022-10-14T03:19:54.440Z,100.00
2022-10-14T03:22:22.968Z,100.00
2022-10-14T03:24:51.835Z,100.00
2022-10-14T03:27:45.798Z,100.00
2022-10-14T03:30:15.967Z,100.00
2022-10-14T03:32:55.963Z,100.00
2022-10-14T03:35:50.440Z,100.00
2022-10-14T03:38:21.983Z,100.00
2022-10-14T03:40:50.349Z,100.00
2022-10-14T03:43:18.710Z,100.00
2022-10-14T03:45:56.513Z,100.00
2022-10-14T03:48:25.914Z,100.00
2022-10-14T03:50:58.022Z,100.00
2022-10-14T03:53:26.406Z,100.00
2022-10-14T03:55:55.466Z,100.00
2022-10-14T03:58:23.867Z,100.00
2022-10-14T04:00:56.977Z,100.00
2022-10-14T04:03:34.447Z,100.00
2022-10-14T04:06:02.606Z,100.00
2022-10-14T04:08:31.296Z,100.00
2022-10-14T04:11:03.428Z,100.00
2022-10-14T04:13:37.339Z,100.00
2022-10-14T04:16:10.982Z,100.00
2022-10-14T04:18:55.242Z,100.00
2022-10-14T04:21:23.702Z,100.00
2022-10-14T04:23:52.692Z,100.00
2022-10-14T04:26:30.053Z,100.00
2022-10-14T04:28:59.009Z,100.00
2022-10-14T04:31:42.889Z,100.00
2022-10-14T04:34:12.909Z,100.00
2022-10-14T04:36:41.295Z,100.00
2022-10-14T04:39:22.198Z,100.00
2022-10-14T04:41:51.079Z,100.00
2022-10-14T04:44:20.959Z,100.00
2022-10-14T04:46:51.948Z,100.00
2022-10-14T04:49:22.013Z,100.00
2022-10-14T04:51:56.819Z,100.00
2022-10-14T04:54:31.697Z,100.00
2022-10-14T04:57:01.892Z,100.00
2022-10-14T04:59:30.401Z,100.00
2022-10-14T05:02:18.966Z,100.00
2022-10-14T05:04:53.284Z,100.00
2022-10-14T05:07:21.656Z,100.00
2022-10-14T05:09:56.658Z,100.00
2022-10-14T05:12:38.561Z,100.00
2022-10-14T05:15:07.954Z,100.00
2022-10-14T05:17:44.848Z,100.00
2022-10-14T05:20:15.506Z,100.00
2022-10-14T05:22:48.338Z,100.00
2022-10-14T05:25:16.690Z,100.00
2022-10-14T05:27:45.268Z,100.00
2022-10-14T05:30:14.477Z,100.00
2022-10-14T05:32:46.678Z,100.00
2022-10-14T05:35:15.146Z,100.00
2022-10-14T05:37:43.406Z,100.00
2022-10-14T05:40:11.860Z,100.00
2022-10-14T05:42:40.028Z,100.00
2022-10-14T05:45:08.550Z,100.00
2022-10-14T05:47:39.654Z,100.00
2022-10-14T05:50:14.579Z,100.00
2022-10-14T05:52:44.554Z,100.00
2022-10-14T05:55:18.115Z,100.00
2022-10-14T05:57:47.147Z,100.00
2022-10-14T06:00:25.488Z,100.00
2022-10-14T06:02:58.395Z,100.00
2022-10-14T06:05:26.866Z,100.00
2022-10-14T06:07:55.499Z,100.00
2022-10-14T06:10:23.744Z,100.00
2022-10-14T06:12:51.930Z,100.00
2022-10-14T06:15:21.434Z,100.00
2022-10-14T06:17:49.652Z,100.00
2022-10-14T06:20:17.891Z,100.00
2022-10-14T06:22:46.194Z,100.00
2022-10-14T06:25:14.409Z,100.00
2022-10-14T06:27:42.725Z,100.00
2022-10-14T06:30:11.788Z,100.00
2022-10-14T06:32:39.981Z,100.00
2022-10-14T06:35:09.138Z,100.00
2022-10-14T06:37:37.405Z,100.00
2022-10-14T06:40:06.184Z,100.00
2022-10-14T06:42:35.339Z,100.00
2022-10-14T06:45:06.225Z,100.00
2022-10-14T06:47:36.576Z,100.00
2022-10-14T06:50:05.594Z,100.00
2022-10-14T06:52:33.895Z,100.00
2022-10-14T06:55:02.126Z,100.00
2022-10-14T06:57:30.656Z,100.00
2022-10-14T06:59:58.857Z,100.00
2022-10-14T07:02:27.249Z,100.00
2022-10-14T07:04:55.503Z,100.00
2022-10-14T07:07:23.706Z,100.00
2022-10-14T07:09:52.027Z,100.00
2022-10-14T07:12:20.659Z,100.00
2022-10-14T07:14:49.254Z,100.00
2022-10-14T07:17:17.708Z,100.00
2022-10-14T07:19:46.105Z,100.00
2022-10-14T07:22:14.501Z,100.00
2022-10-14T07:24:45.696Z,100.00
2022-10-14T07:27:16.274Z,100.00
2022-10-14T07:29:44.511Z,100.00
2022-10-14T07:32:12.661Z,100.00
2022-10-14T07:34:40.866Z,100.00
2022-10-14T07:37:08.990Z,100.00
2022-10-14T07:39:37.152Z,100.00
2022-10-14T07:42:05.535Z,100.00
2022-10-14T07:44:33.783Z,100.00
2022-10-14T07:47:03.405Z,99.96
2022-10-14T07:49:31.791Z,99.80
2022-10-14T07:51:59.931Z,99.22
2022-10-14T07:54:32.754Z,98.94
2022-10-14T07:57:01.004Z,98.60
2022-10-14T07:59:29.229Z,98.42
2022-10-14T08:01:57.650Z,98.59
2022-10-14T08:04:26.503Z,98.69
2022-10-14T08:06:54.659Z,98.59
2022-10-14T08:09:22.978Z,98.62
2022-10-14T08:11:51.250Z,98.49
2022-10-14T08:14:19.391Z,98.67
2022-10-14T08:16:47.888Z,98.53
2022-10-14T08:19:16.219Z,98.27
2022-10-14T08:21:44.486Z,98.07
2022-10-14T08:24:12.729Z,97.37
2022-10-14T08:26:52.974Z,96.97
2022-10-14T08:29:24.889Z,96.38
2022-10-14T08:31:55.415Z,95.84
2022-10-14T08:34:24.721Z,95.05
2022-10-14T08:36:52.894Z,94.41
2022-10-14T08:39:21.516Z,93.85
2022-10-14T08:42:19.633Z,93.78
2022-10-14T08:45:00.110Z,93.44
2022-10-14T08:47:39.558Z,92.76
2022-10-14T08:50:36.609Z,91.64
2022-10-14T08:53:12.575Z,90.21
2022-10-14T08:55:48.322Z,89.40
2022-10-14T09:00:55.436Z,89.72
2022-10-14T09:03:45.063Z,89.46
2022-10-14T09:06:27.138Z,88.38
2022-10-14T09:09:01.010Z,85.80
2022-10-14T09:11:34.446Z,85.16
2022-10-14T09:14:06.253Z,84.95
2022-10-14T09:16:38.863Z,84.97
2022-10-14T09:19:19.059Z,83.76
2022-10-14T09:21:53.858Z,83.07
2022-10-14T09:24:26.435Z,82.35
2022-10-14T09:27:06.955Z,81.89
2022-10-14T09:29:50.194Z,80.56
2022-10-14T09:32:54.393Z,79.90
2022-10-14T09:35:32.569Z,78.49
2022-10-14T09:38:00.790Z,77.53
2022-10-14T09:40:36.156Z,77.71
2022-10-14T09:43:10.074Z,78.01
2022-10-14T09:46:08.116Z,77.41
2022-10-14T09:48:50.081Z,77.02
2022-10-14T09:51:19.915Z,75.78
2022-10-14T09:53:54.880Z,74.21
2022-10-14T09:56:39.030Z,73.49
2022-10-14T09:59:22.518Z,72.47
2022-10-14T10:01:57.755Z,70.41
2022-10-14T10:04:36.112Z,70.53
2022-10-14T10:07:07.806Z,69.70
2022-10-14T10:09:36.007Z,69.99
2022-10-14T10:12:24.557Z,69.07
2022-10-14T10:14:58.854Z,67.88
2022-10-14T10:17:28.178Z,67.35
2022-10-14T10:20:33.752Z,67.83
2022-10-14T10:23:25.540Z,66.65
2022-10-14T10:25:53.721Z,67.25
2022-10-14T10:28:32.043Z,65.81
2022-10-14T10:34:42.869Z,64.32
2022-10-14T10:37:26.286Z,62.28
2022-10-14T10:40:14.808Z,61.82
2022-10-14T10:43:40.271Z,62.36
2022-10-14T10:46:26.493Z,61.74
2022-10-14T10:48:57.716Z,62.99
2022-10-14T10:51:40.253Z,64.27
2022-10-14T10:54:31.640Z,63.51
2022-10-14T10:57:08.120Z,63.53
2022-10-14T10:59:56.837Z,64.16
2022-10-14T11:02:55.146Z,64.01
2022-10-14T11:05:29.238Z,63.41
2022-10-14T11:08:26.915Z,64.13
2022-10-14T11:11:23.154Z,63.92
2022-10-14T11:13:56.046Z,64.65
2022-10-14T11:16:40.492Z,65.65
2022-10-14T11:19:30.168Z,65.85
2022-10-14T11:22:10.725Z,66.70
2022-10-14T11:24:54.814Z,67.21
2022-10-14T11:27:48.281Z,66.33
2022-10-14T11:30:20.911Z,65.18
2022-10-14T11:33:14.023Z,66.06
2022-10-14T11:36:04.410Z,66.24
2022-10-14T11:38:51.074Z,65.78
2022-10-14T11:41:53.485Z,65.97
2022-10-14T11:44:27.858Z,65.88
2022-10-14T11:46:59.978Z,65.76
2022-10-14T11:49:38.359Z,66.16
2022-10-14T11:52:09.395Z,66.20
2022-10-14T11:55:08.676Z,66.56
2022-10-14T11:57:45.265Z,66.94
2022-10-14T12:00:15.597Z,67.81
2022-10-14T12:02:59.862Z,67.88
2022-10-14T12:05:43.721Z,68.32
2022-10-14T12:08:35.851Z,69.44
2022-10-14T12:11:14.786Z,68.85
2022-10-14T12:13:52.578Z,66.55
2022-10-14T12:16:23.809Z,66.13
2022-10-14T12:18:57.497Z,66.37
2022-10-14T12:21:28.247Z,66.66
2022-10-14T12:24:16.571Z,66.86
2022-10-14T12:27:01.061Z,66.80
2022-10-14T12:29:35.065Z,66.42
2022-10-14T12:32:03.140Z,65.81
2022-10-14T12:34:42.908Z,65.42
2022-10-14T12:37:27.392Z,65.64
2022-10-14T12:40:07.947Z,65.21
2022-10-14T12:43:00.596Z,64.38
2022-10-14T12:45:32.577Z,65.51
2022-10-14T12:48:06.369Z,65.92
2022-10-14T12:50:40.447Z,66.15
2022-10-14T12:53:30.838Z,66.21
2022-10-14T12:56:02.080Z,67.75
2022-10-14T12:58:35.132Z,68.40
2022-10-14T13:01:14.676Z,68.95
2022-10-14T13:04:07.701Z,68.41
2022-10-14T13:06:42.577Z,68.71
2022-10-14T13:09:15.354Z,69.69
2022-10-14T13:12:09.043Z,70.43
2022-10-14T13:14:58.451Z,69.84
2022-10-14T13:17:47.673Z,69.85
2022-10-14T13:20:36.150Z,69.21
2022-10-14T13:23:31.186Z,68.98
2022-10-14T13:26:33.295Z,70.14
2022-10-14T13:29:37.437Z,69.85
2022-10-14T13:32:30.836Z,71.27
2022-10-14T13:35:33.989Z,72.32
2022-10-14T13:38:13.095Z,73.64
2022-10-14T13:40:48.254Z,73.36
2022-10-14T13:43:19.330Z,73.25
2022-10-14T13:45:55.150Z,74.14
2022-10-14T13:48:33.880Z,74.88
2022-10-14T13:51:35.192Z,75.47
2022-10-14T13:54:31.126Z,76.25
2022-10-14T14:00:49.928Z,77.00
2022-10-14T14:03:24.837Z,76.26
2022-10-14T14:05:54.487Z,75.63
2022-10-14T14:08:43.129Z,75.99
2022-10-14T14:11:27.669Z,76.89
2022-10-14T14:14:01.787Z,78.00
2022-10-14T14:16:35.475Z,78.75
2022-10-14T14:19:09.700Z,79.64
2022-10-14T14:21:38.815Z,80.60
2022-10-14T14:24:34.609Z,81.51
2022-10-14T14:27:03.477Z,82.34
2022-10-14T14:29:33.442Z,83.07
2022-10-14T14:32:07.140Z,83.87
2022-10-14T14:34:38.804Z,84.72
2022-10-14T14:40:16.751Z,86.41
2022-10-14T14:42:48.315Z,87.06
2022-10-14T14:45:22.226Z,87.49
2022-10-14T14:47:55.492Z,87.62
2022-10-14T14:50:37.758Z,87.66
2022-10-14T14:53:16.593Z,87.97
2022-10-14T14:56:00.717Z,88.41
2022-10-14T14:58:31.653Z,88.66
2022-10-14T15:01:00.134Z,88.99
2022-10-14T15:03:33.219Z,89.29
2022-10-14T15:06:04.420Z,89.57
2022-10-14T15:08:39.151Z,89.79
2022-10-14T15:11:07.386Z,90.02
2022-10-14T15:13:38.808Z,89.74
2022-10-14T15:16:07.937Z,89.84
2022-10-14T15:18:38.002Z,90.14
2022-10-14T15:21:12.567Z,90.14
2022-10-14T15:23:43.863Z,90.01
2022-10-14T15:26:33.792Z,90.20
2022-10-14T15:29:08.117Z,90.36
2022-10-14T15:31:37.918Z,90.67
2022-10-14T15:34:14.676Z,90.89
2022-10-14T15:36:42.870Z,90.80
2022-10-14T15:39:14.488Z,90.61
2022-10-14T15:41:43.826Z,90.45
2022-10-14T15:44:12.337Z,90.61
2022-10-14T15:47:01.850Z,90.75
2022-10-14T15:49:39.355Z,90.74
2022-10-14T15:52:16.349Z,90.80
2022-10-14T15:54:46.086Z,90.92
2022-10-14T15:57:16.860Z,91.04
2022-10-14T15:59:49.286Z,91.13
2022-10-14T16:02:22.225Z,91.29
2022-10-14T16:05:18.255Z,91.68
2022-10-14T16:07:41.269Z,91.99
2022-10-14T16:10:13.585Z,92.16
2022-10-14T16:12:42.503Z,92.15
2022-10-14T16:15:24.066Z,92.29
2022-10-14T16:17:53.217Z,92.33
2022-10-14T16:20:22.176Z,92.67
2022-10-14T16:22:50.689Z,93.55
2022-10-14T16:25:24.151Z,93.72
2022-10-14T16:27:53.035Z,93.82
2022-10-14T16:30:22.196Z,93.48
2022-10-14T16:32:51.323Z,93.69
2022-10-14T16:35:20.024Z,94.29
2022-10-14T16:37:49.191Z,94.76
2022-10-14T16:40:17.519Z,94.68
2022-10-14T16:42:45.769Z,95.35
2022-10-14T16:45:14.083Z,95.59
2022-10-14T16:47:42.456Z,95.72
2022-10-14T16:50:11.941Z,95.97
2022-10-14T16:53:02.144Z,96.52
2022-10-14T16:55:33.814Z,97.19
2022-10-14T16:58:02.126Z,97.39
2022-10-14T17:00:30.478Z,97.65
2022-10-14T17:02:58.782Z,97.54
2022-10-14T17:05:27.159Z,96.94
2022-10-14T17:07:55.350Z,97.08
2022-10-14T17:10:24.718Z,97.08
2022-10-14T17:12:54.832Z,97.31
2022-10-14T17:15:23.116Z,97.71
2022-10-14T17:17:53.453Z,98.38
2022-10-14T17:20:22.247Z,98.79
2022-10-14T17:22:50.439Z,99.18
2022-10-14T17:25:20.250Z,99.46
2022-10-14T17:27:48.454Z,99.79
2022-10-14T17:30:16.957Z,99.94
2022-10-14T17:32:45.678Z,100.00
2022-10-14T17:35:15.309Z,100.00
2022-10-14T17:37:47.329Z,100.00
2022-10-14T17:40:15.550Z,100.00
2022-10-14T17:42:44.506Z,100.00
2022-10-14T17:45:12.768Z,100.00
2022-10-14T17:47:41.007Z,100.00
2022-10-14T17:50:10.365Z,100.00
2022-10-14T17:52:38.713Z,100.00
2022-10-14T17:55:07.380Z,100.00
2022-10-14T17:57:35.559Z,100.00
2022-10-14T18:00:04.617Z,100.00
2022-10-14T18:02:40.126Z,100.00
2022-10-14T18:05:08.798Z,100.00
2022-10-14T18:07:37.793Z,100.00
2022-10-14T18:10:06.606Z,100.00
2022-10-14T18:12:34.871Z,100.00
2022-10-14T18:15:03.127Z,100.00
2022-10-14T18:17:31.283Z,100.00
2022-10-14T18:20:01.858Z,100.00
2022-10-14T18:22:30.445Z,100.00
2022-10-14T18:24:59.531Z,100.00
2022-10-14T18:27:27.702Z,100.00
2022-10-14T18:29:55.927Z,100.00
2022-10-14T18:32:24.550Z,100.00
2022-10-14T18:34:53.175Z,100.00
2022-10-14T18:37:21.382Z,100.00
2022-10-14T18:39:49.625Z,100.00
2022-10-14T18:42:20.770Z,100.00
2022-10-14T18:44:49.490Z,100.00
2022-10-14T18:47:17.927Z,100.00
2022-10-14T18:49:49.966Z,100.00
2022-10-14T18:52:19.177Z,100.00
2022-10-14T18:54:47.354Z,100.00
2022-10-14T18:57:17.474Z,100.00
2022-10-14T18:59:45.774Z,100.00
2022-10-14T19:02:14.159Z,100.00
2022-10-14T19:04:42.402Z,100.00
2022-10-14T19:07:11.446Z,100.00
2022-10-14T19:09:39.687Z,100.00
2022-10-14T19:12:28.088Z,100.00
2022-10-14T19:14:56.616Z,100.00
2022-10-14T19:17:24.822Z,100.00
2022-10-14T19:19:53.750Z,100.00
2022-10-14T19:22:22.208Z,100.00
2022-10-14T19:24:50.799Z,100.00
2022-10-14T19:27:19.008Z,100.00
2022-10-14T19:29:47.218Z,100.00
2022-10-14T19:32:15.566Z,100.00
2022-10-14T19:34:47.276Z,100.00
2022-10-14T19:37:18.032Z,100.00
2022-10-14T19:39:48.558Z,100.00
2022-10-14T19:42:16.804Z,100.00
2022-10-14T19:44:45.003Z,100.00
2022-10-14T19:47:13.269Z,100.00
2022-10-14T19:49:42.305Z,100.00
2022-10-14T19:52:10.679Z,100.00
2022-10-14T19:54:38.910Z,100.00
2022-10-14T19:57:07.116Z,100.00
2022-10-14T19:59:35.673Z,100.00
2022-10-14T20:02:03.812Z,100.00
2022-10-14T20:04:32.053Z,100.00
2022-10-14T20:07:00.604Z,100.00
2022-10-14T20:09:28.956Z,100.00
2022-10-14T20:11:57.178Z,100.00
2022-10-14T20:14:25.909Z,100.00
2022-10-14T20:16:55.857Z,100.00
2022-10-14T20:19:24.515Z,100.00
2022-10-14T20:21:52.735Z,100.00
2022-10-14T20:24:20.864Z,100.00
2022-10-14T20:26:49.087Z,100.00
2022-10-14T20:29:17.324Z,100.00
2022-10-14T20:31:45.517Z,100.00
2022-10-14T20:34:13.825Z,100.00
2022-10-14T20:36:42.051Z,100.00
2022-10-14T20:39:10.247Z,100.00
2022-10-14T20:41:38.541Z,100.00
2022-10-14T20:44:07.878Z,100.00
2022-10-14T20:46:36.087Z,100.00
2022-10-14T20:49:04.755Z,100.00
2022-10-14T20:51:33.179Z,100.00
2022-10-14T20:54:04.114Z,100.00
2022-10-14T20:56:35.404Z,100.00
2022-10-14T20:59:07.607Z,100.00
2022-10-14T21:01:36.837Z,100.00
2022-10-14T21:04:07.939Z,100.00
2022-10-14T21:06:36.434Z,100.00
2022-10-14T21:09:07.088Z,100.00
2022-10-14T21:11:35.250Z,100.00
2022-10-14T21:14:03.876Z,100.00
2022-10-14T21:16:35.309Z,100.00
2022-10-14T21:19:06.533Z,100.00
2022-10-14T21:21:45.566Z,100.00
2022-10-14T21:24:17.731Z,100.00
2022-10-14T21:26:49.459Z,100.00
2022-10-14T21:29:21.341Z,100.00
2022-10-14T21:31:50.010Z,100.00
2022-10-14T21:34:18.223Z,100.00
2022-10-14T21:36:46.371Z,100.00
2022-10-14T21:39:18.567Z,100.00
2022-10-14T21:41:46.811Z,100.00
2022-10-14T21:44:17.590Z,100.00
2022-10-14T21:46:46.805Z,100.00
2022-10-14T21:49:15.738Z,100.00
2022-10-14T21:51:43.926Z,100.00
2022-10-14T21:54:13.001Z,100.00
2022-10-14T21:56:44.403Z,100.00
2022-10-14T21:59:13.350Z,100.00
2022-10-14T22:01:42.327Z,100.00
2022-10-14T22:04:11.231Z,100.00
2022-10-14T22:06:39.535Z,100.00
2022-10-14T22:09:08.309Z,100.00
2022-10-14T22:11:39.873Z,100.00
2022-10-14T22:14:12.374Z,100.00
2022-10-14T22:16:41.035Z,100.00
2022-10-14T22:19:10.901Z,100.00
2022-10-14T22:21:41.682Z,100.00
2022-10-14T22:24:10.761Z,100.00
2022-10-14T22:26:40.667Z,100.00
2022-10-14T22:29:14.070Z,100.00
2022-10-14T22:31:43.766Z,100.00
2022-10-14T22:34:15.221Z,100.00
2022-10-14T22:36:44.230Z,100.00
2022-10-14T22:39:15.797Z,100.00
2022-10-14T22:41:44.013Z,100.00
2022-10-14T22:44:12.824Z,100.00
2022-10-14T22:46:41.491Z,100.00
2022-10-14T22:49:09.931Z,100.00
2022-10-14T22:51:40.735Z,100.00
2022-10-14T22:54:10.595Z,100.00
2022-10-14T22:56:38.952Z,100.00
2022-10-14T22:59:10.818Z,100.00
2022-10-14T23:01:41.453Z,100.00
2022-10-14T23:04:11.019Z,100.00
2022-10-14T23:06:40.191Z,100.00
2022-10-14T23:09:08.371Z,100.00
2022-10-14T23:11:36.576Z,100.00
2022-10-14T23:14:07.049Z,100.00
2022-10-14T23:16:36.386Z,100.00
2022-10-14T23:19:04.696Z,100.00
2022-10-14T23:21:38.360Z,100.00
2022-10-14T23:24:10.411Z,100.00
2022-10-14T23:26:38.845Z,100.00
2022-10-14T23:29:11.752Z,100.00
2022-10-14T23:31:41.506Z,100.00
2022-10-14T23:34:14.250Z,100.00
2022-10-14T23:36:43.115Z,100.00
2022-10-14T23:39:11.454Z,100.00
2022-10-14T23:41:39.613Z,100.00
2022-10-14T23:44:07.874Z,100.00
2022-10-14T23:46:36.062Z,100.00
2022-10-14T23:49:21.457Z,100.00
2022-10-14T23:51:52.603Z,100.00
2022-10-14T23:54:20.958Z,100.00
2022-10-14T23:56:49.217Z,100.00
2022-10-14T23:59:17.473Z,100.00
