createdAt,value
2019-03-26T00:02:30.156Z,95.79
2019-03-26T00:05:01.208Z,96.27
2019-03-26T00:07:32.308Z,95.83
2019-03-26T00:10:03.473Z,95.74
2019-03-26T00:12:34.570Z,95.64
2019-03-26T00:15:06.377Z,95.46
2019-03-26T00:17:37.502Z,95.67
2019-03-26T00:20:09.281Z,95.44
2019-03-26T00:22:40.552Z,94.86
2019-03-26T00:25:11.825Z,94.85
2019-03-26T00:27:42.940Z,94.68
2019-03-26T00:30:14.650Z,94.58
2019-03-26T00:32:45.818Z,95.14
2019-03-26T00:35:18.734Z,95.39
2019-03-26T00:37:49.880Z,95.72
2019-03-26T00:40:21.104Z,95.71
2019-03-26T00:42:52.298Z,95.81
2019-03-26T00:45:23.455Z,95.69
2019-03-26T00:47:54.561Z,95.97
2019-03-26T00:50:25.775Z,96.18
2019-03-26T00:52:56.978Z,95.83
2019-03-26T00:55:28.216Z,96.72
2019-03-26T00:58:01.486Z,97.06
2019-03-26T01:00:43.776Z,97.62
2019-03-26T01:03:15.135Z,97.89
2019-03-26T01:05:46.369Z,98.38
2019-03-26T01:08:17.514Z,98.63
2019-03-26T01:10:48.619Z,98.92
2019-03-26T01:13:19.816Z,98.80
2019-03-26T01:15:50.961Z,99.36
2019-03-26T01:18:22.202Z,100.00
2019-03-26T01:20:53.403Z,100.00
2019-03-26T01:23:24.506Z,99.78
2019-03-26T01:25:55.640Z,99.60
2019-03-26T01:28:26.760Z,99.47
2019-03-26T01:30:57.755Z,99.41
2019-03-26T01:33:28.874Z,99.07
2019-03-26T01:35:59.919Z,98.57
2019-03-26T01:38:31.023Z,98.61
2019-03-26T01:41:02.241Z,98.59
2019-03-26T01:43:33.301Z,98.52
2019-03-26T01:46:04.504Z,98.42
2019-03-26T01:48:36.512Z,98.49
2019-03-26T01:51:07.676Z,98.71
2019-03-26T01:53:38.743Z,99.36
2019-03-26T01:56:10.898Z,100.00
2019-03-26T01:58:41.928Z,100.00
2019-03-26T02:01:13.383Z,100.00
2019-03-26T02:03:44.410Z,100.00
2019-03-26T02:06:15.671Z,100.00
2019-03-26T02:08:46.806Z,100.00
2019-03-26T02:11:18.090Z,100.00
2019-03-26T02:13:49.194Z,100.00
2019-03-26T02:16:20.277Z,100.00
2019-03-26T02:18:51.384Z,100.00
2019-03-26T02:21:23.370Z,100.00
2019-03-26T02:23:54.616Z,100.00
2019-03-26T02:26:25.750Z,100.00
2019-03-26T02:28:56.776Z,100.00
2019-03-26T02:31:27.818Z,100.00
2019-03-26T02:33:59.001Z,100.00
2019-03-26T02:36:30.355Z,100.00
2019-03-26T02:39:01.349Z,100.00
2019-03-26T02:41:32.467Z,100.00
2019-03-26T02:44:03.800Z,100.00
2019-03-26T02:46:35.028Z,100.00
2019-03-26T02:49:06.232Z,100.00
2019-03-26T02:51:37.393Z,100.00
2019-03-26T02:54:08.847Z,100.00
2019-03-26T02:56:39.951Z,100.00
2019-03-26T02:59:11.076Z,100.00
2019-03-26T03:01:42.126Z,100.00
2019-03-26T03:04:13.198Z,100.00
2019-03-26T03:06:44.301Z,100.00
2019-03-26T03:09:16.444Z,100.00
2019-03-26T03:11:47.718Z,100.00
2019-03-26T03:14:18.981Z,100.00
2019-03-26T03:16:50.072Z,100.00
2019-03-26T03:19:21.103Z,100.00
2019-03-26T03:21:52.256Z,100.00
2019-03-26T03:24:23.560Z,100.00
2019-03-26T03:26:54.749Z,100.00
2019-03-26T03:29:25.743Z,100.00
2019-03-26T03:31:56.812Z,100.00
2019-03-26T03:34:28.246Z,100.00
2019-03-26T03:36:59.456Z,100.00
2019-03-26T03:39:30.669Z,100.00
2019-03-26T03:42:01.914Z,100.00
2019-03-26T03:44:33.034Z,100.00
2019-03-26T03:47:04.848Z,99.96
2019-03-26T03:49:36.853Z,99.61
2019-03-26T03:52:09.225Z,99.60
2019-03-26T03:54:44.787Z,99.58
2019-03-26T03:57:18.398Z,99.40
2019-03-26T03:59:50.003Z,99.31
2019-03-26T04:02:21.198Z,99.17
2019-03-26T04:04:52.255Z,99.34
2019-03-26T04:07:23.345Z,99.24
2019-03-26T04:09:54.491Z,99.05
2019-03-26T04:12:25.538Z,99.20
2019-03-26T04:14:56.768Z,99.26
2019-03-26T04:17:28.152Z,99.37
2019-03-26T04:19:59.304Z,99.64
2019-03-26T04:22:30.544Z,99.47
2019-03-26T04:25:01.723Z,99.45
2019-03-26T04:27:32.713Z,99.36
2019-03-26T04:30:03.831Z,99.28
2019-03-26T04:32:34.921Z,98.77
2019-03-26T04:35:06.240Z,98.82
2019-03-26T04:37:37.491Z,99.08
2019-03-26T04:40:08.915Z,98.82
2019-03-26T04:42:40.200Z,98.76
2019-03-26T04:45:11.512Z,99.32
2019-03-26T04:47:42.801Z,99.00
2019-03-26T04:50:13.975Z,98.90
2019-03-26T04:52:45.328Z,98.80
2019-03-26T04:55:16.653Z,98.90
2019-03-26T04:57:47.823Z,99.15
2019-03-26T05:00:19.485Z,98.86
2019-03-26T05:02:50.956Z,98.93
2019-03-26T05:05:22.305Z,98.38
2019-03-26T05:07:53.383Z,98.30
2019-03-26T05:10:24.450Z,98.01
2019-03-26T05:12:55.657Z,97.87
2019-03-26T05:15:26.924Z,97.97
2019-03-26T05:17:58.086Z,97.78
2019-03-26T05:20:29.248Z,98.12
2019-03-26T05:23:00.590Z,98.39
2019-03-26T05:25:31.760Z,98.32
2019-03-26T05:28:02.924Z,98.11
2019-03-26T05:30:34.094Z,98.15
2019-03-26T05:33:05.274Z,98.28
2019-03-26T05:35:36.300Z,97.78
2019-03-26T05:38:07.598Z,97.76
2019-03-26T05:40:38.754Z,97.43
2019-03-26T05:43:09.821Z,97.40
2019-03-26T05:45:40.981Z,97.04
2019-03-26T05:48:12.098Z,97.12
2019-03-26T05:50:43.269Z,96.64
2019-03-26T05:53:14.481Z,96.59
2019-03-26T05:55:45.699Z,96.70
2019-03-26T05:58:16.725Z,96.51
2019-03-26T06:00:47.890Z,96.35
2019-03-26T06:03:19.104Z,96.35
2019-03-26T06:05:50.366Z,95.45
2019-03-26T06:08:21.582Z,95.41
2019-03-26T06:10:52.913Z,96.67
2019-03-26T06:13:23.877Z,95.49
2019-03-26T06:15:55.098Z,95.08
2019-03-26T06:18:26.373Z,95.13
2019-03-26T06:20:57.472Z,94.58
2019-03-26T06:23:28.678Z,94.09
2019-03-26T06:25:59.934Z,94.68
2019-03-26T06:28:30.964Z,93.79
2019-03-26T06:31:02.078Z,93.68
2019-03-26T06:33:33.179Z,93.70
2019-03-26T06:36:04.331Z,93.46
2019-03-26T06:38:35.311Z,93.66
2019-03-26T06:41:06.549Z,93.25
2019-03-26T06:43:37.703Z,93.61
2019-03-26T06:46:09.624Z,92.95
2019-03-26T06:48:40.666Z,92.35
2019-03-26T06:51:11.804Z,91.92
2019-03-26T06:53:43.002Z,91.91
2019-03-26T06:56:14.293Z,92.36
2019-03-26T06:58:45.485Z,92.58
2019-03-26T07:01:16.750Z,92.22
2019-03-26T07:03:47.808Z,91.93
2019-03-26T07:06:19.207Z,92.03
2019-03-26T07:08:50.294Z,91.45
2019-03-26T07:11:21.540Z,91.92
2019-03-26T07:13:52.655Z,92.17
2019-03-26T07:16:23.913Z,92.78
2019-03-26T07:18:55.126Z,92.29
2019-03-26T07:21:26.307Z,92.01
2019-03-26T07:23:57.490Z,92.08
2019-03-26T07:26:28.606Z,89.93
2019-03-26T07:28:59.799Z,89.58
2019-03-26T07:31:30.985Z,89.22
2019-03-26T07:34:02.057Z,88.93
2019-03-26T07:36:33.279Z,89.41
2019-03-26T07:39:05.252Z,89.51
2019-03-26T07:41:36.306Z,88.69
2019-03-26T07:44:07.436Z,87.48
2019-03-26T07:46:38.568Z,86.29
2019-03-26T07:49:09.633Z,86.45
2019-03-26T07:51:40.702Z,86.48
2019-03-26T07:54:11.808Z,86.54
2019-03-26T07:56:42.932Z,87.00
2019-03-26T07:59:13.922Z,86.48
2019-03-26T08:01:45.128Z,85.21
2019-03-26T08:04:16.263Z,85.33
2019-03-26T08:06:47.522Z,86.08
2019-03-26T08:09:18.681Z,86.12
2019-03-26T08:11:49.777Z,85.99
2019-03-26T08:14:20.973Z,86.04
2019-03-26T08:16:51.998Z,85.19
2019-03-26T08:19:23.103Z,84.63
2019-03-26T08:21:54.163Z,84.64
2019-03-26T08:24:25.395Z,82.63
2019-03-26T08:26:56.525Z,82.33
2019-03-26T08:29:27.751Z,81.08
2019-03-26T08:31:58.968Z,79.12
2019-03-26T08:34:30.111Z,79.88
2019-03-26T08:37:01.285Z,79.53
2019-03-26T08:39:32.338Z,80.19
2019-03-26T08:42:03.521Z,80.29
2019-03-26T08:44:34.462Z,80.47
2019-03-26T08:47:05.719Z,80.81
2019-03-26T08:49:36.756Z,82.00
2019-03-26T08:52:07.936Z,82.31
2019-03-26T08:54:38.979Z,81.82
2019-03-26T08:57:10.419Z,80.14
2019-03-26T08:59:41.626Z,80.97
2019-03-26T09:02:12.992Z,79.43
2019-03-26T09:04:44.216Z,78.80
2019-03-26T09:07:16.534Z,79.37
2019-03-26T09:09:47.813Z,78.15
2019-03-26T09:12:19.045Z,78.68
2019-03-26T09:14:50.368Z,79.32
2019-03-26T09:17:21.525Z,77.93
2019-03-26T09:19:53.836Z,77.44
2019-03-26T09:22:25.127Z,76.46
2019-03-26T09:24:56.241Z,76.22
2019-03-26T09:27:27.634Z,76.72
2019-03-26T09:29:58.743Z,75.44
2019-03-26T09:32:29.964Z,75.35
2019-03-26T09:35:01.124Z,74.61
2019-03-26T09:37:32.335Z,73.71
2019-03-26T09:40:03.529Z,74.99
2019-03-26T09:42:34.571Z,73.64
2019-03-26T09:45:06.930Z,74.70
2019-03-26T09:47:38.126Z,74.35
2019-03-26T09:50:10.870Z,74.50
2019-03-26T09:52:42.117Z,73.70
2019-03-26T09:55:13.535Z,73.99
2019-03-26T09:57:44.744Z,74.44
2019-03-26T10:00:16.015Z,73.03
2019-03-26T10:02:47.192Z,71.94
2019-03-26T10:05:18.238Z,72.42
2019-03-26T10:07:49.339Z,71.53
2019-03-26T10:10:20.758Z,69.82
2019-03-26T10:12:51.927Z,69.83
2019-03-26T10:15:23.040Z,69.92
2019-03-26T10:17:55.256Z,70.63
2019-03-26T10:20:26.368Z,67.66
2019-03-26T10:22:57.726Z,68.28
2019-03-26T10:25:29.006Z,66.95
2019-03-26T10:28:00.214Z,65.33
2019-03-26T10:30:36.887Z,65.19
2019-03-26T10:33:08.387Z,62.17
2019-03-26T10:35:39.546Z,62.59
2019-03-26T10:38:10.816Z,64.73
2019-03-26T10:40:42.233Z,64.58
2019-03-26T10:43:13.366Z,64.80
2019-03-26T10:48:08.862Z,63.83
2019-03-26T10:50:39.940Z,62.17
2019-03-26T10:53:11.150Z,63.26
2019-03-26T10:55:42.256Z,61.34
2019-03-26T10:58:13.420Z,59.69
2019-03-26T11:00:44.667Z,58.77
2019-03-26T11:03:15.780Z,58.54
2019-03-26T11:05:46.996Z,59.75
2019-03-26T11:08:18.129Z,59.06
2019-03-26T11:10:49.382Z,57.65
2019-03-26T11:13:20.452Z,56.46
2019-03-26T11:15:51.612Z,55.53
2019-03-26T11:18:22.773Z,56.23
2019-03-26T11:21:02.313Z,58.49
2019-03-26T11:23:26.930Z,58.52
2019-03-26T11:25:58.220Z,58.78
2019-03-26T11:28:29.390Z,57.61
2019-03-26T11:31:00.508Z,59.81
2019-03-26T11:33:31.752Z,59.75
2019-03-26T11:36:02.984Z,59.32
2019-03-26T11:38:34.214Z,60.30
2019-03-26T11:41:05.389Z,59.39
2019-03-26T11:43:36.459Z,58.54
2019-03-26T11:46:07.710Z,59.43
2019-03-26T11:48:38.853Z,59.61
2019-03-26T11:51:10.245Z,58.41
2019-03-26T11:53:41.456Z,59.08
2019-03-26T11:56:12.650Z,56.79
2019-03-26T11:58:43.819Z,56.35
2019-03-26T12:01:15.151Z,56.70
2019-03-26T12:03:46.421Z,55.90
2019-03-26T12:06:17.490Z,53.60
2019-03-26T12:08:48.580Z,50.98
2019-03-26T12:11:19.845Z,51.35
2019-03-26T12:13:50.783Z,52.02
2019-03-26T12:16:21.980Z,51.80
2019-03-26T12:18:53.298Z,51.44
2019-03-26T12:21:24.515Z,51.03
2019-03-26T12:23:55.747Z,51.97
2019-03-26T12:26:26.978Z,53.61
2019-03-26T12:28:58.047Z,55.11
2019-03-26T12:31:29.299Z,55.11
2019-03-26T12:34:00.762Z,55.61
2019-03-26T12:36:39.942Z,55.98
2019-03-26T12:39:06.696Z,57.65
2019-03-26T12:41:38.674Z,55.34
2019-03-26T12:44:09.958Z,56.74
2019-03-26T12:46:41.093Z,55.49
2019-03-26T12:49:12.302Z,56.65
2019-03-26T12:51:43.349Z,56.97
2019-03-26T12:54:14.574Z,55.05
2019-03-26T12:56:45.935Z,54.94
2019-03-26T12:59:17.162Z,56.07
2019-03-26T13:01:48.494Z,55.50
2019-03-26T13:04:19.694Z,53.48
2019-03-26T13:06:50.943Z,53.00
2019-03-26T13:09:22.096Z,52.66
2019-03-26T13:11:53.384Z,52.97
2019-03-26T13:14:24.664Z,52.39
2019-03-26T13:16:55.834Z,51.73
2019-03-26T13:19:26.902Z,51.64
2019-03-26T13:21:58.172Z,52.80
2019-03-26T13:24:29.374Z,53.18
2019-03-26T13:27:00.562Z,53.44
2019-03-26T13:29:31.855Z,53.05
2019-03-26T13:32:03.055Z,51.36
2019-03-26T13:34:35.266Z,51.69
2019-03-26T13:37:06.527Z,50.55
2019-03-26T13:39:37.887Z,52.15
2019-03-26T13:42:09.176Z,52.23
2019-03-26T13:44:40.257Z,52.45
2019-03-26T13:47:11.548Z,51.76
2019-03-26T13:49:42.632Z,51.84
2019-03-26T13:52:13.864Z,51.12
2019-03-26T13:54:45.273Z,51.74
2019-03-26T13:57:16.493Z,53.82
2019-03-26T13:59:49.055Z,55.92
2019-03-26T14:02:20.430Z,55.64
2019-03-26T14:04:51.656Z,55.97
2019-03-26T14:07:22.832Z,55.91
2019-03-26T14:09:54.133Z,55.20
2019-03-26T14:12:25.389Z,54.71
2019-03-26T14:14:56.677Z,53.86
2019-03-26T14:17:28.038Z,54.51
2019-03-26T14:19:59.146Z,54.74
2019-03-26T14:22:30.335Z,54.25
2019-03-26T14:25:01.417Z,53.95
2019-03-26T14:27:32.572Z,53.87
2019-03-26T14:30:03.798Z,53.03
2019-03-26T14:32:35.094Z,52.24
2019-03-26T14:35:06.822Z,53.79
2019-03-26T14:37:50.626Z,53.55
2019-03-26T14:40:11.709Z,53.76
2019-03-26T14:42:42.859Z,53.15
2019-03-26T14:45:14.408Z,54.04
2019-03-26T14:47:45.653Z,52.85
2019-03-26T14:50:17.253Z,51.70
2019-03-26T14:52:48.462Z,51.05
2019-03-26T14:55:19.696Z,51.71
2019-03-26T14:57:50.948Z,50.88
2019-03-26T15:00:22.221Z,49.48
2019-03-26T15:02:53.477Z,49.56
2019-03-26T15:05:26.891Z,48.78
2019-03-26T15:07:58.142Z,48.95
2019-03-26T15:10:29.371Z,48.45
2019-03-26T15:13:00.494Z,48.56
2019-03-26T15:15:31.837Z,48.55
2019-03-26T15:18:03.073Z,48.50
2019-03-26T15:20:34.447Z,49.15
2019-03-26T15:23:05.992Z,50.67
2019-03-26T15:25:37.244Z,51.63
2019-03-26T15:28:11.552Z,53.53
2019-03-26T15:30:41.272Z,54.67
2019-03-26T15:33:12.256Z,55.03
2019-03-26T15:35:43.495Z,54.20
2019-03-26T15:38:14.795Z,54.29
2019-03-26T15:40:45.960Z,55.12
2019-03-26T15:43:17.113Z,54.92
2019-03-26T15:45:48.233Z,54.00
2019-03-26T15:48:19.468Z,54.42
2019-03-26T15:50:50.666Z,54.51
2019-03-26T15:53:21.953Z,53.48
2019-03-26T15:55:53.169Z,54.24
2019-03-26T15:58:24.385Z,55.15
2019-03-26T16:00:55.587Z,56.38
2019-03-26T16:03:26.775Z,56.02
2019-03-26T16:05:58.002Z,55.64
2019-03-26T16:08:29.175Z,55.02
2019-03-26T16:11:00.253Z,54.79
2019-03-26T16:13:31.560Z,54.75
2019-03-26T16:16:02.745Z,54.90
2019-03-26T16:18:35.377Z,55.39
2019-03-26T16:21:06.544Z,55.40
2019-03-26T16:23:37.895Z,55.72
2019-03-26T16:26:09.104Z,56.05
2019-03-26T16:28:40.403Z,56.67
2019-03-26T16:31:11.639Z,56.94
2019-03-26T16:33:42.903Z,57.31
2019-03-26T16:36:14.034Z,58.13
2019-03-26T16:38:45.213Z,59.28
2019-03-26T16:41:16.325Z,59.30
2019-03-26T16:43:47.424Z,59.29
2019-03-26T16:46:18.578Z,58.97
2019-03-26T16:48:52.881Z,59.48
2019-03-26T16:51:24.262Z,59.33
2019-03-26T16:53:56.948Z,59.22
2019-03-26T16:56:28.097Z,59.27
2019-03-26T16:58:59.171Z,58.65
2019-03-26T17:01:35.142Z,59.26
2019-03-26T17:04:06.550Z,59.16
2019-03-26T17:06:37.926Z,59.21
2019-03-26T17:09:09.869Z,59.16
2019-03-26T17:11:41.223Z,59.59
2019-03-26T17:14:16.718Z,59.48
2019-03-26T17:16:47.921Z,59.55
2019-03-26T17:19:21.279Z,59.62
2019-03-26T17:21:52.193Z,60.03
2019-03-26T17:24:23.387Z,59.53
2019-03-26T17:26:54.573Z,59.45
2019-03-26T17:29:25.860Z,59.05
2019-03-26T17:31:57.123Z,59.03
2019-03-26T17:34:28.263Z,59.20
2019-03-26T17:37:01.254Z,59.02
2019-03-26T17:39:32.455Z,59.53
2019-03-26T17:42:16.485Z,58.51
2019-03-26T17:44:36.629Z,57.55
2019-03-26T17:47:07.781Z,57.89
2019-03-26T17:49:39.068Z,57.72
2019-03-26T17:52:10.448Z,58.30
2019-03-26T17:54:41.667Z,58.29
2019-03-26T17:57:12.973Z,58.26
2019-03-26T17:59:44.519Z,57.98
2019-03-26T18:02:15.827Z,58.58
2019-03-26T18:04:51.065Z,58.58
2019-03-26T18:07:22.249Z,58.59
2019-03-26T18:09:53.369Z,58.28
2019-03-26T18:12:30.739Z,58.68
2019-03-26T18:14:57.462Z,58.68
2019-03-26T18:17:28.718Z,59.25
2019-03-26T18:20:00.053Z,59.57
2019-03-26T18:22:31.445Z,58.95
2019-03-26T18:25:02.690Z,59.08
2019-03-26T18:27:33.848Z,59.11
2019-03-26T18:30:05.675Z,59.23
2019-03-26T18:32:36.897Z,59.34
2019-03-26T18:35:08.392Z,59.13
2019-03-26T18:37:39.587Z,58.63
2019-03-26T18:40:10.810Z,59.11
2019-03-26T18:42:44.154Z,59.15
2019-03-26T18:45:14.926Z,59.32
2019-03-26T18:47:46.184Z,58.90
2019-03-26T18:50:17.834Z,58.94
2019-03-26T18:52:49.157Z,58.87
2019-03-26T18:55:20.264Z,59.38
2019-03-26T18:57:51.668Z,59.11
2019-03-26T19:00:38.916Z,59.16
2019-03-26T19:03:10.868Z,59.42
2019-03-26T19:05:42.007Z,59.43
2019-03-26T19:08:13.392Z,59.94
2019-03-26T19:10:44.613Z,59.99
2019-03-26T19:13:19.866Z,60.51
2019-03-26T19:15:49.726Z,60.81
2019-03-26T19:18:20.910Z,60.89
2019-03-26T19:21:02.120Z,61.70
2019-03-26T19:23:25.617Z,61.52
2019-03-26T19:25:56.869Z,61.47
2019-03-26T19:28:28.151Z,61.27
2019-03-26T19:30:59.888Z,61.29
2019-03-26T19:33:31.024Z,61.61
2019-03-26T19:36:02.221Z,61.32
2019-03-26T19:38:33.548Z,61.32
2019-03-26T19:41:04.908Z,62.10
2019-03-26T19:43:36.345Z,62.39
2019-03-26T19:46:07.746Z,62.00
2019-03-26T19:48:39.080Z,61.66
2019-03-26T19:51:10.348Z,61.31
2019-03-26T19:53:41.615Z,61.81
2019-03-26T19:56:12.814Z,61.38
2019-03-26T19:58:44.031Z,61.39
2019-03-26T20:01:15.440Z,61.83
2019-03-26T20:03:46.768Z,61.70
2019-03-26T20:06:18.164Z,61.95
2019-03-26T20:08:49.382Z,61.87
2019-03-26T20:11:20.852Z,61.69
2019-03-26T20:13:52.080Z,61.98
2019-03-26T20:16:23.321Z,61.95
2019-03-26T20:18:56.662Z,62.43
2019-03-26T20:21:28.030Z,62.01
2019-03-26T20:23:59.618Z,62.79
2019-03-26T20:26:30.760Z,63.17
2019-03-26T20:29:01.920Z,63.29
2019-03-26T20:31:33.150Z,63.66
2019-03-26T20:34:04.370Z,63.59
2019-03-26T20:36:35.354Z,64.16
2019-03-26T20:39:09.139Z,64.09
2019-03-26T20:41:40.393Z,64.50
2019-03-26T20:44:11.638Z,64.92
2019-03-26T20:46:42.814Z,64.45
2019-03-26T20:49:13.976Z,64.66
2019-03-26T20:51:45.280Z,64.65
2019-03-26T20:54:16.716Z,64.56
2019-03-26T20:56:47.906Z,65.32
2019-03-26T20:59:19.009Z,64.47
2019-03-26T21:03:23.288Z,65.67
2019-03-26T21:05:54.476Z,66.15
2019-03-26T21:08:25.666Z,65.98
2019-03-26T21:10:57.049Z,66.05
2019-03-26T21:13:28.223Z,66.42
2019-03-26T21:15:59.673Z,66.10
2019-03-26T21:18:30.755Z,65.63
2019-03-26T21:21:02.127Z,65.84
2019-03-26T21:23:33.376Z,65.77
2019-03-26T21:26:04.571Z,66.11
2019-03-26T21:28:35.776Z,66.34
2019-03-26T21:31:07.161Z,65.80
2019-03-26T21:33:38.167Z,65.86
2019-03-26T21:36:09.363Z,66.07
2019-03-26T21:38:40.537Z,66.12
2019-03-26T21:41:11.728Z,66.66
2019-03-26T21:43:42.899Z,67.37
2019-03-26T21:46:14.254Z,68.03
2019-03-26T21:48:45.561Z,68.00
2019-03-26T21:51:16.834Z,67.71
2019-03-26T21:53:47.972Z,67.45
2019-03-26T21:56:19.133Z,67.24
2019-03-26T21:58:50.160Z,66.97
2019-03-26T22:01:21.299Z,66.78
2019-03-26T22:03:52.555Z,66.61
2019-03-26T22:06:23.765Z,67.16
2019-03-26T22:08:54.747Z,66.92
2019-03-26T22:11:26.181Z,66.71
2019-03-26T22:13:57.206Z,66.66
2019-03-26T22:16:28.138Z,66.25
2019-03-26T22:18:59.172Z,65.89
2019-03-26T22:21:30.811Z,65.51
2019-03-26T22:24:01.979Z,65.60
2019-03-26T22:26:33.246Z,65.78
2019-03-26T22:29:04.327Z,65.42
2019-03-26T22:31:35.407Z,65.75
2019-03-26T22:34:06.799Z,65.68
2019-03-26T22:36:37.922Z,65.97
2019-03-26T22:39:09.970Z,65.65
2019-03-26T22:41:41.081Z,65.95
2019-03-26T22:44:12.292Z,66.20
2019-03-26T22:46:43.375Z,66.52
2019-03-26T22:49:14.267Z,66.19
2019-03-26T22:51:45.380Z,66.89
2019-03-26T22:54:16.361Z,67.24
2019-03-26T22:56:47.520Z,67.15
2019-03-26T22:59:18.568Z,67.52
2019-03-26T23:01:49.784Z,68.03
2019-03-26T23:04:21.067Z,67.92
2019-03-26T23:06:52.214Z,67.89
2019-03-26T23:09:23.508Z,67.89
2019-03-26T23:11:54.829Z,67.51
2019-03-26T23:14:25.961Z,67.74
2019-03-26T23:16:56.938Z,67.51
2019-03-26T23:19:27.857Z,67.32
2019-03-26T23:21:59.001Z,67.33
2019-03-26T23:24:29.971Z,67.63
2019-03-26T23:27:01.319Z,68.00
2019-03-26T23:29:32.374Z,68.06
2019-03-26T23:32:03.613Z,67.74
2019-03-26T23:34:34.764Z,67.76
2019-03-26T23:37:06.000Z,67.63
2019-03-26T23:39:37.191Z,68.07
2019-03-26T23:42:08.504Z,68.09
2019-03-26T23:44:39.935Z,67.50
2019-03-26T23:47:11.124Z,67.54
2019-03-26T23:49:42.164Z,68.13
2019-03-26T23:52:13.293Z,67.88
2019-03-26T23:54:44.344Z,67.60
2019-03-26T23:57:15.467Z,68.03
2019-03-26T23:59:46.476Z,67.90
