createdAt,value
2023-03-12T00:01:40.867Z,4.35
2023-03-12T00:04:10.915Z,3.33
2023-03-12T00:06:40.992Z,4.43
2023-03-12T00:09:11.186Z,6.85
2023-03-12T00:11:41.179Z,8.20
2023-03-12T00:14:11.437Z,4.75
2023-03-12T00:16:41.495Z,3.72
2023-03-12T00:19:13.645Z,5.60
2023-03-12T00:21:43.662Z,6.45
2023-03-12T00:24:14.339Z,5.55
2023-03-12T00:26:44.694Z,6.53
2023-03-12T00:29:14.940Z,3.70
2023-03-12T00:31:45.483Z,4.28
2023-03-12T00:34:18.374Z,5.65
2023-03-12T00:36:48.407Z,5.80
2023-03-12T00:39:18.441Z,10.75
2023-03-12T00:41:48.454Z,6.55
2023-03-12T00:44:18.626Z,3.45
2023-03-12T00:46:48.676Z,5.63
2023-03-12T00:49:19.208Z,6.22
2023-03-12T00:51:49.202Z,11.30
2023-03-12T00:54:19.231Z,4.38
2023-03-12T00:56:50.179Z,4.20
2023-03-12T00:59:20.212Z,4.15
2023-03-12T01:01:50.273Z,8.75
2023-03-12T01:04:20.580Z,6.28
2023-03-12T01:06:50.668Z,10.98
2023-03-12T01:09:19.592Z,5.38
2023-03-12T01:11:47.474Z,6.75
2023-03-12T01:14:15.905Z,5.80
2023-03-12T01:16:44.424Z,5.35
2023-03-12T01:19:13.367Z,5.75
2023-03-12T01:21:43.413Z,4.57
2023-03-12T01:24:13.457Z,5.97
2023-03-12T01:26:43.508Z,8.73
2023-03-12T01:29:13.568Z,11.05
2023-03-12T01:31:43.585Z,3.97
2023-03-12T01:34:13.962Z,7.00
2023-03-12T01:36:42.693Z,5.20
2023-03-12T01:39:10.524Z,13.68
2023-03-12T01:41:38.877Z,4.80
2023-03-12T01:44:15.110Z,5.28
2023-03-12T01:46:46.225Z,7.00
2023-03-12T01:49:34.296Z,8.20
2023-03-12T01:52:15.241Z,6.28
2023-03-12T01:55:22.388Z,7.22
2023-03-12T01:57:58.817Z,9.00
2023-03-12T02:00:29.015Z,8.05
2023-03-12T02:03:08.944Z,4.75
2023-03-12T02:05:55.266Z,10.30
2023-03-12T02:08:26.900Z,4.93
2023-03-12T02:10:56.956Z,4.60
2023-03-12T02:13:28.063Z,5.93
2023-03-12T02:15:58.340Z,5.20
2023-03-12T02:18:29.274Z,3.65
2023-03-12T02:21:18.396Z,7.93
2023-03-12T02:24:21.436Z,5.78
2023-03-12T02:26:50.955Z,8.95
2023-03-12T02:29:19.397Z,4.90
2023-03-12T02:32:00.307Z,6.50
2023-03-12T02:34:30.532Z,5.57
2023-03-12T02:36:59.748Z,4.95
2023-03-12T02:39:29.728Z,6.30
2023-03-12T02:42:00.970Z,6.28
2023-03-12T02:44:36.520Z,5.10
2023-03-12T02:47:05.370Z,3.67
2023-03-12T02:49:35.847Z,7.50
2023-03-12T02:52:05.877Z,7.15
2023-03-12T02:54:35.628Z,4.00
2023-03-12T02:57:05.696Z,6.40
2023-03-12T02:59:35.524Z,3.00
2023-03-12T03:02:06.995Z,6.70
2023-03-12T03:04:35.748Z,10.52
2023-03-12T03:07:06.051Z,12.32
2023-03-12T03:09:35.927Z,12.18
2023-03-12T03:12:10.242Z,5.65
2023-03-12T03:14:39.610Z,4.88
2023-03-12T03:17:09.451Z,3.72
2023-03-12T03:19:39.186Z,5.32
2023-03-12T03:22:09.036Z,4.28
2023-03-12T03:24:38.676Z,5.75
2023-03-12T03:27:09.072Z,4.32
2023-03-12T03:29:38.756Z,16.00
2023-03-12T03:32:08.875Z,3.72
2023-03-12T03:34:39.112Z,7.35
2023-03-12T03:37:09.191Z,5.82
2023-03-12T03:39:38.975Z,4.78
2023-03-12T03:42:13.013Z,4.70
2023-03-12T03:44:43.128Z,7.32
2023-03-12T03:47:12.790Z,8.23
2023-03-12T03:49:42.539Z,9.55
2023-03-12T03:52:12.232Z,11.43
2023-03-12T03:54:42.075Z,7.45
2023-03-12T03:57:11.898Z,5.57
2023-03-12T03:59:41.537Z,10.98
2023-03-12T04:02:11.334Z,5.85
2023-03-12T04:04:41.196Z,5.70
2023-03-12T04:07:09.697Z,9.90
2023-03-12T04:09:38.413Z,5.70
2023-03-12T04:12:13.102Z,7.57
2023-03-12T04:14:43.105Z,5.88
2023-03-12T04:17:13.266Z,7.35
2023-03-12T04:19:43.235Z,6.55
2023-03-12T04:22:13.678Z,8.40
2023-03-12T04:24:43.370Z,9.40
2023-03-12T04:27:13.297Z,11.38
2023-03-12T04:29:43.516Z,7.68
2023-03-12T04:32:13.187Z,9.57
2023-03-12T04:34:41.921Z,12.30
2023-03-12T04:37:16.274Z,9.32
2023-03-12T04:39:46.406Z,8.02
2023-03-12T04:42:16.140Z,9.63
2023-03-12T04:44:45.921Z,12.18
2023-03-12T04:47:15.704Z,11.13
2023-03-12T04:49:45.742Z,10.48
2023-03-12T04:52:17.652Z,8.95
2023-03-12T04:54:47.944Z,8.15
2023-03-12T04:57:18.254Z,10.15
2023-03-12T04:59:48.367Z,11.48
2023-03-12T05:02:17.795Z,8.60
2023-03-12T05:04:47.590Z,9.10
2023-03-12T05:07:18.058Z,10.07
2023-03-12T05:09:48.038Z,7.70
2023-03-12T05:12:17.954Z,9.45
2023-03-12T05:14:47.926Z,10.65
2023-03-12T05:17:17.743Z,6.40
2023-03-12T05:19:47.511Z,9.02
2023-03-12T05:22:18.724Z,6.57
2023-03-12T05:24:47.767Z,11.43
2023-03-12T05:27:18.014Z,11.02
2023-03-12T05:29:47.851Z,7.32
2023-03-12T05:32:17.676Z,10.18
2023-03-12T05:34:47.510Z,8.27
2023-03-12T05:37:16.027Z,12.32
2023-03-12T05:39:46.927Z,12.52
2023-03-12T05:42:19.342Z,10.85
2023-03-12T05:44:48.825Z,9.25
2023-03-12T05:47:19.850Z,10.15
2023-03-12T05:49:49.108Z,9.65
2023-03-12T05:52:18.754Z,7.50
2023-03-12T05:54:48.644Z,9.30
2023-03-12T05:57:18.301Z,7.93
2023-03-12T05:59:48.142Z,5.60
2023-03-12T06:02:17.948Z,6.90
2023-03-12T06:04:47.772Z,8.82
2023-03-12T06:07:17.480Z,11.55
2023-03-12T06:09:47.420Z,8.23
2023-03-12T06:12:17.145Z,10.40
2023-03-12T06:14:46.949Z,7.47
2023-03-12T06:17:16.914Z,11.30
2023-03-12T06:19:51.575Z,6.65
2023-03-12T06:22:20.320Z,9.60
2023-03-12T06:24:49.552Z,7.28
2023-03-12T06:27:18.145Z,6.28
2023-03-12T06:29:47.327Z,10.35
2023-03-12T06:32:18.581Z,11.13
2023-03-12T06:34:47.925Z,10.05
2023-03-12T06:37:17.990Z,7.60
2023-03-12T06:39:47.907Z,8.18
2023-03-12T06:42:18.609Z,5.43
2023-03-12T06:44:50.336Z,5.57
2023-03-12T06:47:19.904Z,7.28
2023-03-12T06:49:49.353Z,4.97
2023-03-12T06:52:19.152Z,4.18
2023-03-12T06:54:49.013Z,5.55
2023-03-12T06:57:18.846Z,8.95
2023-03-12T06:59:50.534Z,4.68
2023-03-12T07:02:19.055Z,4.68
2023-03-12T07:04:48.850Z,5.25
2023-03-12T07:07:20.139Z,5.50
2023-03-12T07:09:49.402Z,7.88
2023-03-12T07:12:19.222Z,5.88
2023-03-12T07:14:48.986Z,8.32
2023-03-12T07:17:18.773Z,4.13
2023-03-12T07:19:49.842Z,4.55
2023-03-12T07:22:18.860Z,5.20
2023-03-12T07:24:48.461Z,6.20
2023-03-12T07:27:19.083Z,9.23
2023-03-12T07:29:48.567Z,4.40
2023-03-12T07:32:18.809Z,4.63
2023-03-12T07:34:48.583Z,6.40
2023-03-12T07:37:18.552Z,8.68
2023-03-12T07:39:52.325Z,4.65
2023-03-12T07:42:22.185Z,6.78
2023-03-12T07:44:52.002Z,6.00
2023-03-12T07:47:23.942Z,6.78
2023-03-12T07:49:54.038Z,5.82
2023-03-12T07:52:23.830Z,6.10
2023-03-12T07:54:52.870Z,10.90
2023-03-12T07:57:20.601Z,6.65
2023-03-12T07:59:48.982Z,5.38
2023-03-12T08:02:17.346Z,7.28
2023-03-12T08:04:45.626Z,6.78
2023-03-12T08:07:15.576Z,6.93
2023-03-12T08:09:45.881Z,9.85
2023-03-12T08:12:15.940Z,6.82
2023-03-12T08:14:46.748Z,8.00
2023-03-12T08:17:17.482Z,7.75
2023-03-12T08:19:47.058Z,7.95
2023-03-12T08:24:44.235Z,9.48
2023-03-12T08:27:14.432Z,8.30
2023-03-12T08:29:43.178Z,7.70
2023-03-12T08:32:11.681Z,7.32
2023-03-12T08:34:40.214Z,5.30
2023-03-12T08:37:09.858Z,6.18
2023-03-12T08:39:39.775Z,8.85
2023-03-12T08:42:13.664Z,6.00
2023-03-12T08:44:41.068Z,6.55
2023-03-12T08:47:10.745Z,5.28
2023-03-12T08:49:40.620Z,5.63
2023-03-12T08:52:10.586Z,6.30
2023-03-12T08:54:40.644Z,4.90
2023-03-12T08:57:10.691Z,7.07
2023-03-12T08:59:40.767Z,8.00
2023-03-12T09:02:13.010Z,6.68
2023-03-12T09:04:42.190Z,9.05
2023-03-12T09:07:13.175Z,6.25
2023-03-12T09:09:41.733Z,3.83
2023-03-12T09:12:17.725Z,7.78
2023-03-12T09:15:03.739Z,6.93
2023-03-12T09:17:34.537Z,8.00
2023-03-12T09:20:08.522Z,6.00
2023-03-12T09:22:38.633Z,4.72
2023-03-12T09:25:11.469Z,5.32
2023-03-12T09:27:47.982Z,5.70
2023-03-12T09:30:21.874Z,5.30
2023-03-12T09:32:50.075Z,5.25
2023-03-12T09:35:20.065Z,4.40
2023-03-12T09:37:51.434Z,4.35
2023-03-12T09:40:29.597Z,5.70
2023-03-12T09:43:25.922Z,5.60
2023-03-12T09:45:57.439Z,8.40
2023-03-12T09:48:37.817Z,8.45
2023-03-12T09:51:28.471Z,5.15
2023-03-12T09:54:07.796Z,6.88
2023-03-12T09:56:38.746Z,4.40
2023-03-12T09:59:14.616Z,8.18
2023-03-12T10:02:15.685Z,4.63
2023-03-12T10:05:12.605Z,7.57
2023-03-12T10:08:31.746Z,3.38
2023-03-12T10:11:36.616Z,5.00
2023-03-12T10:14:31.711Z,4.47
2023-03-12T10:17:47.124Z,5.63
2023-03-12T10:20:37.746Z,5.07
2023-03-12T10:23:54.291Z,5.50
2023-03-12T10:26:29.382Z,4.28
2023-03-12T10:29:31.900Z,6.43
2023-03-12T10:32:38.294Z,6.05
2023-03-12T10:35:24.351Z,4.47
2023-03-12T10:38:04.724Z,8.98
2023-03-12T10:40:38.707Z,8.80
2023-03-12T10:43:07.417Z,4.88
2023-03-12T10:45:48.038Z,4.88
2023-03-12T10:48:26.334Z,7.20
2023-03-12T10:51:10.283Z,5.38
2023-03-12T10:53:47.855Z,8.40
2023-03-12T10:56:21.404Z,7.68
2023-03-12T10:58:54.176Z,7.03
2023-03-12T11:01:31.830Z,6.75
2023-03-12T11:07:21.270Z,4.38
2023-03-12T11:10:18.761Z,8.02
2023-03-12T11:13:36.428Z,9.43
2023-03-12T11:16:31.539Z,5.05
2023-03-12T11:19:06.453Z,5.53
2023-03-12T11:21:38.298Z,4.78
2023-03-12T11:24:16.199Z,10.30
2023-03-12T11:27:28.505Z,4.43
2023-03-12T11:29:56.544Z,7.40
2023-03-12T11:32:51.135Z,6.68
2023-03-12T11:35:51.177Z,8.05
2023-03-12T11:42:18.416Z,5.57
2023-03-12T11:45:26.265Z,6.88
2023-03-12T11:48:34.404Z,5.15
2023-03-12T11:51:41.618Z,5.60
2023-03-12T11:54:35.423Z,7.13
2023-03-12T11:58:06.054Z,6.60
2023-03-12T12:00:53.216Z,6.32
2023-03-12T12:03:47.675Z,10.68
2023-03-12T12:06:54.228Z,5.03
2023-03-12T12:09:46.695Z,8.00
2023-03-12T12:12:54.358Z,5.05
2023-03-12T12:15:54.275Z,7.57
2023-03-12T12:19:05.726Z,8.68
2023-03-12T12:22:03.367Z,13.68
2023-03-12T12:25:14.630Z,5.93
2023-03-12T12:28:32.732Z,6.93
2023-03-12T12:31:32.783Z,6.40
2023-03-12T12:34:24.170Z,9.27
2023-03-12T12:37:33.684Z,4.25
2023-03-12T12:40:20.753Z,6.97
2023-03-12T12:43:42.134Z,3.95
2023-03-12T12:48:57.600Z,4.82
2023-03-12T12:51:50.233Z,5.35
2023-03-12T12:54:42.260Z,3.80
2023-03-12T12:57:50.610Z,5.85
2023-03-12T13:00:58.874Z,4.53
2023-03-12T13:03:30.909Z,7.03
2023-03-12T13:06:06.536Z,2.92
2023-03-12T13:08:44.859Z,4.85
2023-03-12T13:14:05.485Z,4.13
2023-03-12T13:16:48.861Z,5.10
2023-03-12T13:19:16.081Z,6.57
2023-03-12T13:22:41.803Z,3.60
2023-03-12T13:26:02.182Z,3.97
2023-03-12T13:29:09.721Z,2.63
2023-03-12T13:31:43.688Z,6.60
2023-03-12T13:34:19.357Z,3.97
2023-03-12T13:36:59.942Z,3.78
2023-03-12T13:39:36.291Z,3.15
2023-03-12T13:42:41.944Z,3.67
2023-03-12T13:45:31.162Z,1.42
2023-03-12T13:48:06.376Z,3.35
2023-03-12T13:50:57.016Z,1.45
2023-03-12T13:53:38.662Z,2.78
2023-03-12T13:56:19.370Z,3.78
2023-03-12T13:59:18.124Z,2.70
2023-03-12T14:02:00.419Z,4.07
2023-03-12T14:04:41.226Z,4.22
2023-03-12T14:08:07.551Z,1.70
2023-03-12T14:11:13.238Z,2.85
2023-03-12T14:14:48.384Z,3.05
2023-03-12T14:17:31.114Z,2.75
2023-03-12T14:20:23.259Z,3.55
2023-03-12T14:23:06.150Z,2.85
2023-03-12T14:25:48.387Z,4.40
2023-03-12T14:28:24.268Z,4.50
2023-03-12T14:31:08.835Z,3.65
2023-03-12T14:34:00.653Z,2.67
2023-03-12T14:37:05.866Z,3.17
2023-03-12T14:39:51.030Z,2.95
2023-03-12T14:42:33.957Z,2.75
2023-03-12T14:45:06.732Z,3.42
2023-03-12T14:47:57.936Z,4.53
2023-03-12T14:50:39.148Z,3.30
2023-03-12T14:53:32.266Z,3.72
2023-03-12T14:56:15.017Z,2.20
2023-03-12T14:58:50.152Z,2.60
2023-03-12T15:01:32.765Z,3.72
2023-03-12T15:04:18.246Z,2.00
2023-03-12T15:07:06.591Z,1.65
2023-03-12T15:09:37.562Z,3.58
2023-03-12T15:12:35.241Z,5.30
2023-03-12T15:15:46.015Z,5.22
2023-03-12T15:18:33.379Z,4.78
2023-03-12T15:21:04.616Z,3.33
2023-03-12T15:23:40.582Z,5.50
2023-03-12T15:26:29.020Z,8.05
2023-03-12T15:29:30.406Z,6.87
2023-03-12T15:32:03.569Z,4.38
2023-03-12T15:34:39.821Z,5.03
2023-03-12T15:37:43.088Z,6.18
2023-03-12T15:40:32.207Z,5.90
2023-03-12T15:43:03.423Z,8.27
2023-03-12T15:45:41.109Z,4.35
2023-03-12T15:48:41.276Z,6.13
2023-03-12T15:51:40.596Z,11.10
2023-03-12T15:54:16.407Z,7.03
2023-03-12T15:56:46.638Z,4.53
2023-03-12T15:59:16.681Z,5.90
2023-03-12T16:01:53.294Z,8.45
2023-03-12T16:04:24.772Z,12.68
2023-03-12T16:06:54.018Z,10.02
2023-03-12T16:09:29.364Z,8.70
2023-03-12T16:11:57.725Z,10.82
2023-03-12T16:14:36.392Z,7.50
2023-03-12T16:17:17.861Z,10.18
2023-03-12T16:19:47.938Z,9.43
2023-03-12T16:22:20.314Z,12.35
2023-03-12T16:24:50.371Z,12.20
2023-03-12T16:27:31.632Z,7.82
2023-03-12T16:30:02.526Z,16.45
2023-03-12T16:32:32.658Z,13.48
2023-03-12T16:35:18.741Z,7.90
2023-03-12T16:37:49.100Z,10.45
2023-03-12T16:40:32.592Z,8.88
2023-03-12T16:43:16.313Z,7.97
2023-03-12T16:45:49.700Z,6.82
2023-03-12T16:48:24.501Z,10.68
2023-03-12T16:50:58.930Z,11.15
2023-03-12T16:53:29.314Z,10.55
2023-03-12T16:56:02.528Z,7.32
2023-03-12T16:58:33.362Z,11.43
2023-03-12T17:01:03.639Z,9.02
2023-03-12T17:03:39.000Z,10.75
2023-03-12T17:06:27.765Z,9.85
2023-03-12T17:08:57.535Z,7.15
2023-03-12T17:11:35.221Z,6.78
2023-03-12T17:14:22.526Z,8.93
2023-03-12T17:16:52.001Z,12.02
2023-03-12T17:19:20.373Z,8.63
2023-03-12T17:21:50.303Z,7.22
2023-03-12T17:24:20.453Z,9.45
2023-03-12T17:26:52.014Z,7.03
2023-03-12T17:29:22.301Z,7.57
2023-03-12T17:31:52.644Z,7.03
2023-03-12T17:34:22.757Z,6.97
2023-03-12T17:36:52.839Z,11.52
2023-03-12T17:39:24.087Z,7.63
2023-03-12T17:41:54.295Z,10.15
2023-03-12T17:44:24.534Z,12.43
2023-03-12T17:46:59.708Z,6.72
2023-03-12T17:49:30.065Z,8.18
2023-03-12T17:52:03.556Z,11.93
2023-03-12T17:54:33.716Z,9.13
2023-03-12T17:57:03.887Z,9.63
2023-03-12T17:59:33.941Z,11.07
2023-03-12T18:02:04.656Z,10.30
2023-03-12T18:04:35.174Z,12.50
2023-03-12T18:07:05.549Z,13.48
2023-03-12T18:09:36.289Z,14.88
2023-03-12T18:12:12.389Z,19.42
2023-03-12T18:14:42.903Z,16.17
2023-03-12T18:17:13.035Z,12.48
2023-03-12T18:19:43.162Z,11.63
2023-03-12T18:22:14.667Z,14.98
2023-03-12T18:24:44.844Z,11.68
2023-03-12T18:27:15.020Z,11.63
2023-03-12T18:29:45.072Z,11.15
2023-03-12T18:32:15.249Z,13.05
2023-03-12T18:34:45.374Z,9.65
2023-03-12T18:37:15.791Z,14.18
2023-03-12T18:39:47.415Z,12.82
2023-03-12T18:42:18.080Z,13.18
2023-03-12T18:44:48.187Z,16.88
2023-03-12T18:47:19.542Z,13.27
2023-03-12T18:49:53.123Z,19.40
2023-03-12T18:52:21.127Z,16.10
2023-03-12T18:54:49.494Z,12.52
2023-03-12T18:57:17.848Z,12.23
2023-03-12T18:59:47.284Z,12.55
2023-03-12T19:02:15.160Z,17.58
2023-03-12T19:04:43.060Z,11.95
2023-03-12T19:07:11.701Z,22.35
2023-03-12T19:09:40.002Z,18.80
2023-03-12T19:12:14.384Z,15.35
2023-03-12T19:14:44.880Z,25.40
2023-03-12T19:17:13.282Z,15.23
2023-03-12T19:19:41.951Z,15.93
2023-03-12T19:22:10.265Z,16.48
2023-03-12T19:24:38.833Z,18.73
2023-03-12T19:27:07.441Z,23.70
2023-03-12T19:29:35.980Z,17.00
2023-03-12T19:32:04.568Z,19.23
2023-03-12T19:34:32.865Z,15.63
2023-03-12T19:37:01.170Z,14.85
2023-03-12T19:39:29.571Z,13.98
2023-03-12T19:41:59.326Z,17.10
2023-03-12T19:44:26.529Z,18.13
2023-03-12T19:46:55.363Z,16.88
2023-03-12T19:49:24.289Z,15.05
2023-03-12T19:51:52.180Z,18.75
2023-03-12T19:54:20.928Z,16.23
2023-03-12T19:56:49.330Z,16.98
2023-03-12T19:59:18.693Z,17.63
2023-03-12T20:01:46.473Z,17.58
2023-03-12T20:04:15.028Z,16.17
2023-03-12T20:06:43.415Z,20.25
2023-03-12T20:09:11.305Z,20.17
2023-03-12T20:11:41.497Z,20.67
2023-03-12T20:14:09.769Z,17.02
2023-03-12T20:16:38.620Z,19.23
2023-03-12T20:19:06.729Z,18.55
2023-03-12T20:21:35.255Z,19.50
2023-03-12T20:24:05.163Z,17.77
2023-03-12T20:26:32.818Z,21.35
2023-03-12T20:29:02.804Z,23.48
2023-03-12T20:31:33.825Z,20.10
2023-03-12T20:34:01.388Z,23.80
2023-03-12T20:36:29.604Z,26.25
2023-03-12T20:38:58.158Z,23.77
2023-03-12T20:41:26.776Z,28.60
2023-03-12T20:43:57.750Z,28.13
2023-03-12T20:46:27.937Z,20.08
2023-03-12T20:48:58.003Z,17.70
2023-03-12T20:51:28.161Z,22.63
2023-03-12T20:53:58.391Z,19.65
2023-03-12T20:56:28.424Z,19.90
2023-03-12T20:58:59.546Z,19.80
2023-03-12T21:01:28.968Z,15.63
2023-03-12T21:03:59.469Z,31.98
2023-03-12T21:06:29.740Z,19.30
2023-03-12T21:08:59.823Z,24.90
2023-03-12T21:11:31.344Z,23.70
2023-03-12T21:14:00.761Z,21.83
2023-03-12T21:16:30.838Z,21.45
2023-03-12T21:19:01.121Z,17.05
2023-03-12T21:21:35.262Z,17.95
2023-03-12T21:24:02.579Z,20.27
2023-03-12T21:26:31.012Z,18.83
2023-03-12T21:28:59.433Z,23.23
2023-03-12T21:31:28.036Z,21.60
2023-03-12T21:33:58.165Z,17.92
2023-03-12T21:36:28.042Z,19.58
2023-03-12T21:38:56.252Z,18.80
2023-03-12T21:41:24.910Z,21.75
2023-03-12T21:43:53.192Z,18.95
2023-03-12T21:46:24.924Z,16.50
2023-03-12T21:48:55.138Z,16.10
2023-03-12T21:51:26.204Z,13.90
2023-03-12T21:53:58.875Z,26.42
2023-03-12T21:56:30.354Z,19.50
2023-03-12T21:59:00.611Z,18.30
2023-03-12T22:01:30.684Z,22.55
2023-03-12T22:04:01.599Z,16.15
2023-03-12T22:06:32.690Z,20.63
2023-03-12T22:09:03.149Z,13.85
2023-03-12T22:11:33.277Z,19.33
2023-03-12T22:14:03.649Z,18.25
2023-03-12T22:16:33.892Z,15.88
2023-03-12T22:19:04.025Z,19.02
2023-03-12T22:21:34.122Z,17.15
2023-03-12T22:24:04.548Z,15.93
2023-03-12T22:26:35.020Z,17.73
2023-03-12T22:29:07.012Z,15.50
2023-03-12T22:31:37.265Z,18.60
2023-03-12T22:34:07.495Z,18.48
2023-03-12T22:36:40.123Z,21.98
2023-03-12T22:39:10.163Z,17.20
2023-03-12T22:41:40.185Z,16.42
2023-03-12T22:44:11.441Z,16.75
2023-03-12T22:46:39.767Z,16.17
2023-03-12T22:49:07.288Z,11.75
2023-03-12T22:51:37.470Z,15.65
2023-03-12T22:54:07.369Z,19.25
2023-03-12T22:56:37.555Z,19.85
2023-03-12T22:59:07.585Z,16.33
2023-03-12T23:01:37.694Z,19.73
2023-03-12T23:04:07.991Z,20.90
2023-03-12T23:06:38.034Z,18.90
2023-03-12T23:09:08.060Z,21.90
2023-03-12T23:11:40.564Z,16.67
2023-03-12T23:14:10.422Z,20.42
2023-03-12T23:16:40.524Z,17.88
2023-03-12T23:19:10.592Z,21.00
2023-03-12T23:21:42.195Z,17.38
2023-03-12T23:24:11.633Z,18.95
2023-03-12T23:26:43.648Z,16.13
2023-03-12T23:29:13.227Z,17.63
2023-03-12T23:31:41.515Z,20.67
2023-03-12T23:34:10.344Z,17.00
2023-03-12T23:36:38.326Z,18.55
2023-03-12T23:39:06.764Z,18.70
2023-03-12T23:41:35.110Z,18.80
2023-03-12T23:44:04.200Z,23.30
2023-03-12T23:46:32.695Z,20.17
2023-03-12T23:49:00.739Z,18.63
2023-03-12T23:51:33.290Z,17.63
2023-03-12T23:54:08.148Z,17.02
2023-03-12T23:56:41.138Z,19.85
2023-03-12T23:59:11.078Z,18.73
