createdAt,value
2023-03-28T00:01:20.028Z,3.6
2023-03-28T00:04:20.091Z,3.6
2023-03-28T00:07:20.041Z,3.6
2023-03-28T00:13:20.137Z,3.6
2023-03-28T00:16:20.071Z,3.7
2023-03-28T00:19:20.042Z,3.7
2023-03-28T00:22:20.050Z,3.7
2023-03-28T00:25:20.056Z,3.7
2023-03-28T00:28:20.026Z,3.7
2023-03-28T00:31:20.062Z,3.7
2023-03-28T00:34:20.031Z,3.7
2023-03-28T00:37:20.033Z,3.7
2023-03-28T00:40:20.037Z,3.7
2023-03-28T00:43:20.052Z,3.8
2023-03-28T00:46:20.061Z,3.8
2023-03-28T00:49:20.043Z,3.8
2023-03-28T00:52:20.055Z,3.7
2023-03-28T00:55:20.040Z,3.7
2023-03-28T00:58:20.036Z,3.7
2023-03-28T01:01:20.104Z,3.7
2023-03-28T01:04:20.046Z,3.6
2023-03-28T01:07:20.036Z,3.6
2023-03-28T01:10:20.031Z,3.6
2023-03-28T01:13:20.040Z,3.6
2023-03-28T01:16:20.057Z,3.6
2023-03-28T01:19:20.013Z,3.6
2023-03-28T01:22:20.012Z,3.6
2023-03-28T01:25:20.028Z,3.6
2023-03-28T01:28:20.026Z,3.6
2023-03-28T01:31:20.019Z,3.6
2023-03-28T01:34:20.005Z,3.6
2023-03-28T01:37:20.015Z,3.6
2023-03-28T01:40:20.008Z,3.6
2023-03-28T01:43:20.016Z,3.5
2023-03-28T01:46:20.025Z,3.5
2023-03-28T01:49:19.999Z,3.5
2023-03-28T01:52:19.994Z,3.5
2023-03-28T01:55:19.993Z,3.5
2023-03-28T01:58:19.998Z,3.5
2023-03-28T02:01:20.069Z,3.5
2023-03-28T02:04:21.158Z,3.5
2023-03-28T02:07:19.999Z,3.5
2023-03-28T02:10:19.990Z,3.4
2023-03-28T02:13:20.000Z,3.4
2023-03-28T02:16:20.009Z,3.4
2023-03-28T02:19:20.040Z,3.4
2023-03-28T02:22:20.012Z,3.4
2023-03-28T02:25:20.008Z,3.5
2023-03-28T02:28:20.014Z,3.4
2023-03-28T02:31:20.011Z,3.4
2023-03-28T02:34:20.002Z,3.4
2023-03-28T02:37:19.989Z,3.4
2023-03-28T02:40:19.988Z,3.4
2023-03-28T02:43:19.988Z,3.4
2023-03-28T02:46:20.030Z,3.4
2023-03-28T02:49:19.989Z,3.4
2023-03-28T02:52:19.997Z,3.4
2023-03-28T02:55:19.991Z,3.4
2023-03-28T02:58:20.000Z,3.3
2023-03-28T03:01:20.036Z,3.3
2023-03-28T03:04:19.986Z,3.3
2023-03-28T03:07:19.987Z,3.3
2023-03-28T03:10:19.996Z,3.3
2023-03-28T03:13:19.989Z,3.3
2023-03-28T03:16:20.018Z,3.2
2023-03-28T03:19:19.999Z,3.2
2023-03-28T03:22:20.617Z,3.2
2023-03-28T03:25:20.036Z,3.2
2023-03-28T03:28:20.013Z,3.1
2023-03-28T03:31:20.068Z,3.1
2023-03-28T03:34:20.009Z,3.1
2023-03-28T03:37:19.992Z,3
2023-03-28T03:40:19.995Z,3
2023-03-28T03:43:20.019Z,3
2023-03-28T03:46:20.083Z,2.9
2023-03-28T03:49:19.990Z,2.9
2023-03-28T03:52:20.014Z,2.9
2023-03-28T03:55:19.987Z,2.9
2023-03-28T03:58:20.339Z,2.9
2023-03-28T04:01:19.979Z,2.9
2023-03-28T04:04:20.043Z,2.9
2023-03-28T04:07:19.995Z,2.9
2023-03-28T04:10:19.992Z,2.9
2023-03-28T04:13:19.993Z,2.9
2023-03-28T04:16:20.038Z,3
2023-03-28T04:19:19.990Z,3
2023-03-28T04:22:19.971Z,3
2023-03-28T04:25:19.986Z,3
2023-03-28T04:28:19.992Z,3
2023-03-28T04:31:20.026Z,3
2023-03-28T04:34:19.995Z,3
2023-03-28T04:37:19.978Z,3
2023-03-28T04:40:19.994Z,3
2023-03-28T04:43:19.974Z,3
2023-03-28T04:46:20.005Z,3
2023-03-28T04:49:19.981Z,3
2023-03-28T04:52:19.972Z,3
2023-03-28T04:55:19.994Z,3
2023-03-28T04:58:19.982Z,3
2023-03-28T05:01:20.021Z,3
2023-03-28T05:04:19.988Z,3
2023-03-28T05:07:19.966Z,3
2023-03-28T05:10:19.973Z,2.9
2023-03-28T05:13:19.972Z,2.9
2023-03-28T05:16:20.008Z,2.9
2023-03-28T05:19:19.964Z,2.9
2023-03-28T05:22:19.971Z,2.8
2023-03-28T05:25:19.959Z,2.8
2023-03-28T05:28:19.967Z,2.8
2023-03-28T05:31:19.973Z,2.7
2023-03-28T05:34:19.949Z,2.7
2023-03-28T05:37:19.960Z,2.7
2023-03-28T05:40:19.956Z,2.7
2023-03-28T05:43:19.983Z,2.7
2023-03-28T05:46:20.001Z,2.7
2023-03-28T05:49:19.968Z,2.7
2023-03-28T05:52:19.977Z,2.7
2023-03-28T05:55:19.972Z,2.7
2023-03-28T05:58:19.990Z,2.7
2023-03-28T06:04:19.995Z,2.7
2023-03-28T06:07:25.569Z,2.7
2023-03-28T06:10:19.964Z,2.7
2023-03-28T06:13:19.963Z,2.8
2023-03-28T06:16:19.984Z,2.8
2023-03-28T06:22:20.070Z,2.8
2023-03-28T06:25:19.969Z,2.9
2023-03-28T06:28:19.956Z,2.9
2023-03-28T06:31:20.064Z,2.9
2023-03-28T06:34:20.000Z,2.9
2023-03-28T06:37:19.943Z,3
2023-03-28T06:40:19.967Z,3
2023-03-28T06:43:19.969Z,3
2023-03-28T06:46:19.986Z,3
2023-03-28T06:49:19.938Z,3
2023-03-28T06:52:19.950Z,3
2023-03-28T06:55:19.940Z,3
2023-03-28T06:58:19.949Z,3.1
2023-03-28T07:01:19.957Z,3.2
2023-03-28T07:04:19.935Z,3.2
2023-03-28T07:07:19.926Z,3.3
2023-03-28T07:10:19.930Z,3.3
2023-03-28T07:13:19.931Z,3.4
2023-03-28T07:16:19.939Z,3.5
2023-03-28T07:19:19.942Z,3.5
2023-03-28T07:22:19.923Z,3.5
2023-03-28T07:25:19.927Z,3.6
2023-03-28T07:28:19.938Z,3.7
2023-03-28T07:31:19.932Z,3.7
2023-03-28T07:34:19.994Z,3.8
2023-03-28T07:37:19.945Z,3.8
2023-03-28T07:40:19.943Z,3.9
2023-03-28T07:43:19.950Z,3.9
2023-03-28T07:46:19.955Z,4
2023-03-28T07:49:19.950Z,4
2023-03-28T07:52:19.938Z,4
2023-03-28T07:55:19.955Z,4.1
2023-03-28T07:58:19.941Z,4.2
2023-03-28T08:01:19.929Z,4.2
2023-03-28T08:04:19.924Z,4.2
2023-03-28T08:07:19.928Z,4.3
2023-03-28T08:10:19.930Z,4.3
2023-03-28T08:13:19.918Z,4.4
2023-03-28T08:16:19.976Z,4.5
2023-03-28T08:19:19.941Z,4.5
2023-03-28T08:22:19.928Z,4.5
2023-03-28T08:25:19.928Z,4.6
2023-03-28T08:28:19.915Z,4.6
2023-03-28T08:31:19.940Z,4.7
2023-03-28T08:34:19.932Z,4.7
2023-03-28T08:37:19.938Z,4.8
2023-03-28T08:40:19.945Z,4.8
2023-03-28T08:43:19.973Z,4.9
2023-03-28T08:46:19.958Z,4.9
2023-03-28T08:49:19.931Z,5
2023-03-28T08:52:19.937Z,5
2023-03-28T08:55:19.935Z,5
2023-03-28T08:58:19.938Z,5.1
2023-03-28T09:01:19.966Z,5.1
2023-03-28T09:04:19.995Z,5.2
2023-03-28T09:07:19.934Z,5.2
2023-03-28T09:10:19.991Z,5.2
2023-03-28T09:13:19.928Z,5.2
2023-03-28T09:16:19.960Z,5.2
2023-03-28T09:19:19.930Z,5.2
2023-03-28T09:22:19.932Z,5.3
2023-03-28T09:25:19.935Z,5.3
2023-03-28T09:28:19.921Z,5.4
2023-03-28T09:31:19.948Z,5.5
2023-03-28T09:34:19.944Z,5.6
2023-03-28T09:37:19.911Z,5.7
2023-03-28T09:40:19.915Z,5.7
2023-03-28T09:43:19.907Z,5.8
2023-03-28T09:46:19.959Z,5.9
2023-03-28T09:49:19.909Z,5.9
2023-03-28T09:52:19.939Z,6
2023-03-28T09:55:19.914Z,6
2023-03-28T09:58:19.909Z,6.1
2023-03-28T10:01:19.946Z,6.2
2023-03-28T10:04:19.922Z,6.2
2023-03-28T10:07:19.905Z,6.3
2023-03-28T10:10:19.910Z,6.3
2023-03-28T10:13:19.907Z,6.4
2023-03-28T10:16:19.927Z,6.5
2023-03-28T10:19:19.899Z,6.5
2023-03-28T10:25:19.906Z,6.7
2023-03-28T10:31:19.927Z,6.8
2023-03-28T10:34:19.878Z,6.9
2023-03-28T10:37:19.900Z,7
2023-03-28T10:40:20.047Z,7.1
2023-03-28T10:43:19.886Z,7.1
2023-03-28T10:46:19.929Z,7.2
2023-03-28T10:49:19.899Z,7.2
2023-03-28T10:52:19.884Z,7.3
2023-03-28T10:55:19.897Z,7.3
2023-03-28T10:58:19.891Z,7.4
2023-03-28T11:01:19.929Z,7.5
2023-03-28T11:04:19.888Z,7.5
2023-03-28T11:07:19.890Z,7.6
2023-03-28T11:10:19.882Z,7.6
2023-03-28T11:13:19.888Z,7.6
2023-03-28T11:16:19.948Z,7.7
2023-03-28T11:19:19.877Z,7.7
2023-03-28T11:22:19.924Z,7.7
2023-03-28T11:25:19.889Z,7.7
2023-03-28T11:28:19.893Z,7.8
2023-03-28T11:31:19.897Z,7.8
2023-03-28T11:34:19.880Z,7.9
2023-03-28T11:37:19.883Z,7.9
2023-03-28T11:40:19.878Z,8
2023-03-28T11:43:19.873Z,8
2023-03-28T11:46:19.934Z,8
2023-03-28T11:49:19.868Z,8
2023-03-28T11:52:19.866Z,8
2023-03-28T11:55:19.860Z,8
2023-03-28T11:58:19.874Z,8.1
2023-03-28T12:01:19.942Z,8.1
2023-03-28T12:04:19.920Z,8.2
2023-03-28T12:07:19.865Z,8.3
2023-03-28T12:10:19.921Z,8.4
2023-03-28T12:13:19.885Z,8.4
2023-03-28T12:16:19.902Z,8.4
2023-03-28T12:19:19.870Z,8.5
2023-03-28T12:22:19.879Z,8.5
2023-03-28T12:25:19.874Z,8.5
2023-03-28T12:28:19.866Z,8.5
2023-03-28T12:31:19.931Z,8.6
2023-03-28T12:34:19.872Z,8.6
2023-03-28T12:37:19.860Z,8.7
2023-03-28T12:40:19.870Z,8.7
2023-03-28T12:43:19.842Z,8.7
2023-03-28T12:46:19.933Z,8.7
2023-03-28T12:49:19.841Z,8.8
2023-03-28T12:52:19.847Z,8.8
2023-03-28T12:55:19.836Z,8.8
2023-03-28T12:58:19.854Z,8.8
2023-03-28T13:01:19.899Z,8.8
2023-03-28T13:04:19.989Z,8.8
2023-03-28T13:07:19.854Z,8.8
2023-03-28T13:10:19.850Z,8.8
2023-03-28T13:13:19.836Z,8.8
2023-03-28T13:16:19.898Z,8.8
2023-03-28T13:19:19.849Z,8.8
2023-03-28T13:22:19.836Z,8.9
2023-03-28T13:25:19.846Z,8.9
2023-03-28T13:28:19.841Z,8.9
2023-03-28T13:31:19.877Z,8.8
2023-03-28T13:37:22.778Z,8.8
2023-03-28T13:40:19.835Z,8.8
2023-03-28T13:43:19.843Z,8.8
2023-03-28T13:46:19.863Z,8.9
2023-03-28T13:49:19.826Z,8.9
2023-03-28T13:52:19.820Z,9
2023-03-28T13:55:19.827Z,9
2023-03-28T13:58:19.823Z,9.1
2023-03-28T14:04:19.814Z,9.2
2023-03-28T14:07:19.828Z,9.2
2023-03-28T14:10:19.820Z,9.2
2023-03-28T14:13:19.846Z,9.2
2023-03-28T14:16:19.845Z,9.2
2023-03-28T14:19:21.735Z,9.2
2023-03-28T14:22:19.840Z,9.2
2023-03-28T14:25:19.820Z,9.2
2023-03-28T14:28:19.826Z,9.2
2023-03-28T14:31:19.838Z,9.1
2023-03-28T14:34:19.843Z,9.1
2023-03-28T14:37:19.812Z,9.1
2023-03-28T14:40:19.818Z,9.1
2023-03-28T14:43:19.815Z,9.1
2023-03-28T14:46:19.839Z,9
2023-03-28T14:49:19.806Z,9
2023-03-28T14:55:19.833Z,9
2023-03-28T14:58:19.818Z,9
2023-03-28T15:01:19.930Z,9
2023-03-28T15:04:19.837Z,9
2023-03-28T15:07:19.835Z,9
2023-03-28T15:10:19.839Z,9
2023-03-28T15:13:21.460Z,8.9
2023-03-28T15:16:19.887Z,8.9
2023-03-28T15:19:19.831Z,8.8
2023-03-28T15:22:19.823Z,8.8
2023-03-28T15:25:19.814Z,8.8
2023-03-28T15:31:19.872Z,8.7
2023-03-28T15:34:19.810Z,8.7
2023-03-28T15:37:19.824Z,8.6
2023-03-28T15:40:19.806Z,8.6
2023-03-28T15:43:19.798Z,8.6
2023-03-28T15:46:19.822Z,8.6
2023-03-28T15:49:19.812Z,8.5
2023-03-28T15:52:19.810Z,8.5
2023-03-28T15:55:19.796Z,8.5
2023-03-28T15:58:19.794Z,8.4
2023-03-28T16:01:19.827Z,8.4
2023-03-28T16:04:19.841Z,8.3
2023-03-28T16:07:19.805Z,8.3
2023-03-28T16:10:19.835Z,8.3
2023-03-28T16:13:19.823Z,8.3
2023-03-28T16:16:19.807Z,8.3
2023-03-28T16:19:19.791Z,8.2
2023-03-28T16:25:19.808Z,8.2
2023-03-28T16:28:19.956Z,8.2
2023-03-28T16:31:19.845Z,8.1
2023-03-28T16:34:19.785Z,8.1
2023-03-28T16:37:19.778Z,8
2023-03-28T16:40:19.777Z,8
2023-03-28T16:43:19.773Z,8
2023-03-28T16:46:19.795Z,8
2023-03-28T16:49:19.787Z,7.9
2023-03-28T16:52:19.772Z,7.9
2023-03-28T16:55:19.783Z,7.9
2023-03-28T16:58:19.767Z,7.8
2023-03-28T17:01:19.817Z,7.8
2023-03-28T17:04:19.776Z,7.7
2023-03-28T17:07:19.782Z,7.7
2023-03-28T17:10:19.771Z,7.6
2023-03-28T17:13:19.757Z,7.6
2023-03-28T17:16:19.860Z,7.6
2023-03-28T17:19:19.804Z,7.6
2023-03-28T17:22:19.765Z,7.5
2023-03-28T17:25:19.766Z,7.5
2023-03-28T17:28:19.762Z,7.5
2023-03-28T17:31:19.830Z,7.4
2023-03-28T17:34:19.789Z,7.4
2023-03-28T17:37:19.755Z,7.3
2023-03-28T17:40:19.771Z,7.3
2023-03-28T17:43:19.769Z,7.2
2023-03-28T17:46:19.835Z,7.2
2023-03-28T17:49:19.760Z,7.2
2023-03-28T17:52:19.762Z,7.2
2023-03-28T17:55:19.764Z,7.2
2023-03-28T17:58:19.774Z,7.1
2023-03-28T18:01:19.883Z,7.1
2023-03-28T18:04:19.767Z,7.1
2023-03-28T18:07:19.749Z,7.1
2023-03-28T18:13:19.749Z,7.2
2023-03-28T18:16:19.787Z,7.1
2023-03-28T18:19:19.760Z,7.2
2023-03-28T18:22:19.758Z,7.2
2023-03-28T18:25:19.759Z,7.2
2023-03-28T18:28:19.752Z,7.2
2023-03-28T18:31:19.817Z,7.2
2023-03-28T18:34:19.744Z,7.2
2023-03-28T18:37:19.774Z,7.2
2023-03-28T18:40:19.770Z,7.2
2023-03-28T18:43:19.759Z,7.2
2023-03-28T18:46:19.783Z,7.2
2023-03-28T18:49:19.757Z,7.2
2023-03-28T18:52:19.758Z,7.2
2023-03-28T18:55:19.761Z,7.2
2023-03-28T18:58:19.757Z,7.1
2023-03-28T19:01:19.792Z,7.1
2023-03-28T19:04:19.979Z,7.1
2023-03-28T19:07:19.752Z,7.1
2023-03-28T19:10:19.750Z,7.1
2023-03-28T19:13:19.957Z,7.1
2023-03-28T19:16:19.978Z,7.1
2023-03-28T19:19:19.824Z,7.1
2023-03-28T19:22:19.743Z,7.1
2023-03-28T19:25:19.752Z,7.1
2023-03-28T19:28:19.750Z,7.1
2023-03-28T19:31:19.800Z,7.1
2023-03-28T19:34:19.741Z,7.1
2023-03-28T19:37:19.751Z,7.1
2023-03-28T19:40:19.742Z,7.1
2023-03-28T19:43:19.743Z,7.1
2023-03-28T19:46:19.803Z,7.1
2023-03-28T19:49:19.743Z,7.1
2023-03-28T19:52:19.739Z,7.1
2023-03-28T19:55:19.755Z,7.1
2023-03-28T19:58:19.750Z,7.1
2023-03-28T20:01:19.796Z,7.1
2023-03-28T20:04:19.747Z,7.1
2023-03-28T20:07:19.740Z,7.1
2023-03-28T20:10:19.733Z,7.1
2023-03-28T20:13:19.770Z,7.1
2023-03-28T20:16:19.761Z,7.1
2023-03-28T20:19:19.753Z,7.1
2023-03-28T20:22:19.762Z,7.1
2023-03-28T20:25:19.737Z,7.1
2023-03-28T20:28:19.731Z,7.1
2023-03-28T20:31:19.814Z,7.1
2023-03-28T20:34:19.733Z,7.1
2023-03-28T20:40:19.723Z,7.1
2023-03-28T20:43:19.736Z,7.1
2023-03-28T20:46:20.013Z,7.1
2023-03-28T20:49:19.726Z,7.1
2023-03-28T20:52:19.733Z,7.1
2023-03-28T20:55:19.714Z,7.2
2023-03-28T20:58:19.715Z,7.2
2023-03-28T21:01:19.766Z,7.2
2023-03-28T21:04:19.814Z,7.2
2023-03-28T21:07:19.717Z,7.2
2023-03-28T21:10:19.718Z,7.2
2023-03-28T21:13:21.775Z,7.2
2023-03-28T21:16:19.730Z,7.2
2023-03-28T21:19:19.717Z,7.2
2023-03-28T21:22:19.711Z,7.2
2023-03-28T21:25:19.721Z,7.2
2023-03-28T21:28:19.715Z,7.2
2023-03-28T21:31:19.777Z,7.2
2023-03-28T21:34:19.718Z,7.1
2023-03-28T21:37:19.702Z,7.1
2023-03-28T21:40:19.712Z,7.1
2023-03-28T21:43:19.714Z,7.1
2023-03-28T21:46:19.786Z,7.1
2023-03-28T21:49:19.744Z,7.1
2023-03-28T21:52:19.728Z,7.1
2023-03-28T21:55:19.716Z,7.1
2023-03-28T21:58:19.714Z,7.1
2023-03-28T22:01:19.723Z,7.1
2023-03-28T22:04:19.697Z,7.1
2023-03-28T22:07:19.702Z,7.1
2023-03-28T22:10:19.703Z,7.1
2023-03-28T22:13:19.709Z,7
2023-03-28T22:16:19.794Z,7
2023-03-28T22:19:19.707Z,7
2023-03-28T22:22:19.704Z,7
2023-03-28T22:25:19.718Z,7
2023-03-28T22:28:19.697Z,7
2023-03-28T22:31:19.730Z,7
2023-03-28T22:34:19.693Z,6.9
2023-03-28T22:40:19.693Z,6.9
2023-03-28T22:43:19.701Z,6.9
2023-03-28T22:46:19.726Z,6.9
2023-03-28T22:49:19.699Z,6.8
2023-03-28T22:55:19.686Z,6.8
2023-03-28T22:58:19.688Z,6.8
2023-03-28T23:01:19.699Z,6.8
2023-03-28T23:04:19.689Z,6.8
2023-03-28T23:10:19.690Z,6.8
2023-03-28T23:13:19.687Z,6.8
2023-03-28T23:16:19.776Z,6.8
2023-03-28T23:19:19.689Z,6.8
2023-03-28T23:22:19.684Z,6.8
2023-03-28T23:25:19.688Z,6.8
2023-03-28T23:28:20.350Z,6.8
2023-03-28T23:31:19.751Z,6.8
2023-03-28T23:34:19.677Z,6.8
2023-03-28T23:37:19.671Z,6.8
2023-03-28T23:40:19.686Z,6.8
2023-03-28T23:43:19.674Z,6.8
2023-03-28T23:46:19.852Z,6.8
2023-03-28T23:49:19.672Z,6.8
2023-03-28T23:52:19.665Z,6.8
2023-03-28T23:55:19.666Z,6.8
2023-03-28T23:58:19.665Z,6.8
