createdAt,value
2023-03-04T00:12:18.213Z,956.21
2023-03-04T00:27:20.555Z,956.23
2023-03-04T00:42:22.792Z,956.16
2023-03-04T00:57:25.014Z,956.14
2023-03-04T01:12:27.352Z,956.18
2023-03-04T01:27:29.599Z,956.3
2023-03-04T01:42:31.863Z,956.34
2023-03-04T01:57:34.145Z,956.47
2023-03-04T02:12:36.469Z,956.57
2023-03-04T02:27:38.913Z,956.54
2023-03-04T02:42:41.228Z,956.67
2023-03-04T02:57:43.553Z,956.69
2023-03-04T03:12:45.806Z,956.69
2023-03-04T03:27:48.076Z,956.7
2023-03-04T03:42:50.308Z,956.79
2023-03-04T03:57:52.670Z,956.82
2023-03-04T04:12:54.991Z,956.94
2023-03-04T04:27:57.224Z,956.94
2023-03-04T04:42:59.465Z,957.01
2023-03-04T04:58:01.707Z,957.09
2023-03-04T05:13:04.135Z,956.97
2023-03-04T05:28:06.359Z,957.01
2023-03-04T05:43:08.579Z,957.02
2023-03-04T05:58:10.951Z,957.07
2023-03-04T06:13:13.187Z,957.04
2023-03-04T06:28:15.432Z,957.06
2023-03-04T06:43:17.732Z,957.04
2023-03-04T06:58:19.916Z,957.02
2023-03-04T07:13:22.167Z,957.07
2023-03-04T07:28:24.408Z,957.04
2023-03-04T07:43:26.848Z,957.01
2023-03-04T07:58:29.074Z,957.08
2023-03-04T08:13:31.571Z,957.09
2023-03-04T08:28:33.758Z,957.12
2023-03-04T08:43:36.028Z,957.15
2023-03-04T08:58:38.272Z,957.12
2023-03-04T09:13:40.543Z,957.13
2023-03-04T09:28:42.776Z,957.14
2023-03-04T09:43:45.064Z,957.05
2023-03-04T09:58:47.263Z,956.99
2023-03-04T10:13:49.492Z,956.83
2023-03-04T10:28:51.836Z,956.71
2023-03-04T10:43:54.099Z,956.63
2023-03-04T10:58:56.365Z,956.51
2023-03-04T11:13:58.727Z,956.4
2023-03-04T11:29:01.050Z,956.39
2023-03-04T11:44:03.240Z,956.36
2023-03-04T11:59:05.506Z,956.4
2023-03-04T12:14:07.727Z,956.28
2023-03-04T12:29:10.014Z,956.31
2023-03-04T12:44:12.238Z,956.34
2023-03-04T12:59:14.537Z,956.35
2023-03-04T13:14:16.774Z,956.3
2023-03-04T13:29:19.256Z,956.3
2023-03-04T13:44:21.486Z,956.35
2023-03-04T13:59:23.842Z,956.36
2023-03-04T14:14:26.104Z,956.27
2023-03-04T14:29:28.311Z,956.24
2023-03-04T14:44:30.582Z,956.16
2023-03-04T14:59:32.828Z,956.18
2023-03-04T15:14:35.082Z,956.11
2023-03-04T15:29:37.273Z,956.18
2023-03-04T15:44:39.508Z,956.05
2023-03-04T15:59:41.843Z,956.03
2023-03-04T16:14:44.246Z,955.77
2023-03-04T16:29:46.537Z,955.73
2023-03-04T16:44:48.775Z,955.88
2023-03-04T16:59:51.030Z,955.79
2023-03-04T17:14:53.317Z,955.67
2023-03-04T17:29:55.621Z,955.6
2023-03-04T17:44:57.879Z,955.5
2023-03-04T18:00:00.108Z,955.45
2023-03-04T18:15:02.386Z,955.51
2023-03-04T18:30:04.669Z,955.46
2023-03-04T18:45:06.914Z,955.4
2023-03-04T19:00:09.268Z,955.34
2023-03-04T19:15:11.520Z,955.19
2023-03-04T19:30:13.724Z,954.99
2023-03-04T19:45:15.977Z,954.8
2023-03-04T20:00:18.269Z,954.55
2023-03-04T20:15:20.539Z,954.28
2023-03-04T20:30:22.965Z,954.09
2023-03-04T20:45:25.359Z,953.79
2023-03-04T21:00:27.941Z,953.5
2023-03-04T21:15:31.016Z,953.16
2023-03-04T21:30:33.252Z,953.04
2023-03-04T21:45:35.485Z,952.76
2023-03-04T22:00:38.043Z,952.62
2023-03-04T22:15:40.333Z,952.38
2023-03-04T22:30:42.582Z,952.3
2023-03-04T22:45:44.920Z,952.12
2023-03-04T23:00:47.161Z,952.01
2023-03-04T23:15:49.650Z,951.94
2023-03-04T23:30:52.130Z,951.85
2023-03-04T23:45:54.645Z,951.94
