createdAt,value
2018-12-02T00:00:45.232Z,0.00
2018-12-02T00:01:45.234Z,0.00
2018-12-02T00:02:45.245Z,0.00
2018-12-02T00:03:45.254Z,0.00
2018-12-02T00:04:45.260Z,0.00
2018-12-02T00:05:45.268Z,0.00
2018-12-02T00:06:45.277Z,0.00
2018-12-02T00:07:45.282Z,0.00
2018-12-02T00:08:45.290Z,0.00
2018-12-02T00:09:45.297Z,0.00
2018-12-02T00:10:45.313Z,0.00
2018-12-02T00:11:45.310Z,0.00
2018-12-02T00:12:45.320Z,0.00
2018-12-02T00:13:45.327Z,0.00
2018-12-02T00:14:45.335Z,0.00
2018-12-02T00:15:45.341Z,0.00
2018-12-02T00:16:45.351Z,0.00
2018-12-02T00:17:45.356Z,0.00
2018-12-02T00:18:45.364Z,0.00
2018-12-02T00:19:45.371Z,0.00
2018-12-02T00:20:45.380Z,0.00
2018-12-02T00:21:45.387Z,0.00
2018-12-02T00:22:45.395Z,0.00
2018-12-02T00:23:45.403Z,0.00
2018-12-02T00:24:45.409Z,0.00
2018-12-02T00:25:45.417Z,0.00
2018-12-02T00:26:45.422Z,0.00
2018-12-02T00:27:45.432Z,0.00
2018-12-02T00:28:45.441Z,0.00
2018-12-02T00:29:45.448Z,0.00
2018-12-02T00:30:45.461Z,0.00
2018-12-02T00:31:45.464Z,0.00
2018-12-02T00:32:45.473Z,0.00
2018-12-02T00:33:45.480Z,0.00
2018-12-02T00:34:45.491Z,0.00
2018-12-02T00:35:45.495Z,0.00
2018-12-02T00:36:45.502Z,0.00
2018-12-02T00:37:45.512Z,0.00
2018-12-02T00:38:45.517Z,0.00
2018-12-02T00:39:45.527Z,0.00
2018-12-02T00:40:45.532Z,0.00
2018-12-02T00:41:45.541Z,0.00
2018-12-02T00:42:45.551Z,0.00
2018-12-02T00:43:45.557Z,0.00
2018-12-02T00:44:45.565Z,0.00
2018-12-02T00:45:45.570Z,0.00
2018-12-02T00:46:45.581Z,0.00
2018-12-02T00:47:45.587Z,0.00
2018-12-02T00:48:45.596Z,0.00
2018-12-02T00:49:45.602Z,0.00
2018-12-02T00:50:45.614Z,0.00
2018-12-02T00:51:45.617Z,0.00
2018-12-02T00:52:45.625Z,0.00
2018-12-02T00:53:45.633Z,0.00
2018-12-02T00:54:45.639Z,0.00
2018-12-02T00:55:45.656Z,0.00
2018-12-02T00:56:45.659Z,0.00
2018-12-02T00:57:45.664Z,0.00
2018-12-02T00:58:45.672Z,0.00
2018-12-02T00:59:45.680Z,0.00
2018-12-02T01:00:45.688Z,0.00
2018-12-02T01:01:45.696Z,0.00
2018-12-02T01:02:45.703Z,0.00
2018-12-02T01:03:45.710Z,0.00
2018-12-02T01:04:45.721Z,0.00
2018-12-02T01:05:45.727Z,0.00
2018-12-02T01:06:45.734Z,0.00
2018-12-02T01:07:45.744Z,0.00
2018-12-02T01:08:45.750Z,0.00
2018-12-02T01:09:45.757Z,0.00
2018-12-02T01:10:45.767Z,0.00
2018-12-02T01:11:45.776Z,0.00
2018-12-02T01:12:45.783Z,0.00
2018-12-02T01:13:45.789Z,0.00
2018-12-02T01:14:45.799Z,0.00
2018-12-02T01:15:45.805Z,0.00
2018-12-02T01:16:45.814Z,0.00
2018-12-02T01:17:45.819Z,0.00
2018-12-02T01:18:45.829Z,0.00
2018-12-02T01:19:45.836Z,0.00
2018-12-02T01:20:45.846Z,0.00
2018-12-02T01:21:45.850Z,0.00
2018-12-02T01:22:45.863Z,0.00
2018-12-02T01:23:45.870Z,0.00
2018-12-02T01:24:45.877Z,0.00
2018-12-02T01:25:45.887Z,0.00
2018-12-02T01:26:45.894Z,0.00
2018-12-02T01:27:45.904Z,0.00
2018-12-02T01:28:45.911Z,0.00
2018-12-02T01:29:45.916Z,0.00
2018-12-02T01:30:45.935Z,0.00
2018-12-02T01:31:45.932Z,0.00
2018-12-02T01:32:45.941Z,0.00
2018-12-02T01:33:45.953Z,0.00
2018-12-02T01:34:45.958Z,0.00
2018-12-02T01:35:45.970Z,0.00
2018-12-02T01:36:45.975Z,0.00
2018-12-02T01:37:45.979Z,0.00
2018-12-02T01:38:45.989Z,0.00
2018-12-02T01:39:45.997Z,0.00
2018-12-02T01:40:46.003Z,0.00
2018-12-02T01:41:46.010Z,0.00
2018-12-02T01:42:46.024Z,0.00
2018-12-02T01:43:46.029Z,0.00
2018-12-02T01:44:46.037Z,0.00
2018-12-02T01:45:46.042Z,0.00
2018-12-02T01:46:46.051Z,0.00
2018-12-02T01:47:46.058Z,0.00
2018-12-02T01:48:46.069Z,0.00
2018-12-02T01:49:46.076Z,0.00
2018-12-02T01:50:46.085Z,0.00
2018-12-02T01:51:46.091Z,0.00
2018-12-02T01:52:46.102Z,0.00
2018-12-02T01:53:46.106Z,0.00
2018-12-02T01:54:46.116Z,0.00
2018-12-02T01:55:46.122Z,0.00
2018-12-02T01:56:46.130Z,0.00
2018-12-02T01:57:46.140Z,0.00
2018-12-02T01:58:46.147Z,0.00
2018-12-02T01:59:46.155Z,0.00
2018-12-02T02:00:46.163Z,0.00
2018-12-02T02:01:46.171Z,0.00
2018-12-02T02:02:46.179Z,0.00
2018-12-02T02:03:46.193Z,0.00
2018-12-02T02:04:46.197Z,0.00
2018-12-02T02:05:46.201Z,0.00
2018-12-02T02:06:46.211Z,0.00
2018-12-02T02:07:46.220Z,0.00
2018-12-02T02:08:46.231Z,0.00
2018-12-02T02:09:46.236Z,0.00
2018-12-02T02:10:46.248Z,0.00
2018-12-02T02:11:46.252Z,0.00
2018-12-02T02:12:46.260Z,0.00
2018-12-02T02:13:46.268Z,0.00
2018-12-02T02:14:46.276Z,0.00
2018-12-02T02:15:46.284Z,0.00
2018-12-02T02:16:46.294Z,0.00
2018-12-02T02:17:46.304Z,0.00
2018-12-02T02:18:46.309Z,0.00
2018-12-02T02:19:46.320Z,0.00
2018-12-02T02:20:46.326Z,0.00
2018-12-02T02:21:46.336Z,0.00
2018-12-02T02:22:46.343Z,0.00
2018-12-02T02:23:46.354Z,0.00
2018-12-02T02:24:46.361Z,0.00
2018-12-02T02:25:46.368Z,0.00
2018-12-02T02:26:46.376Z,0.00
2018-12-02T02:27:46.387Z,0.00
2018-12-02T02:28:46.393Z,0.00
2018-12-02T02:29:46.401Z,0.00
2018-12-02T02:30:46.409Z,0.00
2018-12-02T02:31:46.421Z,0.00
2018-12-02T02:32:46.426Z,0.00
2018-12-02T02:33:46.435Z,0.00
2018-12-02T02:34:46.444Z,0.00
2018-12-02T02:35:46.454Z,0.00
2018-12-02T02:36:46.461Z,0.00
2018-12-02T02:37:46.468Z,0.00
2018-12-02T02:38:46.477Z,0.00
2018-12-02T02:39:46.487Z,0.00
2018-12-02T02:40:46.494Z,0.00
2018-12-02T02:41:46.503Z,0.00
2018-12-02T02:42:46.510Z,0.00
2018-12-02T02:43:46.519Z,0.00
2018-12-02T02:44:46.539Z,0.00
2018-12-02T02:45:46.535Z,0.00
2018-12-02T02:46:46.545Z,0.00
2018-12-02T02:47:46.552Z,0.00
2018-12-02T02:48:46.563Z,0.00
2018-12-02T02:49:46.571Z,0.00
2018-12-02T02:50:46.576Z,0.00
2018-12-02T02:51:46.632Z,0.00
2018-12-02T02:52:46.594Z,0.00
2018-12-02T02:53:46.600Z,0.00
2018-12-02T02:54:46.613Z,0.00
2018-12-02T02:55:46.620Z,0.00
2018-12-02T02:56:46.628Z,0.00
2018-12-02T02:57:46.636Z,0.00
2018-12-02T02:58:46.647Z,0.00
2018-12-02T02:59:46.656Z,0.00
2018-12-02T03:00:46.664Z,0.00
2018-12-02T03:01:46.679Z,0.00
2018-12-02T03:02:46.678Z,0.00
2018-12-02T03:03:46.687Z,0.00
2018-12-02T03:04:46.696Z,0.00
2018-12-02T03:05:46.702Z,0.00
2018-12-02T03:06:46.713Z,0.00
2018-12-02T03:07:46.720Z,0.00
2018-12-02T03:08:46.729Z,0.00
2018-12-02T03:09:46.737Z,0.00
2018-12-02T03:10:46.745Z,0.00
2018-12-02T03:11:46.756Z,0.00
2018-12-02T03:12:46.777Z,0.00
2018-12-02T03:13:46.771Z,0.00
2018-12-02T03:14:46.786Z,0.00
2018-12-02T03:15:46.791Z,0.00
2018-12-02T03:16:46.795Z,0.00
2018-12-02T03:17:46.823Z,0.00
2018-12-02T03:18:46.819Z,0.00
2018-12-02T03:19:46.830Z,0.00
2018-12-02T03:20:46.832Z,0.00
2018-12-02T03:21:46.837Z,0.00
2018-12-02T03:22:46.847Z,0.00
2018-12-02T03:23:46.855Z,0.00
2018-12-02T03:24:46.866Z,0.00
2018-12-02T03:25:46.884Z,0.00
2018-12-02T03:26:46.879Z,0.00
2018-12-02T03:27:46.897Z,0.00
2018-12-02T03:28:46.899Z,0.00
2018-12-02T03:29:46.919Z,0.00
2018-12-02T03:30:46.920Z,0.00
2018-12-02T03:31:46.932Z,0.00
2018-12-02T03:32:46.934Z,0.00
2018-12-02T03:33:46.943Z,0.00
2018-12-02T03:34:46.950Z,0.00
2018-12-02T03:35:46.959Z,0.00
2018-12-02T03:36:46.971Z,0.00
2018-12-02T03:37:46.973Z,0.00
2018-12-02T03:38:46.984Z,0.00
2018-12-02T03:39:46.992Z,0.00
2018-12-02T03:40:47.001Z,0.00
2018-12-02T03:41:47.006Z,0.00
2018-12-02T03:42:47.017Z,0.00
2018-12-02T03:43:47.033Z,0.00
2018-12-02T03:44:47.033Z,0.00
2018-12-02T03:45:47.049Z,0.00
2018-12-02T03:46:47.052Z,0.00
2018-12-02T03:47:47.060Z,0.00
2018-12-02T03:48:47.077Z,0.00
2018-12-02T03:49:47.076Z,0.00
2018-12-02T03:50:47.084Z,0.00
2018-12-02T03:51:47.094Z,0.00
2018-12-02T03:52:47.101Z,0.00
2018-12-02T03:53:47.108Z,0.00
2018-12-02T03:54:47.119Z,0.00
2018-12-02T03:55:47.125Z,0.00
2018-12-02T03:56:47.134Z,0.00
2018-12-02T03:57:47.141Z,0.00
2018-12-02T03:58:47.151Z,0.00
2018-12-02T03:59:47.159Z,0.00
2018-12-02T04:00:47.171Z,0.00
2018-12-02T04:01:47.177Z,0.00
2018-12-02T04:02:47.192Z,0.00
2018-12-02T04:03:47.196Z,0.00
2018-12-02T04:04:47.204Z,0.00
2018-12-02T04:05:47.213Z,0.00
2018-12-02T04:06:47.227Z,0.00
2018-12-02T04:07:47.227Z,0.00
2018-12-02T04:08:47.237Z,0.00
2018-12-02T04:09:47.244Z,0.00
2018-12-02T04:10:47.257Z,0.00
2018-12-02T04:11:47.262Z,0.00
2018-12-02T04:12:47.270Z,0.00
2018-12-02T04:13:47.280Z,0.00
2018-12-02T04:14:47.290Z,0.00
2018-12-02T04:15:47.304Z,0.00
2018-12-02T04:16:47.306Z,0.00
2018-12-02T04:17:47.319Z,0.00
2018-12-02T04:18:47.321Z,0.00
2018-12-02T04:19:47.331Z,0.00
2018-12-02T04:20:47.339Z,0.00
2018-12-02T04:21:47.349Z,0.00
2018-12-02T04:22:47.359Z,0.00
2018-12-02T04:23:47.367Z,0.00
2018-12-02T04:24:47.372Z,0.00
2018-12-02T04:25:47.383Z,0.00
2018-12-02T04:26:47.390Z,0.00
2018-12-02T04:27:47.400Z,0.00
2018-12-02T04:28:47.408Z,0.00
2018-12-02T04:29:47.414Z,0.00
2018-12-02T04:30:47.428Z,0.00
2018-12-02T04:31:47.437Z,0.00
2018-12-02T04:32:47.441Z,0.00
2018-12-02T04:33:47.448Z,0.00
2018-12-02T04:34:47.457Z,0.00
2018-12-02T04:35:47.467Z,0.00
2018-12-02T04:36:47.476Z,0.00
2018-12-02T04:37:47.485Z,0.00
2018-12-02T04:38:47.491Z,0.00
2018-12-02T04:39:47.501Z,0.00
2018-12-02T04:40:47.509Z,0.00
2018-12-02T04:41:47.517Z,0.00
2018-12-02T04:42:47.528Z,0.00
2018-12-02T04:43:47.533Z,0.00
2018-12-02T04:44:47.544Z,0.00
2018-12-02T04:45:47.550Z,0.00
2018-12-02T04:46:47.559Z,0.00
2018-12-02T04:47:47.569Z,0.00
2018-12-02T04:48:47.576Z,0.00
2018-12-02T04:49:47.583Z,0.00
2018-12-02T04:50:47.595Z,0.00
2018-12-02T04:51:47.606Z,0.00
2018-12-02T04:52:47.611Z,0.00
2018-12-02T04:53:47.620Z,0.00
2018-12-02T04:54:47.625Z,0.00
2018-12-02T04:55:47.636Z,0.00
2018-12-02T04:56:47.642Z,0.00
2018-12-02T04:57:47.650Z,0.00
2018-12-02T04:58:47.664Z,0.00
2018-12-02T04:59:47.671Z,0.00
2018-12-02T05:00:47.676Z,0.00
2018-12-02T05:01:47.686Z,0.00
2018-12-02T05:02:47.693Z,0.00
2018-12-02T05:03:47.701Z,0.00
2018-12-02T05:04:47.708Z,0.00
2018-12-02T05:05:47.721Z,0.00
2018-12-02T05:06:47.726Z,0.00
2018-12-02T05:07:47.745Z,0.00
2018-12-02T05:08:47.746Z,0.00
2018-12-02T05:09:47.750Z,0.00
2018-12-02T05:10:47.758Z,0.00
2018-12-02T05:11:47.767Z,0.00
2018-12-02T05:12:47.775Z,0.00
2018-12-02T05:13:47.785Z,0.00
2018-12-02T05:14:47.802Z,0.00
2018-12-02T05:15:47.798Z,0.00
2018-12-02T05:16:47.807Z,0.00
2018-12-02T05:17:47.813Z,0.00
2018-12-02T05:18:47.822Z,0.00
2018-12-02T05:19:47.831Z,0.00
2018-12-02T05:20:47.838Z,0.00
2018-12-02T05:21:47.847Z,0.00
2018-12-02T05:22:47.857Z,0.00
2018-12-02T05:23:47.864Z,0.00
2018-12-02T05:24:47.869Z,0.00
2018-12-02T05:25:47.876Z,0.00
2018-12-02T05:26:47.888Z,0.00
2018-12-02T05:27:47.905Z,0.00
2018-12-02T05:28:47.904Z,0.00
2018-12-02T05:29:47.911Z,0.00
2018-12-02T05:30:47.919Z,0.00
2018-12-02T05:31:47.930Z,0.00
2018-12-02T05:32:47.937Z,0.00
2018-12-02T05:33:47.946Z,0.00
2018-12-02T05:34:47.954Z,0.00
2018-12-02T05:35:47.959Z,0.00
2018-12-02T05:36:47.962Z,0.00
2018-12-02T05:37:47.971Z,0.00
2018-12-02T05:38:47.982Z,0.00
2018-12-02T05:39:47.991Z,0.00
2018-12-02T05:40:47.995Z,0.00
2018-12-02T05:41:48.003Z,0.00
2018-12-02T05:42:48.011Z,0.00
2018-12-02T05:43:48.024Z,0.00
2018-12-02T05:44:48.028Z,0.00
2018-12-02T05:45:48.033Z,0.00
2018-12-02T05:46:48.042Z,0.00
2018-12-02T05:47:48.050Z,0.00
2018-12-02T05:48:48.056Z,0.00
2018-12-02T05:49:48.063Z,0.00
2018-12-02T05:50:48.072Z,0.00
2018-12-02T05:51:48.081Z,0.00
2018-12-02T05:52:48.089Z,0.00
2018-12-02T05:53:48.095Z,0.00
2018-12-02T05:54:48.102Z,0.00
2018-12-02T05:55:48.109Z,0.00
2018-12-02T05:56:48.118Z,0.00
2018-12-02T05:57:48.129Z,0.00
2018-12-02T05:58:48.132Z,0.00
2018-12-02T05:59:48.140Z,0.00
2018-12-02T06:00:48.148Z,0.00
2018-12-02T06:01:48.154Z,0.00
2018-12-02T06:02:48.162Z,0.00
2018-12-02T06:03:48.169Z,0.00
2018-12-02T06:04:48.175Z,0.00
2018-12-02T06:05:48.186Z,0.00
2018-12-02T06:06:48.192Z,0.00
2018-12-02T06:07:48.198Z,0.00
2018-12-02T06:08:48.208Z,0.00
2018-12-02T06:09:48.211Z,0.00
2018-12-02T06:10:48.219Z,0.00
2018-12-02T06:11:48.224Z,0.00
2018-12-02T06:12:48.237Z,0.00
2018-12-02T06:13:48.237Z,0.00
2018-12-02T06:14:48.242Z,0.00
2018-12-02T06:15:48.250Z,0.00
2018-12-02T06:16:48.255Z,0.00
2018-12-02T06:17:48.261Z,0.00
2018-12-02T06:18:48.268Z,0.00
2018-12-02T06:19:48.276Z,0.00
2018-12-02T06:20:48.282Z,0.00
2018-12-02T06:21:48.287Z,0.00
2018-12-02T06:22:48.293Z,0.00
2018-12-02T06:23:48.300Z,0.00
2018-12-02T06:24:48.308Z,0.00
2018-12-02T06:25:48.311Z,0.00
2018-12-02T06:26:48.318Z,0.00
2018-12-02T06:27:48.325Z,0.00
2018-12-02T06:28:48.337Z,0.00
2018-12-02T06:29:48.336Z,0.00
2018-12-02T06:30:48.343Z,0.00
2018-12-02T06:31:48.352Z,0.00
2018-12-02T06:32:48.360Z,0.00
2018-12-02T06:33:48.364Z,0.00
2018-12-02T06:34:48.370Z,0.00
2018-12-02T06:35:48.375Z,0.00
2018-12-02T06:36:48.382Z,0.00
2018-12-02T06:37:48.388Z,0.00
2018-12-02T06:38:48.392Z,0.00
2018-12-02T06:39:48.401Z,0.00
2018-12-02T06:40:48.409Z,0.00
2018-12-02T06:41:48.414Z,0.00
2018-12-02T06:42:48.420Z,0.00
2018-12-02T06:43:48.425Z,0.00
2018-12-02T06:44:48.435Z,0.00
2018-12-02T06:45:48.439Z,0.00
2018-12-02T06:46:48.446Z,4.00
2018-12-02T06:47:48.452Z,0.00
2018-12-02T06:48:48.459Z,0.00
2018-12-02T06:49:48.464Z,0.00
2018-12-02T06:50:48.470Z,4.00
2018-12-02T06:51:48.478Z,4.00
2018-12-02T06:52:48.485Z,0.00
2018-12-02T06:53:48.492Z,0.00
2018-12-02T06:54:48.504Z,4.00
2018-12-02T06:55:48.502Z,4.00
2018-12-02T06:56:48.510Z,4.00
2018-12-02T06:57:48.518Z,4.00
2018-12-02T06:58:48.524Z,4.00
2018-12-02T06:59:48.531Z,4.00
2018-12-02T07:00:48.538Z,8.00
2018-12-02T07:01:48.543Z,4.00
2018-12-02T07:02:48.550Z,4.00
2018-12-02T07:03:48.560Z,8.00
2018-12-02T07:04:48.564Z,8.00
2018-12-02T07:05:48.569Z,8.00
2018-12-02T07:06:48.576Z,8.00
2018-12-02T07:07:48.583Z,8.00
2018-12-02T07:08:48.592Z,8.00
2018-12-02T07:09:48.595Z,8.00
2018-12-02T07:10:48.603Z,8.00
2018-12-02T07:11:48.608Z,12.00
2018-12-02T07:12:48.619Z,8.00
2018-12-02T07:13:48.623Z,12.00
2018-12-02T07:14:48.631Z,8.00
2018-12-02T07:15:48.638Z,8.00
2018-12-02T07:16:48.648Z,8.00
2018-12-02T07:17:48.650Z,12.00
2018-12-02T07:18:48.656Z,12.00
2018-12-02T07:19:48.663Z,16.00
2018-12-02T07:20:48.673Z,16.00
2018-12-02T07:21:48.677Z,20.00
2018-12-02T07:22:48.684Z,20.00
2018-12-02T07:23:48.691Z,24.00
2018-12-02T07:24:48.699Z,32.00
2018-12-02T07:25:48.703Z,36.00
2018-12-02T07:26:48.713Z,40.00
2018-12-02T07:27:48.715Z,44.00
2018-12-02T07:28:48.724Z,44.00
2018-12-02T07:29:48.729Z,44.00
2018-12-02T07:30:48.749Z,44.00
2018-12-02T07:31:48.745Z,48.00
2018-12-02T07:32:48.753Z,52.00
2018-12-02T07:33:48.756Z,56.00
2018-12-02T07:34:48.765Z,64.00
2018-12-02T07:35:48.770Z,68.00
2018-12-02T07:36:48.779Z,72.00
2018-12-02T07:37:48.783Z,72.00
2018-12-02T07:38:48.792Z,76.00
2018-12-02T07:39:48.797Z,84.00
2018-12-02T07:40:48.809Z,88.00
2018-12-02T07:41:48.809Z,88.00
2018-12-02T07:42:48.814Z,92.00
2018-12-02T07:43:48.823Z,96.00
2018-12-02T07:44:48.829Z,100.00
2018-12-02T07:45:48.836Z,108.00
2018-12-02T07:46:48.840Z,108.00
2018-12-02T07:47:48.851Z,104.00
2018-12-02T07:48:48.854Z,100.00
2018-12-02T07:49:48.859Z,104.00
2018-12-02T07:50:48.867Z,104.00
2018-12-02T07:51:48.875Z,104.00
2018-12-02T07:52:48.879Z,104.00
2018-12-02T07:53:48.885Z,104.00
2018-12-02T07:54:48.898Z,100.00
2018-12-02T07:55:48.901Z,100.00
2018-12-02T07:56:48.905Z,100.00
2018-12-02T07:57:48.915Z,104.00
2018-12-02T07:58:48.914Z,116.00
2018-12-02T07:59:48.923Z,132.00
2018-12-02T08:00:48.964Z,148.00
2018-12-02T08:01:48.935Z,148.00
2018-12-02T08:02:48.950Z,148.00
2018-12-02T08:03:48.952Z,144.00
2018-12-02T08:04:48.957Z,144.00
2018-12-02T08:05:48.967Z,136.00
2018-12-02T08:06:48.970Z,132.00
2018-12-02T08:07:48.976Z,124.00
2018-12-02T08:08:48.985Z,120.00
2018-12-02T08:09:48.989Z,116.00
2018-12-02T08:10:48.996Z,100.00
2018-12-02T08:11:49.003Z,88.00
2018-12-02T08:12:49.009Z,84.00
2018-12-02T08:13:49.017Z,88.00
2018-12-02T08:14:49.029Z,96.00
2018-12-02T08:15:49.030Z,116.00
2018-12-02T08:16:49.044Z,120.00
2018-12-02T08:17:49.044Z,136.00
2018-12-02T08:18:49.051Z,160.00
2018-12-02T08:19:49.059Z,172.00
2018-12-02T08:20:49.066Z,196.00
2018-12-02T08:21:49.070Z,232.00
2018-12-02T08:22:51.566Z,264.00
2018-12-02T08:23:49.085Z,272.00
2018-12-02T08:24:49.092Z,292.00
2018-12-02T08:25:49.099Z,328.00
2018-12-02T08:26:49.105Z,356.00
2018-12-02T08:27:49.113Z,356.00
2018-12-02T08:28:49.118Z,380.00
2018-12-02T08:29:49.130Z,428.00
2018-12-02T08:30:49.134Z,440.00
2018-12-02T08:31:49.139Z,416.00
2018-12-02T08:32:49.147Z,456.00
2018-12-02T08:33:49.156Z,524.00
2018-12-02T08:34:49.160Z,600.00
2018-12-02T08:35:49.169Z,656.00
2018-12-02T08:36:49.176Z,656.00
2018-12-02T08:37:49.210Z,592.00
2018-12-02T08:38:49.187Z,500.00
2018-12-02T08:39:49.195Z,444.00
2018-12-02T08:40:49.203Z,412.00
2018-12-02T08:41:49.209Z,380.00
2018-12-02T08:42:49.217Z,348.00
2018-12-02T08:43:49.225Z,324.00
2018-12-02T08:44:49.235Z,292.00
2018-12-02T08:45:49.280Z,260.00
2018-12-02T08:46:49.245Z,232.00
2018-12-02T08:47:49.254Z,204.00
2018-12-02T08:48:49.262Z,184.00
2018-12-02T08:49:49.272Z,176.00
2018-12-02T08:50:49.274Z,172.00
2018-12-02T08:51:49.284Z,164.00
2018-12-02T08:52:49.293Z,148.00
2018-12-02T08:53:49.297Z,132.00
2018-12-02T08:54:49.304Z,108.00
2018-12-02T08:55:49.314Z,92.00
2018-12-02T08:56:49.321Z,84.00
2018-12-02T08:57:49.334Z,88.00
2018-12-02T08:58:49.336Z,84.00
2018-12-02T08:59:49.342Z,84.00
2018-12-02T09:00:49.351Z,80.00
2018-12-02T09:01:49.359Z,76.00
2018-12-02T09:02:49.366Z,72.00
2018-12-02T09:03:49.377Z,72.00
2018-12-02T09:04:49.383Z,68.00
2018-12-02T09:05:49.386Z,68.00
2018-12-02T09:06:49.396Z,72.00
2018-12-02T09:07:49.402Z,76.00
2018-12-02T09:08:49.410Z,80.00
2018-12-02T09:09:49.418Z,88.00
2018-12-02T09:10:49.427Z,96.00
2018-12-02T09:11:49.432Z,100.00
2018-12-02T09:12:49.444Z,112.00
2018-12-02T09:13:49.450Z,124.00
2018-12-02T09:14:49.455Z,140.00
2018-12-02T09:15:49.466Z,160.00
2018-12-02T09:16:49.470Z,176.00
2018-12-02T09:17:49.477Z,180.00
2018-12-02T09:18:49.485Z,168.00
2018-12-02T09:19:49.543Z,168.00
2018-12-02T09:20:49.500Z,160.00
2018-12-02T09:21:49.509Z,148.00
2018-12-02T09:22:49.517Z,140.00
2018-12-02T09:23:49.525Z,124.00
2018-12-02T09:24:49.531Z,112.00
2018-12-02T09:25:49.540Z,100.00
2018-12-02T09:26:49.547Z,96.00
2018-12-02T09:27:49.557Z,96.00
2018-12-02T09:28:49.565Z,92.00
2018-12-02T09:29:49.569Z,92.00
2018-12-02T09:30:49.578Z,96.00
2018-12-02T09:31:49.584Z,100.00
2018-12-02T09:32:49.592Z,108.00
2018-12-02T09:33:49.600Z,116.00
2018-12-02T09:34:49.607Z,132.00
2018-12-02T09:35:49.615Z,148.00
2018-12-02T09:36:49.626Z,168.00
2018-12-02T09:37:49.630Z,200.00
2018-12-02T09:38:49.637Z,224.00
2018-12-02T09:39:49.646Z,248.00
2018-12-02T09:40:49.654Z,264.00
2018-12-02T09:41:49.662Z,284.00
2018-12-02T09:42:49.668Z,308.00
2018-12-02T09:43:49.677Z,328.00
2018-12-02T09:44:49.690Z,340.00
2018-12-02T09:45:49.694Z,336.00
2018-12-02T09:46:49.700Z,320.00
2018-12-02T09:47:49.708Z,312.00
2018-12-02T09:48:49.715Z,296.00
2018-12-02T09:49:49.724Z,292.00
2018-12-02T09:50:49.740Z,284.00
2018-12-02T09:51:49.741Z,264.00
2018-12-02T09:52:49.747Z,244.00
2018-12-02T09:53:49.757Z,244.00
2018-12-02T09:54:49.764Z,244.00
2018-12-02T09:55:49.772Z,240.00
2018-12-02T09:56:49.781Z,240.00
2018-12-02T09:57:49.789Z,228.00
2018-12-02T09:58:49.797Z,220.00
2018-12-02T09:59:49.804Z,212.00
2018-12-02T10:00:49.812Z,204.00
2018-12-02T10:01:49.821Z,196.00
2018-12-02T10:02:49.831Z,188.00
2018-12-02T10:03:49.837Z,172.00
2018-12-02T10:04:49.844Z,156.00
2018-12-02T10:05:49.856Z,148.00
2018-12-02T10:06:49.862Z,152.00
2018-12-02T10:07:49.873Z,148.00
2018-12-02T10:08:49.876Z,144.00
2018-12-02T10:09:49.885Z,136.00
2018-12-02T10:10:49.901Z,136.00
2018-12-02T10:11:49.905Z,136.00
2018-12-02T10:12:49.910Z,132.00
2018-12-02T10:13:49.920Z,128.00
2018-12-02T10:14:49.926Z,128.00
2018-12-02T10:15:49.935Z,132.00
2018-12-02T10:16:49.944Z,132.00
2018-12-02T10:17:49.951Z,136.00
2018-12-02T10:18:49.959Z,132.00
2018-12-02T10:19:49.968Z,136.00
2018-12-02T10:20:49.978Z,140.00
2018-12-02T10:21:49.982Z,144.00
2018-12-02T10:22:49.991Z,156.00
2018-12-02T10:23:50.003Z,168.00
2018-12-02T10:24:50.009Z,176.00
2018-12-02T10:25:50.015Z,188.00
2018-12-02T10:26:50.027Z,200.00
2018-12-02T10:27:50.035Z,208.00
2018-12-02T10:28:50.041Z,216.00
2018-12-02T10:29:50.049Z,224.00
2018-12-02T10:30:50.057Z,236.00
2018-12-02T10:31:50.071Z,252.00
2018-12-02T10:32:50.078Z,272.00
2018-12-02T10:33:50.087Z,288.00
2018-12-02T10:34:50.091Z,308.00
2018-12-02T10:35:50.099Z,332.00
2018-12-02T10:36:50.108Z,340.00
2018-12-02T10:37:50.118Z,352.00
2018-12-02T10:38:50.123Z,348.00
2018-12-02T10:39:50.131Z,336.00
2018-12-02T10:40:50.140Z,316.00
2018-12-02T10:41:50.149Z,296.00
2018-12-02T10:42:50.157Z,272.00
2018-12-02T10:43:50.165Z,244.00
2018-12-02T10:44:50.174Z,228.00
2018-12-02T10:45:50.183Z,220.00
2018-12-02T10:46:50.191Z,212.00
2018-12-02T10:47:50.199Z,204.00
2018-12-02T10:48:50.229Z,196.00
2018-12-02T10:49:50.214Z,188.00
2018-12-02T10:50:50.222Z,172.00
2018-12-02T10:51:50.230Z,152.00
2018-12-02T10:52:50.244Z,140.00
2018-12-02T10:53:50.254Z,124.00
2018-12-02T10:54:50.257Z,104.00
2018-12-02T10:55:50.264Z,96.00
2018-12-02T10:56:50.273Z,92.00
2018-12-02T10:57:50.280Z,84.00
2018-12-02T10:58:50.294Z,76.00
2018-12-02T10:59:50.298Z,72.00
2018-12-02T11:00:50.306Z,72.00
2018-12-02T11:01:50.314Z,76.00
2018-12-02T11:02:50.323Z,80.00
2018-12-02T11:03:50.333Z,84.00
2018-12-02T11:04:50.342Z,88.00
2018-12-02T11:05:50.345Z,92.00
2018-12-02T11:06:50.356Z,92.00
2018-12-02T11:07:50.364Z,92.00
2018-12-02T11:08:50.375Z,92.00
2018-12-02T11:09:50.379Z,96.00
2018-12-02T11:10:50.387Z,108.00
2018-12-02T11:11:50.396Z,124.00
2018-12-02T11:12:50.407Z,128.00
2018-12-02T11:13:50.415Z,124.00
2018-12-02T11:14:50.419Z,124.00
2018-12-02T11:15:50.427Z,132.00
2018-12-02T11:16:50.435Z,152.00
2018-12-02T11:17:50.444Z,164.00
2018-12-02T11:18:50.452Z,176.00
2018-12-02T11:19:50.463Z,180.00
2018-12-02T11:20:50.468Z,188.00
2018-12-02T11:21:50.484Z,200.00
2018-12-02T11:22:50.486Z,212.00
2018-12-02T11:23:50.494Z,220.00
2018-12-02T11:24:50.501Z,232.00
2018-12-02T11:25:50.509Z,228.00
2018-12-02T11:26:50.517Z,220.00
2018-12-02T11:27:50.524Z,208.00
2018-12-02T11:28:50.536Z,196.00
2018-12-02T11:29:50.542Z,184.00
2018-12-02T11:30:50.552Z,180.00
2018-12-02T11:31:50.557Z,168.00
2018-12-02T11:32:50.565Z,152.00
2018-12-02T11:33:50.575Z,144.00
2018-12-02T11:34:50.582Z,140.00
2018-12-02T11:35:50.591Z,128.00
2018-12-02T11:36:50.599Z,120.00
2018-12-02T11:37:50.605Z,112.00
2018-12-02T11:38:50.613Z,104.00
2018-12-02T11:39:50.625Z,104.00
2018-12-02T11:40:50.630Z,100.00
2018-12-02T11:41:50.639Z,100.00
2018-12-02T11:42:50.648Z,100.00
2018-12-02T11:43:50.654Z,92.00
2018-12-02T11:44:50.665Z,88.00
2018-12-02T11:45:50.677Z,80.00
2018-12-02T11:46:50.680Z,72.00
2018-12-02T11:47:50.688Z,68.00
2018-12-02T11:48:50.695Z,60.00
2018-12-02T11:49:50.703Z,60.00
2018-12-02T11:50:50.850Z,64.00
2018-12-02T11:51:50.722Z,76.00
2018-12-02T11:52:50.729Z,96.00
2018-12-02T11:53:50.743Z,120.00
2018-12-02T11:54:50.745Z,140.00
2018-12-02T11:55:50.755Z,144.00
2018-12-02T11:56:50.763Z,136.00
2018-12-02T11:57:50.768Z,120.00
2018-12-02T11:58:50.779Z,108.00
2018-12-02T11:59:50.790Z,104.00
2018-12-02T12:00:50.797Z,104.00
2018-12-02T12:01:50.800Z,104.00
2018-12-02T12:02:50.810Z,108.00
2018-12-02T12:03:50.816Z,104.00
2018-12-02T12:04:50.826Z,104.00
2018-12-02T12:05:50.835Z,104.00
2018-12-02T12:06:50.843Z,104.00
2018-12-02T12:07:50.849Z,104.00
2018-12-02T12:08:50.861Z,108.00
2018-12-02T12:09:50.868Z,120.00
2018-12-02T12:10:50.874Z,132.00
2018-12-02T12:11:50.882Z,132.00
2018-12-02T12:12:50.892Z,124.00
2018-12-02T12:13:50.900Z,112.00
2018-12-02T12:14:50.912Z,116.00
2018-12-02T12:15:50.918Z,132.00
2018-12-02T12:16:50.923Z,144.00
2018-12-02T12:17:50.930Z,156.00
2018-12-02T12:18:50.935Z,160.00
2018-12-02T12:19:50.949Z,164.00
2018-12-02T12:20:50.957Z,172.00
2018-12-02T12:21:50.963Z,176.00
2018-12-02T12:22:50.969Z,176.00
2018-12-02T12:23:50.979Z,176.00
2018-12-02T12:24:50.988Z,188.00
2018-12-02T12:25:50.996Z,176.00
2018-12-02T12:26:51.002Z,164.00
2018-12-02T12:27:51.014Z,156.00
2018-12-02T12:28:51.019Z,152.00
2018-12-02T12:29:51.026Z,152.00
2018-12-02T12:30:51.034Z,156.00
2018-12-02T12:31:51.049Z,160.00
2018-12-02T12:32:51.051Z,160.00
2018-12-02T12:33:51.159Z,156.00
2018-12-02T12:34:51.068Z,148.00
2018-12-02T12:35:51.076Z,144.00
2018-12-02T12:36:51.089Z,144.00
2018-12-02T12:37:51.091Z,156.00
2018-12-02T12:38:51.099Z,172.00
2018-12-02T12:39:51.110Z,184.00
2018-12-02T12:40:51.117Z,192.00
2018-12-02T12:41:51.123Z,188.00
2018-12-02T12:42:51.131Z,180.00
2018-12-02T12:43:51.139Z,172.00
2018-12-02T12:44:51.150Z,160.00
2018-12-02T12:45:51.156Z,144.00
2018-12-02T12:46:51.166Z,132.00
2018-12-02T12:47:51.173Z,124.00
2018-12-02T12:48:51.182Z,120.00
2018-12-02T12:49:51.291Z,128.00
2018-12-02T12:50:51.199Z,144.00
2018-12-02T12:51:51.208Z,168.00
2018-12-02T12:52:51.215Z,184.00
2018-12-02T12:53:51.224Z,196.00
2018-12-02T12:54:51.231Z,204.00
2018-12-02T12:55:51.321Z,216.00
2018-12-02T12:56:51.247Z,228.00
2018-12-02T12:57:51.253Z,232.00
2018-12-02T12:58:51.266Z,228.00