createdAt,value
2023-03-30T00:02:19.231Z,20.80
2023-03-30T00:04:53.442Z,17.50
2023-03-30T00:07:28.047Z,22.60
2023-03-30T00:10:03.188Z,19.90
2023-03-30T00:12:37.361Z,22.20
2023-03-30T00:15:14.086Z,16.60
2023-03-30T00:17:48.366Z,23.10
2023-03-30T00:20:22.707Z,23.90
2023-03-30T00:22:56.125Z,19.90
2023-03-30T00:25:30.092Z,18.10
2023-03-30T00:28:03.419Z,18.80
2023-03-30T00:30:37.526Z,22.20
2023-03-30T00:33:11.676Z,21.10
2023-03-30T00:35:45.677Z,18.60
2023-03-30T00:38:19.288Z,19.50
2023-03-30T00:40:57.203Z,19.80
2023-03-30T00:43:33.308Z,21.80
2023-03-30T00:46:08.420Z,17.70
2023-03-30T00:48:42.798Z,19.60
2023-03-30T00:51:16.585Z,22.00
2023-03-30T00:53:52.568Z,21.60
2023-03-30T00:56:31.032Z,21.20
2023-03-30T00:59:06.450Z,21.20
2023-03-30T01:01:41.945Z,19.20
2023-03-30T01:04:19.582Z,20.60
2023-03-30T01:06:55.583Z,21.00
2023-03-30T01:09:29.189Z,21.20
2023-03-30T01:12:03.115Z,18.80
2023-03-30T01:14:37.340Z,17.70
2023-03-30T01:17:19.228Z,21.00
2023-03-30T01:20:31.522Z,20.20
2023-03-30T01:23:40.091Z,20.40
2023-03-30T01:26:39.566Z,16.60
2023-03-30T01:29:22.759Z,19.80
2023-03-30T01:32:27.434Z,19.10
2023-03-30T01:35:30.288Z,18.50
2023-03-30T01:38:37.646Z,19.70
2023-03-30T01:41:16.733Z,19.40
2023-03-30T01:43:57.266Z,16.60
2023-03-30T01:46:34.716Z,19.50
2023-03-30T01:49:15.575Z,19.00
2023-03-30T01:51:59.501Z,18.40
2023-03-30T01:54:38.384Z,17.80
2023-03-30T01:57:16.996Z,16.80
2023-03-30T01:59:56.716Z,20.10
2023-03-30T02:02:33.578Z,19.90
2023-03-30T02:05:11.916Z,19.10
2023-03-30T02:07:47.540Z,20.70
2023-03-30T02:10:26.570Z,21.40
2023-03-30T02:13:03.436Z,19.50
2023-03-30T02:15:42.070Z,20.80
2023-03-30T02:20:47.933Z,19.30
2023-03-30T02:23:24.585Z,19.00
2023-03-30T02:26:00.205Z,22.10
2023-03-30T02:28:33.908Z,20.40
2023-03-30T02:31:12.170Z,17.10
2023-03-30T02:34:03.135Z,18.70
2023-03-30T02:36:51.721Z,18.10
2023-03-30T02:39:36.252Z,18.10
2023-03-30T02:42:43.675Z,18.30
2023-03-30T02:45:36.201Z,18.30
2023-03-30T02:48:25.021Z,19.60
2023-03-30T02:51:09.156Z,18.10
2023-03-30T02:54:12.637Z,18.90
2023-03-30T02:57:11.471Z,19.80
2023-03-30T02:59:54.331Z,19.20
2023-03-30T03:02:36.053Z,19.50
2023-03-30T03:05:19.971Z,19.80
2023-03-30T03:08:35.590Z,19.80
2023-03-30T03:11:09.904Z,18.10
2023-03-30T03:13:43.913Z,22.40
2023-03-30T03:16:20.229Z,23.20
2023-03-30T03:19:17.947Z,19.20
2023-03-30T03:21:53.790Z,23.30
2023-03-30T03:24:27.554Z,20.70
2023-03-30T03:27:39.740Z,17.50
2023-03-30T03:30:39.871Z,19.70
2023-03-30T03:33:21.901Z,23.30
2023-03-30T03:36:12.583Z,17.50
2023-03-30T03:38:52.635Z,21.10
2023-03-30T03:41:26.668Z,21.00
2023-03-30T03:44:00.531Z,20.20
2023-03-30T03:46:33.989Z,22.10
2023-03-30T03:49:08.512Z,19.60
2023-03-30T03:51:42.315Z,17.20
2023-03-30T03:54:16.029Z,19.90
2023-03-30T03:56:49.990Z,19.50
2023-03-30T03:59:23.575Z,23.10
2023-03-30T04:01:57.655Z,19.60
2023-03-30T04:04:31.366Z,20.60
2023-03-30T04:07:06.001Z,25.60
2023-03-30T04:09:39.773Z,21.20
2023-03-30T04:12:43.995Z,18.70
2023-03-30T04:15:40.109Z,20.00
2023-03-30T04:18:44.076Z,22.70
2023-03-30T04:21:37.205Z,24.40
2023-03-30T04:24:31.809Z,17.60
2023-03-30T04:27:26.276Z,22.00
2023-03-30T04:30:22.725Z,21.00
2023-03-30T04:33:17.054Z,17.40
2023-03-30T04:36:19.392Z,21.70
2023-03-30T04:39:18.867Z,20.80
2023-03-30T04:42:14.741Z,22.10
2023-03-30T04:45:12.689Z,19.70
2023-03-30T04:47:56.358Z,20.80
2023-03-30T04:50:51.884Z,24.30
2023-03-30T04:53:54.852Z,22.00
2023-03-30T04:56:40.768Z,21.80
2023-03-30T04:59:38.948Z,24.20
2023-03-30T05:02:14.070Z,21.60
2023-03-30T05:04:59.504Z,26.30
2023-03-30T05:07:57.638Z,23.90
2023-03-30T05:10:50.294Z,21.80
2023-03-30T05:13:54.717Z,21.50
2023-03-30T05:16:38.464Z,24.60
2023-03-30T05:19:12.365Z,24.10
2023-03-30T05:21:49.333Z,24.40
2023-03-30T05:24:37.199Z,20.90
2023-03-30T05:27:23.624Z,23.90
2023-03-30T05:30:09.918Z,24.80
2023-03-30T05:33:02.750Z,22.60
2023-03-30T05:35:47.386Z,24.20
2023-03-30T05:38:40.161Z,23.80
2023-03-30T05:41:30.327Z,23.10
2023-03-30T05:44:26.218Z,27.90
2023-03-30T05:47:00.056Z,22.40
2023-03-30T05:49:40.315Z,22.30
2023-03-30T05:52:34.338Z,24.20
2023-03-30T05:58:14.042Z,23.30
2023-03-30T06:01:04.571Z,31.50
2023-03-30T06:03:42.486Z,25.50
2023-03-30T06:06:16.794Z,25.20
2023-03-30T06:08:53.009Z,22.60
2023-03-30T06:11:29.758Z,24.40
2023-03-30T06:14:11.082Z,23.00
2023-03-30T06:16:52.326Z,26.90
2023-03-30T06:19:26.283Z,23.60
2023-03-30T06:22:00.224Z,21.90
2023-03-30T06:24:46.210Z,25.80
2023-03-30T06:27:20.716Z,22.70
2023-03-30T06:29:54.602Z,27.50
2023-03-30T06:32:28.710Z,22.80
2023-03-30T06:35:10.342Z,21.90
2023-03-30T06:37:44.909Z,24.50
2023-03-30T06:40:19.435Z,22.60
2023-03-30T06:42:54.811Z,26.20
2023-03-30T06:45:56.875Z,27.30
2023-03-30T06:48:31.365Z,27.00
2023-03-30T06:51:23.713Z,22.60
2023-03-30T06:53:57.641Z,22.40
2023-03-30T06:56:31.729Z,24.00
2023-03-30T06:59:24.667Z,26.80
2023-03-30T07:02:22.212Z,24.20
2023-03-30T07:05:09.508Z,22.40
2023-03-30T07:07:52.217Z,22.60
2023-03-30T07:10:26.296Z,25.10
2023-03-30T07:13:00.675Z,25.20
2023-03-30T07:15:35.238Z,24.80
2023-03-30T07:18:09.319Z,23.70
2023-03-30T07:20:42.830Z,25.30
2023-03-30T07:23:22.251Z,21.90
2023-03-30T07:25:57.459Z,24.40
2023-03-30T07:28:42.362Z,21.40
2023-03-30T07:31:17.644Z,25.10
2023-03-30T07:33:51.512Z,22.80
2023-03-30T07:36:29.141Z,27.50
2023-03-30T07:39:02.848Z,21.80
2023-03-30T07:41:36.955Z,21.90
2023-03-30T07:44:10.296Z,27.30
2023-03-30T07:46:44.228Z,20.30
2023-03-30T07:49:22.328Z,22.40
2023-03-30T07:51:57.169Z,22.70
2023-03-30T07:54:34.419Z,22.70
2023-03-30T07:57:16.266Z,21.60
2023-03-30T07:59:49.788Z,22.40
2023-03-30T08:02:46.079Z,22.60
2023-03-30T08:05:20.937Z,18.70
2023-03-30T08:08:20.917Z,21.50
2023-03-30T08:10:54.902Z,24.30
2023-03-30T08:13:28.870Z,19.80
2023-03-30T08:16:03.001Z,21.70
2023-03-30T08:18:37.410Z,21.40
2023-03-30T08:21:11.788Z,22.50
2023-03-30T08:23:45.407Z,21.90
2023-03-30T08:26:19.384Z,18.90
2023-03-30T08:28:54.099Z,25.80
2023-03-30T08:31:28.157Z,21.60
2023-03-30T08:34:03.838Z,20.90
2023-03-30T08:36:38.125Z,21.10
2023-03-30T08:39:11.616Z,23.20
2023-03-30T08:42:08.773Z,21.30
2023-03-30T08:44:44.667Z,23.40
2023-03-30T08:47:26.528Z,21.70
2023-03-30T08:50:08.850Z,22.40
2023-03-30T08:52:43.935Z,22.20
2023-03-30T08:55:26.398Z,20.50
2023-03-30T08:58:04.891Z,22.00
2023-03-30T09:00:44.669Z,20.90
2023-03-30T09:03:30.024Z,21.20
2023-03-30T09:06:09.907Z,21.10
2023-03-30T09:08:44.090Z,18.80
2023-03-30T09:11:24.490Z,22.60
2023-03-30T09:14:02.138Z,21.80
2023-03-30T09:16:41.182Z,21.80
2023-03-30T09:19:21.889Z,23.00
2023-03-30T09:21:58.036Z,22.00
2023-03-30T09:24:32.304Z,21.50
2023-03-30T09:27:12.144Z,25.50
2023-03-30T09:29:49.234Z,21.00
2023-03-30T09:32:33.349Z,24.90
2023-03-30T09:35:14.739Z,22.30
2023-03-30T09:37:48.515Z,22.20
2023-03-30T09:40:36.409Z,20.70
2023-03-30T09:43:16.963Z,24.80
2023-03-30T09:45:50.845Z,20.30
2023-03-30T09:48:24.374Z,21.90
2023-03-30T09:50:57.935Z,17.70
2023-03-30T09:53:36.694Z,20.10
2023-03-30T09:58:45.584Z,19.50
2023-03-30T10:01:22.354Z,19.90
2023-03-30T10:07:02.211Z,18.50
2023-03-30T10:09:47.154Z,18.80
2023-03-30T10:12:22.516Z,18.70
2023-03-30T10:15:00.175Z,18.10
2023-03-30T10:17:34.211Z,18.30
2023-03-30T10:20:28.228Z,20.20
2023-03-30T10:23:05.603Z,18.20
2023-03-30T10:25:42.270Z,16.50
2023-03-30T10:28:22.065Z,17.60
2023-03-30T10:30:59.543Z,18.30
2023-03-30T10:33:40.485Z,15.20
2023-03-30T10:36:16.196Z,18.10
2023-03-30T10:38:51.041Z,17.30
2023-03-30T10:41:27.372Z,19.30
2023-03-30T10:44:18.030Z,18.70
2023-03-30T10:46:54.361Z,18.20
2023-03-30T10:49:44.448Z,16.90
2023-03-30T10:52:28.723Z,16.80
2023-03-30T10:55:09.691Z,17.40
2023-03-30T10:57:52.978Z,15.10
2023-03-30T11:00:53.959Z,16.90
2023-03-30T11:03:31.924Z,15.90
2023-03-30T11:06:11.904Z,17.70
2023-03-30T11:08:49.299Z,16.40
2023-03-30T11:11:31.947Z,18.40
2023-03-30T11:14:09.880Z,18.80
2023-03-30T11:16:54.046Z,16.90
2023-03-30T11:19:33.455Z,15.70
2023-03-30T11:22:14.028Z,16.60
2023-03-30T11:24:50.807Z,14.10
2023-03-30T11:27:31.059Z,15.00
2023-03-30T11:30:12.753Z,16.30
2023-03-30T11:32:55.134Z,16.10
2023-03-30T11:35:37.304Z,16.30
2023-03-30T11:38:16.997Z,18.30
2023-03-30T11:40:56.348Z,17.30
2023-03-30T11:43:32.678Z,17.40
2023-03-30T11:46:11.957Z,15.60
2023-03-30T11:49:10.131Z,17.30
2023-03-30T11:52:04.928Z,16.60
2023-03-30T11:55:03.734Z,17.90
2023-03-30T11:57:47.172Z,17.90
2023-03-30T12:00:45.383Z,18.40
2023-03-30T12:03:32.203Z,16.20
2023-03-30T12:06:29.362Z,17.00
2023-03-30T12:09:21.945Z,15.00
2023-03-30T12:12:04.663Z,14.90
2023-03-30T12:14:56.124Z,17.30
2023-03-30T12:17:42.035Z,17.10
2023-03-30T12:20:30.795Z,16.00
2023-03-30T12:23:12.133Z,15.80
2023-03-30T12:26:02.796Z,16.40
2023-03-30T12:29:20.867Z,15.80
2023-03-30T12:32:07.904Z,16.10
2023-03-30T12:34:46.063Z,14.80
2023-03-30T12:37:23.731Z,14.90
2023-03-30T12:40:04.626Z,15.90
2023-03-30T12:42:47.068Z,18.90
2023-03-30T12:45:32.538Z,15.20
2023-03-30T12:48:21.470Z,15.20
2023-03-30T12:51:05.817Z,17.60
2023-03-30T12:54:16.973Z,16.10
2023-03-30T12:57:00.397Z,15.30
2023-03-30T13:00:17.395Z,17.70
2023-03-30T13:03:30.037Z,16.40
2023-03-30T13:06:05.878Z,16.20
2023-03-30T13:08:43.242Z,15.50
2023-03-30T13:11:19.829Z,14.70
2023-03-30T13:14:00.420Z,15.50
2023-03-30T13:17:13.450Z,12.80
2023-03-30T13:20:25.987Z,14.10
2023-03-30T13:23:27.737Z,13.60
2023-03-30T13:26:34.960Z,13.00
2023-03-30T13:29:11.840Z,13.40
2023-03-30T13:32:16.697Z,14.90
2023-03-30T13:35:06.923Z,13.50
2023-03-30T13:37:58.666Z,14.40
2023-03-30T13:40:44.180Z,12.00
2023-03-30T13:43:34.158Z,14.00
2023-03-30T13:46:18.057Z,13.30
2023-03-30T13:49:05.090Z,10.90
2023-03-30T13:51:42.746Z,10.70
2023-03-30T13:54:24.003Z,10.10
2023-03-30T13:57:05.521Z,8.90
2023-03-30T13:59:43.882Z,8.60
2023-03-30T14:02:21.167Z,9.70
2023-03-30T14:04:55.442Z,10.00
2023-03-30T14:07:30.593Z,11.70
2023-03-30T14:10:13.629Z,9.90
2023-03-30T14:12:50.836Z,12.00
2023-03-30T14:15:31.260Z,10.30
2023-03-30T14:18:07.308Z,11.80
2023-03-30T14:20:50.706Z,11.30
2023-03-30T14:23:36.925Z,10.50
2023-03-30T14:26:18.062Z,11.10
2023-03-30T14:28:55.607Z,10.60
2023-03-30T14:31:29.811Z,10.80
2023-03-30T14:34:04.492Z,10.10
2023-03-30T14:36:39.173Z,11.70
2023-03-30T14:39:14.058Z,13.30
2023-03-30T14:41:48.017Z,10.60
2023-03-30T14:44:24.324Z,13.20
2023-03-30T14:46:59.137Z,12.60
2023-03-30T14:49:33.895Z,16.40
2023-03-30T14:52:12.448Z,12.70
2023-03-30T14:57:42.172Z,15.60
2023-03-30T15:00:21.349Z,15.40
2023-03-30T15:03:00.988Z,13.00
2023-03-30T15:05:39.298Z,15.60
2023-03-30T15:08:22.690Z,17.60
2023-03-30T15:10:58.029Z,16.70
2023-03-30T15:13:37.395Z,15.00
2023-03-30T15:16:16.391Z,12.70
2023-03-30T15:18:50.386Z,15.50
2023-03-30T15:21:24.083Z,17.50
2023-03-30T15:23:59.531Z,15.30
2023-03-30T15:26:33.474Z,14.80
2023-03-30T15:29:07.284Z,16.30
2023-03-30T15:31:41.049Z,19.00
2023-03-30T15:34:19.266Z,23.30
2023-03-30T15:36:57.279Z,16.50
2023-03-30T15:39:36.663Z,13.90
2023-03-30T15:42:10.883Z,14.60
2023-03-30T15:44:44.712Z,12.60
2023-03-30T15:47:21.747Z,13.10
2023-03-30T15:49:56.866Z,13.50
2023-03-30T15:52:39.420Z,12.10
2023-03-30T15:55:20.803Z,14.10
2023-03-30T15:57:55.552Z,14.20
2023-03-30T16:00:36.085Z,15.20
2023-03-30T16:03:14.771Z,13.40
2023-03-30T16:08:20.746Z,20.60
2023-03-30T16:10:54.600Z,13.40
2023-03-30T16:13:28.570Z,12.70
2023-03-30T16:16:04.087Z,13.20
2023-03-30T16:18:39.004Z,15.00
2023-03-30T16:21:16.110Z,14.60
2023-03-30T16:23:50.220Z,14.50
2023-03-30T16:26:24.419Z,14.00
2023-03-30T16:28:58.461Z,14.10
2023-03-30T16:31:35.303Z,15.90
2023-03-30T16:34:08.876Z,16.50
2023-03-30T16:36:44.804Z,16.10
2023-03-30T16:39:23.431Z,14.80
2023-03-30T16:41:58.111Z,14.30
2023-03-30T16:44:33.194Z,16.00
2023-03-30T16:47:07.994Z,17.50
2023-03-30T16:49:41.767Z,17.10
2023-03-30T16:52:15.996Z,15.30
2023-03-30T16:54:49.716Z,18.50
2023-03-30T16:57:23.764Z,21.70
2023-03-30T16:59:57.467Z,16.80
2023-03-30T17:02:31.863Z,19.10
2023-03-30T17:05:07.532Z,19.30
2023-03-30T17:07:41.895Z,20.30
2023-03-30T17:10:24.554Z,21.40
2023-03-30T17:12:59.941Z,20.80
2023-03-30T17:15:36.173Z,19.90
2023-03-30T17:18:16.176Z,21.40
2023-03-30T17:20:52.814Z,19.30
2023-03-30T17:23:31.279Z,21.60
2023-03-30T17:26:09.097Z,20.40
2023-03-30T17:31:23.182Z,21.10
2023-03-30T17:34:00.781Z,23.60
2023-03-30T17:36:36.107Z,22.50
2023-03-30T17:39:13.152Z,22.80
2023-03-30T17:41:51.983Z,20.90
2023-03-30T17:44:28.943Z,20.60
2023-03-30T17:47:06.514Z,23.00
2023-03-30T17:49:43.887Z,20.60
2023-03-30T17:52:18.793Z,21.10
2023-03-30T17:54:54.563Z,21.90
2023-03-30T17:57:31.154Z,23.20
2023-03-30T18:00:18.726Z,23.60
2023-03-30T18:02:56.432Z,25.60
2023-03-30T18:05:35.298Z,24.90
2023-03-30T18:08:18.101Z,24.50
2023-03-30T18:10:55.711Z,26.80
2023-03-30T18:13:37.144Z,26.40
2023-03-30T18:16:19.208Z,30.20
2023-03-30T18:18:57.842Z,26.70
2023-03-30T18:21:36.068Z,27.20
2023-03-30T18:24:17.522Z,30.60
2023-03-30T18:26:58.431Z,27.30
2023-03-30T18:29:38.783Z,27.30
2023-03-30T18:32:16.024Z,25.40
2023-03-30T18:34:53.265Z,25.70
2023-03-30T18:37:29.106Z,22.60
2023-03-30T18:40:14.670Z,25.00
2023-03-30T18:42:54.183Z,25.20
2023-03-30T18:45:31.634Z,25.90
2023-03-30T18:48:09.512Z,23.10
2023-03-30T18:50:47.442Z,25.20
2023-03-30T18:53:28.119Z,27.00
2023-03-30T18:56:05.123Z,25.00
2023-03-30T18:58:43.174Z,25.00
2023-03-30T19:01:22.118Z,26.00
2023-03-30T19:04:00.433Z,25.20
2023-03-30T19:06:36.548Z,24.90
2023-03-30T19:09:14.474Z,26.60
2023-03-30T19:11:50.543Z,24.00
2023-03-30T19:14:31.697Z,25.90
2023-03-30T19:17:12.111Z,25.30
2023-03-30T19:19:50.045Z,26.40
2023-03-30T19:22:27.431Z,26.70
2023-03-30T19:25:03.633Z,28.20
2023-03-30T19:27:52.036Z,29.20
2023-03-30T19:30:48.520Z,22.40
2023-03-30T19:33:26.899Z,24.20
2023-03-30T19:36:02.966Z,24.20
2023-03-30T19:38:39.669Z,26.70
2023-03-30T19:41:16.518Z,26.90
2023-03-30T19:43:52.328Z,26.20
2023-03-30T19:46:31.979Z,24.00
2023-03-30T19:49:07.999Z,25.00
2023-03-30T19:51:44.101Z,25.40
2023-03-30T19:54:20.244Z,26.30
2023-03-30T19:56:58.230Z,24.30
2023-03-30T19:59:35.668Z,26.20
2023-03-30T20:02:13.434Z,25.00
2023-03-30T20:04:49.598Z,23.00
2023-03-30T20:07:31.041Z,25.70
2023-03-30T20:10:08.282Z,24.70
2023-03-30T20:12:49.353Z,21.30
2023-03-30T20:15:26.008Z,21.20
2023-03-30T20:18:01.471Z,25.60
2023-03-30T20:20:36.350Z,25.30
2023-03-30T20:23:11.720Z,22.80
2023-03-30T20:25:51.351Z,27.20
2023-03-30T20:28:26.216Z,25.50
2023-03-30T20:31:02.212Z,29.60
2023-03-30T20:33:37.404Z,24.50
2023-03-30T20:36:13.922Z,24.70
2023-03-30T20:38:48.645Z,24.90
2023-03-30T20:41:23.616Z,27.20
2023-03-30T20:43:57.750Z,23.50
2023-03-30T20:46:36.092Z,20.40
2023-03-30T20:49:11.794Z,25.00
2023-03-30T20:51:46.811Z,23.30
2023-03-30T20:54:20.918Z,24.80
2023-03-30T20:56:54.764Z,21.40
2023-03-30T20:59:28.894Z,24.60
2023-03-30T21:02:03.932Z,22.90
2023-03-30T21:04:37.682Z,22.10
2023-03-30T21:07:11.754Z,21.60
2023-03-30T21:09:45.729Z,22.30
2023-03-30T21:12:19.633Z,21.70
2023-03-30T21:14:53.302Z,22.90
2023-03-30T21:17:27.198Z,23.10
2023-03-30T21:20:00.968Z,20.60
2023-03-30T21:22:34.623Z,22.80
2023-03-30T21:25:08.896Z,22.20
2023-03-30T21:27:42.785Z,21.40
2023-03-30T21:30:17.648Z,19.30
2023-03-30T21:32:51.436Z,19.70
2023-03-30T21:35:25.534Z,19.40
2023-03-30T21:37:59.251Z,18.30
2023-03-30T21:40:33.292Z,20.80
2023-03-30T21:43:06.985Z,18.30
2023-03-30T21:45:40.749Z,18.30
2023-03-30T21:48:15.245Z,20.00
2023-03-30T21:50:48.753Z,17.10
2023-03-30T21:53:22.221Z,16.70
2023-03-30T21:55:55.775Z,15.90
2023-03-30T21:58:30.270Z,17.90
2023-03-30T22:01:11.916Z,16.10
2023-03-30T22:03:47.637Z,16.40
2023-03-30T22:06:22.284Z,14.70
2023-03-30T22:08:56.277Z,15.00
2023-03-30T22:11:30.422Z,13.20
2023-03-30T22:14:04.098Z,14.80
2023-03-30T22:16:37.737Z,16.90
2023-03-30T22:19:11.452Z,16.80
2023-03-30T22:21:45.179Z,16.40
2023-03-30T22:24:19.626Z,13.10
2023-03-30T22:26:53.499Z,15.20
2023-03-30T22:29:27.548Z,15.30
2023-03-30T22:32:01.066Z,12.80
2023-03-30T22:34:34.985Z,13.80
2023-03-30T22:37:08.853Z,14.40
2023-03-30T22:39:42.934Z,13.80
2023-03-30T22:42:17.091Z,15.70
2023-03-30T22:44:51.968Z,14.40
2023-03-30T22:47:25.915Z,13.40
2023-03-30T22:49:59.896Z,14.70
2023-03-30T22:52:34.386Z,14.00
2023-03-30T22:55:09.159Z,14.00
2023-03-30T22:57:43.215Z,15.60
2023-03-30T23:00:18.381Z,14.50
2023-03-30T23:02:53.273Z,13.70
2023-03-30T23:05:27.211Z,15.40
2023-03-30T23:08:00.755Z,17.90
2023-03-30T23:10:38.311Z,15.40
2023-03-30T23:13:14.271Z,13.60
2023-03-30T23:15:49.016Z,14.80
2023-03-30T23:18:22.957Z,14.10
2023-03-30T23:20:58.399Z,14.80
2023-03-30T23:23:32.302Z,14.80
2023-03-30T23:26:09.744Z,15.80
2023-03-30T23:28:45.617Z,16.90
2023-03-30T23:31:20.452Z,17.10
2023-03-30T23:33:55.737Z,14.90
2023-03-30T23:36:29.358Z,16.20
2023-03-30T23:39:03.134Z,15.80
2023-03-30T23:41:37.491Z,16.50
2023-03-30T23:44:11.268Z,16.00
2023-03-30T23:46:44.724Z,14.90
2023-03-30T23:49:19.479Z,13.90
2023-03-30T23:51:53.817Z,15.10
2023-03-30T23:54:32.184Z,15.00
2023-03-30T23:57:07.515Z,15.00
2023-03-30T23:59:41.161Z,15.30
