createdAt,value
2022-12-19T00:00:17.041Z,90.3
2022-12-19T00:01:16.762Z,90.2
2022-12-19T00:02:17.090Z,90.5
2022-12-19T00:03:16.794Z,90.4
2022-12-19T00:04:17.336Z,90.6
2022-12-19T00:05:16.841Z,90.6
2022-12-19T00:06:17.349Z,90.7
2022-12-19T00:07:16.834Z,90.7
2022-12-19T00:08:18.245Z,90.7
2022-12-19T00:09:16.750Z,90.6
2022-12-19T00:10:17.224Z,90.5
2022-12-19T00:11:16.697Z,90.5
2022-12-19T00:12:19.542Z,90.7
2022-12-19T00:13:17.012Z,90.9
2022-12-19T00:14:16.512Z,90.9
2022-12-19T00:15:16.993Z,90.9
2022-12-19T00:16:19.277Z,90.8
2022-12-19T00:17:16.790Z,91.0
2022-12-19T00:18:17.272Z,90.9
2022-12-19T00:19:16.784Z,90.9
2022-12-19T00:20:18.817Z,90.9
2022-12-19T00:21:17.343Z,91.0
2022-12-19T00:22:17.166Z,91.0
2022-12-19T00:23:16.634Z,91.0
2022-12-19T00:24:21.975Z,91.1
2022-12-19T00:25:17.637Z,91.1
2022-12-19T00:26:16.642Z,91.0
2022-12-19T00:27:17.132Z,90.9
2022-12-19T00:28:18.488Z,90.9
2022-12-19T00:29:16.665Z,91.0
2022-12-19T00:30:17.196Z,91.1
2022-12-19T00:31:17.736Z,91.1
2022-12-19T00:32:17.380Z,91.1
2022-12-19T00:33:16.860Z,91.1
2022-12-19T00:34:17.349Z,91.1
2022-12-19T00:35:16.814Z,91.1
2022-12-19T00:36:23.211Z,91.2
2022-12-19T00:37:16.752Z,91.3
2022-12-19T00:38:17.213Z,91.5
2022-12-19T00:39:16.677Z,91.5
2022-12-19T00:40:17.155Z,91.3
2022-12-19T00:41:16.636Z,91.2
2022-12-19T00:42:16.983Z,91.2
2022-12-19T00:43:16.490Z,91.3
2022-12-19T00:44:16.985Z,91.4
2022-12-19T00:45:16.468Z,91.3
2022-12-19T00:46:17.015Z,91.1
2022-12-19T00:47:16.535Z,91.2
2022-12-19T00:48:19.141Z,91.2
2022-12-19T00:49:16.630Z,91.3
2022-12-19T00:50:17.090Z,91.3
2022-12-19T00:51:16.560Z,91.3
2022-12-19T00:52:17.255Z,91.2
2022-12-19T00:53:16.730Z,91.2
2022-12-19T00:54:17.204Z,91.2
2022-12-19T00:55:20.113Z,91.2
2022-12-19T00:56:16.665Z,91.2
2022-12-19T00:57:17.146Z,91.2
2022-12-19T00:58:16.611Z,91.2
2022-12-19T00:59:27.114Z,91.2
2022-12-19T01:00:16.696Z,91.3
2022-12-19T01:01:17.464Z,91.4
2022-12-19T01:02:16.848Z,91.4
2022-12-19T01:03:17.544Z,91.4
2022-12-19T01:04:29.662Z,91.5
2022-12-19T01:05:16.482Z,91.5
2022-12-19T01:06:17.398Z,91.6
2022-12-19T01:07:16.779Z,91.7
2022-12-19T01:08:18.272Z,91.5
2022-12-19T01:09:16.630Z,91.4
2022-12-19T01:10:17.114Z,91.5
2022-12-19T01:11:16.596Z,91.6
2022-12-19T01:12:17.006Z,91.7
2022-12-19T01:13:16.485Z,91.8
2022-12-19T01:14:23.345Z,91.8
2022-12-19T01:15:16.935Z,91.9
2022-12-19T01:16:18.640Z,91.9
2022-12-19T01:17:16.626Z,92.0
2022-12-19T01:18:17.112Z,92.1
2022-12-19T01:19:16.587Z,92.1
2022-12-19T01:20:23.453Z,92.1
2022-12-19T01:21:17.072Z,92.1
2022-12-19T01:22:16.924Z,92.2
2022-12-19T01:23:16.813Z,92.3
2022-12-19T01:24:19.444Z,92.3
2022-12-19T01:25:16.928Z,92.3
2022-12-19T01:26:17.426Z,92.4
2022-12-19T01:27:16.918Z,92.4
2022-12-19T01:28:18.771Z,92.4
2022-12-19T01:29:17.079Z,92.5
2022-12-19T01:30:17.007Z,92.4
2022-12-19T01:31:19.052Z,92.6
2022-12-19T01:32:16.539Z,92.5
2022-12-19T01:33:16.989Z,92.5
2022-12-19T01:34:16.478Z,92.5
2022-12-19T01:35:22.445Z,92.4
2022-12-19T01:36:16.969Z,92.3
2022-12-19T01:37:17.456Z,92.3
2022-12-19T01:38:16.925Z,92.3
2022-12-19T01:39:17.412Z,92.3
2022-12-19T01:40:16.909Z,92.4
2022-12-19T01:41:17.417Z,92.4
2022-12-19T01:42:23.313Z,92.4
2022-12-19T01:43:16.633Z,92.4
2022-12-19T01:44:17.107Z,92.4
2022-12-19T01:45:16.601Z,92.3
2022-12-19T01:46:19.538Z,92.2
2022-12-19T01:47:16.880Z,92.2
2022-12-19T01:48:17.365Z,92.2
2022-12-19T01:49:20.951Z,92.1
2022-12-19T01:50:16.603Z,92.0
2022-12-19T01:51:17.091Z,91.9
2022-12-19T01:52:24.044Z,91.9
2022-12-19T01:53:16.541Z,92.0
2022-12-19T01:54:17.011Z,92.0
2022-12-19T01:55:16.491Z,92.0
2022-12-19T01:56:18.440Z,92.1
2022-12-19T01:57:16.929Z,92.1
2022-12-19T01:58:17.389Z,92.1
2022-12-19T01:59:16.918Z,91.9
2022-12-19T02:00:17.429Z,91.9
2022-12-19T02:01:17.263Z,91.9
2022-12-19T02:02:16.844Z,92.0
2022-12-19T02:03:17.567Z,91.8
2022-12-19T02:04:17.115Z,91.8
2022-12-19T02:05:16.600Z,91.9
2022-12-19T02:06:17.124Z,91.8
2022-12-19T02:07:16.789Z,91.8
2022-12-19T02:08:17.311Z,91.7
2022-12-19T02:09:16.809Z,91.9
2022-12-19T02:10:17.302Z,91.9
2022-12-19T02:11:16.792Z,91.8
2022-12-19T02:12:16.634Z,91.9
2022-12-19T02:13:17.143Z,91.9
2022-12-19T02:14:16.676Z,91.9
2022-12-19T02:15:17.167Z,91.9
2022-12-19T02:16:18.399Z,91.9
2022-12-19T02:17:16.501Z,91.8
2022-12-19T02:18:17.013Z,91.9
2022-12-19T02:19:16.492Z,91.9
2022-12-19T02:20:17.005Z,91.9
2022-12-19T02:21:16.485Z,91.9
2022-12-19T02:22:19.309Z,91.9
2022-12-19T02:23:16.791Z,92.0
2022-12-19T02:24:17.291Z,92.0
2022-12-19T02:25:16.774Z,92.0
2022-12-19T02:26:17.284Z,92.1
2022-12-19T02:27:16.773Z,92.1
2022-12-19T02:28:17.276Z,92.2
2022-12-19T02:29:16.905Z,92.2
2022-12-19T02:30:17.414Z,92.3
2022-12-19T02:31:18.077Z,92.3
2022-12-19T02:32:16.871Z,92.2
2022-12-19T02:33:17.391Z,92.3
2022-12-19T02:34:16.914Z,92.3
2022-12-19T02:35:17.402Z,92.4
2022-12-19T02:36:16.893Z,92.4
2022-12-19T02:37:18.264Z,92.5
2022-12-19T02:38:17.095Z,92.4
2022-12-19T02:39:16.582Z,92.4
2022-12-19T02:40:17.107Z,92.5
2022-12-19T02:41:16.610Z,92.5
2022-12-19T02:42:19.007Z,92.5
2022-12-19T02:43:17.074Z,92.5
2022-12-19T02:44:16.568Z,92.5
2022-12-19T02:45:29.136Z,92.5
2022-12-19T02:46:16.767Z,92.4
2022-12-19T02:47:17.282Z,92.3
2022-12-19T02:48:19.736Z,92.3
2022-12-19T02:49:30.870Z,92.1
2022-12-19T02:50:16.646Z,92.2
2022-12-19T02:51:17.151Z,92.1
2022-12-19T02:52:16.928Z,92.2
2022-12-19T02:53:24.175Z,92.2
2022-12-19T02:54:16.748Z,92.1
2022-12-19T02:55:17.245Z,92.3
2022-12-19T02:56:16.806Z,92.3
2022-12-19T02:57:17.326Z,92.3
2022-12-19T02:58:16.820Z,92.2
2022-12-19T02:59:17.308Z,92.2
2022-12-19T03:00:16.821Z,92.2
2022-12-19T03:01:19.256Z,92.2
2022-12-19T03:02:16.820Z,92.3
2022-12-19T03:03:17.620Z,92.4
2022-12-19T03:04:17.119Z,92.4
2022-12-19T03:05:17.682Z,92.5
2022-12-19T03:06:17.074Z,92.5
2022-12-19T03:07:16.652Z,92.4
2022-12-19T03:08:17.348Z,92.3
2022-12-19T03:09:16.830Z,92.3
2022-12-19T03:10:17.343Z,92.4
2022-12-19T03:11:16.830Z,92.4
2022-12-19T03:12:17.977Z,92.5
2022-12-19T03:13:16.482Z,92.4
2022-12-19T03:14:16.960Z,92.5
2022-12-19T03:15:17.456Z,92.6
2022-12-19T03:16:17.095Z,92.6
2022-12-19T03:17:16.679Z,92.5
2022-12-19T03:18:17.156Z,92.5
2022-12-19T03:19:16.649Z,92.6
2022-12-19T03:20:17.151Z,92.5
2022-12-19T03:21:16.646Z,92.4
2022-12-19T03:22:16.956Z,92.6
2022-12-19T03:23:17.475Z,92.5
2022-12-19T03:24:16.956Z,92.6
2022-12-19T03:25:17.476Z,92.3
2022-12-19T03:26:17.012Z,92.2
2022-12-19T03:27:16.556Z,92.3
2022-12-19T03:28:17.040Z,92.2
2022-12-19T03:29:16.571Z,92.1
2022-12-19T03:30:17.073Z,92.2
2022-12-19T03:31:16.662Z,92.4
2022-12-19T03:32:16.572Z,92.4
2022-12-19T03:33:17.082Z,92.3
2022-12-19T03:34:16.586Z,92.4
2022-12-19T03:35:17.096Z,92.3
2022-12-19T03:36:16.619Z,92.4
2022-12-19T03:37:17.115Z,92.4
2022-12-19T03:38:16.616Z,92.5
2022-12-19T03:39:17.146Z,92.6
2022-12-19T03:40:16.711Z,92.4
2022-12-19T03:41:17.433Z,92.5
2022-12-19T03:42:16.538Z,92.4
2022-12-19T03:43:17.137Z,92.3
2022-12-19T03:44:16.928Z,92.3
2022-12-19T03:45:17.437Z,92.3
2022-12-19T03:46:16.989Z,92.3
2022-12-19T03:47:16.519Z,92.2
2022-12-19T03:48:17.050Z,92.2
2022-12-19T03:49:16.565Z,92.1
2022-12-19T03:50:17.069Z,92.3
2022-12-19T03:51:16.600Z,92.1
2022-12-19T03:52:17.201Z,92.0
2022-12-19T03:53:16.684Z,91.9
2022-12-19T03:54:17.226Z,91.8
2022-12-19T03:55:16.715Z,91.7
2022-12-19T03:56:17.179Z,91.6
2022-12-19T03:57:16.677Z,91.8
2022-12-19T03:58:17.178Z,91.7
2022-12-19T03:59:16.687Z,91.7
2022-12-19T04:00:17.222Z,92.0
2022-12-19T04:01:17.034Z,92.0
2022-12-19T04:02:17.287Z,92.0
2022-12-19T04:03:16.927Z,92.0
2022-12-19T04:04:17.464Z,92.2
2022-12-19T04:05:16.965Z,92.3
2022-12-19T04:06:17.476Z,92.0
2022-12-19T04:07:16.981Z,92.1
2022-12-19T04:08:16.495Z,92.0
2022-12-19T04:09:22.832Z,91.9
2022-12-19T04:10:17.385Z,91.7
2022-12-19T04:11:16.889Z,91.8
2022-12-19T04:12:17.293Z,91.8
2022-12-19T04:13:16.782Z,91.7
2022-12-19T04:14:17.301Z,91.7
2022-12-19T04:15:16.796Z,91.8
2022-12-19T04:16:17.445Z,91.8
2022-12-19T04:17:16.961Z,91.6
2022-12-19T04:18:17.443Z,91.6
2022-12-19T04:19:16.919Z,91.6
2022-12-19T04:20:17.420Z,91.7
2022-12-19T04:21:16.932Z,91.9
2022-12-19T04:22:17.294Z,91.8
2022-12-19T04:23:16.824Z,92.0
2022-12-19T04:24:17.787Z,92.0
2022-12-19T04:25:16.791Z,91.8
2022-12-19T04:26:17.369Z,91.9
2022-12-19T04:27:16.884Z,91.9
2022-12-19T04:28:17.418Z,91.9
2022-12-19T04:29:16.944Z,91.8
2022-12-19T04:30:17.456Z,91.5
2022-12-19T04:31:17.019Z,91.5
2022-12-19T04:32:17.353Z,91.7
2022-12-19T04:33:16.876Z,92.0
2022-12-19T04:34:17.347Z,91.8
2022-12-19T04:35:16.844Z,91.7
2022-12-19T04:36:17.352Z,91.8
2022-12-19T04:37:16.867Z,91.8
2022-12-19T04:38:17.391Z,92.0
2022-12-19T04:39:16.889Z,92.1
2022-12-19T04:40:17.409Z,92.2
2022-12-19T04:41:16.915Z,92.4
2022-12-19T04:42:16.608Z,92.3
2022-12-19T04:43:17.109Z,91.9
2022-12-19T04:44:16.593Z,91.8
2022-12-19T04:45:17.458Z,91.9
2022-12-19T04:46:17.105Z,91.9
2022-12-19T04:47:16.668Z,91.8
2022-12-19T04:48:17.164Z,92.0
2022-12-19T04:49:16.689Z,92.1
2022-12-19T04:50:17.231Z,92.2
2022-12-19T04:51:16.726Z,92.0
2022-12-19T04:52:17.028Z,92.2
2022-12-19T04:53:16.515Z,92.0
2022-12-19T04:54:17.023Z,92.1
2022-12-19T04:55:16.577Z,92.1
2022-12-19T04:56:17.098Z,92.1
2022-12-19T04:57:16.580Z,92.3
2022-12-19T04:58:22.227Z,92.4
2022-12-19T04:59:16.703Z,92.4
2022-12-19T05:00:17.203Z,92.4
2022-12-19T05:01:17.054Z,92.4
2022-12-19T05:02:17.339Z,92.4
2022-12-19T05:03:17.121Z,92.5
2022-12-19T05:04:16.630Z,92.3
2022-12-19T05:05:17.131Z,92.0
2022-12-19T05:06:16.699Z,92.1
2022-12-19T05:07:17.210Z,92.3
2022-12-19T05:08:16.763Z,92.5
2022-12-19T05:09:17.258Z,92.6
2022-12-19T05:10:16.760Z,92.5
2022-12-19T05:11:20.181Z,92.7
2022-12-19T05:12:16.662Z,92.7
2022-12-19T05:13:17.183Z,92.8
2022-12-19T05:14:16.746Z,92.9
2022-12-19T05:15:17.272Z,92.9
2022-12-19T05:16:16.923Z,92.9
2022-12-19T05:17:17.397Z,93.0
2022-12-19T05:18:17.580Z,93.2
2022-12-19T05:19:17.069Z,93.4
2022-12-19T05:20:16.617Z,93.2
2022-12-19T05:21:17.132Z,93.2
2022-12-19T05:22:16.735Z,93.5
2022-12-19T05:23:18.098Z,93.5
2022-12-19T05:24:16.559Z,93.6
2022-12-19T05:25:17.096Z,93.5
2022-12-19T05:26:16.591Z,93.5
2022-12-19T05:27:17.145Z,93.7
2022-12-19T05:28:16.647Z,93.7
2022-12-19T05:29:17.140Z,93.8
2022-12-19T05:30:16.639Z,94.0
2022-12-19T05:31:17.201Z,94.0
2022-12-19T05:32:16.549Z,93.9
2022-12-19T05:33:17.050Z,93.9
2022-12-19T05:34:16.598Z,94.0
2022-12-19T05:35:17.094Z,94.0
2022-12-19T05:36:16.566Z,94.0
2022-12-19T05:37:17.067Z,94.0
2022-12-19T05:38:16.545Z,93.8
2022-12-19T05:39:17.043Z,94.0
2022-12-19T05:40:16.569Z,94.0
2022-12-19T05:41:17.063Z,94.1
2022-12-19T05:42:17.231Z,94.1
2022-12-19T05:43:16.775Z,94.1
2022-12-19T05:44:17.274Z,94.1
2022-12-19T05:45:16.768Z,94.1
2022-12-19T05:46:17.417Z,94.3
2022-12-19T05:47:16.943Z,94.3
2022-12-19T05:48:17.449Z,94.3
2022-12-19T05:49:16.907Z,94.5
2022-12-19T05:50:16.659Z,94.4
2022-12-19T05:51:17.194Z,94.3
2022-12-19T05:52:16.490Z,94.2
2022-12-19T05:53:24.605Z,94.1
2022-12-19T05:54:17.379Z,94.1
2022-12-19T05:55:16.928Z,94.3
2022-12-19T05:56:17.468Z,94.3
2022-12-19T05:57:16.967Z,94.5
2022-12-19T05:58:17.447Z,94.5
2022-12-19T05:59:16.968Z,94.5
2022-12-19T06:00:17.481Z,94.6
2022-12-19T06:01:17.200Z,94.6
2022-12-19T06:02:16.984Z,94.5
2022-12-19T06:03:16.832Z,94.6
2022-12-19T06:04:17.393Z,94.6
2022-12-19T06:05:16.929Z,94.7
2022-12-19T06:06:17.413Z,94.7
2022-12-19T06:07:21.460Z,94.8
2022-12-19T06:08:17.067Z,94.8
2022-12-19T06:09:16.578Z,94.7
2022-12-19T06:10:17.302Z,94.7
2022-12-19T06:11:16.816Z,94.8
2022-12-19T06:12:17.367Z,94.8
2022-12-19T06:13:24.976Z,94.9
2022-12-19T06:14:16.590Z,95.0
2022-12-19T06:15:17.101Z,95.0
2022-12-19T06:16:16.720Z,95.0
2022-12-19T06:17:17.233Z,95.0
2022-12-19T06:18:16.765Z,94.9
2022-12-19T06:19:17.257Z,94.8
2022-12-19T06:20:16.755Z,94.8
2022-12-19T06:21:17.241Z,94.9
2022-12-19T06:22:16.990Z,94.9
2022-12-19T06:23:16.471Z,95.0
2022-12-19T06:24:17.030Z,95.0
2022-12-19T06:25:16.546Z,94.9
2022-12-19T06:26:20.245Z,95.0
2022-12-19T06:27:16.967Z,95.0
2022-12-19T06:28:16.494Z,95.0
2022-12-19T06:29:16.988Z,95.0
2022-12-19T06:30:16.461Z,95.0
2022-12-19T06:31:17.076Z,95.1
2022-12-19T06:32:17.162Z,95.2
2022-12-19T06:33:16.676Z,95.2
2022-12-19T06:34:55.429Z,95.0
2022-12-19T06:35:16.696Z,95.0
2022-12-19T06:36:17.221Z,94.9
2022-12-19T06:37:16.737Z,94.8
2022-12-19T06:38:17.278Z,94.8
2022-12-19T06:39:16.774Z,94.8
2022-12-19T06:40:17.316Z,94.8
2022-12-19T06:41:16.845Z,94.7
2022-12-19T06:42:16.633Z,94.7
2022-12-19T06:43:17.126Z,94.8
2022-12-19T06:44:16.606Z,94.9
2022-12-19T06:45:17.148Z,94.9
2022-12-19T06:46:16.792Z,94.9
2022-12-19T06:47:17.309Z,94.7
2022-12-19T06:48:16.843Z,94.7
2022-12-19T06:49:17.349Z,94.9
2022-12-19T06:50:16.880Z,94.8
2022-12-19T06:51:17.421Z,94.5
2022-12-19T06:52:16.671Z,94.6
2022-12-19T06:53:17.205Z,94.6
2022-12-19T06:54:16.974Z,94.5
2022-12-19T06:55:16.446Z,94.5
2022-12-19T06:56:16.973Z,94.3
2022-12-19T06:57:16.535Z,94.6
2022-12-19T06:58:24.189Z,94.6
2022-12-19T06:59:16.874Z,94.7
2022-12-19T07:00:17.392Z,94.6
2022-12-19T07:01:16.993Z,94.6
2022-12-19T07:02:17.391Z,94.5
2022-12-19T07:03:16.961Z,94.7
2022-12-19T07:04:16.459Z,94.5
2022-12-19T07:05:17.015Z,94.7
2022-12-19T07:06:16.570Z,94.8
2022-12-19T07:07:17.071Z,94.8
2022-12-19T07:08:16.601Z,94.8
2022-12-19T07:09:17.096Z,94.8
2022-12-19T07:10:16.733Z,94.8
2022-12-19T07:11:17.267Z,94.8
2022-12-19T07:12:17.465Z,95.0
2022-12-19T07:13:16.974Z,94.9
2022-12-19T07:14:16.454Z,94.9
2022-12-19T07:15:17.000Z,94.9
2022-12-19T07:16:16.636Z,94.9
2022-12-19T07:17:17.158Z,95.1
2022-12-19T07:18:16.661Z,94.9
2022-12-19T07:19:17.183Z,94.9
2022-12-19T07:20:16.701Z,94.7
2022-12-19T07:21:17.199Z,94.8
2022-12-19T07:22:16.860Z,94.8
2022-12-19T07:23:17.378Z,94.5
2022-12-19T07:24:16.895Z,94.7
2022-12-19T07:25:17.397Z,94.7
2022-12-19T07:26:16.908Z,94.9
2022-12-19T07:27:17.419Z,94.9
2022-12-19T07:28:16.929Z,94.9
2022-12-19T07:29:17.461Z,94.8
2022-12-19T07:30:16.964Z,94.9
2022-12-19T07:31:16.578Z,95.0
2022-12-19T07:32:16.993Z,94.9
2022-12-19T07:33:22.056Z,95.3
2022-12-19T07:34:16.716Z,95.0
2022-12-19T07:35:17.214Z,94.8
2022-12-19T07:36:16.723Z,94.9
2022-12-19T07:37:17.229Z,95.0
2022-12-19T07:38:16.748Z,95.0
2022-12-19T07:39:17.246Z,95.0
2022-12-19T07:40:17.137Z,94.9
2022-12-19T07:41:17.141Z,94.9
2022-12-19T07:42:16.627Z,95.0
2022-12-19T07:43:17.128Z,94.9
2022-12-19T07:44:16.642Z,95.1
2022-12-19T07:45:17.134Z,95.2
2022-12-19T07:46:16.757Z,95.4
2022-12-19T07:47:17.317Z,95.5
2022-12-19T07:48:16.814Z,95.5
2022-12-19T07:49:23.001Z,95.5
2022-12-19T07:50:17.090Z,95.2
2022-12-19T07:51:17.378Z,95.4
2022-12-19T07:52:17.002Z,95.6
2022-12-19T07:53:16.537Z,95.6
2022-12-19T07:54:17.030Z,95.5
2022-12-19T07:55:17.047Z,95.5
2022-12-19T07:56:16.746Z,95.7
2022-12-19T07:57:17.376Z,95.2
2022-12-19T07:58:16.877Z,95.4
2022-12-19T07:59:17.405Z,95.4
2022-12-19T08:00:16.990Z,95.3
2022-12-19T08:01:16.805Z,95.5
2022-12-19T08:02:17.609Z,95.4
2022-12-19T08:03:17.358Z,95.2
2022-12-19T08:04:16.882Z,95.2
2022-12-19T08:05:17.413Z,95.2
2022-12-19T08:06:16.901Z,95.1
2022-12-19T08:07:17.442Z,95.1
2022-12-19T08:08:16.940Z,95.1
2022-12-19T08:09:17.437Z,95.2
2022-12-19T08:10:16.945Z,95.1
2022-12-19T08:11:17.583Z,95.1
2022-12-19T08:12:16.927Z,95.1
2022-12-19T08:13:17.433Z,95.1
2022-12-19T08:14:16.931Z,95.0
2022-12-19T08:15:17.434Z,95.0
2022-12-19T08:16:17.023Z,94.9
2022-12-19T08:17:21.705Z,94.9
2022-12-19T08:18:17.302Z,94.8
2022-12-19T08:19:16.801Z,94.6
2022-12-19T08:20:17.355Z,94.7
2022-12-19T08:21:16.878Z,94.7
2022-12-19T08:22:16.631Z,94.5
2022-12-19T08:23:17.269Z,94.6
2022-12-19T08:24:16.767Z,94.7
2022-12-19T08:25:17.284Z,94.5
2022-12-19T08:26:16.832Z,94.4
2022-12-19T08:27:17.404Z,94.4
2022-12-19T08:28:16.938Z,94.4
2022-12-19T08:29:17.454Z,94.3
2022-12-19T08:30:16.964Z,94.0
2022-12-19T08:31:17.647Z,93.9
2022-12-19T08:32:21.739Z,94.0
2022-12-19T08:33:17.369Z,94.2
2022-12-19T08:34:16.870Z,94.3
2022-12-19T08:35:17.355Z,94.3
2022-12-19T08:36:16.866Z,94.5
2022-12-19T08:37:17.385Z,94.2
2022-12-19T08:38:16.900Z,94.2
2022-12-19T08:39:17.409Z,94.3
2022-12-19T08:40:16.940Z,94.4
2022-12-19T08:41:17.484Z,94.2
2022-12-19T08:42:16.994Z,94.2
2022-12-19T08:43:16.507Z,94.5
2022-12-19T08:44:16.982Z,94.4
2022-12-19T08:45:17.153Z,94.3
2022-12-19T08:46:16.808Z,94.1
2022-12-19T08:47:17.363Z,94.2
2022-12-19T08:48:16.862Z,94.4
2022-12-19T08:49:17.414Z,94.1
2022-12-19T08:50:17.248Z,94.3
2022-12-19T08:51:16.905Z,94.3
2022-12-19T08:52:16.730Z,94.2
2022-12-19T08:53:26.422Z,94.0
2022-12-19T08:54:17.069Z,93.9
2022-12-19T08:55:16.595Z,93.9
2022-12-19T08:56:17.108Z,93.9
2022-12-19T08:57:16.645Z,94.0
2022-12-19T08:58:17.179Z,94.1
2022-12-19T08:59:30.694Z,93.8
2022-12-19T09:00:17.967Z,93.8
2022-12-19T09:01:16.593Z,93.8
2022-12-19T09:02:17.598Z,93.8
2022-12-19T09:03:19.503Z,93.6
2022-12-19T09:05:36.934Z,93.4
2022-12-19T09:05:59.063Z,93.6
2022-12-19T09:06:19.708Z,93.7
2022-12-19T09:07:16.692Z,93.7
2022-12-19T09:08:17.254Z,93.9
2022-12-19T09:09:16.762Z,93.9
2022-12-19T09:10:17.584Z,93.8
2022-12-19T09:11:16.804Z,93.7
2022-12-19T09:12:17.437Z,93.8
2022-12-19T09:13:17.003Z,94.0
2022-12-19T09:14:21.821Z,93.9
2022-12-19T09:15:17.384Z,93.8
2022-12-19T09:16:17.060Z,93.7
2022-12-19T09:17:16.807Z,93.7
2022-12-19T09:18:19.452Z,93.7
2022-12-19T09:19:16.873Z,93.5
2022-12-19T09:20:23.833Z,93.4
2022-12-19T09:21:17.379Z,93.4
2022-12-19T09:22:16.493Z,93.4
2022-12-19T09:23:16.988Z,93.5
2022-12-19T09:24:16.494Z,93.3
2022-12-19T09:25:16.996Z,93.4
2022-12-19T09:26:16.508Z,93.3
2022-12-19T09:27:17.022Z,93.3
2022-12-19T09:28:28.449Z,93.1
2022-12-19T09:29:22.150Z,92.6
2022-12-19T09:30:16.835Z,92.9
2022-12-19T09:31:17.511Z,92.9
2022-12-19T09:32:16.656Z,93.0
2022-12-19T09:33:17.164Z,92.8
2022-12-19T09:34:16.648Z,92.9
2022-12-19T09:35:17.163Z,92.9
2022-12-19T09:36:16.707Z,92.6
2022-12-19T09:37:18.168Z,92.4
2022-12-19T09:38:16.667Z,92.4
2022-12-19T09:39:17.211Z,92.3
2022-12-19T09:40:16.755Z,92.3
2022-12-19T09:41:19.316Z,92.2
2022-12-19T09:42:16.659Z,92.3
2022-12-19T09:43:17.177Z,92.4
2022-12-19T09:44:16.739Z,92.4
2022-12-19T09:45:31.519Z,92.3
2022-12-19T09:46:16.829Z,92.4
2022-12-19T09:47:17.407Z,92.4
2022-12-19T09:48:24.943Z,92.4
2022-12-19T09:49:16.527Z,92.3
2022-12-19T09:50:17.061Z,92.3
2022-12-19T09:51:16.584Z,92.3
2022-12-19T09:52:17.287Z,92.2
2022-12-19T09:53:17.431Z,92.1
2022-12-19T09:54:16.995Z,92.1
2022-12-19T09:55:17.567Z,92.1
2022-12-19T09:56:17.098Z,92.2
2022-12-19T09:57:16.570Z,92.4
2022-12-19T09:58:17.068Z,92.1
2022-12-19T09:59:16.580Z,91.7
2022-12-19T10:00:17.108Z,91.7
2022-12-19T10:01:16.750Z,91.6
2022-12-19T10:02:17.252Z,91.6
2022-12-19T10:03:17.323Z,91.4
2022-12-19T10:04:16.944Z,91.2
2022-12-19T10:05:42.887Z,91.5
2022-12-19T10:06:49.292Z,91.8
2022-12-19T10:07:53.205Z,91.7
2022-12-19T10:08:17.260Z,91.6
2022-12-19T10:10:00.998Z,91.5
2022-12-19T10:11:34.354Z,91.4
2022-12-19T10:12:35.798Z,91.3
2022-12-19T10:12:41.751Z,91.4
2022-12-19T10:13:17.703Z,91.3
2022-12-19T10:14:17.341Z,90.6
2022-12-19T10:15:17.118Z,90.6
2022-12-19T10:16:16.718Z,90.7
2022-12-19T10:17:25.585Z,90.7
2022-12-19T10:18:17.127Z,90.9
2022-12-19T10:19:16.623Z,90.7
2022-12-19T10:20:17.148Z,90.6
2022-12-19T10:21:16.663Z,90.2
2022-12-19T10:22:19.599Z,90.2
2022-12-19T10:23:17.396Z,90.2
2022-12-19T10:24:16.963Z,90.3
2022-12-19T10:25:16.481Z,90.6
2022-12-19T10:26:17.017Z,90.8
2022-12-19T10:27:16.535Z,90.8
2022-12-19T10:28:17.070Z,90.2
2022-12-19T10:29:16.609Z,90.2
2022-12-19T10:30:17.145Z,90.0
2022-12-19T10:31:22.500Z,90.0
2022-12-19T10:32:17.470Z,90.0
2022-12-19T10:33:21.149Z,89.7
2022-12-19T10:34:16.800Z,89.4
2022-12-19T10:35:17.420Z,89.7
2022-12-19T10:36:16.947Z,89.5
2022-12-19T10:37:35.066Z,89.6
2022-12-19T10:38:17.075Z,90.0
2022-12-19T10:39:16.560Z,90.0
2022-12-19T10:40:28.868Z,89.8
2022-12-19T10:41:16.606Z,89.7
2022-12-19T10:42:17.133Z,89.6
2022-12-19T10:43:33.018Z,89.9
2022-12-19T10:44:17.317Z,90.1
2022-12-19T10:45:16.859Z,90.3
2022-12-19T10:46:17.506Z,90.2
2022-12-19T10:47:17.138Z,90.6
2022-12-19T10:48:18.552Z,90.1
2022-12-19T10:49:17.551Z,90.4
2022-12-19T10:50:17.104Z,90.3
2022-12-19T10:51:16.585Z,90.2
2022-12-19T10:52:16.924Z,90.1
2022-12-19T10:53:17.429Z,90.0
2022-12-19T10:54:16.943Z,90.0
2022-12-19T10:55:17.520Z,90.0
2022-12-19T10:56:17.140Z,89.9
2022-12-19T10:57:16.656Z,89.5
2022-12-19T10:58:17.147Z,89.4
2022-12-19T10:59:16.757Z,89.8
2022-12-19T11:00:17.554Z,90.0
2022-12-19T11:01:17.317Z,90.0
2022-12-19T11:02:17.446Z,90.1
2022-12-19T11:03:19.720Z,90.2
2022-12-19T11:04:17.309Z,90.2
2022-12-19T11:05:17.088Z,90.2
2022-12-19T11:06:16.661Z,90.1
2022-12-19T11:07:17.665Z,89.7
2022-12-19T11:08:17.256Z,89.6
2022-12-19T11:09:16.747Z,89.5
2022-12-19T11:11:08.288Z,89.6
2022-12-19T11:13:07.761Z,90.0
2022-12-19T11:14:29.447Z,90.2
2022-12-19T11:14:34.655Z,89.9
2022-12-19T11:16:38.991Z,90.3
2022-12-19T11:18:26.444Z,90.2
2022-12-19T11:18:50.820Z,90.1
2022-12-19T11:20:46.070Z,89.8
2022-12-19T11:21:29.464Z,90.4
2022-12-19T11:24:14.204Z,90.6
2022-12-19T11:24:54.596Z,90.6
2022-12-19T11:25:44.496Z,90.7
2022-12-19T11:28:33.367Z,90.8
2022-12-19T11:29:28.287Z,90.8
2022-12-19T11:30:22.634Z,90.7
2022-12-19T11:30:23.477Z,90.3
2022-12-19T11:30:23.619Z,90.5
2022-12-19T11:30:23.927Z,90.6
2022-12-19T11:30:24.238Z,90.7
2022-12-19T11:31:00.625Z,90.3
2022-12-19T11:31:50.320Z,90.6
2022-12-19T11:32:29.602Z,90.5
2022-12-19T11:32:40.100Z,90.6
2022-12-19T11:33:16.785Z,90.6
2022-12-19T11:34:17.342Z,90.7
2022-12-19T11:35:17.451Z,90.9
2022-12-19T11:36:16.777Z,90.9
2022-12-19T11:37:17.287Z,90.8
2022-12-19T11:38:16.797Z,90.9
2022-12-19T11:39:18.306Z,91.0
2022-12-19T11:40:17.406Z,91.0
2022-12-19T11:41:16.907Z,90.8
2022-12-19T11:42:17.126Z,90.9
2022-12-19T11:43:44.264Z,90.9
2022-12-19T11:44:17.155Z,90.9
2022-12-19T11:45:16.666Z,90.9
2022-12-19T11:46:22.425Z,90.9
2022-12-19T11:47:16.978Z,90.7
2022-12-19T11:48:17.461Z,90.5
2022-12-19T11:49:16.709Z,90.6
2022-12-19T11:50:17.186Z,90.5
2022-12-19T11:51:16.671Z,90.5
2022-12-19T11:53:02.686Z,90.5
2022-12-19T11:53:19.692Z,90.5
2022-12-19T11:54:17.233Z,90.7
2022-12-19T11:55:16.756Z,90.4
2022-12-19T11:56:17.269Z,90.7
2022-12-19T11:57:16.790Z,90.3
2022-12-19T11:58:17.281Z,90.1
2022-12-19T11:59:16.846Z,89.9
2022-12-19T12:00:17.339Z,89.8
2022-12-19T12:01:17.094Z,89.9
2022-12-19T12:02:17.284Z,90.1
2022-12-19T12:03:17.103Z,90.1
2022-12-19T12:04:16.900Z,89.9
2022-12-19T12:05:19.382Z,89.4
2022-12-19T12:06:17.481Z,89.2
2022-12-19T12:07:41.564Z,89.9
2022-12-19T12:09:32.047Z,90.1
2022-12-19T12:10:38.496Z,89.5
2022-12-19T12:11:31.631Z,89.4
2022-12-19T12:11:55.203Z,89.5
2022-12-19T12:14:11.225Z,89.4
2022-12-19T12:16:29.592Z,89.3
2022-12-19T12:18:28.162Z,89.6
2022-12-19T12:19:19.700Z,89.9
2022-12-19T12:19:33.821Z,90.7
2022-12-19T12:22:08.682Z,89.8
2022-12-19T12:23:59.188Z,90.7
2022-12-19T12:24:22.569Z,89.9
2022-12-19T12:26:02.116Z,90.2
2022-12-19T12:27:54.448Z,90.7
2022-12-19T12:28:45.313Z,90.7
2022-12-19T12:31:03.561Z,90.3
2022-12-19T12:31:32.847Z,90.1
2022-12-19T12:31:32.916Z,90.4
2022-12-19T12:31:34.588Z,90.0
2022-12-19T12:31:35.464Z,90.0
2022-12-19T12:31:35.935Z,90.0
2022-12-19T12:31:36.750Z,90.0
2022-12-19T12:31:38.138Z,89.9
2022-12-19T12:35:07.747Z,90.1
2022-12-19T12:35:25.099Z,90.3
2022-12-19T12:35:26.029Z,90.3
2022-12-19T12:36:49.590Z,90.3
2022-12-19T12:37:45.896Z,90.0
2022-12-19T12:38:18.586Z,90.3
2022-12-19T12:38:26.789Z,90.0
2022-12-19T12:39:26.854Z,90.3
2022-12-19T12:40:24.277Z,90.5
2022-12-19T12:41:16.769Z,90.6
2022-12-19T12:42:16.999Z,90.1
2022-12-19T12:43:16.524Z,90.4
2022-12-19T12:44:18.429Z,90.4
2022-12-19T12:45:16.919Z,90.4
2022-12-19T12:46:17.557Z,90.3
2022-12-19T12:47:17.104Z,90.3
2022-12-19T12:48:16.622Z,90.2
2022-12-19T12:49:17.161Z,90.2
2022-12-19T12:50:16.679Z,90.3
2022-12-19T12:51:17.211Z,90.4
2022-12-19T12:52:18.657Z,90.3
2022-12-19T12:53:16.956Z,90.2
2022-12-19T12:54:17.485Z,90.2
2022-12-19T12:55:16.969Z,90.1
2022-12-19T12:56:16.503Z,90.3
2022-12-19T12:57:16.998Z,90.3
2022-12-19T12:58:23.999Z,90.3
2022-12-19T12:59:16.532Z,90.4
2022-12-19T13:00:17.030Z,90.5
2022-12-19T13:01:16.651Z,90.6
2022-12-19T13:02:17.847Z,90.5
2022-12-19T13:03:16.693Z,90.4
2022-12-19T13:04:17.291Z,90.6
2022-12-19T13:05:16.803Z,90.4
2022-12-19T13:06:17.957Z,90.3
2022-12-19T13:07:16.902Z,90.5
2022-12-19T13:08:17.435Z,90.7
2022-12-19T13:09:16.957Z,90.6
2022-12-19T13:10:17.482Z,90.5
2022-12-19T13:11:17.006Z,90.4
2022-12-19T13:12:16.877Z,90.6
2022-12-19T13:13:25.924Z,90.5
2022-12-19T13:14:16.526Z,90.6
2022-12-19T13:15:17.075Z,90.4
2022-12-19T13:16:16.628Z,90.4
2022-12-19T13:17:17.129Z,90.4
2022-12-19T13:18:16.673Z,90.7
2022-12-19T13:19:26.060Z,90.6