createdAt,value
2022-10-22T00:03:25.963Z,8.82
2022-10-22T00:08:28.708Z,8.30
2022-10-22T00:13:30.897Z,8.68
2022-10-22T00:18:33.249Z,8.10
2022-10-22T00:23:36.021Z,8.65
2022-10-22T00:28:39.081Z,8.63
2022-10-22T00:33:42.164Z,7.60
2022-10-22T00:38:44.410Z,8.25
2022-10-22T00:43:59.558Z,9.05
2022-10-22T00:49:04.686Z,8.60
2022-10-22T00:54:09.207Z,8.48
2022-10-22T00:59:14.375Z,8.25
2022-10-22T01:04:17.488Z,9.52
2022-10-22T01:09:37.134Z,7.82
2022-10-22T01:14:57.507Z,8.50
2022-10-22T01:25:38.868Z,8.57
2022-10-22T01:30:42.842Z,7.63
2022-10-22T01:35:46.072Z,7.57
2022-10-22T01:40:49.989Z,8.90
2022-10-22T01:45:57.098Z,8.30
2022-10-22T01:51:29.970Z,8.13
2022-10-22T01:57:01.286Z,8.40
2022-10-22T02:02:12.410Z,8.40
2022-10-22T02:07:18.887Z,8.25
2022-10-22T02:12:23.312Z,8.57
2022-10-22T02:17:29.730Z,8.85
2022-10-22T02:22:32.644Z,8.63
2022-10-22T02:27:45.913Z,8.52
2022-10-22T02:32:54.747Z,8.70
2022-10-22T02:37:58.985Z,9.48
2022-10-22T02:43:01.409Z,8.57
2022-10-22T02:48:04.459Z,8.32
2022-10-22T02:53:06.720Z,9.95
2022-10-22T02:58:08.946Z,9.40
2022-10-22T03:03:11.333Z,9.15
2022-10-22T03:08:13.605Z,10.70
2022-10-22T03:13:15.957Z,8.75
2022-10-22T03:18:18.674Z,8.48
2022-10-22T03:23:21.048Z,9.57
2022-10-22T03:28:23.462Z,9.38
2022-10-22T03:33:25.724Z,8.93
2022-10-22T03:38:27.975Z,8.88
2022-10-22T03:43:30.255Z,9.73
2022-10-22T03:48:32.503Z,9.75
2022-10-22T03:53:34.930Z,9.93
2022-10-22T03:58:38.778Z,10.35
2022-10-22T04:03:41.567Z,9.65
2022-10-22T04:08:45.306Z,9.88
2022-10-22T04:13:47.562Z,9.45
2022-10-22T04:18:50.817Z,10.07
2022-10-22T04:23:54.103Z,10.75
2022-10-22T04:28:56.406Z,10.00
2022-10-22T04:34:00.878Z,9.90
2022-10-22T04:39:04.263Z,11.02
2022-10-22T04:44:11.101Z,10.82
2022-10-22T04:49:19.152Z,10.75
2022-10-22T04:54:21.498Z,10.10
2022-10-22T04:59:23.870Z,11.27
2022-10-22T05:04:26.190Z,10.25
2022-10-22T05:09:28.603Z,10.05
2022-10-22T05:14:30.846Z,10.57
2022-10-22T05:19:33.839Z,10.73
2022-10-22T05:24:37.617Z,10.70
2022-10-22T05:29:39.943Z,10.57
2022-10-22T05:34:42.143Z,10.27
2022-10-22T05:39:44.342Z,10.77
2022-10-22T05:44:46.526Z,10.73
2022-10-22T05:49:49.585Z,10.18
2022-10-22T05:54:52.027Z,11.52
2022-10-22T05:59:54.205Z,10.00
2022-10-22T06:04:56.449Z,10.40
2022-10-22T06:10:00.002Z,11.38
2022-10-22T06:15:02.251Z,10.65
2022-10-22T06:25:13.167Z,12.10
2022-10-22T06:30:15.451Z,10.93
2022-10-22T06:35:17.853Z,11.65
2022-10-22T06:40:20.177Z,11.60
2022-10-22T06:45:22.595Z,11.00
2022-10-22T06:50:25.028Z,11.10
2022-10-22T06:55:27.329Z,12.13
2022-10-22T07:00:29.783Z,11.43
2022-10-22T07:05:34.686Z,13.38
2022-10-22T07:10:36.909Z,11.73
2022-10-22T07:15:39.130Z,12.60
2022-10-22T07:20:41.411Z,12.02
2022-10-22T07:25:43.860Z,11.57
2022-10-22T07:30:46.578Z,14.40
2022-10-22T07:35:49.199Z,14.85
2022-10-22T07:40:51.498Z,12.70
2022-10-22T07:45:56.201Z,12.45
2022-10-22T07:50:58.793Z,12.65
2022-10-22T07:56:01.269Z,11.98
2022-10-22T08:01:06.339Z,11.05
2022-10-22T08:06:09.953Z,10.43
2022-10-22T08:11:12.963Z,10.40
2022-10-22T08:16:15.919Z,10.85
2022-10-22T08:21:18.325Z,10.15
2022-10-22T08:26:21.620Z,10.43
2022-10-22T08:31:25.403Z,10.98
2022-10-22T08:36:27.821Z,10.20
2022-10-22T08:41:30.418Z,9.35
2022-10-22T08:47:01.542Z,7.97
2022-10-22T08:52:04.310Z,7.93
2022-10-22T08:57:09.521Z,8.40
2022-10-22T09:02:39.736Z,8.48
2022-10-22T09:07:50.399Z,8.93
2022-10-22T09:12:53.092Z,7.25
2022-10-22T09:18:05.232Z,6.47
2022-10-22T09:23:22.438Z,7.22
2022-10-22T09:28:25.070Z,7.47
2022-10-22T09:33:31.257Z,7.78
2022-10-22T09:38:39.517Z,7.95
2022-10-22T09:43:41.910Z,8.13
2022-10-22T09:48:49.485Z,8.40
2022-10-22T09:54:00.526Z,7.28
2022-10-22T09:59:03.784Z,7.07
2022-10-22T10:04:10.005Z,7.65
2022-10-22T10:09:18.614Z,9.25
2022-10-22T10:14:39.052Z,8.57
2022-10-22T10:19:47.964Z,8.32
2022-10-22T10:25:11.912Z,8.18
2022-10-22T10:30:18.494Z,7.25
2022-10-22T10:35:26.657Z,7.88
2022-10-22T10:40:52.131Z,7.93
2022-10-22T10:46:13.022Z,8.40
2022-10-22T10:51:47.561Z,7.88
2022-10-22T10:56:56.373Z,7.72
2022-10-22T11:02:20.327Z,6.65
2022-10-22T11:07:34.762Z,7.40
2022-10-22T11:12:43.339Z,6.40
2022-10-22T11:17:49.399Z,6.47
2022-10-22T11:23:21.044Z,6.25
2022-10-22T11:28:34.626Z,6.07
2022-10-22T11:33:57.309Z,6.95
2022-10-22T11:39:07.511Z,6.80
2022-10-22T11:44:21.332Z,7.72
2022-10-22T11:49:41.839Z,8.38
2022-10-22T11:54:45.588Z,8.18
2022-10-22T11:59:50.141Z,8.85
2022-10-22T12:04:52.465Z,8.75
2022-10-22T12:09:54.893Z,8.43
2022-10-22T12:14:58.611Z,7.95
2022-10-22T12:20:14.248Z,9.68
2022-10-22T12:25:26.258Z,7.00
2022-10-22T12:30:32.215Z,5.38
2022-10-22T12:35:43.857Z,7.38
2022-10-22T12:40:48.707Z,6.47
2022-10-22T12:45:53.330Z,7.00
2022-10-22T12:50:59.627Z,5.85
2022-10-22T12:56:05.578Z,7.00
2022-10-22T13:01:11.149Z,5.63
2022-10-22T13:06:19.474Z,6.20
2022-10-22T13:11:21.989Z,6.40
2022-10-22T13:16:26.671Z,6.53
2022-10-22T13:21:39.165Z,7.05
2022-10-22T13:26:41.430Z,5.97
2022-10-22T13:31:53.177Z,6.25
2022-10-22T13:36:55.790Z,6.22
2022-10-22T13:41:58.641Z,6.20
2022-10-22T13:47:01.213Z,5.95
2022-10-22T13:52:06.085Z,4.68
2022-10-22T13:57:11.302Z,5.70
2022-10-22T14:02:14.797Z,5.07
2022-10-22T14:07:17.869Z,4.68
2022-10-22T14:12:23.433Z,4.80
2022-10-22T14:17:32.379Z,5.75
2022-10-22T14:22:34.977Z,5.22
2022-10-22T14:27:39.096Z,4.55
2022-10-22T14:32:42.037Z,5.15
2022-10-22T14:37:45.198Z,4.90
2022-10-22T14:42:49.849Z,4.80
2022-10-22T14:47:56.157Z,6.32
2022-10-22T14:53:00.646Z,6.38
2022-10-22T14:58:03.331Z,5.75
2022-10-22T15:03:05.833Z,6.25
2022-10-22T15:08:08.508Z,6.00
2022-10-22T15:13:11.021Z,6.32
2022-10-22T15:18:13.447Z,6.75
2022-10-22T15:23:15.851Z,7.38
2022-10-22T15:28:18.350Z,6.18
2022-10-22T15:33:21.088Z,7.72
2022-10-22T15:48:34.849Z,7.13
2022-10-22T15:53:37.409Z,7.55
2022-10-22T15:58:40.750Z,8.30
2022-10-22T16:03:43.668Z,8.20
2022-10-22T16:08:49.487Z,8.25
2022-10-22T16:13:59.931Z,7.70
2022-10-22T16:19:03.443Z,9.75
2022-10-22T16:24:07.276Z,8.00
2022-10-22T16:29:12.042Z,8.38
2022-10-22T16:34:14.627Z,8.98
2022-10-22T16:39:17.518Z,8.75
2022-10-22T16:44:19.982Z,9.23
2022-10-22T16:49:22.810Z,9.23
2022-10-22T16:54:25.200Z,10.82
2022-10-22T16:59:28.466Z,10.75
2022-10-22T17:04:31.945Z,13.50
2022-10-22T17:09:34.750Z,23.77
2022-10-22T17:14:37.991Z,16.00
2022-10-22T17:19:41.033Z,15.73
2022-10-22T17:24:44.723Z,14.23
2022-10-22T17:29:47.824Z,17.48
2022-10-22T17:34:50.922Z,14.35
2022-10-22T17:39:53.687Z,12.60
2022-10-22T17:44:56.886Z,13.10
2022-10-22T17:50:00.993Z,11.27
2022-10-22T17:55:05.098Z,11.40
2022-10-22T18:00:08.984Z,10.82
2022-10-22T18:05:13.283Z,12.05
2022-10-22T18:10:16.342Z,11.40
2022-10-22T18:15:36.844Z,10.88
2022-10-22T18:20:40.588Z,12.93
2022-10-22T18:25:43.807Z,13.52
2022-10-22T18:30:48.569Z,11.77
2022-10-22T18:35:55.920Z,13.52
2022-10-22T18:40:59.049Z,13.25
2022-10-22T18:46:03.183Z,13.30
2022-10-22T18:51:09.522Z,14.80
2022-10-22T18:56:13.200Z,15.52
2022-10-22T19:01:20.409Z,16.17
2022-10-22T19:06:34.415Z,16.65
2022-10-22T19:11:39.633Z,14.60
2022-10-22T19:16:42.793Z,15.02
2022-10-22T19:21:45.860Z,14.82
2022-10-22T19:26:51.290Z,17.42
2022-10-22T19:31:55.574Z,16.80
2022-10-22T19:36:59.867Z,17.70
2022-10-22T19:42:04.810Z,17.13
2022-10-22T19:47:07.385Z,17.55
2022-10-22T19:52:10.395Z,18.52
2022-10-22T19:57:17.277Z,25.63
2022-10-22T20:02:19.890Z,18.27
2022-10-22T20:07:23.038Z,19.95
2022-10-22T20:12:25.566Z,19.67
2022-10-22T20:17:28.684Z,19.42
2022-10-22T20:22:31.363Z,20.67
2022-10-22T20:27:34.006Z,20.48
2022-10-22T20:32:41.093Z,20.10
2022-10-22T20:37:43.934Z,19.98
2022-10-22T20:42:48.228Z,23.90
2022-10-22T20:47:58.690Z,22.30
2022-10-22T20:53:05.645Z,24.52
2022-10-22T20:58:08.548Z,21.08
2022-10-22T21:03:11.807Z,23.95
2022-10-22T21:08:17.897Z,24.48
2022-10-22T21:13:20.348Z,23.05
2022-10-22T21:18:22.730Z,22.35
2022-10-22T21:23:25.166Z,20.80
2022-10-22T21:33:31.662Z,19.98
2022-10-22T21:38:35.268Z,19.02
2022-10-22T21:43:39.203Z,18.10
2022-10-22T21:48:41.516Z,17.00
2022-10-22T21:53:44.776Z,17.33
2022-10-22T21:58:48.543Z,18.48
2022-10-22T22:03:53.316Z,18.20
2022-10-22T22:08:56.176Z,17.27
2022-10-22T22:13:59.397Z,17.63
2022-10-22T22:24:13.712Z,18.52
2022-10-22T22:29:16.001Z,20.23
2022-10-22T22:34:18.711Z,19.27
2022-10-22T22:39:26.039Z,19.35
2022-10-22T22:44:28.445Z,20.15
2022-10-22T22:49:30.789Z,17.08
2022-10-22T22:54:33.174Z,18.30
2022-10-22T22:59:35.670Z,18.35
2022-10-22T23:04:38.125Z,18.42
2022-10-22T23:09:40.593Z,18.25
2022-10-22T23:14:42.915Z,16.50
2022-10-22T23:19:45.414Z,18.17
2022-10-22T23:24:47.788Z,17.88
2022-10-22T23:29:50.331Z,17.98
2022-10-22T23:34:52.742Z,16.92
2022-10-22T23:39:55.282Z,19.08
2022-10-22T23:44:57.636Z,17.92
2022-10-22T23:49:59.925Z,19.20
2022-10-22T23:55:02.351Z,19.45
