createdAt,value
2019-05-21T00:01:40.410Z,100.00
2019-05-21T00:04:10.778Z,100.00
2019-05-21T00:06:41.084Z,100.00
2019-05-21T00:09:11.383Z,100.00
2019-05-21T00:11:41.703Z,100.00
2019-05-21T00:14:12.007Z,100.00
2019-05-21T00:16:42.374Z,100.00
2019-05-21T00:19:12.692Z,100.00
2019-05-21T00:21:43.024Z,100.00
2019-05-21T00:24:13.252Z,100.00
2019-05-21T00:26:43.492Z,100.00
2019-05-21T00:29:49.587Z,100.00
2019-05-21T00:32:55.834Z,100.00
2019-05-21T00:36:02.171Z,100.00
2019-05-21T00:39:08.521Z,100.00
2019-05-21T00:42:03.979Z,100.00
2019-05-21T00:44:37.343Z,100.00
2019-05-21T00:47:09.694Z,100.00
2019-05-21T00:49:41.275Z,100.00
2019-05-21T00:52:11.821Z,100.00
2019-05-21T00:54:42.096Z,100.00
2019-05-21T00:57:12.564Z,100.00
2019-05-21T00:59:42.856Z,100.00
2019-05-21T01:02:13.178Z,100.00
2019-05-21T01:04:59.524Z,100.00
2019-05-21T01:07:17.796Z,100.00
2019-05-21T01:09:48.083Z,100.00
2019-05-21T01:12:18.387Z,100.00
2019-05-21T01:14:51.735Z,100.00
2019-05-21T01:17:22.007Z,100.00
2019-05-21T01:19:52.281Z,100.00
2019-05-21T01:22:22.510Z,100.00
2019-05-21T01:24:52.867Z,100.00
2019-05-21T01:27:23.190Z,100.00
2019-05-21T01:29:53.387Z,100.00
2019-05-21T01:32:23.598Z,100.00
2019-05-21T01:34:53.805Z,100.00
2019-05-21T01:37:24.127Z,100.00
2019-05-21T01:39:54.349Z,100.00
2019-05-21T01:42:24.677Z,100.00
2019-05-21T01:44:54.875Z,100.00
2019-05-21T01:47:25.138Z,100.00
2019-05-21T01:49:56.514Z,100.00
2019-05-21T01:52:26.821Z,100.00
2019-05-21T01:54:57.075Z,100.00
2019-05-21T01:57:27.333Z,100.00
2019-05-21T01:59:57.683Z,100.00
2019-05-21T02:02:27.995Z,100.00
2019-05-21T02:04:58.280Z,100.00
2019-05-21T02:07:28.663Z,100.00
2019-05-21T02:09:59.016Z,100.00
2019-05-21T02:12:29.315Z,100.00
2019-05-21T02:14:59.738Z,100.00
2019-05-21T02:17:30.131Z,100.00
2019-05-21T02:20:00.458Z,100.00
2019-05-21T02:22:31.880Z,100.00
2019-05-21T02:25:02.234Z,100.00
2019-05-21T02:27:32.600Z,100.00
2019-05-21T02:30:06.905Z,100.00
2019-05-21T02:32:38.092Z,100.00
2019-05-21T02:35:08.365Z,100.00
2019-05-21T02:37:38.736Z,100.00
2019-05-21T02:40:10.482Z,100.00
2019-05-21T02:42:40.807Z,100.00
2019-05-21T02:45:11.630Z,100.00
2019-05-21T02:47:41.856Z,100.00
2019-05-21T02:50:12.661Z,100.00
2019-05-21T02:52:42.916Z,100.00
2019-05-21T02:55:13.474Z,100.00
2019-05-21T02:57:43.774Z,100.00
2019-05-21T03:00:31.505Z,100.00
2019-05-21T03:03:02.017Z,100.00
2019-05-21T03:05:32.266Z,100.00
2019-05-21T03:08:02.553Z,100.00
2019-05-21T03:10:33.840Z,100.00
2019-05-21T03:13:04.198Z,100.00
2019-05-21T03:15:34.535Z,100.00
2019-05-21T03:18:04.715Z,100.00
2019-05-21T03:20:34.953Z,100.00
2019-05-21T03:23:05.248Z,100.00
2019-05-21T03:25:35.558Z,100.00
2019-05-21T03:28:05.929Z,100.00
2019-05-21T03:30:36.214Z,100.00
2019-05-21T03:33:06.516Z,100.00
2019-05-21T03:35:36.795Z,100.00
2019-05-21T03:38:07.030Z,100.00
2019-05-21T03:40:37.294Z,100.00
2019-05-21T03:43:07.561Z,100.00
2019-05-21T03:45:37.801Z,100.00
2019-05-21T03:48:08.071Z,100.00
2019-05-21T03:50:38.382Z,100.00
2019-05-21T03:53:08.662Z,100.00
2019-05-21T03:55:38.940Z,100.00
2019-05-21T03:58:10.432Z,100.00
2019-05-21T04:00:40.724Z,100.00
2019-05-21T04:03:11.005Z,100.00
2019-05-21T04:05:41.330Z,100.00
2019-05-21T04:08:11.591Z,100.00
2019-05-21T04:10:41.871Z,100.00
2019-05-21T04:13:12.220Z,100.00
2019-05-21T04:16:01.434Z,100.00
2019-05-21T04:18:43.010Z,100.00
2019-05-21T04:21:13.397Z,100.00
2019-05-21T04:23:43.698Z,100.00
2019-05-21T04:26:14.089Z,100.00
2019-05-21T04:28:44.387Z,100.00
2019-05-21T04:31:14.671Z,100.00
2019-05-21T04:33:44.960Z,100.00
2019-05-21T04:36:15.196Z,100.00
2019-05-21T04:38:45.453Z,100.00
2019-05-21T04:41:15.762Z,100.00
2019-05-21T04:43:46.098Z,100.00
2019-05-21T04:46:16.376Z,99.93
2019-05-21T04:48:46.664Z,100.00
2019-05-21T04:51:16.984Z,100.00
2019-05-21T04:53:47.375Z,100.00
2019-05-21T04:56:17.649Z,100.00
2019-05-21T04:58:48.047Z,100.00
2019-05-21T05:01:18.356Z,100.00
2019-05-21T05:03:48.677Z,100.00
2019-05-21T05:06:19.075Z,100.00
2019-05-21T05:08:51.637Z,100.00
2019-05-21T05:11:23.323Z,100.00
2019-05-21T05:13:53.766Z,100.00
2019-05-21T05:16:24.125Z,100.00
2019-05-21T05:18:54.456Z,100.00
2019-05-21T05:21:27.436Z,100.00
2019-05-21T05:23:57.760Z,100.00
2019-05-21T05:26:28.100Z,100.00
2019-05-21T05:28:58.434Z,100.00
2019-05-21T05:31:28.796Z,100.00
2019-05-21T05:33:59.209Z,100.00
2019-05-21T05:36:29.552Z,100.00
2019-05-21T05:38:59.816Z,100.00
2019-05-21T05:41:30.270Z,100.00
2019-05-21T05:44:00.576Z,100.00
2019-05-21T05:46:30.978Z,100.00
2019-05-21T05:49:06.958Z,100.00
2019-05-21T05:51:40.054Z,100.00
2019-05-21T05:54:10.386Z,100.00
2019-05-21T05:56:40.745Z,99.81
2019-05-21T05:59:14.241Z,99.80
2019-05-21T06:01:43.199Z,99.55
2019-05-21T06:04:13.458Z,99.65
2019-05-21T06:06:43.774Z,99.31
2019-05-21T06:09:14.181Z,98.79
2019-05-21T06:11:44.532Z,98.79
2019-05-21T06:14:15.043Z,98.56
2019-05-21T06:16:45.401Z,98.91
2019-05-21T06:19:15.744Z,98.74
2019-05-21T06:21:46.076Z,98.87
2019-05-21T06:24:17.928Z,98.90
2019-05-21T06:26:48.086Z,98.90
2019-05-21T06:29:18.311Z,98.95
2019-05-21T06:31:49.597Z,98.83
2019-05-21T06:34:19.789Z,98.33
2019-05-21T06:36:50.024Z,98.33
2019-05-21T06:39:20.244Z,98.62
2019-05-21T06:41:50.530Z,98.90
2019-05-21T06:44:22.246Z,98.76
2019-05-21T06:46:52.521Z,98.70
2019-05-21T06:49:22.785Z,98.64
2019-05-21T06:51:52.932Z,98.90
2019-05-21T06:54:23.192Z,98.60
2019-05-21T06:56:53.381Z,99.09
2019-05-21T06:59:23.527Z,98.78
2019-05-21T07:01:53.730Z,98.31
2019-05-21T07:04:23.924Z,98.01
2019-05-21T07:06:54.422Z,97.61
2019-05-21T07:09:24.621Z,97.50
2019-05-21T07:11:54.791Z,97.57
2019-05-21T07:14:25.004Z,97.27
2019-05-21T07:16:56.221Z,97.47
2019-05-21T07:19:26.492Z,97.86
2019-05-21T07:22:11.428Z,97.88
2019-05-21T07:24:28.941Z,97.74
2019-05-21T07:26:59.177Z,97.28
2019-05-21T07:29:29.283Z,97.04
2019-05-21T07:31:59.503Z,96.84
2019-05-21T07:34:30.324Z,96.46
2019-05-21T07:37:00.465Z,96.31
2019-05-21T07:39:31.669Z,95.89
2019-05-21T07:42:01.838Z,95.93
2019-05-21T07:44:33.068Z,96.26
2019-05-21T07:47:03.271Z,96.17
2019-05-21T07:49:33.550Z,96.35
2019-05-21T07:52:03.767Z,96.34
2019-05-21T07:54:34.039Z,96.39
2019-05-21T07:57:04.239Z,95.92
2019-05-21T07:59:34.477Z,96.15
2019-05-21T08:02:05.819Z,96.22
2019-05-21T08:04:36.027Z,95.70
2019-05-21T08:07:06.420Z,95.70
2019-05-21T08:09:36.588Z,95.91
2019-05-21T08:12:34.498Z,95.78
2019-05-21T08:14:38.761Z,95.94
2019-05-21T08:17:09.093Z,95.86
2019-05-21T08:19:39.442Z,95.87
2019-05-21T08:22:09.628Z,95.57
2019-05-21T08:24:39.812Z,95.78
2019-05-21T08:27:10.182Z,95.82
2019-05-21T08:29:40.632Z,96.05
2019-05-21T08:32:10.814Z,96.59
2019-05-21T08:34:41.037Z,97.19
2019-05-21T08:37:11.278Z,96.95
2019-05-21T08:39:41.426Z,97.02
2019-05-21T08:42:11.719Z,96.52
2019-05-21T08:44:42.268Z,96.48
2019-05-21T08:47:12.450Z,96.77
2019-05-21T08:49:44.258Z,96.69
2019-05-21T08:52:14.618Z,96.74
2019-05-21T08:54:49.044Z,96.35
2019-05-21T08:57:19.778Z,96.11
2019-05-21T08:59:49.986Z,96.33
2019-05-21T09:02:20.143Z,96.10
2019-05-21T09:04:50.385Z,96.22
2019-05-21T09:07:21.017Z,95.88
2019-05-21T09:09:52.147Z,95.84
2019-05-21T09:12:22.602Z,95.04
2019-05-21T09:14:52.817Z,95.59
2019-05-21T09:17:22.960Z,96.02
2019-05-21T09:19:53.210Z,96.53
2019-05-21T09:22:23.457Z,96.81
2019-05-21T09:24:53.645Z,96.98
2019-05-21T09:27:23.932Z,96.75
2019-05-21T09:29:54.150Z,96.49
2019-05-21T09:32:24.487Z,96.28
2019-05-21T09:34:54.795Z,95.69
2019-05-21T09:37:24.974Z,96.29
2019-05-21T09:39:55.223Z,95.76
2019-05-21T09:42:25.371Z,95.68
2019-05-21T09:44:55.503Z,95.22
2019-05-21T09:47:25.612Z,94.85
2019-05-21T09:49:55.780Z,95.06
2019-05-21T09:52:27.573Z,94.68
2019-05-21T09:54:57.772Z,95.17
2019-05-21T09:57:34.528Z,95.00
2019-05-21T10:00:13.423Z,95.34
2019-05-21T10:02:43.619Z,95.33
2019-05-21T10:05:13.750Z,95.18
2019-05-21T10:07:43.984Z,95.05
2019-05-21T10:10:15.227Z,95.18
2019-05-21T10:12:45.374Z,94.47
2019-05-21T10:15:15.460Z,94.43
2019-05-21T10:17:45.764Z,93.90
2019-05-21T10:20:15.839Z,93.94
2019-05-21T10:22:46.039Z,93.41
2019-05-21T10:25:16.258Z,93.84
2019-05-21T10:27:46.609Z,93.24
2019-05-21T10:30:18.482Z,93.04
2019-05-21T10:32:48.672Z,92.77
2019-05-21T10:35:18.834Z,92.73
2019-05-21T10:37:54.873Z,93.32
2019-05-21T10:40:23.394Z,92.51
2019-05-21T10:42:53.524Z,92.60
2019-05-21T10:45:25.537Z,92.53
2019-05-21T10:47:55.746Z,92.47
2019-05-21T10:50:25.941Z,91.86
2019-05-21T10:52:56.141Z,91.68
2019-05-21T10:55:27.136Z,91.13
2019-05-21T10:57:57.377Z,92.21
2019-05-21T11:00:28.350Z,92.11
2019-05-21T11:03:06.709Z,92.36
2019-05-21T11:05:39.124Z,92.15
2019-05-21T11:08:25.537Z,92.11
2019-05-21T11:10:41.338Z,92.82
2019-05-21T11:13:11.509Z,93.90
2019-05-21T11:15:41.663Z,92.93
2019-05-21T11:18:12.276Z,92.11
2019-05-21T11:20:42.637Z,92.16
2019-05-21T11:23:12.852Z,92.25
2019-05-21T11:25:43.074Z,92.08
2019-05-21T11:28:13.272Z,92.26
2019-05-21T11:30:44.521Z,92.06
2019-05-21T11:33:14.840Z,91.92
2019-05-21T11:35:45.244Z,92.38
2019-05-21T11:38:15.445Z,92.10
2019-05-21T11:40:50.776Z,91.93
2019-05-21T11:43:17.489Z,92.23
2019-05-21T11:45:47.645Z,91.77
2019-05-21T11:48:17.786Z,92.14
2019-05-21T11:50:49.568Z,91.77
2019-05-21T11:53:19.774Z,91.58
2019-05-21T11:55:49.956Z,91.08
2019-05-21T11:58:21.287Z,90.90
2019-05-21T12:00:51.465Z,90.97
2019-05-21T12:03:21.738Z,90.80
2019-05-21T12:05:52.086Z,90.93
2019-05-21T12:08:22.301Z,91.19
2019-05-21T12:10:52.464Z,90.88
2019-05-21T12:13:22.802Z,90.94
2019-05-21T12:15:53.100Z,90.51
2019-05-21T12:18:26.161Z,89.94
2019-05-21T12:20:56.480Z,90.48
2019-05-21T12:23:29.579Z,90.83
2019-05-21T12:26:07.768Z,90.96
2019-05-21T12:28:37.985Z,90.92
2019-05-21T12:31:08.381Z,91.58
2019-05-21T12:33:41.881Z,91.27
2019-05-21T12:36:12.049Z,91.30
2019-05-21T12:38:42.459Z,90.82
2019-05-21T12:41:13.879Z,90.81
2019-05-21T12:43:44.291Z,90.72
2019-05-21T12:46:14.546Z,91.08
2019-05-21T12:48:45.921Z,90.96
2019-05-21T12:51:16.227Z,90.98
2019-05-21T12:53:46.504Z,91.63
2019-05-21T12:56:16.766Z,91.82
2019-05-21T12:58:47.103Z,91.43
2019-05-21T13:01:17.767Z,91.54
2019-05-21T13:03:47.944Z,91.74
2019-05-21T13:06:18.194Z,91.48
2019-05-21T13:08:48.394Z,91.89
2019-05-21T13:11:18.641Z,90.96
2019-05-21T13:13:48.857Z,91.29
2019-05-21T13:16:19.736Z,90.75
2019-05-21T13:18:49.977Z,91.13
2019-05-21T13:21:20.259Z,90.88
2019-05-21T13:23:54.297Z,91.27
2019-05-21T13:26:24.553Z,91.42
2019-05-21T13:28:54.798Z,91.32
2019-05-21T13:31:28.326Z,91.16
2019-05-21T13:33:58.578Z,91.23
2019-05-21T13:36:28.798Z,91.41
2019-05-21T13:38:59.234Z,91.00
2019-05-21T13:41:29.470Z,90.61
2019-05-21T13:44:03.987Z,91.46
2019-05-21T13:46:35.705Z,91.56
2019-05-21T13:49:07.810Z,91.48
2019-05-21T13:51:39.128Z,91.26
2019-05-21T13:54:09.446Z,91.90
2019-05-21T13:56:40.625Z,92.08
2019-05-21T13:59:10.901Z,92.18
2019-05-21T14:01:41.803Z,92.07
2019-05-21T14:04:12.299Z,91.89
2019-05-21T14:06:42.543Z,92.44
2019-05-21T14:09:12.828Z,92.54
2019-05-21T14:11:43.090Z,92.77
2019-05-21T14:14:13.404Z,92.42
2019-05-21T14:16:44.314Z,92.85
2019-05-21T14:19:14.944Z,92.87
2019-05-21T14:21:45.211Z,93.00
2019-05-21T14:24:15.515Z,92.82
2019-05-21T14:26:45.786Z,92.25
2019-05-21T14:29:16.015Z,92.23
2019-05-21T14:31:46.224Z,92.45
2019-05-21T14:34:16.476Z,92.57
2019-05-21T14:36:47.793Z,92.82
2019-05-21T14:39:18.312Z,93.02
2019-05-21T14:41:48.482Z,92.83
2019-05-21T14:44:20.285Z,92.93
2019-05-21T14:46:50.487Z,93.60
2019-05-21T14:49:20.684Z,93.71
2019-05-21T14:51:50.853Z,93.53
2019-05-21T14:54:26.734Z,93.74
2019-05-21T14:56:53.214Z,94.03
2019-05-21T14:59:23.476Z,94.42
2019-05-21T15:01:53.779Z,93.96
2019-05-21T15:04:24.365Z,94.52
2019-05-21T15:06:54.790Z,94.20
2019-05-21T15:09:25.027Z,94.60
2019-05-21T15:11:55.278Z,94.83
2019-05-21T15:14:25.558Z,94.69
2019-05-21T15:16:55.925Z,94.61
2019-05-21T15:19:26.025Z,94.97
2019-05-21T15:21:56.238Z,94.87
2019-05-21T15:24:26.455Z,95.25
2019-05-21T15:26:57.721Z,95.10
2019-05-21T15:29:27.913Z,95.40
2019-05-21T15:31:58.109Z,95.41
2019-05-21T15:34:28.268Z,95.17
2019-05-21T15:36:59.549Z,95.60
2019-05-21T15:39:29.727Z,95.42
2019-05-21T15:41:59.870Z,95.47
2019-05-21T15:44:29.999Z,95.49
2019-05-21T15:47:01.717Z,95.37
2019-05-21T15:49:36.219Z,95.27
2019-05-21T15:52:03.801Z,95.78
2019-05-21T15:54:33.962Z,95.60
2019-05-21T15:57:04.320Z,95.65
2019-05-21T15:59:34.660Z,95.37
2019-05-21T16:02:05.065Z,95.65
2019-05-21T16:04:37.646Z,95.46
2019-05-21T16:07:07.994Z,95.86
2019-05-21T16:09:38.206Z,95.78
2019-05-21T16:12:09.412Z,95.97
2019-05-21T16:14:39.575Z,96.15
2019-05-21T16:17:09.747Z,95.71
2019-05-21T16:19:40.040Z,95.82
2019-05-21T16:22:11.820Z,95.84
2019-05-21T16:24:41.971Z,95.75
2019-05-21T16:27:12.268Z,96.04
2019-05-21T16:29:44.165Z,95.89
2019-05-21T16:32:14.468Z,95.72
2019-05-21T16:34:44.832Z,96.30
2019-05-21T16:37:15.132Z,96.87
2019-05-21T16:39:45.340Z,96.85
2019-05-21T16:42:15.593Z,97.16
2019-05-21T16:44:45.835Z,97.01
2019-05-21T16:47:15.999Z,96.77
2019-05-21T16:49:46.875Z,96.45
2019-05-21T16:52:18.059Z,96.46
2019-05-21T16:54:48.231Z,96.35
2019-05-21T16:57:18.426Z,95.98
2019-05-21T16:59:50.239Z,96.16
2019-05-21T17:02:20.353Z,95.66
2019-05-21T17:04:50.557Z,95.80
2019-05-21T17:07:20.817Z,95.62
2019-05-21T17:09:50.994Z,95.51
2019-05-21T17:12:21.166Z,95.59
2019-05-21T17:14:51.337Z,95.56
2019-05-21T17:17:21.553Z,95.50
2019-05-21T17:19:51.785Z,95.50
2019-05-21T17:22:22.024Z,95.53
2019-05-21T17:24:52.293Z,95.91
2019-05-21T17:27:22.559Z,95.52
2019-05-21T17:29:53.225Z,95.28
2019-05-21T17:32:24.019Z,95.08
2019-05-21T17:34:54.518Z,95.25
2019-05-21T17:37:26.249Z,95.42
2019-05-21T17:39:56.811Z,95.63
2019-05-21T17:42:27.154Z,95.50
2019-05-21T17:45:00.642Z,95.87
2019-05-21T17:47:31.743Z,96.46
2019-05-21T17:50:03.799Z,96.89
2019-05-21T17:52:35.547Z,97.46
2019-05-21T17:55:06.061Z,97.90
2019-05-21T17:57:36.432Z,98.24
2019-05-21T18:00:08.528Z,98.27
2019-05-21T18:02:39.451Z,97.97
2019-05-21T18:05:12.067Z,97.78
2019-05-21T18:07:45.297Z,97.23
2019-05-21T18:10:20.079Z,97.54
2019-05-21T18:12:50.825Z,96.86
2019-05-21T18:15:21.217Z,96.73
2019-05-21T18:17:51.716Z,96.65
2019-05-21T18:20:25.481Z,96.80
2019-05-21T18:22:55.781Z,96.73
2019-05-21T18:25:28.730Z,96.39
2019-05-21T18:27:59.020Z,96.42
2019-05-21T18:30:30.898Z,96.57
2019-05-21T18:33:01.535Z,95.76
2019-05-21T18:35:33.430Z,95.47
2019-05-21T18:38:04.680Z,95.23
2019-05-21T18:40:37.090Z,95.35
2019-05-21T18:43:07.454Z,95.15
2019-05-21T18:45:37.721Z,95.19
2019-05-21T18:48:07.827Z,95.15
2019-05-21T18:50:38.109Z,95.30
2019-05-21T18:53:09.558Z,95.33
2019-05-21T18:55:41.345Z,95.49
2019-05-21T18:58:16.445Z,95.13
2019-05-21T19:00:49.492Z,95.25
2019-05-21T19:03:31.061Z,94.95
2019-05-21T19:06:07.229Z,94.63
2019-05-21T19:08:39.277Z,95.19
2019-05-21T19:11:17.249Z,95.58
2019-05-21T19:13:49.754Z,95.22
2019-05-21T19:16:24.558Z,95.01
2019-05-21T19:18:58.570Z,95.07
2019-05-21T19:21:33.948Z,94.77
2019-05-21T19:24:17.186Z,94.66
2019-05-21T19:26:51.833Z,94.58
2019-05-21T19:29:29.172Z,94.45
2019-05-21T19:32:04.622Z,94.22
2019-05-21T19:34:36.839Z,94.53
2019-05-21T19:37:07.617Z,94.56
2019-05-21T19:39:40.814Z,94.38
2019-05-21T19:42:11.755Z,93.74
2019-05-21T19:44:54.616Z,93.91
2019-05-21T19:47:35.943Z,93.71
2019-05-21T19:50:08.230Z,93.45
2019-05-21T19:52:39.681Z,93.43
2019-05-21T19:55:12.329Z,93.79
2019-05-21T19:57:47.614Z,93.70
2019-05-21T20:00:24.737Z,93.56
2019-05-21T20:02:58.711Z,93.50
2019-05-21T20:05:40.387Z,93.68
2019-05-21T20:08:13.853Z,93.46
2019-05-21T20:10:45.080Z,93.51
2019-05-21T20:13:30.450Z,93.46
2019-05-21T20:15:55.251Z,93.10
2019-05-21T20:18:27.473Z,93.19
2019-05-21T20:21:00.025Z,93.45
2019-05-21T20:23:33.212Z,93.44
2019-05-21T20:26:05.655Z,93.14
2019-05-21T20:28:38.047Z,93.40
2019-05-21T20:31:26.753Z,93.33
2019-05-21T20:34:00.965Z,93.68
2019-05-21T20:36:43.811Z,93.57
2019-05-21T20:39:19.686Z,93.21
2019-05-21T20:42:01.269Z,93.30
2019-05-21T20:44:28.335Z,92.81
2019-05-21T20:46:59.155Z,92.54
2019-05-21T20:49:32.685Z,92.77
2019-05-21T20:52:17.719Z,92.66
2019-05-21T20:54:41.121Z,92.89
2019-05-21T20:57:15.522Z,93.02
2019-05-21T20:59:46.322Z,92.95
2019-05-21T21:02:23.129Z,93.04
2019-05-21T21:04:55.339Z,92.61
2019-05-21T21:07:27.377Z,92.17
2019-05-21T21:10:00.453Z,92.46
2019-05-21T21:12:37.572Z,92.32
2019-05-21T21:15:09.965Z,91.76
2019-05-21T21:17:46.917Z,90.96
2019-05-21T21:20:22.567Z,90.37
2019-05-21T21:22:58.097Z,90.98
2019-05-21T21:25:30.330Z,90.78
2019-05-21T21:28:01.275Z,91.00
2019-05-21T21:30:36.611Z,91.05
2019-05-21T21:33:12.386Z,91.35
2019-05-21T21:35:43.520Z,90.99
2019-05-21T21:38:17.301Z,91.51
2019-05-21T21:40:47.736Z,91.36
2019-05-21T21:43:21.113Z,91.53
2019-05-21T21:45:51.551Z,91.15
2019-05-21T21:48:26.534Z,91.18
2019-05-21T21:50:57.541Z,91.35
2019-05-21T21:53:27.795Z,91.05
2019-05-21T21:55:59.008Z,90.85
2019-05-21T21:58:29.461Z,90.81
2019-05-21T22:01:33.239Z,90.72
2019-05-21T22:04:06.027Z,90.07
2019-05-21T22:06:39.392Z,89.68
2019-05-21T22:09:42.560Z,88.92
2019-05-21T22:12:17.511Z,88.39
2019-05-21T22:14:52.476Z,88.60
2019-05-21T22:17:22.714Z,88.64
2019-05-21T22:19:53.263Z,88.47
2019-05-21T22:22:23.495Z,89.01
2019-05-21T22:24:58.769Z,89.65
2019-05-21T22:27:28.614Z,89.85
2019-05-21T22:29:58.769Z,90.06
2019-05-21T22:32:28.955Z,89.97
2019-05-21T22:35:00.055Z,90.08
2019-05-21T22:37:30.814Z,90.48
2019-05-21T22:40:01.077Z,90.58
2019-05-21T22:42:32.054Z,90.62
2019-05-21T22:45:08.410Z,90.75
2019-05-21T22:47:34.117Z,90.10
2019-05-21T22:50:04.412Z,90.33
2019-05-21T22:52:34.548Z,89.85
2019-05-21T22:55:04.935Z,90.01
2019-05-21T22:57:35.041Z,90.15
2019-05-21T23:00:06.621Z,90.50
2019-05-21T23:02:38.140Z,89.57
2019-05-21T23:05:08.608Z,89.82
2019-05-21T23:07:40.474Z,90.00
2019-05-21T23:10:10.965Z,90.49
2019-05-21T23:12:41.238Z,90.52
2019-05-21T23:15:24.301Z,90.56
2019-05-21T23:17:45.079Z,90.54
2019-05-21T23:20:23.965Z,90.58
2019-05-21T23:22:56.851Z,90.49
2019-05-21T23:25:27.413Z,90.17
2019-05-21T23:27:57.650Z,89.99
2019-05-21T23:30:28.084Z,89.70
2019-05-21T23:32:58.474Z,89.33
2019-05-21T23:35:28.813Z,88.95
2019-05-21T23:38:01.258Z,89.02
2019-05-21T23:40:31.770Z,89.08
2019-05-21T23:43:02.034Z,88.82
2019-05-21T23:45:34.761Z,88.81
2019-05-21T23:48:06.496Z,88.66
2019-05-21T23:50:36.846Z,89.32
2019-05-21T23:53:07.909Z,89.59
2019-05-21T23:55:39.298Z,89.31
2019-05-21T23:58:10.131Z,89.24
