createdAt,value
2019-05-17T00:00:23.832Z,75.10
2019-05-17T00:02:51.261Z,75.03
2019-05-17T00:05:18.339Z,75.13
2019-05-17T00:07:47.453Z,74.81
2019-05-17T00:10:17.021Z,74.18
2019-05-17T00:12:43.651Z,74.14
2019-05-17T00:15:11.084Z,74.44
2019-05-17T00:17:38.219Z,74.63
2019-05-17T00:20:06.271Z,73.85
2019-05-17T00:22:36.399Z,74.01
2019-05-17T00:25:03.554Z,74.30
2019-05-17T00:27:32.615Z,74.41
2019-05-17T00:29:59.637Z,74.13
2019-05-17T00:32:27.502Z,74.00
2019-05-17T00:34:56.417Z,73.82
2019-05-17T00:37:23.586Z,74.14
2019-05-17T00:39:50.766Z,74.44
2019-05-17T00:42:17.884Z,74.36
2019-05-17T00:44:47.177Z,73.84
2019-05-17T00:47:17.053Z,73.56
2019-05-17T00:49:46.350Z,73.64
2019-05-17T00:52:13.259Z,73.83
2019-05-17T00:54:40.310Z,74.05
2019-05-17T00:57:07.654Z,73.82
2019-05-17T00:59:36.763Z,73.67
2019-05-17T01:02:04.174Z,73.80
2019-05-17T01:04:31.576Z,73.95
2019-05-17T01:06:58.666Z,74.22
2019-05-17T01:09:27.341Z,73.64
2019-05-17T01:11:56.542Z,74.18
2019-05-17T01:14:23.382Z,73.19
2019-05-17T01:16:50.659Z,73.48
2019-05-17T01:19:17.734Z,73.42
2019-05-17T01:21:47.285Z,73.26
2019-05-17T01:24:17.099Z,73.90
2019-05-17T01:26:43.918Z,74.02
2019-05-17T01:29:10.951Z,74.09
2019-05-17T01:31:37.980Z,74.06
2019-05-17T01:34:07.143Z,74.15
2019-05-17T01:36:33.985Z,74.18
2019-05-17T01:39:13.178Z,74.26
2019-05-17T01:41:32.227Z,73.79
2019-05-17T01:43:59.235Z,73.85
2019-05-17T01:46:27.354Z,73.81
2019-05-17T01:48:54.464Z,74.92
2019-05-17T01:51:21.528Z,75.21
2019-05-17T01:53:48.767Z,75.44
2019-05-17T01:56:16.938Z,75.39
2019-05-17T01:58:44.082Z,75.25
2019-05-17T02:01:11.255Z,75.04
2019-05-17T02:03:38.319Z,75.33
2019-05-17T02:06:07.523Z,75.35
2019-05-17T02:08:37.043Z,75.97
2019-05-17T02:11:03.902Z,76.15
2019-05-17T02:13:32.088Z,75.92
2019-05-17T02:15:59.118Z,75.87
2019-05-17T02:18:26.709Z,76.43
2019-05-17T02:20:53.861Z,76.22
2019-05-17T02:23:22.019Z,76.23
2019-05-17T02:25:49.102Z,76.24
2019-05-17T02:28:17.337Z,76.13
2019-05-17T02:30:45.100Z,76.20
2019-05-17T02:33:12.808Z,75.96
2019-05-17T02:35:42.939Z,76.18
2019-05-17T02:38:09.426Z,76.53
2019-05-17T02:40:43.081Z,76.63
2019-05-17T02:43:13.007Z,76.23
2019-05-17T02:45:38.622Z,76.19
2019-05-17T02:48:06.890Z,75.84
2019-05-17T02:50:35.039Z,75.46
2019-05-17T02:53:04.313Z,75.49
2019-05-17T02:55:32.776Z,75.17
2019-05-17T02:58:02.570Z,75.20
2019-05-17T03:00:28.938Z,75.20
2019-05-17T03:02:57.172Z,75.19
2019-05-17T03:05:24.230Z,75.01
2019-05-17T03:07:52.809Z,75.29
2019-05-17T03:10:25.138Z,75.26
2019-05-17T03:12:49.061Z,75.18
2019-05-17T03:15:16.307Z,74.71
2019-05-17T03:17:43.962Z,74.50
2019-05-17T03:20:13.185Z,74.12
2019-05-17T03:22:43.786Z,73.95
2019-05-17T03:25:13.222Z,73.78
2019-05-17T03:27:38.695Z,74.55
2019-05-17T03:30:06.867Z,74.46
2019-05-17T03:32:36.519Z,74.83
2019-05-17T03:35:07.181Z,75.25
2019-05-17T03:37:38.027Z,75.12
2019-05-17T03:40:21.684Z,74.78
2019-05-17T03:42:33.914Z,75.11
2019-05-17T03:45:02.874Z,74.71
2019-05-17T03:47:33.180Z,74.55
2019-05-17T03:49:58.965Z,74.13
2019-05-17T03:52:27.026Z,74.02
2019-05-17T03:54:55.154Z,74.00
2019-05-17T03:57:23.913Z,74.06
2019-05-17T03:59:52.484Z,73.98
2019-05-17T04:02:22.840Z,73.57
2019-05-17T04:04:49.074Z,73.46
2019-05-17T04:07:16.192Z,73.00
2019-05-17T04:09:43.827Z,72.64
2019-05-17T04:12:13.656Z,73.03
2019-05-17T04:14:42.971Z,72.96
2019-05-17T04:17:08.989Z,73.30
2019-05-17T04:19:36.072Z,73.20
2019-05-17T04:22:03.745Z,73.32
2019-05-17T04:24:32.367Z,73.08
2019-05-17T04:27:03.182Z,72.95
2019-05-17T04:29:29.080Z,72.13
2019-05-17T04:31:56.098Z,72.67
2019-05-17T04:34:23.143Z,72.02
2019-05-17T04:36:52.271Z,71.58
2019-05-17T04:39:22.627Z,70.91
2019-05-17T04:41:51.115Z,71.25
2019-05-17T04:44:18.476Z,71.47
2019-05-17T04:46:49.355Z,72.18
2019-05-17T04:49:16.529Z,71.59
2019-05-17T04:51:52.398Z,70.81
2019-05-17T04:54:22.754Z,70.96
2019-05-17T04:56:52.880Z,71.21
2019-05-17T04:59:23.992Z,70.97
2019-05-17T05:01:49.754Z,70.23
2019-05-17T05:04:16.850Z,69.49
2019-05-17T05:06:45.755Z,70.50
2019-05-17T05:09:13.004Z,70.75
2019-05-17T05:11:55.649Z,71.01
2019-05-17T05:14:09.298Z,70.48
2019-05-17T05:16:36.366Z,70.01
2019-05-17T05:19:03.514Z,70.01
2019-05-17T05:21:32.317Z,69.66
2019-05-17T05:23:59.682Z,70.06
2019-05-17T05:26:28.549Z,70.80
2019-05-17T05:28:55.608Z,70.49
2019-05-17T05:31:25.781Z,70.84
2019-05-17T05:33:56.966Z,71.09
2019-05-17T05:36:24.044Z,69.44
2019-05-17T05:38:51.581Z,69.79
2019-05-17T05:41:18.815Z,69.95
2019-05-17T05:43:45.886Z,69.82
2019-05-17T05:46:14.748Z,69.19
2019-05-17T05:48:41.818Z,69.06
2019-05-17T05:51:13.414Z,69.01
2019-05-17T05:53:52.166Z,70.21
2019-05-17T05:56:43.862Z,69.56
2019-05-17T05:59:12.306Z,69.61
2019-05-17T06:01:42.145Z,69.48
2019-05-17T06:04:11.608Z,68.77
2019-05-17T06:06:38.537Z,68.24
2019-05-17T06:09:11.841Z,67.88
2019-05-17T06:11:38.653Z,68.48
2019-05-17T06:14:05.707Z,68.77
2019-05-17T06:16:32.756Z,70.00
2019-05-17T06:19:02.387Z,70.44
2019-05-17T06:21:31.799Z,70.46
2019-05-17T06:23:58.524Z,70.47
2019-05-17T06:26:25.576Z,70.13
2019-05-17T06:28:52.743Z,69.74
2019-05-17T06:31:20.065Z,69.69
2019-05-17T06:33:47.114Z,69.11
2019-05-17T06:36:14.200Z,69.09
2019-05-17T06:38:42.030Z,68.20
2019-05-17T06:41:09.223Z,68.34
2019-05-17T06:43:38.474Z,68.27
2019-05-17T06:46:05.296Z,68.61
2019-05-17T06:48:32.395Z,68.55
2019-05-17T06:50:59.424Z,68.47
2019-05-17T06:53:28.786Z,68.38
2019-05-17T06:55:55.874Z,68.33
2019-05-17T06:58:22.959Z,68.15
2019-05-17T07:00:50.025Z,67.60
2019-05-17T07:03:17.108Z,67.56
2019-05-17T07:05:46.268Z,66.95
2019-05-17T07:08:15.357Z,66.43
2019-05-17T07:10:42.456Z,66.91
2019-05-17T07:13:10.603Z,65.33
2019-05-17T07:15:46.916Z,65.08
2019-05-17T07:18:10.029Z,64.54
2019-05-17T07:20:36.455Z,64.58
2019-05-17T07:23:04.748Z,64.85
2019-05-17T07:25:33.183Z,64.64
2019-05-17T07:28:00.583Z,64.81
2019-05-17T07:30:30.413Z,65.18
2019-05-17T07:33:00.401Z,64.25
2019-05-17T07:35:29.895Z,64.69
2019-05-17T07:37:59.383Z,64.39
2019-05-17T07:40:26.152Z,63.34
2019-05-17T07:43:06.916Z,62.08
2019-05-17T07:45:24.089Z,62.20
2019-05-17T07:47:54.162Z,61.72
2019-05-17T07:50:21.598Z,60.82
2019-05-17T07:52:52.881Z,60.56
2019-05-17T07:55:22.844Z,60.80
2019-05-17T07:57:50.216Z,58.48
2019-05-17T08:00:20.109Z,57.42
2019-05-17T08:02:50.329Z,56.96
2019-05-17T08:05:16.924Z,55.49
2019-05-17T08:07:44.408Z,52.86
2019-05-17T08:10:11.759Z,52.34
2019-05-17T08:12:40.517Z,54.60
2019-05-17T08:15:10.703Z,51.58
2019-05-17T08:17:39.723Z,51.95
2019-05-17T08:20:09.872Z,50.05
2019-05-17T08:22:36.484Z,52.52
2019-05-17T08:25:04.891Z,51.73
2019-05-17T08:27:31.919Z,51.22
2019-05-17T08:29:59.604Z,50.21
2019-05-17T08:32:32.914Z,50.31
2019-05-17T08:35:00.573Z,51.24
2019-05-17T08:37:30.200Z,48.60
2019-05-17T08:39:57.030Z,46.11
2019-05-17T08:42:24.180Z,46.80
2019-05-17T08:44:51.246Z,49.87
2019-05-17T08:47:20.913Z,47.30
2019-05-17T08:49:49.675Z,44.96
2019-05-17T08:52:17.003Z,45.69
2019-05-17T08:54:44.369Z,47.57
2019-05-17T08:57:11.792Z,46.04
2019-05-17T08:59:40.456Z,48.57
2019-05-17T09:02:10.905Z,46.46
2019-05-17T09:04:40.352Z,43.82
2019-05-17T09:07:09.357Z,44.83
2019-05-17T09:09:36.303Z,46.50
2019-05-17T09:12:03.644Z,46.65
2019-05-17T09:14:30.744Z,47.80
2019-05-17T09:17:00.425Z,46.71
2019-05-17T09:19:27.202Z,46.58
2019-05-17T09:21:55.142Z,46.15
2019-05-17T09:24:24.592Z,47.00
2019-05-17T09:26:51.654Z,46.98
2019-05-17T09:29:20.073Z,46.30
2019-05-17T09:31:51.870Z,47.31
2019-05-17T09:34:21.446Z,46.66
2019-05-17T09:36:49.677Z,48.82
2019-05-17T09:39:17.094Z,45.31
2019-05-17T09:41:44.147Z,50.82
2019-05-17T09:44:15.793Z,47.76
2019-05-17T09:46:40.208Z,46.31
2019-05-17T09:49:10.183Z,43.85
2019-05-17T09:51:39.611Z,42.38
2019-05-17T09:54:07.069Z,44.18
2019-05-17T09:56:34.182Z,45.06
2019-05-17T09:59:01.244Z,44.16
2019-05-17T10:01:30.318Z,42.81
2019-05-17T10:03:59.720Z,42.31
2019-05-17T10:06:26.829Z,43.59
2019-05-17T10:08:55.259Z,45.28
2019-05-17T10:11:22.386Z,45.64
2019-05-17T10:13:50.008Z,44.70
2019-05-17T10:16:20.307Z,42.89
2019-05-17T10:18:47.594Z,41.58
2019-05-17T10:21:15.809Z,40.18
2019-05-17T10:23:42.991Z,39.16
2019-05-17T10:26:10.397Z,39.83
2019-05-17T10:28:39.989Z,41.27
2019-05-17T10:31:10.763Z,41.05
2019-05-17T10:33:36.462Z,39.96
2019-05-17T10:36:03.539Z,41.59
2019-05-17T10:38:31.721Z,41.29
2019-05-17T10:40:58.747Z,40.34
2019-05-17T10:43:25.827Z,37.47
2019-05-17T10:45:54.105Z,36.89
2019-05-17T10:48:21.377Z,36.97
2019-05-17T10:50:49.638Z,36.22
2019-05-17T10:53:17.079Z,36.49
2019-05-17T10:55:44.496Z,35.36
2019-05-17T10:58:11.565Z,36.76
2019-05-17T11:00:41.360Z,37.32
2019-05-17T11:03:09.789Z,40.60
2019-05-17T11:05:40.278Z,39.51
2019-05-17T11:08:07.476Z,39.48
2019-05-17T11:10:34.554Z,37.58
2019-05-17T11:13:01.750Z,36.48
2019-05-17T11:15:31.057Z,34.50
2019-05-17T11:17:58.297Z,32.69
2019-05-17T11:20:25.807Z,31.48
2019-05-17T11:22:53.030Z,30.41
2019-05-17T11:25:20.209Z,29.38
2019-05-17T11:27:47.356Z,30.58
2019-05-17T11:30:15.188Z,37.20
2019-05-17T11:32:42.493Z,39.05
2019-05-17T11:35:09.903Z,39.61
2019-05-17T11:37:36.931Z,39.54
2019-05-17T11:40:08.033Z,38.58
2019-05-17T11:42:33.775Z,34.32
2019-05-17T11:45:01.372Z,31.50
2019-05-17T11:47:28.543Z,29.94
2019-05-17T11:49:57.262Z,29.38
2019-05-17T11:52:27.053Z,30.60
2019-05-17T11:54:56.777Z,30.19
2019-05-17T11:57:25.080Z,29.22
2019-05-17T11:59:52.108Z,31.07
2019-05-17T12:02:21.457Z,30.16
2019-05-17T12:04:48.125Z,28.41
2019-05-17T12:07:16.406Z,29.87
2019-05-17T12:09:43.544Z,36.07
2019-05-17T12:12:10.656Z,39.89
2019-05-17T12:14:39.609Z,37.76
2019-05-17T12:17:06.653Z,32.46
2019-05-17T12:19:36.933Z,31.74
2019-05-17T12:22:03.147Z,31.94
2019-05-17T12:24:30.590Z,35.28
2019-05-17T12:26:57.662Z,35.15
2019-05-17T12:29:26.525Z,36.51
2019-05-17T12:31:53.648Z,38.43
2019-05-17T12:34:20.750Z,40.04
2019-05-17T12:36:48.038Z,40.59
2019-05-17T12:39:16.973Z,40.88
2019-05-17T12:41:44.133Z,34.00
2019-05-17T12:44:11.168Z,31.16
2019-05-17T12:46:38.258Z,28.78
2019-05-17T12:49:05.386Z,31.63
2019-05-17T12:51:33.101Z,30.47
2019-05-17T12:54:00.446Z,33.20
2019-05-17T12:56:27.612Z,35.25
2019-05-17T12:58:54.677Z,35.69
2019-05-17T13:01:21.899Z,33.70
2019-05-17T13:03:49.028Z,33.05
2019-05-17T13:06:16.111Z,29.32
2019-05-17T13:08:43.221Z,26.96
2019-05-17T13:11:10.308Z,24.53
2019-05-17T13:13:37.597Z,25.25
2019-05-17T13:16:17.446Z,24.63
2019-05-17T13:18:33.948Z,26.51
2019-05-17T13:21:01.020Z,27.11
2019-05-17T13:23:28.116Z,26.81
2019-05-17T13:26:03.003Z,23.64
2019-05-17T13:28:42.316Z,28.85
2019-05-17T13:31:12.287Z,30.70
2019-05-17T13:33:39.507Z,32.00
2019-05-17T13:36:06.582Z,35.54
2019-05-17T13:38:33.711Z,36.38
2019-05-17T13:41:00.728Z,33.44
2019-05-17T13:43:27.946Z,28.10
2019-05-17T13:45:55.011Z,24.05
2019-05-17T13:48:22.251Z,23.84
2019-05-17T13:50:52.111Z,24.52
2019-05-17T13:53:18.656Z,24.11
2019-05-17T13:55:45.911Z,22.58
2019-05-17T13:58:13.103Z,23.50
2019-05-17T14:00:42.037Z,25.71
2019-05-17T14:03:10.277Z,29.98
2019-05-17T14:05:37.483Z,34.12
2019-05-17T14:08:06.718Z,37.19
2019-05-17T14:10:33.911Z,37.46
2019-05-17T14:13:01.108Z,36.75
2019-05-17T14:15:29.455Z,33.99
2019-05-17T14:17:57.698Z,28.59
2019-05-17T14:20:25.138Z,26.61
2019-05-17T14:22:52.454Z,27.11
2019-05-17T14:25:22.235Z,26.01
2019-05-17T14:27:49.313Z,30.78
2019-05-17T14:30:16.626Z,32.47
2019-05-17T14:32:45.951Z,31.69
2019-05-17T14:35:15.173Z,34.14
2019-05-17T14:37:42.365Z,35.28
2019-05-17T14:40:12.994Z,35.02
2019-05-17T14:42:41.931Z,30.16
2019-05-17T14:45:09.087Z,27.88
2019-05-17T14:47:38.872Z,29.93
2019-05-17T14:50:09.115Z,32.21
2019-05-17T14:52:36.357Z,33.51
2019-05-17T14:55:03.881Z,32.64
2019-05-17T14:57:31.274Z,31.96
2019-05-17T14:59:58.368Z,32.63
2019-05-17T15:02:27.558Z,34.20
2019-05-17T15:05:00.170Z,34.87
2019-05-17T15:07:39.012Z,34.00
2019-05-17T15:10:08.921Z,34.69
2019-05-17T15:12:36.164Z,35.58
2019-05-17T15:15:03.918Z,32.44
2019-05-17T15:17:34.903Z,26.97
2019-05-17T15:20:00.188Z,26.15
2019-05-17T15:22:28.373Z,24.32
2019-05-17T15:24:55.467Z,23.47
2019-05-17T15:27:24.421Z,22.82
2019-05-17T15:29:51.629Z,21.10
2019-05-17T15:32:19.448Z,21.11
2019-05-17T15:34:51.701Z,20.31
2019-05-17T15:37:19.239Z,21.21
2019-05-17T15:39:46.619Z,20.08
2019-05-17T15:42:14.164Z,22.20
2019-05-17T15:44:41.374Z,24.04
2019-05-17T15:47:08.404Z,29.98
2019-05-17T15:49:35.462Z,26.40
2019-05-17T15:52:02.692Z,23.09
2019-05-17T15:54:29.985Z,23.93
2019-05-17T15:56:57.088Z,26.86
2019-05-17T15:59:24.196Z,27.35
2019-05-17T16:01:51.347Z,27.67
2019-05-17T16:04:18.566Z,25.60
2019-05-17T16:06:45.785Z,25.21
2019-05-17T16:09:12.851Z,27.91
2019-05-17T16:11:42.728Z,30.67
2019-05-17T16:14:10.189Z,33.00
2019-05-17T16:16:37.278Z,32.24
2019-05-17T16:19:04.367Z,29.81
2019-05-17T16:21:31.415Z,30.13
2019-05-17T16:23:58.493Z,30.22
2019-05-17T16:26:25.612Z,31.29
2019-05-17T16:28:52.797Z,27.36
2019-05-17T16:31:20.309Z,27.12
2019-05-17T16:33:50.983Z,27.19
2019-05-17T16:36:18.475Z,29.59
2019-05-17T16:38:45.603Z,31.31
2019-05-17T16:41:14.155Z,31.47
2019-05-17T16:43:41.328Z,30.30
2019-05-17T16:46:10.776Z,27.20
2019-05-17T16:48:37.936Z,27.03
2019-05-17T16:51:07.429Z,28.54
2019-05-17T16:53:34.549Z,28.59
2019-05-17T16:56:01.624Z,29.69
2019-05-17T16:58:31.073Z,28.90
2019-05-17T17:01:03.475Z,29.16
2019-05-17T17:03:43.295Z,29.42
2019-05-17T17:05:58.362Z,29.77
2019-05-17T17:08:25.492Z,30.52
2019-05-17T17:10:52.595Z,32.49
2019-05-17T17:13:32.756Z,33.88
2019-05-17T17:15:53.792Z,35.77
2019-05-17T17:18:22.483Z,34.56
2019-05-17T17:20:53.885Z,34.37
2019-05-17T17:23:28.037Z,35.50
2019-05-17T17:25:55.330Z,36.19
2019-05-17T17:28:25.919Z,35.98
2019-05-17T17:30:53.431Z,36.43
2019-05-17T17:33:20.577Z,35.16
2019-05-17T17:35:48.206Z,33.60
2019-05-17T17:38:18.433Z,35.08
2019-05-17T17:40:47.553Z,33.50
2019-05-17T17:43:16.219Z,34.27
2019-05-17T17:45:50.275Z,35.49
2019-05-17T17:48:19.766Z,35.93
2019-05-17T17:50:49.073Z,35.36
2019-05-17T17:53:20.142Z,34.25
2019-05-17T17:55:48.568Z,35.13
2019-05-17T17:58:57.011Z,35.42
2019-05-17T18:01:57.041Z,35.68
2019-05-17T18:04:28.450Z,35.69
2019-05-17T18:07:03.318Z,36.97
2019-05-17T18:09:33.452Z,37.14
2019-05-17T18:12:05.872Z,36.80
2019-05-17T18:14:38.006Z,37.74
2019-05-17T18:17:11.971Z,37.28
2019-05-17T18:19:44.609Z,37.91
2019-05-17T18:22:16.925Z,39.64
2019-05-17T18:24:46.742Z,40.91
2019-05-17T18:27:18.638Z,41.32
2019-05-17T18:29:49.470Z,41.12
2019-05-17T18:32:21.447Z,41.52
2019-05-17T18:34:54.316Z,42.04
2019-05-17T18:37:27.676Z,42.59
2019-05-17T18:40:03.203Z,42.95
2019-05-17T18:42:33.024Z,43.28
2019-05-17T18:45:08.839Z,43.84
2019-05-17T18:47:36.696Z,44.61
2019-05-17T18:50:10.695Z,44.71
2019-05-17T18:52:44.226Z,45.25
2019-05-17T18:55:14.812Z,45.89
2019-05-17T18:57:57.127Z,46.47
2019-05-17T19:00:25.784Z,46.72
2019-05-17T19:03:04.886Z,47.08
2019-05-17T19:05:40.456Z,47.32
2019-05-17T19:08:09.690Z,47.79
2019-05-17T19:10:40.960Z,48.01
2019-05-17T19:13:11.180Z,48.50
2019-05-17T19:15:41.589Z,48.65
2019-05-17T19:18:26.054Z,48.82
2019-05-17T19:20:56.507Z,49.25
2019-05-17T19:23:26.011Z,49.54
2019-05-17T19:25:56.051Z,49.52
2019-05-17T19:28:23.742Z,49.76
2019-05-17T19:30:54.007Z,50.17
2019-05-17T19:33:22.505Z,50.58
2019-05-17T19:35:56.754Z,51.06
2019-05-17T19:38:25.199Z,51.35
2019-05-17T19:41:02.699Z,51.68
2019-05-17T19:43:31.927Z,51.89
2019-05-17T19:46:15.973Z,52.15
2019-05-17T19:48:43.211Z,52.20
2019-05-17T19:51:10.574Z,51.87
2019-05-17T19:53:37.772Z,51.60
2019-05-17T19:56:07.863Z,52.09
2019-05-17T19:58:41.267Z,52.66
2019-05-17T20:01:08.663Z,52.44
2019-05-17T20:03:38.174Z,52.51
2019-05-17T20:06:05.562Z,52.59
2019-05-17T20:08:35.497Z,52.96
2019-05-17T20:11:02.850Z,53.53
2019-05-17T20:13:32.194Z,54.43
2019-05-17T20:16:01.523Z,54.65
2019-05-17T20:18:29.988Z,55.12
2019-05-17T20:20:58.264Z,55.44
2019-05-17T20:23:25.465Z,55.55
2019-05-17T20:25:52.643Z,55.35
2019-05-17T20:28:28.021Z,55.58
2019-05-17T20:31:13.709Z,55.15
2019-05-17T20:33:59.060Z,54.90
2019-05-17T20:36:42.757Z,54.81
2019-05-17T20:39:22.402Z,55.19
2019-05-17T20:42:14.007Z,55.66
2019-05-17T20:45:52.596Z,55.69
2019-05-17T20:48:30.064Z,56.03
2019-05-17T20:50:57.620Z,55.98
2019-05-17T20:53:25.834Z,56.17
2019-05-17T20:55:52.975Z,56.54
2019-05-17T20:58:20.151Z,56.72
2019-05-17T21:00:47.223Z,56.94
2019-05-17T21:03:16.819Z,56.56
2019-05-17T21:05:43.895Z,56.69
2019-05-17T21:08:13.514Z,56.86
2019-05-17T21:10:40.651Z,56.60
2019-05-17T21:13:09.100Z,56.90
2019-05-17T21:15:47.386Z,56.86
2019-05-17T21:18:09.752Z,56.21
2019-05-17T21:20:38.747Z,56.71
2019-05-17T21:23:06.045Z,57.02
2019-05-17T21:25:35.028Z,56.97
2019-05-17T21:28:05.476Z,56.80
2019-05-17T21:30:32.632Z,55.87
2019-05-17T21:33:01.801Z,56.14
2019-05-17T21:35:28.891Z,56.32
2019-05-17T21:37:56.025Z,56.62
2019-05-17T21:40:23.325Z,57.13
2019-05-17T21:42:50.411Z,57.24
2019-05-17T21:45:17.866Z,57.71
2019-05-17T21:47:45.254Z,58.05
2019-05-17T21:50:12.579Z,58.64
2019-05-17T21:52:39.706Z,59.21
2019-05-17T21:55:07.424Z,59.07
2019-05-17T21:57:34.468Z,59.54
2019-05-17T22:00:03.727Z,60.26
2019-05-17T22:02:32.727Z,60.98
2019-05-17T22:05:02.269Z,61.58
2019-05-17T22:07:29.380Z,62.23
2019-05-17T22:09:56.572Z,62.25
2019-05-17T22:12:23.669Z,62.75
2019-05-17T22:14:50.846Z,63.08
2019-05-17T22:17:19.912Z,63.50
2019-05-17T22:19:49.343Z,63.39
2019-05-17T22:22:16.795Z,63.24
2019-05-17T22:24:46.539Z,63.09
2019-05-17T22:27:15.487Z,62.88
2019-05-17T22:29:42.627Z,63.11
2019-05-17T22:32:09.783Z,63.33
2019-05-17T22:34:36.946Z,63.92
2019-05-17T22:37:04.316Z,63.79
2019-05-17T22:39:31.441Z,64.06
2019-05-17T22:41:58.586Z,64.68
2019-05-17T22:44:25.669Z,64.57
2019-05-17T22:46:52.758Z,64.53
2019-05-17T22:49:19.844Z,65.50
2019-05-17T22:51:47.056Z,66.00
2019-05-17T22:54:14.106Z,65.49
2019-05-17T22:56:41.208Z,65.89
2019-05-17T22:59:08.313Z,66.36
2019-05-17T23:01:35.783Z,66.37
2019-05-17T23:04:02.892Z,65.93
2019-05-17T23:06:30.112Z,65.98
2019-05-17T23:08:57.224Z,66.08
2019-05-17T23:11:24.520Z,65.99
2019-05-17T23:13:51.924Z,66.72
2019-05-17T23:16:20.317Z,67.15
2019-05-17T23:19:09.032Z,67.29
2019-05-17T23:21:38.409Z,67.94
2019-05-17T23:24:06.144Z,68.81
2019-05-17T23:26:33.350Z,71.36
2019-05-17T23:29:00.856Z,72.36
2019-05-17T23:31:27.945Z,71.64
2019-05-17T23:33:55.027Z,71.87
2019-05-17T23:36:22.115Z,70.62
2019-05-17T23:38:49.187Z,70.40
2019-05-17T23:41:16.250Z,70.30
2019-05-17T23:43:43.311Z,69.35
2019-05-17T23:46:10.380Z,68.65
2019-05-17T23:48:37.470Z,69.11
2019-05-17T23:51:04.510Z,68.33
2019-05-17T23:53:32.775Z,69.08
2019-05-17T23:55:59.834Z,68.82
2019-05-17T23:58:26.958Z,69.20
