createdAt,value
2018-09-05T00:01:25.896Z,99.90
2018-09-05T00:03:59.833Z,99.90
2018-09-05T00:06:33.900Z,99.90
2018-09-05T00:09:08.074Z,99.90
2018-09-05T00:11:42.036Z,99.90
2018-09-05T00:14:16.065Z,99.90
2018-09-05T00:16:50.883Z,99.90
2018-09-05T00:19:25.606Z,99.90
2018-09-05T00:21:59.523Z,99.90
2018-09-05T00:24:33.609Z,99.90
2018-09-05T00:27:07.796Z,99.90
2018-09-05T00:29:41.726Z,99.90
2018-09-05T00:32:15.883Z,99.90
2018-09-05T00:34:49.974Z,99.90
2018-09-05T00:37:24.017Z,99.90
2018-09-05T00:39:57.980Z,99.90
2018-09-05T00:42:31.947Z,99.90
2018-09-05T00:45:06.746Z,99.90
2018-09-05T00:47:40.669Z,99.90
2018-09-05T00:50:14.661Z,99.90
2018-09-05T00:52:49.436Z,99.90
2018-09-05T00:55:23.561Z,99.90
2018-09-05T00:57:57.635Z,99.90
2018-09-05T01:00:31.727Z,99.90
2018-09-05T01:03:05.839Z,99.90
2018-09-05T01:05:39.878Z,99.90
2018-09-05T01:08:13.867Z,99.90
2018-09-05T01:10:47.910Z,99.90
2018-09-05T01:13:22.746Z,99.90
2018-09-05T01:15:56.689Z,99.90
2018-09-05T01:18:30.660Z,99.90
2018-09-05T01:21:04.698Z,99.90
2018-09-05T01:23:38.693Z,99.90
2018-09-05T01:26:12.702Z,99.90
2018-09-05T01:28:46.755Z,99.90
2018-09-05T01:31:21.543Z,99.90
2018-09-05T01:33:56.269Z,99.90
2018-09-05T01:36:30.347Z,99.90
2018-09-05T01:39:04.557Z,99.90
2018-09-05T01:41:38.567Z,99.90
2018-09-05T01:44:12.682Z,99.90
2018-09-05T01:46:46.698Z,99.90
2018-09-05T01:49:20.770Z,99.90
2018-09-05T01:51:54.826Z,99.90
2018-09-05T01:54:28.911Z,99.90
2018-09-05T01:57:03.675Z,99.90
2018-09-05T01:59:37.594Z,99.90
2018-09-05T02:02:11.593Z,99.90
2018-09-05T02:04:45.586Z,99.90
2018-09-05T02:07:19.590Z,99.90
2018-09-05T02:09:53.629Z,99.90
2018-09-05T02:12:27.741Z,99.90
2018-09-05T02:15:02.556Z,99.90
2018-09-05T02:17:36.462Z,99.90
2018-09-05T02:20:10.477Z,99.90
2018-09-05T02:22:44.505Z,99.90
2018-09-05T02:25:18.605Z,99.90
2018-09-05T02:27:52.709Z,99.90
2018-09-05T02:30:26.798Z,99.90
2018-09-05T02:33:00.844Z,99.90
2018-09-05T02:35:34.838Z,99.90
2018-09-05T02:38:09.682Z,99.90
2018-09-05T02:40:43.658Z,99.90
2018-09-05T02:43:17.801Z,99.90
2018-09-05T02:45:51.821Z,99.90
2018-09-05T02:48:25.806Z,99.90
2018-09-05T02:50:59.825Z,99.90
2018-09-05T02:53:34.473Z,99.90
2018-09-05T02:56:08.458Z,99.90
2018-09-05T02:58:42.401Z,99.90
2018-09-05T03:01:16.529Z,99.90
2018-09-05T03:03:50.541Z,99.90
2018-09-05T03:06:24.537Z,99.90
2018-09-05T03:08:58.635Z,99.90
2018-09-05T03:11:32.646Z,99.90
2018-09-05T03:14:06.728Z,99.90
2018-09-05T03:16:40.768Z,99.90
2018-09-05T03:19:14.886Z,99.90
2018-09-05T03:21:48.905Z,99.90
2018-09-05T03:24:23.728Z,99.90
2018-09-05T03:26:58.370Z,99.90
2018-09-05T03:29:32.275Z,99.90
2018-09-05T03:32:06.287Z,99.90
2018-09-05T03:34:40.329Z,99.90
2018-09-05T03:37:15.132Z,99.90
2018-09-05T03:39:49.005Z,99.90
2018-09-05T03:42:23.020Z,99.90
2018-09-05T03:44:57.069Z,99.90
2018-09-05T03:47:31.046Z,99.90
2018-09-05T03:50:05.209Z,99.90
2018-09-05T03:52:39.936Z,99.90
2018-09-05T03:55:13.837Z,99.90
2018-09-05T03:57:48.580Z,99.90
2018-09-05T04:00:22.478Z,99.90
2018-09-05T04:02:56.471Z,99.90
2018-09-05T04:05:30.586Z,99.90
2018-09-05T04:08:04.637Z,99.90
2018-09-05T04:10:38.769Z,99.90
2018-09-05T04:13:12.801Z,99.90
2018-09-05T04:15:46.941Z,99.90
2018-09-05T04:18:21.043Z,99.90
2018-09-05T04:20:55.660Z,99.90
2018-09-05T04:23:30.306Z,99.90
2018-09-05T04:26:04.208Z,99.90
2018-09-05T04:28:38.220Z,99.90
2018-09-05T04:31:13.051Z,99.90
2018-09-05T04:33:47.767Z,99.90
2018-09-05T04:36:22.507Z,99.90
2018-09-05T04:38:56.480Z,99.90
2018-09-05T04:41:30.516Z,99.90
2018-09-05T04:44:04.534Z,99.90
2018-09-05T04:46:38.520Z,99.90
2018-09-05T04:49:12.641Z,99.90
2018-09-05T04:51:46.649Z,99.90
2018-09-05T04:54:21.513Z,99.90
2018-09-05T04:56:55.385Z,99.90
2018-09-05T04:59:29.402Z,99.90
2018-09-05T05:02:03.417Z,99.90
2018-09-05T05:04:37.459Z,99.90
2018-09-05T05:07:11.546Z,99.90
2018-09-05T05:09:45.637Z,99.90
2018-09-05T05:12:19.683Z,99.90
2018-09-05T05:14:54.512Z,99.90
2018-09-05T05:17:29.245Z,99.90
2018-09-05T05:20:03.901Z,99.90
2018-09-05T05:22:37.969Z,99.90
2018-09-05T05:25:12.077Z,99.90
2018-09-05T05:27:46.090Z,99.90
2018-09-05T05:30:21.022Z,99.90
2018-09-05T05:32:55.916Z,99.90
2018-09-05T05:35:29.768Z,99.90
2018-09-05T05:38:03.925Z,99.90
2018-09-05T05:40:37.875Z,99.90
2018-09-05T05:43:12.525Z,99.90
2018-09-05T05:45:46.657Z,99.90
2018-09-05T05:48:20.662Z,99.90
2018-09-05T05:50:54.763Z,99.90
2018-09-05T05:53:28.798Z,99.90
2018-09-05T05:56:02.684Z,99.90
2018-09-05T05:58:36.697Z,99.90
2018-09-05T06:01:10.745Z,99.90
2018-09-05T06:03:44.753Z,99.90
2018-09-05T06:06:18.896Z,99.90
2018-09-05T06:08:52.939Z,99.90
2018-09-05T06:11:26.997Z,99.90
2018-09-05T06:14:01.090Z,99.90
2018-09-05T06:16:35.181Z,99.90
2018-09-05T06:19:09.290Z,99.90
2018-09-05T06:21:43.313Z,99.90
2018-09-05T06:24:17.309Z,99.90
2018-09-05T06:26:51.754Z,99.90
2018-09-05T06:29:25.782Z,99.90
2018-09-05T06:31:59.786Z,99.90
2018-09-05T06:34:34.646Z,99.90
2018-09-05T06:37:08.742Z,99.90
2018-09-05T06:39:42.857Z,99.90
2018-09-05T06:42:16.983Z,99.90
2018-09-05T06:44:51.072Z,99.90
2018-09-05T06:47:25.854Z,99.90
2018-09-05T06:49:59.950Z,99.90
2018-09-05T06:52:33.943Z,99.90
2018-09-05T06:55:08.079Z,99.90
2018-09-05T06:57:42.161Z,99.90
2018-09-05T07:00:16.248Z,99.90
2018-09-05T07:02:50.311Z,99.90
2018-09-05T07:05:24.289Z,99.90
2018-09-05T07:07:58.321Z,99.90
2018-09-05T07:10:33.046Z,99.90
2018-09-05T07:13:07.127Z,99.90
2018-09-05T07:15:41.143Z,99.90
2018-09-05T07:18:15.157Z,99.90
2018-09-05T07:20:49.177Z,99.90
2018-09-05T07:23:23.094Z,99.90
2018-09-05T07:25:57.119Z,99.90
2018-09-05T07:28:31.826Z,99.90
2018-09-05T07:31:05.939Z,99.90
2018-09-05T07:33:40.789Z,99.90
2018-09-05T07:36:14.921Z,99.90
2018-09-05T07:38:48.915Z,99.90
2018-09-05T07:41:23.656Z,99.90
2018-09-05T07:43:57.796Z,99.90
2018-09-05T07:46:31.841Z,99.90
2018-09-05T07:49:05.836Z,99.90
2018-09-05T07:51:39.947Z,99.90
2018-09-05T07:54:14.107Z,99.90
2018-09-05T07:56:48.221Z,99.90
2018-09-05T07:59:22.376Z,99.90
2018-09-05T08:01:57.145Z,99.90
2018-09-05T08:04:31.042Z,99.90
2018-09-05T08:07:05.140Z,99.90
2018-09-05T08:09:39.169Z,99.90
2018-09-05T08:12:13.323Z,99.90
2018-09-05T08:14:47.430Z,99.90
2018-09-05T08:17:21.586Z,99.90
2018-09-05T08:19:55.634Z,99.90
2018-09-05T08:22:30.265Z,99.90
2018-09-05T08:25:04.439Z,99.90
2018-09-05T08:27:38.597Z,99.90
2018-09-05T08:30:12.793Z,99.90
2018-09-05T08:32:46.745Z,99.90
2018-09-05T08:35:20.909Z,99.90
2018-09-05T08:37:55.635Z,99.90
2018-09-05T08:40:29.641Z,99.90
2018-09-05T08:43:03.711Z,99.90
2018-09-05T08:45:37.918Z,99.90
2018-09-05T08:48:11.940Z,99.90
2018-09-05T08:50:45.905Z,99.90
2018-09-05T08:53:20.020Z,99.90
2018-09-05T08:55:54.073Z,99.90
2018-09-05T08:58:28.177Z,99.90
2018-09-05T09:01:02.144Z,99.90
2018-09-05T09:03:36.221Z,99.90
2018-09-05T09:06:10.351Z,99.90
2018-09-05T09:08:44.533Z,99.90
2018-09-05T09:11:18.623Z,99.30
2018-09-05T09:13:52.745Z,98.30
2018-09-05T09:16:26.778Z,99.20
2018-09-05T09:19:00.861Z,98.40
2018-09-05T09:21:35.782Z,96.40
2018-09-05T09:24:09.938Z,96.20
2018-09-05T09:26:44.038Z,95.60
2018-09-05T09:29:18.036Z,94.00
2018-09-05T09:31:52.163Z,92.20
2018-09-05T09:34:26.248Z,91.80
2018-09-05T09:37:00.392Z,91.10
2018-09-05T09:39:34.465Z,91.20
2018-09-05T09:42:08.369Z,90.40
2018-09-05T09:44:43.206Z,91.30
2018-09-05T09:47:17.102Z,91.20
2018-09-05T09:49:51.147Z,89.80
2018-09-05T09:52:25.234Z,88.50
2018-09-05T09:54:59.365Z,87.10
2018-09-05T09:57:33.317Z,85.70
2018-09-05T10:00:07.273Z,83.10
2018-09-05T10:02:41.233Z,83.50
2018-09-05T10:05:15.369Z,83.30
2018-09-05T10:07:49.510Z,82.00
2018-09-05T10:10:23.909Z,83.40
2018-09-05T10:12:57.834Z,88.90
2018-09-05T10:15:31.914Z,84.20
2018-09-05T10:18:05.986Z,82.00
2018-09-05T10:20:40.034Z,80.80
2018-09-05T10:23:13.953Z,81.90
2018-09-05T10:25:48.026Z,81.80
2018-09-05T10:28:22.772Z,75.10
2018-09-05T10:30:56.833Z,75.00
2018-09-05T10:33:30.922Z,73.90
2018-09-05T10:36:04.987Z,72.80
2018-09-05T10:38:39.017Z,74.30
2018-09-05T10:41:13.086Z,79.20
2018-09-05T10:43:47.152Z,74.90
2018-09-05T10:46:22.085Z,70.80
2018-09-05T10:48:56.174Z,70.80
2018-09-05T10:51:30.281Z,69.50
2018-09-05T10:54:04.277Z,69.70
2018-09-05T10:56:38.435Z,69.80
2018-09-05T10:59:12.519Z,69.20
2018-09-05T11:01:47.361Z,69.10
2018-09-05T11:04:21.435Z,69.70
2018-09-05T11:06:55.461Z,66.70
2018-09-05T11:09:29.563Z,66.20
2018-09-05T11:12:04.218Z,64.90
2018-09-05T11:14:39.041Z,65.00
2018-09-05T11:17:12.933Z,65.00
2018-09-05T11:19:46.944Z,62.90
2018-09-05T11:22:20.969Z,59.60
2018-09-05T11:24:55.114Z,59.10
2018-09-05T11:27:29.190Z,59.40
2018-09-05T11:30:03.262Z,59.20
2018-09-05T11:32:37.169Z,56.60
2018-09-05T11:35:11.257Z,55.70
2018-09-05T11:37:45.338Z,55.70
2018-09-05T11:40:19.391Z,55.10
2018-09-05T11:42:53.417Z,55.30
2018-09-05T11:45:27.492Z,55.50
2018-09-05T11:48:01.539Z,54.40
2018-09-05T11:50:35.643Z,54.20
2018-09-05T11:53:09.694Z,53.90
2018-09-05T11:55:43.624Z,54.10
2018-09-05T11:58:17.741Z,53.20
2018-09-05T12:00:51.890Z,51.90
2018-09-05T12:03:25.990Z,52.30
2018-09-05T12:06:00.105Z,51.10
2018-09-05T12:08:34.213Z,51.70
2018-09-05T12:11:08.366Z,52.50
2018-09-05T12:13:42.461Z,51.30
2018-09-05T12:16:16.498Z,49.60
2018-09-05T12:18:51.199Z,48.00
2018-09-05T12:21:25.209Z,47.90
2018-09-05T12:23:59.285Z,47.10
2018-09-05T12:26:33.342Z,47.30
2018-09-05T12:29:07.606Z,47.30
2018-09-05T12:31:42.093Z,47.00
2018-09-05T12:34:16.423Z,48.20
2018-09-05T12:36:50.478Z,48.20
2018-09-05T12:39:25.796Z,49.80
2018-09-05T12:41:59.874Z,49.70
2018-09-05T12:44:34.327Z,49.70
2018-09-05T12:47:08.586Z,49.50
2018-09-05T12:49:42.902Z,49.10
2018-09-05T12:52:16.950Z,50.10
2018-09-05T12:54:51.185Z,50.00
2018-09-05T12:57:25.160Z,52.30
2018-09-05T12:59:59.124Z,50.80
2018-09-05T13:02:33.453Z,51.10
2018-09-05T13:05:07.557Z,49.50
2018-09-05T13:07:41.590Z,49.20
2018-09-05T13:10:15.779Z,48.90
2018-09-05T13:12:49.868Z,47.90
2018-09-05T13:15:24.013Z,47.00
2018-09-05T13:17:58.445Z,47.30
2018-09-05T13:20:33.970Z,47.80
2018-09-05T13:23:08.058Z,49.00
2018-09-05T13:25:43.070Z,47.50
2018-09-05T13:28:18.286Z,47.80
2018-09-05T13:30:52.554Z,47.80
2018-09-05T13:33:27.566Z,46.80
2018-09-05T13:36:01.871Z,46.80
2018-09-05T13:38:36.006Z,46.40
2018-09-05T13:41:10.254Z,47.00
2018-09-05T13:43:44.485Z,46.00
2018-09-05T13:46:18.859Z,46.10
2018-09-05T13:48:54.033Z,45.70
2018-09-05T13:51:29.319Z,44.60
2018-09-05T13:54:03.486Z,44.50
2018-09-05T13:56:38.550Z,44.80
2018-09-05T13:59:12.910Z,44.60
2018-09-05T14:01:47.877Z,43.50
2018-09-05T14:04:22.058Z,43.50
2018-09-05T14:06:56.824Z,43.50
2018-09-05T14:09:31.171Z,43.50
2018-09-05T14:12:05.414Z,43.90
2018-09-05T14:14:39.542Z,43.30
2018-09-05T14:17:13.604Z,44.50
2018-09-05T14:19:47.889Z,43.30
2018-09-05T14:22:22.857Z,43.70
2018-09-05T14:24:57.165Z,43.60
2018-09-05T14:27:32.282Z,43.20
2018-09-05T14:30:07.066Z,44.00
2018-09-05T14:32:41.501Z,43.90
2018-09-05T14:35:15.760Z,43.50
2018-09-05T14:37:50.201Z,45.10
2018-09-05T14:40:24.922Z,43.30
2018-09-05T14:43:00.655Z,43.20
2018-09-05T14:45:35.613Z,42.80
2018-09-05T14:48:11.219Z,44.50
2018-09-05T14:50:46.375Z,43.10
2018-09-05T14:53:22.319Z,43.00
2018-09-05T14:55:56.786Z,43.40
2018-09-05T14:58:32.553Z,43.10
2018-09-05T15:01:07.380Z,43.10
2018-09-05T15:03:41.689Z,42.60
2018-09-05T15:06:17.047Z,41.50
2018-09-05T15:08:51.581Z,41.50
2018-09-05T15:11:26.224Z,41.80
2018-09-05T15:14:00.781Z,41.30
2018-09-05T15:16:35.184Z,39.80
2018-09-05T15:19:09.958Z,41.60
2018-09-05T15:21:44.421Z,42.10
2018-09-05T15:24:19.176Z,41.40
2018-09-05T15:26:53.707Z,41.30
2018-09-05T15:29:28.252Z,41.60
2018-09-05T15:32:02.702Z,41.30
2018-09-05T15:34:37.517Z,40.50
2018-09-05T15:37:11.785Z,40.70
2018-09-05T15:39:46.410Z,40.10
2018-09-05T15:42:20.805Z,39.20
2018-09-05T15:44:55.901Z,38.90
2018-09-05T15:47:30.046Z,36.90
2018-09-05T15:50:04.204Z,37.00
2018-09-05T15:52:40.172Z,35.40
2018-09-05T15:55:15.257Z,36.90
2018-09-05T15:57:49.441Z,36.80
2018-09-05T16:00:23.420Z,36.80
2018-09-05T16:02:57.536Z,35.40
2018-09-05T16:05:31.578Z,34.60
2018-09-05T16:08:05.717Z,33.10
2018-09-05T16:10:39.966Z,33.60
2018-09-05T16:13:14.884Z,32.00
2018-09-05T16:15:49.077Z,32.00
2018-09-05T16:18:23.758Z,33.00
2018-09-05T16:20:57.613Z,32.90
2018-09-05T16:23:32.349Z,32.50
2018-09-05T16:26:07.513Z,33.40
2018-09-05T16:28:41.537Z,33.40
2018-09-05T16:31:15.529Z,33.50
2018-09-05T16:33:49.569Z,32.80
2018-09-05T16:36:23.661Z,33.60
2018-09-05T16:38:57.804Z,33.60
2018-09-05T16:41:32.092Z,33.00
2018-09-05T16:44:06.163Z,32.70
2018-09-05T16:46:40.172Z,33.10
2018-09-05T16:49:14.289Z,32.80
2018-09-05T16:51:48.412Z,33.40
2018-09-05T16:54:23.201Z,33.80
2018-09-05T16:56:57.346Z,33.80
2018-09-05T16:59:31.480Z,33.00
2018-09-05T17:02:05.581Z,33.50
2018-09-05T17:04:39.694Z,34.40
2018-09-05T17:07:13.759Z,35.00
2018-09-05T17:09:47.777Z,34.20
2018-09-05T17:12:21.842Z,34.20
2018-09-05T17:14:56.061Z,35.40
2018-09-05T17:17:30.113Z,36.70
2018-09-05T17:20:04.204Z,38.20
2018-09-05T17:22:38.954Z,40.10
2018-09-05T17:25:13.572Z,40.60
2018-09-05T17:27:47.464Z,40.50
2018-09-05T17:30:21.496Z,41.90
2018-09-05T17:32:55.498Z,41.80
2018-09-05T17:35:30.337Z,43.40
2018-09-05T17:38:04.314Z,43.40
2018-09-05T17:40:39.072Z,44.50
2018-09-05T17:43:12.960Z,44.40
2018-09-05T17:45:47.001Z,44.90
2018-09-05T17:48:20.913Z,45.50
2018-09-05T17:50:55.522Z,47.10
2018-09-05T17:53:29.445Z,47.00
2018-09-05T17:56:03.513Z,47.80
2018-09-05T17:58:38.271Z,47.10
2018-09-05T18:01:12.216Z,47.10
2018-09-05T18:03:46.289Z,48.80
2018-09-05T18:06:20.413Z,48.10
2018-09-05T18:08:55.135Z,49.70
2018-09-05T18:11:29.029Z,49.60
2018-09-05T18:14:03.070Z,50.40
2018-09-05T18:16:37.216Z,50.50
2018-09-05T18:19:11.284Z,50.50
2018-09-05T18:21:45.302Z,51.20
2018-09-05T18:24:19.226Z,51.10
2018-09-05T18:26:53.235Z,51.70
2018-09-05T18:29:27.322Z,51.60
2018-09-05T18:32:01.381Z,52.10
2018-09-05T18:34:35.356Z,52.30
2018-09-05T18:37:09.469Z,52.70
2018-09-05T18:39:43.501Z,52.90
2018-09-05T18:42:17.590Z,52.90
2018-09-05T18:44:51.688Z,53.40
2018-09-05T18:47:25.651Z,53.70
2018-09-05T18:49:59.678Z,53.40
2018-09-05T18:52:33.753Z,53.80
2018-09-05T18:55:07.843Z,53.80
2018-09-05T18:57:41.963Z,54.20
2018-09-05T19:00:15.983Z,54.30
2018-09-05T19:02:49.960Z,54.20
2018-09-05T19:05:24.725Z,55.00
2018-09-05T19:07:58.650Z,54.90
2018-09-05T19:10:32.612Z,55.00
2018-09-05T19:13:06.662Z,55.10
2018-09-05T19:15:40.738Z,56.10
2018-09-05T19:18:14.862Z,55.90
2018-09-05T19:20:49.709Z,56.70
2018-09-05T19:23:23.992Z,56.70
2018-09-05T19:25:58.084Z,56.40
2018-09-05T19:28:32.857Z,56.50
2018-09-05T19:31:07.598Z,56.70
2018-09-05T19:33:41.570Z,56.70
2018-09-05T19:36:15.619Z,57.00
2018-09-05T19:38:49.747Z,57.20
2018-09-05T19:41:24.557Z,58.10
2018-09-05T19:43:58.452Z,58.00
2018-09-05T19:46:32.585Z,57.50
2018-09-05T19:49:06.593Z,56.30
2018-09-05T19:51:40.582Z,56.80
2018-09-05T19:54:15.340Z,57.80
2018-09-05T19:56:49.353Z,57.80
2018-09-05T19:59:23.344Z,57.50
2018-09-05T20:01:57.348Z,57.90
2018-09-05T20:04:31.997Z,57.70
2018-09-05T20:07:06.716Z,58.10
2018-09-05T20:09:40.763Z,58.10
2018-09-05T20:12:14.821Z,58.40
2018-09-05T20:14:48.852Z,59.40
2018-09-05T20:17:22.981Z,59.40
2018-09-05T20:19:57.073Z,58.80
2018-09-05T20:22:31.169Z,59.40
2018-09-05T20:25:04.986Z,59.10
2018-09-05T20:27:39.732Z,59.50
2018-09-05T20:30:13.740Z,59.40
2018-09-05T20:32:47.750Z,60.00
2018-09-05T20:35:22.483Z,60.20
2018-09-05T20:37:56.458Z,60.20
2018-09-05T20:40:30.492Z,60.00
2018-09-05T20:43:04.624Z,60.30
2018-09-05T20:45:39.501Z,60.50
2018-09-05T20:48:13.542Z,60.40
2018-09-05T20:50:47.581Z,61.30
2018-09-05T20:53:21.672Z,61.60
2018-09-05T20:55:55.708Z,61.80
2018-09-05T20:58:29.804Z,62.40
2018-09-05T21:01:03.926Z,62.70
2018-09-05T21:03:38.005Z,63.10
2018-09-05T21:06:12.769Z,63.30
2018-09-05T21:08:46.769Z,63.20
2018-09-05T21:11:20.802Z,62.80
2018-09-05T21:13:54.770Z,63.70
2018-09-05T21:16:28.809Z,63.40
2018-09-05T21:19:02.898Z,62.90
2018-09-05T21:21:36.920Z,61.90
2018-09-05T21:24:10.881Z,63.00
2018-09-05T21:26:44.893Z,62.70
2018-09-05T21:29:18.971Z,63.10
2018-09-05T21:31:53.689Z,62.10
2018-09-05T21:34:28.434Z,61.60
2018-09-05T21:37:03.153Z,63.20
2018-09-05T21:39:37.925Z,64.10
2018-09-05T21:42:11.989Z,64.00
2018-09-05T21:44:46.107Z,63.10
2018-09-05T21:47:20.146Z,62.70
2018-09-05T21:49:54.157Z,61.90
2018-09-05T21:52:28.148Z,60.20
2018-09-05T21:55:02.247Z,59.40
2018-09-05T21:57:37.094Z,57.10
2018-09-05T22:00:11.037Z,57.20
2018-09-05T22:02:45.089Z,57.20
2018-09-05T22:05:19.124Z,56.40
2018-09-05T22:07:53.139Z,57.30
2018-09-05T22:10:27.989Z,57.30
2018-09-05T22:13:02.809Z,56.10
2018-09-05T22:15:37.626Z,56.70
2018-09-05T22:18:11.524Z,56.70
2018-09-05T22:20:45.561Z,56.30
2018-09-05T22:23:19.533Z,55.40
2018-09-05T22:25:53.586Z,56.20
2018-09-05T22:28:27.613Z,55.30
2018-09-05T22:31:01.679Z,55.40
2018-09-05T22:33:36.476Z,55.20
2018-09-05T22:36:10.358Z,55.70
2018-09-05T22:38:45.159Z,54.90
2018-09-05T22:41:19.159Z,54.90
2018-09-05T22:44:11.198Z,55.70
2018-09-05T22:50:14.325Z,54.60
2018-09-05T22:52:48.263Z,55.00
2018-09-05T22:55:22.464Z,54.60
2018-09-05T22:57:56.581Z,55.00
2018-09-05T23:00:30.773Z,55.20
2018-09-05T23:03:04.898Z,54.80
2018-09-05T23:05:39.729Z,55.40
2018-09-05T23:08:13.830Z,55.40
2018-09-05T23:11:05.662Z,55.80
2018-09-05T23:13:50.694Z,55.70
2018-09-05T23:19:46.610Z,56.20
2018-09-05T23:22:20.629Z,55.90
2018-09-05T23:24:54.673Z,56.30
2018-09-05T23:27:28.711Z,56.20
2018-09-05T23:30:02.726Z,57.40
2018-09-05T23:32:36.828Z,56.20
2018-09-05T23:35:11.460Z,58.50
2018-09-05T23:37:45.373Z,57.80
2018-09-05T23:40:20.202Z,59.40
2018-09-05T23:42:54.154Z,59.40
2018-09-05T23:45:28.221Z,59.30
2018-09-05T23:48:02.209Z,60.50
2018-09-05T23:50:36.221Z,60.30
2018-09-05T23:53:10.237Z,60.80
2018-09-05T23:55:44.353Z,61.60
2018-09-05T23:58:18.365Z,63.60
