createdAt,value
2023-05-02T00:00:31.266Z,31.84
2023-05-02T00:01:31.407Z,31.86
2023-05-02T00:02:31.535Z,31.83
2023-05-02T00:03:31.518Z,31.80
2023-05-02T00:04:31.528Z,31.84
2023-05-02T00:05:31.551Z,31.83
2023-05-02T00:06:31.742Z,31.86
2023-05-02T00:07:31.756Z,31.85
2023-05-02T00:08:31.739Z,31.83
2023-05-02T00:09:31.977Z,31.83
2023-05-02T00:10:31.866Z,31.85
2023-05-02T00:11:31.907Z,31.77
2023-05-02T00:12:31.981Z,31.83
2023-05-02T00:13:32.031Z,31.86
2023-05-02T00:14:32.091Z,31.77
2023-05-02T00:15:32.154Z,31.85
2023-05-02T00:16:32.290Z,31.82
2023-05-02T00:17:32.505Z,31.85
2023-05-02T00:18:32.332Z,31.83
2023-05-02T00:19:32.380Z,31.83
2023-05-02T00:20:32.445Z,31.84
2023-05-02T00:21:32.496Z,31.82
2023-05-02T00:22:32.535Z,31.80
2023-05-02T00:23:32.602Z,31.83
2023-05-02T00:24:32.645Z,31.80
2023-05-02T00:25:32.716Z,31.80
2023-05-02T00:26:32.773Z,31.80
2023-05-02T00:27:32.855Z,31.79
2023-05-02T00:28:32.895Z,31.86
2023-05-02T00:29:32.948Z,31.82
2023-05-02T00:30:33.993Z,31.80
2023-05-02T00:31:33.108Z,31.81
2023-05-02T00:32:33.144Z,31.79
2023-05-02T00:33:33.180Z,31.77
2023-05-02T00:34:33.980Z,31.80
2023-05-02T00:35:33.297Z,31.80
2023-05-02T00:36:33.343Z,31.84
2023-05-02T00:37:33.390Z,31.79
2023-05-02T00:38:33.406Z,31.86
2023-05-02T00:39:33.416Z,31.80
2023-05-02T00:40:33.395Z,31.83
2023-05-02T00:41:33.422Z,31.80
2023-05-02T00:42:33.395Z,31.80
2023-05-02T00:43:33.411Z,31.80
2023-05-02T00:44:33.393Z,31.86
2023-05-02T00:45:33.374Z,31.81
2023-05-02T00:46:33.402Z,31.83
2023-05-02T00:47:33.426Z,31.79
2023-05-02T00:48:33.383Z,31.80
2023-05-02T00:49:33.443Z,31.79
2023-05-02T00:50:33.362Z,31.79
2023-05-02T00:51:33.347Z,31.83
2023-05-02T00:52:33.333Z,31.79
2023-05-02T00:53:33.325Z,31.80
2023-05-02T00:54:33.318Z,31.77
2023-05-02T00:55:33.295Z,31.84
2023-05-02T00:56:33.288Z,31.83
2023-05-02T00:57:33.993Z,31.81
2023-05-02T00:58:33.270Z,31.83
2023-05-02T00:59:33.256Z,31.81
2023-05-02T01:00:33.251Z,31.79
2023-05-02T01:01:33.537Z,31.80
2023-05-02T01:02:33.332Z,31.84
2023-05-02T01:03:33.348Z,31.83
2023-05-02T01:04:33.232Z,31.81
2023-05-02T01:05:33.288Z,31.80
2023-05-02T01:06:33.239Z,31.76
2023-05-02T01:07:34.071Z,31.80
2023-05-02T01:08:33.208Z,31.81
2023-05-02T01:09:33.501Z,31.80
2023-05-02T01:10:33.204Z,31.79
2023-05-02T01:11:33.201Z,31.82
2023-05-02T01:12:33.994Z,31.83
2023-05-02T01:13:33.180Z,31.80
2023-05-02T01:14:33.171Z,31.80
2023-05-02T01:15:33.158Z,31.83
2023-05-02T01:16:33.194Z,31.76
2023-05-02T01:17:33.159Z,31.83
2023-05-02T01:18:33.138Z,31.81
2023-05-02T01:19:33.149Z,31.79
2023-05-02T01:20:33.150Z,31.86
2023-05-02T01:21:33.190Z,31.83
2023-05-02T01:22:33.195Z,31.80
2023-05-02T01:23:33.216Z,31.80
2023-05-02T01:24:33.223Z,31.77
2023-05-02T01:25:33.237Z,31.80
2023-05-02T01:26:33.270Z,31.77
2023-05-02T01:27:33.250Z,31.80
2023-05-02T01:28:33.239Z,31.81
2023-05-02T01:29:33.238Z,31.84
2023-05-02T01:30:34.006Z,31.81
2023-05-02T01:31:33.325Z,31.81
2023-05-02T01:32:33.272Z,31.78
2023-05-02T01:33:33.246Z,31.76
2023-05-02T01:34:33.359Z,31.80
2023-05-02T01:35:33.298Z,31.78
2023-05-02T01:36:33.358Z,31.80
2023-05-02T01:37:33.299Z,31.76
2023-05-02T01:38:33.294Z,31.80
2023-05-02T01:39:33.342Z,31.73
2023-05-02T01:40:33.351Z,31.78
2023-05-02T01:41:33.330Z,31.76
2023-05-02T01:42:33.346Z,31.77
2023-05-02T01:43:33.353Z,31.79
2023-05-02T01:44:33.375Z,31.87
2023-05-02T01:45:33.416Z,31.77
2023-05-02T01:46:33.435Z,31.79
2023-05-02T01:47:33.412Z,31.80
2023-05-02T01:48:33.380Z,31.78
2023-05-02T01:49:33.387Z,31.83
2023-05-02T01:50:33.373Z,31.81
2023-05-02T01:51:33.382Z,31.80
2023-05-02T01:52:33.370Z,31.83
2023-05-02T01:53:33.376Z,31.74
2023-05-02T01:54:33.377Z,31.76
2023-05-02T01:55:33.368Z,31.80
2023-05-02T01:56:33.354Z,31.78
2023-05-02T01:57:33.356Z,31.80
2023-05-02T01:58:33.414Z,31.77
2023-05-02T01:59:33.342Z,31.76
2023-05-02T02:00:33.348Z,31.81
2023-05-02T02:01:33.407Z,31.78
2023-05-02T02:02:33.319Z,31.78
2023-05-02T02:03:33.378Z,31.77
2023-05-02T02:04:33.358Z,31.80
2023-05-02T02:05:33.387Z,31.76
2023-05-02T02:06:33.346Z,31.80
2023-05-02T02:07:33.331Z,31.81
2023-05-02T02:08:33.345Z,31.80
2023-05-02T02:09:33.362Z,31.80
2023-05-02T02:10:33.386Z,31.80
2023-05-02T02:11:33.390Z,31.80
2023-05-02T02:12:33.386Z,31.84
2023-05-02T02:13:33.380Z,31.81
2023-05-02T02:14:33.387Z,31.77
2023-05-02T02:15:33.410Z,31.78
2023-05-02T02:16:33.452Z,31.77
2023-05-02T02:17:33.439Z,31.76
2023-05-02T02:18:33.404Z,31.73
2023-05-02T02:19:33.443Z,31.71
2023-05-02T02:20:33.437Z,31.74
2023-05-02T02:21:33.400Z,31.76
2023-05-02T02:22:33.397Z,31.77
2023-05-02T02:23:33.485Z,31.78
2023-05-02T02:24:33.395Z,31.81
2023-05-02T02:25:33.539Z,31.78
2023-05-02T02:26:33.412Z,31.76
2023-05-02T02:27:34.022Z,31.80
2023-05-02T02:28:33.405Z,31.76
2023-05-02T02:29:33.408Z,31.77
2023-05-02T02:30:33.583Z,31.81
2023-05-02T02:31:33.464Z,31.79
2023-05-02T02:32:33.442Z,31.78
2023-05-02T02:33:33.430Z,31.76
2023-05-02T02:34:33.488Z,31.77
2023-05-02T02:35:33.510Z,31.78
2023-05-02T02:36:33.422Z,31.78
2023-05-02T02:37:33.416Z,31.78
2023-05-02T02:38:33.556Z,31.83
2023-05-02T02:39:33.420Z,31.78
2023-05-02T02:40:33.411Z,31.77
2023-05-02T02:41:33.402Z,31.78
2023-05-02T02:42:33.402Z,31.76
2023-05-02T02:43:33.393Z,31.76
2023-05-02T02:44:33.393Z,31.76
2023-05-02T02:45:33.459Z,31.74
2023-05-02T02:46:33.383Z,31.76
2023-05-02T02:47:33.446Z,31.83
2023-05-02T02:48:33.448Z,31.77
2023-05-02T02:49:33.451Z,31.78
2023-05-02T02:50:33.373Z,31.79
2023-05-02T02:51:33.383Z,31.74
2023-05-02T02:52:33.375Z,31.75
2023-05-02T02:53:33.368Z,31.83
2023-05-02T02:54:33.398Z,31.77
2023-05-02T02:55:33.391Z,31.77
2023-05-02T02:56:33.381Z,31.78
2023-05-02T02:57:33.452Z,31.77
2023-05-02T02:58:33.367Z,31.81
2023-05-02T02:59:33.377Z,31.72
2023-05-02T03:00:33.373Z,31.76
2023-05-02T03:01:33.464Z,31.77
2023-05-02T03:02:33.578Z,31.74
2023-05-02T03:03:33.518Z,31.77
2023-05-02T03:04:33.356Z,31.76
2023-05-02T03:05:34.064Z,31.78
2023-05-02T03:06:33.426Z,31.76
2023-05-02T03:07:34.046Z,31.74
2023-05-02T03:08:33.393Z,31.77
2023-05-02T03:09:33.575Z,31.74
2023-05-02T03:10:33.410Z,31.70
2023-05-02T03:11:33.407Z,31.70
2023-05-02T03:12:33.453Z,31.68
2023-05-02T03:13:33.436Z,31.70
2023-05-02T03:14:33.406Z,31.62
2023-05-02T03:15:33.423Z,31.68
2023-05-02T03:16:33.513Z,31.62
2023-05-02T03:17:33.476Z,31.64
2023-05-02T03:18:33.437Z,31.57
2023-05-02T03:19:33.475Z,31.57
2023-05-02T03:20:33.561Z,31.56
2023-05-02T03:21:33.497Z,31.53
2023-05-02T03:22:33.496Z,31.56
2023-05-02T03:23:33.508Z,31.57
2023-05-02T03:24:33.514Z,31.51
2023-05-02T03:25:33.530Z,31.53
2023-05-02T03:26:33.644Z,31.50
2023-05-02T03:27:33.578Z,31.50
2023-05-02T03:28:33.608Z,31.50
2023-05-02T03:29:33.618Z,31.49
2023-05-02T03:30:33.636Z,31.46
2023-05-02T03:31:33.715Z,31.46
2023-05-02T03:32:33.767Z,31.45
2023-05-02T03:33:33.778Z,31.41
2023-05-02T03:34:33.779Z,31.45
2023-05-02T03:35:33.816Z,31.42
2023-05-02T03:36:33.854Z,31.44
2023-05-02T03:37:33.905Z,31.45
2023-05-02T03:38:33.953Z,31.41
2023-05-02T03:39:34.011Z,31.39
2023-05-02T03:40:34.033Z,31.39
2023-05-02T03:41:34.071Z,31.39
2023-05-02T03:42:34.116Z,31.40
2023-05-02T03:43:34.153Z,31.44
2023-05-02T03:44:34.202Z,31.39
2023-05-02T03:45:34.258Z,31.39
2023-05-02T03:46:34.418Z,31.37
2023-05-02T03:47:34.402Z,31.39
2023-05-02T03:48:34.414Z,31.34
2023-05-02T03:49:34.476Z,31.34
2023-05-02T03:50:34.535Z,31.32
2023-05-02T03:51:34.607Z,31.41
2023-05-02T03:52:34.648Z,31.37
2023-05-02T03:53:34.691Z,31.33
2023-05-02T03:54:34.763Z,31.35
2023-05-02T03:55:34.806Z,31.36
2023-05-02T03:56:34.870Z,31.38
2023-05-02T03:57:34.984Z,31.38
2023-05-02T03:58:34.982Z,31.33
2023-05-02T03:59:35.034Z,31.32
2023-05-02T04:00:35.091Z,31.32
2023-05-02T04:01:35.194Z,31.35
2023-05-02T04:02:35.307Z,31.33
2023-05-02T04:03:35.354Z,31.36
2023-05-02T04:04:35.382Z,31.32
2023-05-02T04:05:35.373Z,31.30
2023-05-02T04:06:35.573Z,31.34
2023-05-02T04:07:35.481Z,31.32
2023-05-02T04:08:35.519Z,31.24
2023-05-02T04:09:35.669Z,31.30
2023-05-02T04:10:35.636Z,31.34
2023-05-02T04:11:36.581Z,31.31
2023-05-02T04:12:35.743Z,31.33
2023-05-02T04:13:35.802Z,31.23
2023-05-02T04:14:35.862Z,31.29
2023-05-02T04:15:35.915Z,31.34
2023-05-02T04:16:35.994Z,31.33
2023-05-02T04:17:36.037Z,31.32
2023-05-02T04:18:36.067Z,31.30
2023-05-02T04:19:36.131Z,31.32
2023-05-02T04:20:36.187Z,31.32
2023-05-02T04:21:36.240Z,31.33
2023-05-02T04:22:36.288Z,31.32
2023-05-02T04:23:36.354Z,31.37
2023-05-02T04:24:36.403Z,31.32
2023-05-02T04:25:36.458Z,31.34
2023-05-02T04:26:36.498Z,31.33
2023-05-02T04:27:36.546Z,31.29
2023-05-02T04:28:36.601Z,31.33
2023-05-02T04:29:36.663Z,31.32
2023-05-02T04:30:36.767Z,31.33
2023-05-02T04:31:37.618Z,31.29
2023-05-02T04:32:36.823Z,31.33
2023-05-02T04:33:36.852Z,31.34
2023-05-02T04:34:36.896Z,31.34
2023-05-02T04:35:36.949Z,31.35
2023-05-02T04:36:36.997Z,31.33
2023-05-02T04:37:37.056Z,31.33
2023-05-02T04:38:37.104Z,31.35
2023-05-02T04:39:37.582Z,31.35
2023-05-02T04:40:37.209Z,31.37
2023-05-02T04:41:37.253Z,31.35
2023-05-02T04:42:37.318Z,31.34
2023-05-02T04:43:37.367Z,31.34
2023-05-02T04:44:37.423Z,31.30
2023-05-02T04:45:37.462Z,31.34
2023-05-02T04:46:37.564Z,31.31
2023-05-02T04:47:37.599Z,31.30
2023-05-02T04:48:37.615Z,31.30
2023-05-02T04:49:37.656Z,31.33
2023-05-02T04:50:37.716Z,31.33
2023-05-02T04:51:37.769Z,31.37
2023-05-02T04:52:37.815Z,31.38
2023-05-02T04:53:37.865Z,31.34
2023-05-02T04:54:37.921Z,31.34
2023-05-02T04:55:37.973Z,31.37
2023-05-02T04:56:38.032Z,31.35
2023-05-02T04:57:38.066Z,31.34
2023-05-02T04:58:38.120Z,31.39
2023-05-02T04:59:38.192Z,31.40
2023-05-02T05:00:38.238Z,31.29
2023-05-02T05:01:38.332Z,31.35
2023-05-02T05:02:38.426Z,31.37
2023-05-02T05:03:38.481Z,31.34
2023-05-02T05:04:38.482Z,31.38
2023-05-02T05:05:38.526Z,31.34
2023-05-02T05:06:38.597Z,31.37
2023-05-02T05:07:38.633Z,31.37
2023-05-02T05:08:38.683Z,31.34
2023-05-02T05:09:39.108Z,31.35
2023-05-02T05:10:38.783Z,31.37
2023-05-02T05:11:38.843Z,31.35
2023-05-02T05:12:38.921Z,31.35
2023-05-02T05:13:38.943Z,31.38
2023-05-02T05:14:39.063Z,31.40
2023-05-02T05:15:39.049Z,31.42
2023-05-02T05:16:39.183Z,31.48
2023-05-02T05:17:39.205Z,31.75
2023-05-02T05:18:39.210Z,32.00
2023-05-02T05:19:39.279Z,31.83
2023-05-02T05:20:39.327Z,32.17
2023-05-02T05:21:39.377Z,32.36
2023-05-02T05:22:39.428Z,32.22
2023-05-02T05:23:39.474Z,32.24
2023-05-02T05:24:39.527Z,32.53
2023-05-02T05:25:39.584Z,32.36
2023-05-02T05:26:39.641Z,32.66
2023-05-02T05:27:39.736Z,32.72
2023-05-02T05:28:39.757Z,32.57
2023-05-02T05:29:39.803Z,32.48
2023-05-02T05:30:39.854Z,32.96
2023-05-02T05:31:39.928Z,32.66
2023-05-02T05:32:39.966Z,32.82
2023-05-02T05:33:39.992Z,32.81
2023-05-02T05:34:40.016Z,32.77
2023-05-02T05:35:40.117Z,32.69
2023-05-02T05:36:40.150Z,32.62
2023-05-02T05:37:41.162Z,32.60
2023-05-02T05:38:40.229Z,32.55
2023-05-02T05:39:40.368Z,32.55
2023-05-02T05:40:41.062Z,32.53
2023-05-02T05:41:40.390Z,32.57
2023-05-02T05:42:40.450Z,32.52
2023-05-02T05:43:40.502Z,32.55
2023-05-02T05:44:40.561Z,32.58
2023-05-02T05:45:40.622Z,32.58
2023-05-02T05:46:40.726Z,32.53
2023-05-02T05:47:40.813Z,32.53
2023-05-02T05:48:40.847Z,32.55
2023-05-02T05:49:40.835Z,32.57
2023-05-02T05:50:40.887Z,32.54
2023-05-02T05:51:40.948Z,32.50
2023-05-02T05:52:41.017Z,32.54
2023-05-02T05:53:41.059Z,32.52
2023-05-02T05:54:41.113Z,32.48
2023-05-02T05:55:42.329Z,32.47
2023-05-02T05:56:41.227Z,32.48
2023-05-02T05:57:41.261Z,32.47
2023-05-02T05:58:41.404Z,32.49
2023-05-02T05:59:41.375Z,32.51
2023-05-02T06:00:41.421Z,32.51
2023-05-02T06:01:41.482Z,32.52
2023-05-02T06:02:42.257Z,32.50
2023-05-02T06:03:41.747Z,32.49
2023-05-02T06:04:41.673Z,32.48
2023-05-02T06:05:41.680Z,32.51
2023-05-02T06:06:41.755Z,32.51
2023-05-02T06:07:41.788Z,32.44
2023-05-02T06:08:41.837Z,32.48
2023-05-02T06:09:42.634Z,32.47
2023-05-02T06:10:41.945Z,32.51
2023-05-02T06:11:41.995Z,32.48
2023-05-02T06:12:42.049Z,32.44
2023-05-02T06:13:42.187Z,32.48
2023-05-02T06:14:42.180Z,32.48
2023-05-02T06:15:42.240Z,32.45
2023-05-02T06:16:42.513Z,32.51
2023-05-02T06:17:42.338Z,32.49
2023-05-02T06:18:42.414Z,32.51
2023-05-02T06:19:42.417Z,32.49
2023-05-02T06:20:42.471Z,32.45
2023-05-02T06:21:42.515Z,32.47
2023-05-02T06:22:42.624Z,32.45
2023-05-02T06:23:42.617Z,32.51
2023-05-02T06:24:42.676Z,32.52
2023-05-02T06:25:42.746Z,32.45
2023-05-02T06:26:42.775Z,32.47
2023-05-02T06:27:42.833Z,32.47
2023-05-02T06:28:42.891Z,32.48
2023-05-02T06:29:43.045Z,32.48
2023-05-02T06:30:43.009Z,32.50
2023-05-02T06:31:44.148Z,32.48
2023-05-02T06:32:42.981Z,32.48
2023-05-02T06:33:43.615Z,32.49
2023-05-02T06:34:42.938Z,32.45
2023-05-02T06:35:42.929Z,32.48
2023-05-02T06:36:42.918Z,32.44
2023-05-02T06:37:43.013Z,32.41
2023-05-02T06:38:43.713Z,32.48
2023-05-02T06:39:42.973Z,32.42
2023-05-02T06:40:43.011Z,32.42
2023-05-02T06:41:43.138Z,32.44
2023-05-02T06:42:43.145Z,32.44
2023-05-02T06:43:43.178Z,32.44
2023-05-02T06:44:43.227Z,32.40
2023-05-02T06:45:43.358Z,32.40
2023-05-02T06:46:43.390Z,32.42
2023-05-02T06:47:43.456Z,32.39
2023-05-02T06:48:43.522Z,32.41
2023-05-02T06:49:43.505Z,32.41
2023-05-02T06:50:43.583Z,32.42
2023-05-02T06:51:43.718Z,32.38
2023-05-02T06:52:43.690Z,32.40
2023-05-02T06:53:43.789Z,32.37
2023-05-02T06:54:44.796Z,32.41
2023-05-02T06:55:43.843Z,32.39
2023-05-02T06:56:43.902Z,32.37
2023-05-02T06:57:43.974Z,32.35
2023-05-02T06:58:44.021Z,32.38
2023-05-02T06:59:44.085Z,32.31
2023-05-02T07:00:44.202Z,32.35
2023-05-02T07:01:44.194Z,32.35
2023-05-02T07:02:44.279Z,32.31
2023-05-02T07:03:44.317Z,32.32
2023-05-02T07:04:44.417Z,32.32
2023-05-02T07:05:44.426Z,32.28
2023-05-02T07:06:44.564Z,32.30
2023-05-02T07:07:44.585Z,32.28
2023-05-02T07:08:44.575Z,32.30
2023-05-02T07:09:44.635Z,32.30
2023-05-02T07:10:44.683Z,32.31
2023-05-02T07:11:44.732Z,32.29
2023-05-02T07:12:44.789Z,32.30
2023-05-02T07:13:44.856Z,32.26
2023-05-02T07:14:44.905Z,32.30
2023-05-02T07:15:45.636Z,32.23
2023-05-02T07:16:45.107Z,32.28
2023-05-02T07:17:45.097Z,32.27
2023-05-02T07:18:45.101Z,32.84
2023-05-02T07:19:45.781Z,33.18
2023-05-02T07:20:45.206Z,33.10
2023-05-02T07:21:45.257Z,33.65
2023-05-02T07:22:45.320Z,34.44
2023-05-02T07:23:45.366Z,35.49
2023-05-02T07:24:45.422Z,35.87
2023-05-02T07:25:45.443Z,36.43
2023-05-02T07:26:45.483Z,36.66
2023-05-02T07:27:45.515Z,36.77
2023-05-02T07:28:45.531Z,37.37
2023-05-02T07:29:45.554Z,37.84
2023-05-02T07:30:45.700Z,38.10
2023-05-02T07:31:45.628Z,38.62
2023-05-02T07:32:45.595Z,38.90
2023-05-02T07:33:45.571Z,39.14
2023-05-02T07:34:45.577Z,39.72
2023-05-02T07:35:45.558Z,40.09
2023-05-02T07:36:45.555Z,40.37
2023-05-02T07:37:45.609Z,40.51
2023-05-02T07:38:45.566Z,41.08
2023-05-02T07:39:45.524Z,41.38
2023-05-02T07:40:45.515Z,41.64
2023-05-02T07:41:45.502Z,41.86
2023-05-02T07:42:45.515Z,42.29
2023-05-02T07:43:45.530Z,42.31
2023-05-02T07:44:45.537Z,42.52
2023-05-02T07:45:45.615Z,42.88
2023-05-02T07:46:45.700Z,43.10
2023-05-02T07:47:45.605Z,43.24
2023-05-02T07:48:46.085Z,43.51
2023-05-02T07:49:45.620Z,43.79
2023-05-02T07:50:45.649Z,43.97
2023-05-02T07:51:45.738Z,44.15
2023-05-02T07:52:45.728Z,44.39
2023-05-02T07:53:45.777Z,44.50
2023-05-02T07:54:45.839Z,44.53
2023-05-02T07:55:45.929Z,44.76
2023-05-02T07:56:45.903Z,45.00
2023-05-02T07:57:45.959Z,45.07
2023-05-02T07:58:46.048Z,45.27
2023-05-02T07:59:46.037Z,45.33
2023-05-02T08:00:46.688Z,45.40
2023-05-02T08:01:46.121Z,45.61
2023-05-02T08:02:46.384Z,45.68
2023-05-02T08:03:46.328Z,45.80
2023-05-02T08:04:46.280Z,45.88
2023-05-02T08:05:46.271Z,45.97
2023-05-02T08:06:46.333Z,46.19
2023-05-02T08:07:46.313Z,46.28
2023-05-02T08:08:46.343Z,46.41
2023-05-02T08:09:46.380Z,46.50
2023-05-02T08:10:46.400Z,46.61
2023-05-02T08:11:46.420Z,46.59
2023-05-02T08:12:46.439Z,46.69
2023-05-02T08:13:46.467Z,46.64
2023-05-02T08:14:47.164Z,46.42
2023-05-02T08:15:46.656Z,45.68
2023-05-02T08:16:46.885Z,40.54
2023-05-02T08:17:46.570Z,39.16
2023-05-02T08:18:46.579Z,36.55
2023-05-02T08:19:46.582Z,36.85
2023-05-02T08:20:46.606Z,36.27
2023-05-02T08:21:46.670Z,36.42
2023-05-02T08:22:46.665Z,37.35
2023-05-02T08:23:46.687Z,37.82
2023-05-02T08:24:46.734Z,37.45
2023-05-02T08:25:46.768Z,37.57
2023-05-02T08:26:46.809Z,37.45
2023-05-02T08:27:46.883Z,37.50
2023-05-02T08:28:46.918Z,38.55
2023-05-02T08:29:46.982Z,38.90
2023-05-02T08:30:47.017Z,38.91
2023-05-02T08:31:47.090Z,38.93
2023-05-02T08:32:47.248Z,39.05
2023-05-02T08:33:47.075Z,39.11
2023-05-02T08:34:47.730Z,39.19
2023-05-02T08:35:47.172Z,39.16
2023-05-02T08:36:47.317Z,39.10
2023-05-02T08:37:47.193Z,39.03
2023-05-02T08:38:47.199Z,39.05
2023-05-02T08:39:47.187Z,39.03
2023-05-02T08:40:47.232Z,39.03
2023-05-02T08:41:47.239Z,39.01
2023-05-02T08:42:47.287Z,38.98
2023-05-02T08:43:47.345Z,39.04
2023-05-02T08:44:47.377Z,39.02
2023-05-02T08:45:47.425Z,38.99
2023-05-02T08:46:47.536Z,39.07
2023-05-02T08:47:47.567Z,39.02
2023-05-02T08:48:47.679Z,39.08
2023-05-02T08:49:47.603Z,39.18
2023-05-02T08:50:47.616Z,39.15
2023-05-02T08:51:47.625Z,39.28
2023-05-02T08:52:48.173Z,39.19
2023-05-02T08:53:48.171Z,39.29
2023-05-02T08:54:47.681Z,39.25
2023-05-02T08:55:47.768Z,39.29
2023-05-02T08:56:47.704Z,39.38
2023-05-02T08:57:47.733Z,39.47
2023-05-02T08:58:47.729Z,39.62
2023-05-02T08:59:47.795Z,39.60
2023-05-02T09:00:47.877Z,39.67
2023-05-02T09:01:47.788Z,39.60
2023-05-02T09:02:47.842Z,39.76
2023-05-02T09:03:47.872Z,39.81
2023-05-02T09:04:47.826Z,39.83
2023-05-02T09:05:47.765Z,39.87
2023-05-02T09:06:47.850Z,39.93
2023-05-02T09:07:47.776Z,40.09
2023-05-02T09:08:48.691Z,40.19
2023-05-02T09:09:47.754Z,40.38
2023-05-02T09:10:47.759Z,40.41
2023-05-02T09:11:47.742Z,40.55
2023-05-02T09:12:47.756Z,40.66
2023-05-02T09:13:47.796Z,40.80
2023-05-02T09:14:47.695Z,40.84
2023-05-02T09:15:47.690Z,41.22
2023-05-02T09:16:47.808Z,41.15
2023-05-02T09:17:47.719Z,41.76
2023-05-02T09:18:47.659Z,41.67
2023-05-02T09:19:47.648Z,41.59
2023-05-02T09:20:47.649Z,41.05
2023-05-02T09:21:47.622Z,41.54
2023-05-02T09:22:47.617Z,41.63
2023-05-02T09:23:47.642Z,41.67
2023-05-02T09:24:47.664Z,41.95
2023-05-02T09:25:47.692Z,42.08
2023-05-02T09:26:47.728Z,42.23
2023-05-02T09:27:47.784Z,42.36
2023-05-02T09:28:47.896Z,42.53
2023-05-02T09:29:47.867Z,42.62
2023-05-02T09:30:48.208Z,42.89
2023-05-02T09:31:55.694Z,43.07
2023-05-02T09:32:48.974Z,43.17
2023-05-02T09:33:47.888Z,43.36
2023-05-02T09:34:47.932Z,43.42
2023-05-02T09:35:47.851Z,43.48
2023-05-02T09:36:47.823Z,43.65
2023-05-02T09:37:47.794Z,43.70
2023-05-02T09:38:47.774Z,43.84
2023-05-02T09:39:47.738Z,44.01
2023-05-02T09:40:47.714Z,44.12
2023-05-02T09:41:47.684Z,44.20
2023-05-02T09:42:47.676Z,44.30
2023-05-02T09:43:47.709Z,44.34
2023-05-02T09:44:47.722Z,44.52
2023-05-02T09:45:47.762Z,44.58
2023-05-02T09:46:47.776Z,44.66
2023-05-02T09:47:47.835Z,44.86
2023-05-02T09:48:47.801Z,44.99
2023-05-02T09:49:47.809Z,45.15
2023-05-02T09:50:47.824Z,45.20
2023-05-02T09:51:47.833Z,45.00
2023-05-02T09:52:47.861Z,45.05
2023-05-02T09:53:47.881Z,45.05
2023-05-02T09:54:47.968Z,44.83
2023-05-02T09:55:47.943Z,44.61
2023-05-02T09:56:47.990Z,44.51
2023-05-02T09:57:48.024Z,44.31
2023-05-02T09:58:48.134Z,44.14
2023-05-02T09:59:48.125Z,43.89
2023-05-02T10:00:48.146Z,43.67
2023-05-02T10:01:48.151Z,43.47
2023-05-02T10:02:48.225Z,43.22
2023-05-02T10:03:48.284Z,42.96
2023-05-02T10:04:48.246Z,42.85
2023-05-02T10:05:48.315Z,42.83
2023-05-02T10:06:48.384Z,43.00
2023-05-02T10:07:51.192Z,43.15
2023-05-02T10:08:48.368Z,43.27
2023-05-02T10:09:48.334Z,43.51
2023-05-02T10:10:48.316Z,43.72
2023-05-02T10:11:48.295Z,43.35
2023-05-02T10:12:48.711Z,42.90
2023-05-02T10:13:48.312Z,43.03
2023-05-02T10:14:48.214Z,42.60
2023-05-02T10:15:48.211Z,42.53
2023-05-02T10:16:48.181Z,42.62
2023-05-02T10:17:48.225Z,42.41
2023-05-02T10:18:48.127Z,42.40
2023-05-02T10:19:48.115Z,42.31
2023-05-02T10:20:48.209Z,42.38
2023-05-02T10:21:48.072Z,42.39
2023-05-02T10:22:48.092Z,42.42
2023-05-02T10:23:48.149Z,42.42
2023-05-02T10:24:48.014Z,42.43
2023-05-02T10:25:48.124Z,42.37
2023-05-02T10:26:47.973Z,42.37
2023-05-02T10:27:47.963Z,42.32
2023-05-02T10:28:47.950Z,42.26
2023-05-02T10:29:47.947Z,42.21
2023-05-02T10:30:47.931Z,42.21
2023-05-02T10:31:47.930Z,42.19
2023-05-02T10:32:47.923Z,42.09
2023-05-02T10:33:47.871Z,42.08
2023-05-02T10:34:48.714Z,42.07
2023-05-02T10:35:47.841Z,42.04
2023-05-02T10:36:47.818Z,42.04
2023-05-02T10:37:47.845Z,41.99
2023-05-02T10:38:47.790Z,42.00
2023-05-02T10:39:47.765Z,41.95
2023-05-02T10:40:47.744Z,41.91
2023-05-02T10:41:47.737Z,41.96
2023-05-02T10:42:47.711Z,41.92
2023-05-02T10:43:47.689Z,41.91
2023-05-02T10:44:47.718Z,41.80
2023-05-02T10:45:47.782Z,41.83
2023-05-02T10:46:47.835Z,41.79
2023-05-02T10:47:47.904Z,41.79
2023-05-02T10:48:47.904Z,41.75
2023-05-02T10:49:47.952Z,41.76
2023-05-02T10:50:47.998Z,41.72
2023-05-02T10:51:48.046Z,41.75
2023-05-02T10:52:48.091Z,41.69
2023-05-02T10:53:48.149Z,41.71
2023-05-02T10:54:48.714Z,41.67
2023-05-02T10:55:49.306Z,41.67
2023-05-02T10:56:48.262Z,41.65
2023-05-02T10:57:48.320Z,41.64
2023-05-02T10:58:48.727Z,41.59
2023-05-02T10:59:48.414Z,41.61
2023-05-02T11:00:49.221Z,41.59
2023-05-02T11:01:48.533Z,41.51
2023-05-02T11:02:48.627Z,41.51
2023-05-02T11:03:48.586Z,41.51
2023-05-02T11:04:48.635Z,41.51
2023-05-02T11:05:48.697Z,41.49
2023-05-02T11:06:48.789Z,41.42
2023-05-02T11:07:48.789Z,41.43
2023-05-02T11:08:48.842Z,41.37
2023-05-02T11:09:48.876Z,41.36
2023-05-02T11:10:48.955Z,41.37
2023-05-02T11:11:48.994Z,41.32
2023-05-02T11:12:49.171Z,41.31
2023-05-02T11:13:49.230Z,41.31
2023-05-02T11:14:49.152Z,41.31
2023-05-02T11:15:49.282Z,41.24
2023-05-02T11:16:49.429Z,41.19
2023-05-02T11:17:49.341Z,41.19
2023-05-02T11:18:49.405Z,41.16
2023-05-02T11:19:49.411Z,41.18
2023-05-02T11:20:49.469Z,41.11
2023-05-02T11:21:50.236Z,41.09
2023-05-02T11:22:49.567Z,41.12
2023-05-02T11:23:49.606Z,41.10
2023-05-02T11:24:49.715Z,41.07
2023-05-02T11:25:49.704Z,41.00
2023-05-02T11:26:49.781Z,41.00
2023-05-02T11:27:49.820Z,41.04
2023-05-02T11:28:49.865Z,40.99
2023-05-02T11:29:49.913Z,41.00
2023-05-02T11:30:49.977Z,41.06
2023-05-02T11:31:50.098Z,40.97
2023-05-02T11:32:50.204Z,40.88
2023-05-02T11:33:50.110Z,40.94
2023-05-02T11:34:50.234Z,40.91
2023-05-02T11:35:50.203Z,40.91
2023-05-02T11:36:50.312Z,40.93
2023-05-02T11:37:50.303Z,40.83
2023-05-02T11:38:50.336Z,40.82
2023-05-02T11:39:50.393Z,40.81
2023-05-02T11:40:50.443Z,40.79
2023-05-02T11:41:50.508Z,40.81
2023-05-02T11:42:50.585Z,40.77
2023-05-02T11:43:50.756Z,40.82
2023-05-02T11:44:50.649Z,40.83
2023-05-02T11:45:50.769Z,40.74
2023-05-02T11:46:50.724Z,40.77
2023-05-02T11:47:50.767Z,40.74
2023-05-02T11:48:50.807Z,40.48
2023-05-02T11:49:51.835Z,40.49
2023-05-02T11:50:51.021Z,41.34
2023-05-02T11:51:50.820Z,41.79
2023-05-02T11:52:50.831Z,40.59
2023-05-02T11:53:50.837Z,40.73
2023-05-02T11:54:50.827Z,39.93
2023-05-02T11:55:51.263Z,39.93
2023-05-02T11:56:50.834Z,40.21
2023-05-02T11:57:50.826Z,39.88
2023-05-02T11:58:50.828Z,40.68
2023-05-02T11:59:50.822Z,40.65
2023-05-02T12:00:50.810Z,40.74
2023-05-02T12:01:50.811Z,40.76
2023-05-02T12:02:50.873Z,40.77
2023-05-02T12:03:50.851Z,40.78
2023-05-02T12:04:50.794Z,40.71
2023-05-02T12:05:50.829Z,40.77
2023-05-02T12:06:50.844Z,40.75
2023-05-02T12:07:50.790Z,40.67
2023-05-02T12:08:50.796Z,40.66
2023-05-02T12:09:50.798Z,40.57
2023-05-02T12:10:50.814Z,40.62
2023-05-02T12:11:50.832Z,40.61
2023-05-02T12:12:50.809Z,40.55
2023-05-02T12:13:50.993Z,40.57
2023-05-02T12:14:50.831Z,40.48
2023-05-02T12:15:50.847Z,40.50
2023-05-02T12:16:50.812Z,40.45
2023-05-02T12:17:50.880Z,40.42
2023-05-02T12:18:50.900Z,40.40
2023-05-02T12:19:50.833Z,40.40
2023-05-02T12:20:50.846Z,40.28
2023-05-02T12:21:50.847Z,40.33
2023-05-02T12:22:50.851Z,40.36
2023-05-02T12:23:50.875Z,40.33
2023-05-02T12:24:50.853Z,40.32
2023-05-02T12:25:50.856Z,40.39
2023-05-02T12:26:51.848Z,40.33
2023-05-02T12:27:50.910Z,40.33
2023-05-02T12:28:50.885Z,40.34
2023-05-02T12:29:50.867Z,40.26
2023-05-02T12:30:50.855Z,40.25
2023-05-02T12:31:50.907Z,40.22
2023-05-02T12:32:50.892Z,40.22
2023-05-02T12:33:51.207Z,40.14
2023-05-02T12:34:50.873Z,40.15
2023-05-02T12:35:50.884Z,40.10
2023-05-02T12:36:50.897Z,40.10
2023-05-02T12:37:50.892Z,40.06
2023-05-02T12:38:50.893Z,40.01
2023-05-02T12:39:50.892Z,39.96
2023-05-02T12:40:50.895Z,39.93
2023-05-02T12:41:50.912Z,39.86
2023-05-02T12:42:50.918Z,39.84
2023-05-02T12:43:50.916Z,39.78
2023-05-02T12:44:50.929Z,39.81
2023-05-02T12:45:50.938Z,39.81
2023-05-02T12:46:51.013Z,39.69
2023-05-02T12:47:51.019Z,39.73
2023-05-02T12:48:51.057Z,39.64
2023-05-02T12:49:50.971Z,39.67
2023-05-02T12:50:50.971Z,39.70
2023-05-02T12:51:50.964Z,39.68
2023-05-02T12:52:51.043Z,39.64