createdAt,value
2018-01-25T00:01:47.253Z,8.10
2018-01-25T00:04:13.814Z,8.10
2018-01-25T00:06:40.816Z,8.10
2018-01-25T00:09:07.236Z,8.00
2018-01-25T00:11:33.595Z,8.10
2018-01-25T00:13:59.817Z,8.10
2018-01-25T00:16:26.286Z,8.00
2018-01-25T00:18:53.377Z,8.10
2018-01-25T00:21:19.722Z,8.10
2018-01-25T00:23:46.052Z,8.20
2018-01-25T00:26:12.599Z,8.20
2018-01-25T00:28:40.461Z,8.20
2018-01-25T00:31:07.826Z,8.20
2018-01-25T00:33:34.525Z,8.10
2018-01-25T00:36:00.765Z,8.20
2018-01-25T00:38:27.104Z,8.20
2018-01-25T00:40:53.432Z,8.10
2018-01-25T00:43:20.024Z,8.10
2018-01-25T00:45:46.365Z,8.20
2018-01-25T00:48:12.835Z,8.10
2018-01-25T00:50:39.148Z,8.20
2018-01-25T00:53:05.487Z,8.20
2018-01-25T00:55:31.777Z,8.20
2018-01-25T00:57:58.203Z,8.30
2018-01-25T01:00:24.497Z,8.30
2018-01-25T01:02:51.679Z,8.30
2018-01-25T01:05:17.969Z,8.30
2018-01-25T01:07:44.260Z,8.30
2018-01-25T01:10:10.729Z,8.20
2018-01-25T01:12:37.075Z,8.20
2018-01-25T01:15:04.195Z,8.10
2018-01-25T01:17:30.601Z,8.10
2018-01-25T01:19:57.175Z,8.10
2018-01-25T01:22:23.581Z,8.10
2018-01-25T01:24:50.244Z,8.10
2018-01-25T01:27:18.106Z,8.10
2018-01-25T01:29:44.539Z,8.10
2018-01-25T01:32:10.925Z,8.20
2018-01-25T01:34:37.259Z,8.20
2018-01-25T01:37:03.656Z,8.20
2018-01-25T01:39:30.770Z,8.20
2018-01-25T01:41:57.196Z,8.10
2018-01-25T01:44:23.487Z,8.20
2018-01-25T01:46:49.843Z,8.20
2018-01-25T01:49:16.223Z,8.30
2018-01-25T01:51:43.338Z,8.20
2018-01-25T01:54:09.725Z,8.10
2018-01-25T01:56:36.073Z,8.10
2018-01-25T01:59:02.397Z,8.00
2018-01-25T02:01:28.773Z,8.00
2018-01-25T02:03:55.605Z,8.20
2018-01-25T02:06:21.886Z,8.30
2018-01-25T02:08:48.261Z,8.30
2018-01-25T02:11:14.702Z,8.30
2018-01-25T02:13:55.982Z,8.40
2018-01-25T02:16:22.448Z,8.40
2018-01-25T02:18:48.923Z,8.30
2018-01-25T02:21:15.201Z,8.30
2018-01-25T02:23:42.328Z,8.30
2018-01-25T02:26:08.723Z,8.30
2018-01-25T02:28:34.964Z,8.30
2018-01-25T02:31:01.347Z,8.30
2018-01-25T02:33:27.881Z,8.30
2018-01-25T02:35:54.124Z,8.40
2018-01-25T02:38:20.488Z,8.40
2018-01-25T02:40:46.889Z,8.40
2018-01-25T02:43:13.117Z,8.40
2018-01-25T02:45:39.444Z,8.40
2018-01-25T02:48:05.752Z,8.40
2018-01-25T02:50:32.103Z,8.40
2018-01-25T02:52:58.270Z,8.30
2018-01-25T02:55:25.306Z,8.30
2018-01-25T02:57:51.619Z,8.30
2018-01-25T03:00:18.046Z,8.30
2018-01-25T03:02:44.235Z,8.30
2018-01-25T03:05:10.763Z,8.20
2018-01-25T03:07:37.991Z,8.10
2018-01-25T03:10:05.241Z,8.10
2018-01-25T03:12:33.193Z,8.10
2018-01-25T03:14:59.466Z,8.10
2018-01-25T03:17:26.529Z,8.00
2018-01-25T03:19:52.764Z,8.00
2018-01-25T03:22:19.099Z,8.00
2018-01-25T03:24:45.487Z,7.90
2018-01-25T03:27:12.617Z,7.90
2018-01-25T03:29:38.944Z,7.80
2018-01-25T03:32:05.420Z,7.80
2018-01-25T03:34:31.756Z,7.80
2018-01-25T03:36:58.048Z,7.80
2018-01-25T03:39:24.253Z,7.70
2018-01-25T03:41:50.889Z,7.70
2018-01-25T03:44:17.229Z,7.70
2018-01-25T03:46:43.650Z,7.60
2018-01-25T03:49:17.012Z,7.60
2018-01-25T03:51:43.388Z,7.60
2018-01-25T03:54:09.760Z,7.60
2018-01-25T03:56:35.961Z,7.60
2018-01-25T03:59:03.092Z,7.60
2018-01-25T04:01:30.251Z,7.50
2018-01-25T04:03:57.386Z,7.50
2018-01-25T04:06:23.905Z,7.50
2018-01-25T04:08:50.454Z,7.50
2018-01-25T04:11:16.711Z,7.60
2018-01-25T04:13:43.712Z,7.60
2018-01-25T04:16:09.939Z,7.60
2018-01-25T04:18:36.169Z,7.60
2018-01-25T04:21:02.574Z,7.70
2018-01-25T04:23:28.833Z,7.80
2018-01-25T04:25:56.061Z,7.80
2018-01-25T04:28:22.316Z,7.80
2018-01-25T04:30:50.020Z,7.80
2018-01-25T04:33:16.343Z,7.80
2018-01-25T04:35:42.698Z,7.80
2018-01-25T04:38:09.217Z,7.70
2018-01-25T04:40:35.586Z,7.60
2018-01-25T04:43:01.877Z,7.70
2018-01-25T04:45:28.181Z,7.70
2018-01-25T04:47:55.168Z,7.70
2018-01-25T04:50:21.471Z,7.70
2018-01-25T04:53:03.528Z,7.70
2018-01-25T04:55:29.886Z,7.70
2018-01-25T04:57:56.843Z,7.70
2018-01-25T05:00:23.183Z,7.70
2018-01-25T05:02:49.534Z,7.60
2018-01-25T05:05:15.882Z,7.60
2018-01-25T05:07:42.194Z,7.60
2018-01-25T05:10:08.780Z,7.50
2018-01-25T05:12:35.830Z,7.50
2018-01-25T05:15:02.985Z,7.50
2018-01-25T05:17:33.097Z,7.50
2018-01-25T05:20:00.085Z,7.50
2018-01-25T05:22:26.538Z,7.50
2018-01-25T05:24:52.716Z,7.60
2018-01-25T05:27:19.224Z,7.70
2018-01-25T05:29:46.366Z,7.70
2018-01-25T05:32:14.002Z,7.70
2018-01-25T05:34:40.320Z,7.70
2018-01-25T05:37:06.564Z,7.70
2018-01-25T05:39:32.830Z,7.60
2018-01-25T05:42:00.135Z,7.50
2018-01-25T05:44:26.350Z,7.50
2018-01-25T05:46:52.744Z,7.50
2018-01-25T05:49:19.735Z,7.50
2018-01-25T05:51:45.994Z,7.40
2018-01-25T05:54:12.321Z,7.50
2018-01-25T05:56:38.837Z,7.50
2018-01-25T05:59:06.558Z,7.60
2018-01-25T06:01:32.870Z,7.60
2018-01-25T06:03:59.907Z,7.70
2018-01-25T06:06:26.988Z,7.80
2018-01-25T06:08:53.281Z,7.80
2018-01-25T06:11:20.279Z,7.80
2018-01-25T06:13:46.621Z,7.80
2018-01-25T06:16:12.912Z,7.80
2018-01-25T06:18:39.188Z,7.80
2018-01-25T06:21:06.447Z,7.80
2018-01-25T06:23:32.793Z,7.80
2018-01-25T06:26:00.009Z,7.80
2018-01-25T06:28:27.154Z,7.80
2018-01-25T06:30:53.507Z,7.80
2018-01-25T06:33:20.030Z,7.80
2018-01-25T06:35:46.390Z,7.80
2018-01-25T06:38:13.600Z,7.80
2018-01-25T06:40:39.877Z,7.80
2018-01-25T06:43:06.822Z,7.80
2018-01-25T06:45:33.099Z,7.80
2018-01-25T06:47:59.365Z,7.80
2018-01-25T06:50:26.527Z,7.70
2018-01-25T06:52:52.790Z,7.70
2018-01-25T06:55:19.078Z,7.70
2018-01-25T06:57:46.038Z,7.70
2018-01-25T07:00:12.411Z,7.70
2018-01-25T07:02:38.674Z,7.70
2018-01-25T07:05:05.777Z,7.70
2018-01-25T07:07:32.151Z,7.70
2018-01-25T07:09:59.247Z,7.70
2018-01-25T07:12:25.688Z,7.70
2018-01-25T07:14:52.335Z,7.70
2018-01-25T07:17:18.762Z,7.60
2018-01-25T07:19:45.256Z,7.60
2018-01-25T07:22:11.742Z,7.60
2018-01-25T07:24:38.012Z,7.70
2018-01-25T07:27:04.324Z,7.80
2018-01-25T07:29:31.377Z,7.80
2018-01-25T07:31:58.578Z,7.80
2018-01-25T07:34:24.831Z,7.80
2018-01-25T07:36:51.280Z,7.80
2018-01-25T07:39:18.517Z,7.90
2018-01-25T07:41:45.543Z,7.90
2018-01-25T07:44:12.077Z,7.90
2018-01-25T07:46:38.295Z,7.90
2018-01-25T07:49:04.635Z,7.90
2018-01-25T07:51:32.682Z,7.90
2018-01-25T07:53:59.077Z,7.90
2018-01-25T07:56:25.291Z,7.90
2018-01-25T07:58:52.333Z,7.90
2018-01-25T08:01:19.311Z,7.90
2018-01-25T08:03:46.087Z,7.80
2018-01-25T08:06:13.815Z,7.90
2018-01-25T08:08:40.061Z,7.90
2018-01-25T08:11:06.478Z,7.90
2018-01-25T08:13:38.660Z,7.80
2018-01-25T08:16:11.380Z,7.80
2018-01-25T08:18:38.372Z,7.80
2018-01-25T08:21:04.825Z,7.80
2018-01-25T08:23:31.264Z,7.80
2018-01-25T08:25:57.480Z,7.80
2018-01-25T08:28:23.747Z,7.80
2018-01-25T08:30:50.792Z,7.80
2018-01-25T08:33:17.864Z,7.80
2018-01-25T08:35:44.393Z,7.80
2018-01-25T08:38:10.778Z,7.80
2018-01-25T08:40:38.054Z,7.80
2018-01-25T08:43:05.168Z,7.80
2018-01-25T08:45:31.576Z,7.80
2018-01-25T08:47:58.038Z,7.80
2018-01-25T08:50:24.695Z,7.80
2018-01-25T08:52:51.943Z,7.80
2018-01-25T08:55:18.321Z,7.80
2018-01-25T08:57:44.710Z,7.80
2018-01-25T09:00:11.010Z,7.80
2018-01-25T09:02:37.458Z,7.80
2018-01-25T09:05:03.668Z,7.80
2018-01-25T09:07:29.964Z,7.90
2018-01-25T09:09:56.252Z,7.80
2018-01-25T09:12:22.491Z,7.80
2018-01-25T09:14:49.843Z,7.90
2018-01-25T09:17:16.893Z,7.90
2018-01-25T09:19:43.902Z,7.90
2018-01-25T09:22:10.267Z,7.90
2018-01-25T09:24:37.321Z,8.00
2018-01-25T09:27:03.629Z,8.00
2018-01-25T09:29:29.945Z,8.00
2018-01-25T09:31:56.696Z,8.00
2018-01-25T09:34:22.862Z,8.00
2018-01-25T09:37:03.384Z,8.00
2018-01-25T09:39:30.428Z,7.90
2018-01-25T09:41:56.800Z,7.90
2018-01-25T09:44:23.212Z,7.90
2018-01-25T09:46:50.537Z,8.00
2018-01-25T09:49:18.281Z,8.00
2018-01-25T09:51:44.819Z,8.00
2018-01-25T09:54:11.279Z,8.00
2018-01-25T09:56:37.638Z,8.10
2018-01-25T09:59:03.924Z,8.10
2018-01-25T10:01:30.448Z,8.00
2018-01-25T10:03:57.033Z,8.00
2018-01-25T10:06:23.971Z,8.10
2018-01-25T10:08:50.238Z,8.10
2018-01-25T10:11:16.610Z,8.10
2018-01-25T10:13:42.866Z,8.10
2018-01-25T10:16:09.977Z,8.10
2018-01-25T10:18:36.360Z,8.10
2018-01-25T10:21:03.400Z,8.10
2018-01-25T10:23:30.354Z,8.10
2018-01-25T10:25:56.739Z,8.10
2018-01-25T10:28:23.071Z,8.10
2018-01-25T10:30:49.336Z,8.10
2018-01-25T10:33:16.431Z,8.20
2018-01-25T10:35:42.723Z,8.20
2018-01-25T10:38:09.098Z,8.20
2018-01-25T10:40:35.413Z,8.20
2018-01-25T10:43:01.701Z,8.30
2018-01-25T10:45:28.059Z,8.30
2018-01-25T10:47:54.724Z,8.30
2018-01-25T10:50:21.253Z,8.30
2018-01-25T10:52:47.840Z,8.40
2018-01-25T10:55:14.277Z,8.40
2018-01-25T10:57:40.546Z,8.40
2018-01-25T11:00:06.986Z,8.40
2018-01-25T11:02:33.354Z,8.50
2018-01-25T11:05:00.320Z,8.50
2018-01-25T11:07:26.805Z,8.50
2018-01-25T11:09:53.174Z,8.60
2018-01-25T11:12:19.634Z,8.50
2018-01-25T11:14:46.104Z,8.50
2018-01-25T11:17:13.306Z,8.40
2018-01-25T11:19:40.527Z,8.30
2018-01-25T11:22:07.739Z,8.30
2018-01-25T11:24:34.480Z,8.30
2018-01-25T11:27:01.005Z,8.20
2018-01-25T11:29:27.359Z,8.20
2018-01-25T11:31:54.432Z,8.10
2018-01-25T11:34:21.371Z,8.10
2018-01-25T11:36:48.441Z,8.10
2018-01-25T11:39:14.887Z,8.10
2018-01-25T11:41:41.121Z,8.00
2018-01-25T11:44:07.571Z,8.00
2018-01-25T11:46:33.990Z,8.00
2018-01-25T11:49:00.373Z,8.00
2018-01-25T11:51:26.604Z,7.90
2018-01-25T11:53:53.085Z,7.90
2018-01-25T11:56:19.379Z,7.80
2018-01-25T11:58:45.727Z,7.80
2018-01-25T12:01:12.145Z,7.70
2018-01-25T12:03:38.576Z,7.70
2018-01-25T12:06:04.946Z,7.70
2018-01-25T12:08:31.583Z,7.70
2018-01-25T12:10:58.102Z,7.70
2018-01-25T12:13:24.546Z,7.70
2018-01-25T12:15:51.756Z,7.70
2018-01-25T12:18:18.411Z,7.70
2018-01-25T12:20:44.961Z,7.70
2018-01-25T12:23:11.375Z,7.70
2018-01-25T12:25:37.799Z,7.70
2018-01-25T12:28:05.216Z,7.70
2018-01-25T12:30:32.428Z,7.70
2018-01-25T12:32:59.689Z,7.70
2018-01-25T12:35:25.961Z,7.70
2018-01-25T12:37:52.364Z,7.70
2018-01-25T12:40:19.512Z,7.70
2018-01-25T12:42:45.939Z,7.70
2018-01-25T12:45:12.471Z,7.80
2018-01-25T12:47:38.805Z,7.80
2018-01-25T12:50:05.620Z,7.80
2018-01-25T12:52:31.821Z,7.80
2018-01-25T12:54:58.072Z,7.80
2018-01-25T12:57:24.330Z,7.80
2018-01-25T12:59:50.808Z,7.90
2018-01-25T13:02:17.146Z,7.90
2018-01-25T13:04:43.730Z,7.80
2018-01-25T13:07:10.271Z,7.80
2018-01-25T13:09:37.437Z,7.80
2018-01-25T13:12:03.772Z,7.70
2018-01-25T13:14:30.082Z,7.80
2018-01-25T13:16:57.395Z,7.80
2018-01-25T13:19:23.673Z,7.80
2018-01-25T13:21:49.908Z,7.80
2018-01-25T13:24:16.255Z,7.80
2018-01-25T13:26:42.574Z,7.80
2018-01-25T13:29:08.953Z,7.70
2018-01-25T13:31:36.186Z,7.80
2018-01-25T13:34:02.468Z,7.80
2018-01-25T13:36:29.526Z,7.90
2018-01-25T13:38:55.815Z,7.90
2018-01-25T13:41:22.815Z,7.90
2018-01-25T13:43:49.203Z,7.90
2018-01-25T13:46:16.272Z,7.90
2018-01-25T13:48:42.674Z,7.90
2018-01-25T13:51:09.089Z,7.90
2018-01-25T13:53:35.617Z,7.90
2018-01-25T13:56:02.046Z,7.90
2018-01-25T13:58:28.443Z,7.90
2018-01-25T14:00:54.732Z,7.90
2018-01-25T14:03:21.104Z,7.90
2018-01-25T14:05:47.314Z,7.90
2018-01-25T14:08:13.583Z,7.90
2018-01-25T14:10:39.904Z,7.80
2018-01-25T14:13:06.322Z,7.80
2018-01-25T14:15:32.707Z,7.80
2018-01-25T14:18:00.126Z,7.80
2018-01-25T14:20:26.464Z,7.80
2018-01-25T14:22:52.910Z,7.80
2018-01-25T14:25:20.721Z,7.80
2018-01-25T14:27:47.093Z,7.90
2018-01-25T14:30:13.435Z,7.90
2018-01-25T14:32:40.523Z,7.90
2018-01-25T14:35:06.959Z,7.90
2018-01-25T14:37:33.330Z,7.90
2018-01-25T14:39:59.720Z,7.90
2018-01-25T14:42:26.026Z,7.80
2018-01-25T14:44:53.345Z,7.80
2018-01-25T14:47:19.669Z,7.80
2018-01-25T14:49:46.109Z,7.80
2018-01-25T14:52:12.466Z,7.80
2018-01-25T14:54:39.567Z,7.80
2018-01-25T14:57:05.904Z,7.70
2018-01-25T14:59:32.159Z,7.80
2018-01-25T15:01:58.581Z,7.80
2018-01-25T15:04:25.663Z,7.70
2018-01-25T15:06:52.701Z,7.70
2018-01-25T15:09:19.717Z,7.70
2018-01-25T15:11:46.078Z,7.70
2018-01-25T15:14:13.391Z,7.60
2018-01-25T15:16:39.840Z,7.60
2018-01-25T15:19:06.216Z,7.60
2018-01-25T15:21:32.625Z,7.60
2018-01-25T15:23:58.897Z,7.60
2018-01-25T15:26:25.367Z,7.60
2018-01-25T15:28:51.823Z,7.60
2018-01-25T15:31:18.160Z,7.60
2018-01-25T15:33:45.255Z,7.50
2018-01-25T15:36:11.697Z,7.50
2018-01-25T15:38:38.046Z,7.50
2018-01-25T15:41:05.020Z,7.50
2018-01-25T15:43:31.426Z,7.50
2018-01-25T15:45:58.470Z,7.40
2018-01-25T15:48:25.635Z,7.40
2018-01-25T15:50:51.991Z,7.40
2018-01-25T15:53:18.405Z,7.40
2018-01-25T15:55:44.743Z,7.40
2018-01-25T15:58:11.207Z,7.30
2018-01-25T16:00:37.646Z,7.30
2018-01-25T16:03:03.993Z,7.30
2018-01-25T16:05:30.425Z,7.30
2018-01-25T16:07:57.523Z,7.30
2018-01-25T16:10:23.939Z,7.30
2018-01-25T16:12:50.346Z,7.30
2018-01-25T16:15:17.412Z,7.20
2018-01-25T16:17:43.703Z,7.20
2018-01-25T16:20:11.660Z,7.20
2018-01-25T16:22:38.085Z,7.10
2018-01-25T16:25:04.406Z,7.20
2018-01-25T16:27:31.057Z,7.10
2018-01-25T16:29:57.255Z,7.10
2018-01-25T16:32:23.437Z,7.20
2018-01-25T16:34:50.472Z,7.20
2018-01-25T16:37:16.983Z,7.20
2018-01-25T16:39:43.452Z,7.20
2018-01-25T16:42:10.582Z,7.20
2018-01-25T16:44:36.943Z,7.20
2018-01-25T16:47:03.244Z,7.20
2018-01-25T16:49:29.654Z,7.20
2018-01-25T16:51:55.869Z,7.20
2018-01-25T16:54:23.608Z,7.20
2018-01-25T16:56:49.986Z,7.20
2018-01-25T16:59:16.410Z,7.20
2018-01-25T17:01:42.712Z,7.10
2018-01-25T17:04:09.009Z,7.10
2018-01-25T17:06:36.137Z,7.10
2018-01-25T17:09:03.774Z,7.10
2018-01-25T17:11:30.154Z,7.00
2018-01-25T17:13:56.643Z,7.10
2018-01-25T17:16:22.871Z,7.10
2018-01-25T17:18:49.147Z,7.10
2018-01-25T17:21:15.415Z,7.10
2018-01-25T17:23:41.901Z,7.20
2018-01-25T17:26:08.189Z,7.20
2018-01-25T17:28:34.574Z,7.20
2018-01-25T17:31:00.857Z,7.20
2018-01-25T17:33:27.193Z,7.20
2018-01-25T17:35:53.460Z,7.20
2018-01-25T17:38:19.833Z,7.20
2018-01-25T17:40:46.931Z,7.20
2018-01-25T17:43:13.204Z,7.20
2018-01-25T17:45:40.875Z,7.30
2018-01-25T17:48:07.132Z,7.20
2018-01-25T17:50:34.588Z,7.20
2018-01-25T17:53:01.686Z,7.10
2018-01-25T17:55:27.916Z,7.10
2018-01-25T17:57:54.155Z,7.10
2018-01-25T18:00:20.533Z,7.00
2018-01-25T18:02:46.812Z,7.00
2018-01-25T18:05:14.600Z,7.00
2018-01-25T18:07:41.209Z,6.90
2018-01-25T18:10:07.453Z,6.90
2018-01-25T18:12:33.811Z,6.90
2018-01-25T18:15:00.297Z,6.90
2018-01-25T18:17:27.420Z,6.90
2018-01-25T18:19:53.774Z,6.80
2018-01-25T18:22:20.168Z,6.90
2018-01-25T18:24:46.532Z,6.90
2018-01-25T18:27:13.074Z,6.90
2018-01-25T18:29:39.398Z,6.90
2018-01-25T18:32:05.741Z,7.00
2018-01-25T18:34:32.055Z,6.90
2018-01-25T18:36:58.655Z,6.90
2018-01-25T18:39:24.924Z,7.00
2018-01-25T18:41:51.244Z,7.00
2018-01-25T18:44:17.743Z,7.00
2018-01-25T18:46:45.359Z,7.00
2018-01-25T18:49:13.164Z,7.00
2018-01-25T18:51:39.681Z,7.00
2018-01-25T18:54:06.957Z,7.10
2018-01-25T18:56:33.293Z,7.00
2018-01-25T18:58:59.595Z,7.00
2018-01-25T19:01:27.701Z,6.90
2018-01-25T19:03:54.176Z,6.90
2018-01-25T19:06:20.759Z,6.90
2018-01-25T19:08:48.062Z,7.00
2018-01-25T19:11:14.263Z,7.00
2018-01-25T19:13:40.653Z,7.00
2018-01-25T19:16:06.990Z,7.00
2018-01-25T19:18:33.416Z,7.00
2018-01-25T19:20:59.755Z,7.00
2018-01-25T19:23:26.227Z,7.00
2018-01-25T19:25:52.638Z,7.00
2018-01-25T19:28:18.992Z,7.00
2018-01-25T19:30:45.353Z,7.00
2018-01-25T19:33:13.394Z,7.00
2018-01-25T19:35:40.683Z,7.00
2018-01-25T19:38:07.758Z,7.10
2018-01-25T19:40:34.046Z,7.00
2018-01-25T19:43:01.004Z,7.10
2018-01-25T19:45:27.384Z,7.10
2018-01-25T19:47:54.861Z,7.10
2018-01-25T19:50:21.122Z,7.00
2018-01-25T19:52:47.339Z,7.00
2018-01-25T19:55:14.571Z,7.00
2018-01-25T19:57:41.080Z,6.90
2018-01-25T20:00:09.176Z,6.90
2018-01-25T20:02:36.401Z,6.90
2018-01-25T20:05:02.730Z,6.80
2018-01-25T20:07:28.925Z,6.80
2018-01-25T20:09:55.256Z,6.80
2018-01-25T20:12:21.644Z,6.80
2018-01-25T20:14:48.759Z,6.80
2018-01-25T20:17:15.199Z,6.80
2018-01-25T20:19:42.142Z,6.90
2018-01-25T20:22:08.438Z,6.90
2018-01-25T20:24:34.706Z,7.00
2018-01-25T20:27:01.736Z,7.20
2018-01-25T20:29:28.109Z,7.20
2018-01-25T20:31:55.249Z,7.30
2018-01-25T20:34:21.698Z,7.30
2018-01-25T20:36:47.987Z,7.50
2018-01-25T20:39:14.275Z,7.40
2018-01-25T20:41:40.620Z,7.30
2018-01-25T20:44:08.513Z,7.30
2018-01-25T20:46:34.834Z,7.30
2018-01-25T20:49:02.122Z,7.40
2018-01-25T20:51:29.228Z,7.40
2018-01-25T20:53:55.705Z,7.40
2018-01-25T20:56:22.685Z,7.50
2018-01-25T20:58:49.214Z,7.40
2018-01-25T21:01:15.476Z,7.50
2018-01-25T21:03:41.992Z,7.40
2018-01-25T21:06:08.442Z,7.40
2018-01-25T21:08:35.015Z,7.50
2018-01-25T21:11:02.169Z,7.40
2018-01-25T21:13:28.501Z,7.40
2018-01-25T21:15:54.717Z,7.40
2018-01-25T21:18:21.819Z,7.40
2018-01-25T21:20:48.096Z,7.30
2018-01-25T21:23:15.118Z,7.30
2018-01-25T21:25:41.491Z,7.30
2018-01-25T21:28:07.959Z,7.30
2018-01-25T21:30:34.362Z,7.30
2018-01-25T21:33:00.573Z,7.30
2018-01-25T21:35:26.962Z,7.20
2018-01-25T21:37:53.510Z,7.20
2018-01-25T21:40:19.986Z,7.20
2018-01-25T21:42:46.372Z,7.20
2018-01-25T21:45:13.396Z,7.20
2018-01-25T21:47:39.715Z,7.10
2018-01-25T21:50:06.369Z,7.10
2018-01-25T21:52:32.692Z,7.00
2018-01-25T21:54:59.038Z,7.00
2018-01-25T21:57:25.342Z,7.00
2018-01-25T21:59:51.789Z,7.00
2018-01-25T22:02:18.011Z,7.00
2018-01-25T22:04:44.316Z,6.90
2018-01-25T22:07:10.564Z,6.90
2018-01-25T22:09:36.890Z,6.80
2018-01-25T22:12:03.441Z,6.80
2018-01-25T22:14:29.750Z,6.80
2018-01-25T22:16:56.387Z,6.80
2018-01-25T22:19:22.825Z,6.80
2018-01-25T22:21:49.094Z,6.80
2018-01-25T22:24:16.194Z,6.80
2018-01-25T22:26:42.672Z,6.80
2018-01-25T22:29:09.626Z,6.80
2018-01-25T22:31:35.928Z,6.80
2018-01-25T22:34:02.191Z,6.80
2018-01-25T22:36:28.447Z,6.80
2018-01-25T22:38:54.676Z,6.80
2018-01-25T22:41:21.145Z,6.80
2018-01-25T22:43:48.518Z,6.90
2018-01-25T22:46:15.676Z,6.90
2018-01-25T22:48:41.846Z,6.90
2018-01-25T22:51:08.179Z,6.80
2018-01-25T22:53:34.482Z,6.90
2018-01-25T22:56:00.750Z,6.90
2018-01-25T22:58:28.550Z,6.80
2018-01-25T23:00:54.824Z,6.80
2018-01-25T23:03:21.155Z,6.80
2018-01-25T23:05:47.515Z,6.80
2018-01-25T23:08:14.629Z,6.80
2018-01-25T23:10:40.891Z,6.80
2018-01-25T23:13:07.965Z,6.80
2018-01-25T23:15:35.289Z,6.70
2018-01-25T23:18:01.582Z,6.70
2018-01-25T23:20:27.874Z,6.60
2018-01-25T23:22:54.147Z,6.50
2018-01-25T23:25:20.518Z,6.40
2018-01-25T23:27:47.580Z,6.40
2018-01-25T23:30:13.822Z,6.40
2018-01-25T23:32:40.176Z,6.40
2018-01-25T23:35:06.396Z,6.50
2018-01-25T23:37:32.873Z,6.50
2018-01-25T23:40:00.200Z,6.50
2018-01-25T23:42:27.965Z,6.50
2018-01-25T23:44:54.347Z,6.50
2018-01-25T23:47:20.588Z,6.60
2018-01-25T23:49:46.796Z,6.60
2018-01-25T23:52:13.082Z,6.60
2018-01-25T23:54:39.289Z,6.60
2018-01-25T23:57:05.853Z,6.50
2018-01-25T23:59:32.941Z,6.50
