createdAt,value
2019-04-06T04:01:00.495Z,-1.30
2019-04-06T04:03:26.607Z,-1.33
2019-04-06T04:05:52.515Z,-1.37
2019-04-06T04:08:18.363Z,-1.41
2019-04-06T04:10:47.065Z,-1.46
2019-04-06T04:13:12.161Z,-1.47
2019-04-06T04:15:37.924Z,-1.49
2019-04-06T04:18:03.846Z,-1.59
2019-04-06T04:20:29.680Z,-1.64
2019-04-06T04:22:55.453Z,-1.61
2019-04-06T04:25:21.362Z,-1.60
2019-04-06T04:27:47.203Z,-1.63
2019-04-06T04:30:15.211Z,-1.64
2019-04-06T04:32:41.069Z,-1.65
2019-04-06T04:35:07.314Z,-1.58
2019-04-06T04:37:33.305Z,-1.60
2019-04-06T04:39:59.091Z,-1.58
2019-04-06T04:42:24.852Z,-1.59
2019-04-06T04:44:50.644Z,-1.65
2019-04-06T04:47:16.794Z,-1.65
2019-04-06T04:49:42.757Z,-1.68
2019-04-06T04:52:08.750Z,-1.72
2019-04-06T04:54:34.512Z,-1.73
2019-04-06T04:57:00.284Z,-1.73
2019-04-06T04:59:26.066Z,-1.72
2019-04-06T05:01:52.114Z,-1.69
2019-04-06T05:04:18.236Z,-1.69
2019-04-06T05:06:44.266Z,-1.71
2019-04-06T05:09:10.410Z,-1.70
2019-04-06T05:11:36.145Z,-1.67
2019-04-06T05:14:39.812Z,-1.65
2019-04-06T05:17:05.835Z,-1.65
2019-04-06T05:19:31.965Z,-1.64
2019-04-06T05:21:57.751Z,-1.62
2019-04-06T05:24:23.806Z,-1.60
2019-04-06T05:26:49.575Z,-1.54
2019-04-06T05:29:15.644Z,-1.51
2019-04-06T05:31:41.488Z,-1.47
2019-04-06T05:34:07.211Z,-1.40
2019-04-06T05:36:32.965Z,-1.32
2019-04-06T05:38:58.748Z,-1.21
2019-04-06T05:41:24.522Z,-1.01
2019-04-06T05:43:50.299Z,-0.57
2019-04-06T05:46:15.990Z,-0.18
2019-04-06T05:48:41.742Z,0.09
2019-04-06T05:51:07.523Z,0.11
2019-04-06T05:53:33.537Z,0.09
2019-04-06T05:55:59.238Z,0.10
2019-04-06T05:58:24.973Z,0.13
2019-04-06T06:00:50.747Z,0.17
2019-04-06T06:03:16.432Z,0.25
2019-04-06T06:05:42.166Z,0.37
2019-04-06T06:08:08.250Z,0.40
2019-04-06T06:10:34.375Z,0.49
2019-04-06T06:13:00.503Z,0.59
2019-04-06T06:15:26.371Z,0.64
2019-04-06T06:17:52.069Z,0.74
2019-04-06T06:20:18.154Z,0.84
2019-04-06T06:22:43.933Z,0.98
2019-04-06T06:25:09.785Z,1.17
2019-04-06T06:27:35.653Z,1.23
2019-04-06T06:30:02.635Z,1.44
2019-04-06T06:32:28.396Z,1.65
2019-04-06T06:34:54.089Z,1.78
2019-04-06T06:37:19.799Z,1.83
2019-04-06T06:39:45.797Z,1.88
2019-04-06T06:42:11.516Z,1.98
2019-04-06T06:44:37.205Z,2.14
2019-04-06T06:47:02.920Z,2.30
2019-04-06T06:49:28.772Z,2.42
2019-04-06T06:51:54.931Z,2.54
2019-04-06T06:54:21.076Z,2.74
2019-04-06T06:56:46.772Z,2.79
2019-04-06T06:59:12.809Z,2.84
2019-04-06T07:01:38.605Z,2.96
2019-04-06T07:04:04.529Z,3.05
2019-04-06T07:06:30.461Z,3.24
2019-04-06T07:08:56.149Z,3.39
2019-04-06T07:11:21.889Z,3.56
2019-04-06T07:13:47.697Z,3.73
2019-04-06T07:16:13.959Z,3.79
2019-04-06T07:18:39.717Z,3.85
2019-04-06T07:21:05.416Z,3.92
2019-04-06T07:23:31.159Z,3.92
2019-04-06T07:25:58.923Z,4.00
2019-04-06T07:28:36.304Z,4.17
2019-04-06T07:30:52.121Z,4.31
2019-04-06T07:33:17.817Z,4.44
2019-04-06T07:35:43.757Z,4.46
2019-04-06T07:38:09.520Z,4.51
2019-04-06T07:40:35.625Z,4.56
2019-04-06T07:43:01.406Z,4.63
2019-04-06T07:45:27.198Z,4.67
2019-04-06T07:47:52.964Z,4.74
2019-04-06T07:50:18.899Z,5.02
2019-04-06T07:52:45.037Z,5.18
2019-04-06T07:55:10.725Z,5.32
2019-04-06T07:57:36.449Z,5.42
2019-04-06T08:00:05.932Z,5.49
2019-04-06T08:02:31.897Z,5.60
2019-04-06T08:04:58.107Z,5.72
2019-04-06T08:07:23.960Z,5.75
2019-04-06T08:09:49.806Z,5.82
2019-04-06T08:12:15.616Z,5.89
2019-04-06T08:14:41.379Z,5.97
2019-04-06T08:17:07.153Z,6.08
2019-04-06T08:19:32.959Z,6.24
2019-04-06T08:21:59.076Z,6.42
2019-04-06T08:24:24.866Z,6.51
2019-04-06T08:26:50.623Z,6.61
2019-04-06T08:29:16.390Z,6.89
2019-04-06T08:31:42.462Z,7.07
2019-04-06T08:34:08.461Z,7.27
2019-04-06T08:36:34.600Z,7.45
2019-04-06T08:39:00.590Z,7.70
2019-04-06T08:41:26.304Z,7.85
2019-04-06T08:43:52.533Z,7.96
2019-04-06T08:46:18.693Z,8.02
2019-04-06T08:48:44.669Z,8.15
2019-04-06T08:51:10.397Z,8.18
2019-04-06T08:53:36.459Z,8.19
2019-04-06T08:56:02.154Z,8.26
2019-04-06T08:58:28.054Z,8.45
2019-04-06T09:00:53.860Z,8.57
2019-04-06T09:03:19.842Z,8.76
2019-04-06T09:05:45.624Z,8.83
2019-04-06T09:08:11.424Z,8.95
2019-04-06T09:10:37.203Z,9.01
2019-04-06T09:13:02.974Z,9.05
2019-04-06T09:15:28.958Z,9.19
2019-04-06T09:17:55.213Z,9.35
2019-04-06T09:20:21.456Z,9.39
2019-04-06T09:22:47.573Z,9.54
2019-04-06T09:25:13.550Z,9.60
2019-04-06T09:27:39.290Z,9.73
2019-04-06T09:30:05.106Z,9.65
2019-04-06T09:32:30.886Z,9.67
2019-04-06T09:34:56.660Z,9.77
2019-04-06T09:37:22.771Z,9.87
2019-04-06T09:39:48.717Z,9.92
2019-04-06T09:42:14.939Z,10.06
2019-04-06T09:44:45.439Z,10.12
2019-04-06T09:47:13.117Z,10.22
2019-04-06T09:49:43.583Z,10.32
2019-04-06T09:52:23.868Z,10.59
2019-04-06T09:54:54.304Z,10.81
2019-04-06T09:57:21.988Z,11.01
2019-04-06T09:59:49.737Z,11.19
2019-04-06T10:02:35.679Z,11.19
2019-04-06T10:05:07.397Z,11.41
2019-04-06T10:07:41.121Z,11.44
2019-04-06T10:10:14.593Z,11.74
2019-04-06T10:12:51.356Z,12.02
2019-04-06T10:15:31.367Z,12.14
2019-04-06T10:18:01.753Z,12.17
2019-04-06T10:20:41.473Z,12.56
2019-04-06T10:23:21.370Z,12.65
2019-04-06T10:25:55.250Z,12.85
2019-04-06T10:28:40.075Z,12.98
2019-04-06T10:31:07.787Z,13.07
2019-04-06T10:33:44.546Z,13.18
2019-04-06T10:36:12.384Z,13.31
2019-04-06T10:38:49.106Z,13.24
2019-04-06T10:41:25.886Z,13.31
2019-04-06T10:44:06.317Z,13.43
2019-04-06T10:46:34.034Z,13.38
2019-04-06T10:49:18.621Z,13.56
2019-04-06T10:51:49.369Z,13.61
2019-04-06T10:54:33.842Z,13.71
2019-04-06T10:57:01.805Z,13.71
2019-04-06T10:59:35.820Z,13.68
2019-04-06T11:02:21.049Z,13.75
2019-04-06T11:04:48.877Z,13.68
2019-04-06T11:07:33.349Z,13.85
2019-04-06T11:10:07.629Z,13.95
2019-04-06T11:12:38.083Z,14.02
2019-04-06T11:15:23.840Z,14.06
2019-04-06T11:17:57.639Z,14.11
2019-04-06T11:20:40.637Z,14.19
2019-04-06T11:23:14.283Z,14.19
2019-04-06T11:25:41.964Z,14.14
2019-04-06T11:28:09.775Z,14.27
2019-04-06T11:30:43.782Z,14.42
2019-04-06T11:33:17.528Z,14.48
2019-04-06T11:36:00.633Z,14.30
2019-04-06T11:38:28.372Z,14.60
2019-04-06T11:40:56.050Z,14.52
2019-04-06T11:43:24.216Z,14.71
2019-04-06T11:46:08.739Z,14.92
2019-04-06T11:48:39.066Z,14.97
2019-04-06T11:51:23.037Z,14.99
2019-04-06T11:54:02.574Z,14.97
2019-04-06T11:56:30.362Z,15.31
2019-04-06T11:58:58.045Z,15.38
2019-04-06T12:01:42.681Z,15.36
2019-04-06T12:04:22.768Z,15.26
2019-04-06T12:06:53.316Z,15.39
2019-04-06T12:09:21.407Z,15.31
2019-04-06T12:12:01.770Z,15.35
2019-04-06T12:14:29.634Z,15.29
2019-04-06T12:16:57.707Z,15.17
2019-04-06T12:19:25.392Z,14.99
2019-04-06T12:22:10.961Z,15.34
2019-04-06T12:24:55.645Z,15.53
2019-04-06T12:27:42.094Z,15.56
2019-04-06T12:30:37.312Z,15.48
2019-04-06T12:32:58.510Z,15.74
2019-04-06T12:35:32.235Z,15.84
2019-04-06T12:38:06.368Z,15.80
2019-04-06T12:40:34.386Z,15.90
2019-04-06T12:43:16.823Z,16.03
2019-04-06T12:46:02.877Z,16.36
2019-04-06T12:48:33.522Z,16.44
2019-04-06T12:51:13.890Z,16.63
2019-04-06T12:53:44.563Z,16.83
2019-04-06T12:56:29.053Z,16.86
2019-04-06T12:59:02.790Z,16.87
2019-04-06T13:01:33.781Z,16.59
2019-04-06T13:04:01.785Z,16.75
2019-04-06T13:06:39.292Z,16.84
2019-04-06T13:09:13.438Z,16.98
2019-04-06T13:11:43.757Z,17.03
2019-04-06T13:14:23.902Z,16.80
2019-04-06T13:17:04.316Z,16.96
2019-04-06T13:19:43.774Z,17.06
2019-04-06T13:22:11.579Z,17.21
2019-04-06T13:24:42.312Z,17.18
2019-04-06T13:27:12.960Z,17.36
2019-04-06T13:29:57.699Z,17.28
2019-04-06T13:32:40.695Z,17.36
2019-04-06T13:35:14.194Z,17.59
2019-04-06T13:37:45.103Z,17.79
2019-04-06T13:40:29.417Z,17.80
2019-04-06T13:43:12.391Z,17.55
2019-04-06T13:45:45.844Z,17.41
2019-04-06T13:48:16.051Z,17.08
2019-04-06T13:50:49.472Z,17.09
2019-04-06T13:53:17.161Z,17.07
2019-04-06T13:56:01.846Z,17.13
2019-04-06T13:58:42.011Z,16.93
2019-04-06T14:01:15.968Z,16.75
2019-04-06T14:03:49.255Z,16.82
2019-04-06T14:06:23.147Z,16.67
2019-04-06T14:08:53.356Z,16.50
2019-04-06T14:11:21.317Z,16.39
2019-04-06T14:13:49.281Z,16.31
2019-04-06T14:16:16.966Z,16.39
2019-04-06T14:18:44.649Z,16.46
2019-04-06T14:21:12.589Z,16.58
2019-04-06T14:23:46.287Z,16.67
2019-04-06T14:26:22.579Z,16.69
2019-04-06T14:28:55.856Z,16.88
2019-04-06T14:31:29.497Z,17.07
2019-04-06T14:33:58.524Z,17.26
2019-04-06T14:36:26.425Z,17.22
2019-04-06T14:39:06.441Z,16.95
2019-04-06T14:41:51.338Z,16.91
2019-04-06T14:44:34.066Z,16.81
2019-04-06T14:47:17.098Z,16.66
2019-04-06T14:49:51.236Z,16.89
2019-04-06T14:52:35.532Z,17.13
2019-04-06T14:55:03.504Z,17.31
2019-04-06T14:57:40.125Z,17.27
2019-04-06T15:00:16.584Z,17.17
2019-04-06T15:02:47.274Z,17.26
2019-04-06T15:05:20.995Z,17.19
2019-04-06T15:07:49.077Z,17.22
2019-04-06T15:10:16.757Z,17.16
2019-04-06T15:12:44.774Z,17.30
2019-04-06T15:15:21.637Z,17.38
2019-04-06T15:17:54.292Z,17.35
2019-04-06T15:20:21.581Z,17.02
2019-04-06T15:22:50.010Z,17.00
2019-04-06T15:25:34.480Z,17.17
2019-04-06T15:28:05.292Z,17.16
2019-04-06T15:30:41.859Z,17.36
2019-04-06T15:33:18.645Z,17.31
2019-04-06T15:35:58.200Z,17.21
2019-04-06T15:38:25.843Z,17.17
2019-04-06T15:40:56.331Z,17.03
2019-04-06T15:43:40.610Z,17.24
2019-04-06T15:46:24.915Z,17.42
2019-04-06T15:49:09.379Z,17.33
2019-04-06T15:51:46.302Z,17.38
2019-04-06T15:54:16.943Z,17.63
2019-04-06T15:56:44.898Z,17.60
2019-04-06T15:59:15.514Z,17.36
2019-04-06T16:02:00.349Z,17.16
2019-04-06T16:04:38.154Z,16.89
2019-04-06T16:07:09.235Z,16.71
2019-04-06T16:09:54.135Z,16.68
2019-04-06T16:12:34.578Z,16.38
2019-04-06T16:15:08.032Z,15.94
2019-04-06T16:17:42.270Z,15.76
2019-04-06T16:20:28.746Z,15.67
2019-04-06T16:23:14.933Z,15.58
2019-04-06T16:25:57.641Z,15.58
2019-04-06T16:28:30.875Z,15.69
2019-04-06T16:31:01.624Z,15.73
2019-04-06T16:33:29.725Z,15.67
2019-04-06T16:36:03.280Z,15.44
2019-04-06T16:38:36.767Z,15.33
2019-04-06T16:41:13.330Z,15.29
2019-04-06T16:43:57.385Z,15.28
2019-04-06T16:46:28.085Z,15.44
2019-04-06T16:49:04.352Z,15.45
2019-04-06T16:51:32.037Z,15.44
2019-04-06T16:54:05.744Z,15.48
2019-04-06T16:56:33.590Z,15.50
2019-04-06T16:59:04.827Z,15.41
2019-04-06T17:01:32.538Z,15.39
2019-04-06T17:04:08.786Z,15.21
2019-04-06T17:06:37.210Z,15.04
2019-04-06T17:09:09.573Z,14.94
2019-04-06T17:11:40.024Z,14.76
2019-04-06T17:14:13.614Z,14.61
2019-04-06T17:16:56.790Z,14.47
2019-04-06T17:19:37.101Z,14.35
2019-04-06T17:22:07.649Z,14.33
2019-04-06T17:24:43.896Z,14.20
2019-04-06T17:27:14.632Z,14.07
2019-04-06T17:29:51.711Z,13.92
2019-04-06T17:32:19.678Z,13.79
2019-04-06T17:34:53.872Z,13.63
2019-04-06T17:37:32.001Z,13.50
2019-04-06T17:40:02.190Z,13.41
2019-04-06T17:42:48.195Z,13.23
2019-04-06T17:45:32.409Z,13.11
2019-04-06T17:48:16.897Z,12.89
2019-04-06T17:50:53.745Z,12.73
2019-04-06T17:53:36.578Z,12.49
2019-04-06T17:56:13.034Z,12.31
2019-04-06T17:58:46.769Z,12.08
2019-04-06T18:01:33.011Z,11.89
2019-04-06T18:04:06.646Z,11.71
2019-04-06T18:06:34.537Z,11.50
2019-04-06T18:09:18.068Z,11.27
2019-04-06T18:11:55.178Z,11.06
2019-04-06T18:14:21.443Z,10.95
2019-04-06T18:16:47.239Z,10.78
2019-04-06T18:19:13.139Z,10.78
2019-04-06T18:21:39.218Z,10.66
2019-04-06T18:24:05.439Z,10.53
2019-04-06T18:26:31.313Z,10.40
2019-04-06T18:28:57.442Z,10.36
2019-04-06T18:31:31.356Z,10.22
2019-04-06T18:33:57.153Z,10.14
2019-04-06T18:36:24.813Z,10.00
2019-04-06T18:38:58.539Z,9.94
2019-04-06T18:41:24.627Z,9.85
2019-04-06T18:43:50.645Z,9.75
2019-04-06T18:46:16.871Z,9.67
2019-04-06T18:48:42.944Z,9.53
2019-04-06T18:51:08.800Z,9.45
2019-04-06T18:53:35.338Z,9.22
2019-04-06T18:56:01.441Z,9.13
2019-04-06T18:58:27.712Z,8.98
2019-04-06T19:00:54.006Z,8.94
2019-04-06T19:03:19.842Z,8.88
2019-04-06T19:05:46.259Z,8.80
2019-04-06T19:08:12.576Z,8.73
2019-04-06T19:10:39.379Z,8.67
2019-04-06T19:13:05.427Z,8.66
2019-04-06T19:15:31.252Z,8.61
2019-04-06T19:17:57.033Z,8.55
2019-04-06T19:20:22.804Z,8.35
2019-04-06T19:22:49.095Z,8.17
2019-04-06T19:25:16.931Z,8.14
2019-04-06T19:27:43.165Z,8.13
2019-04-06T19:30:09.274Z,8.09
2019-04-06T19:32:35.943Z,8.06
2019-04-06T19:35:04.573Z,8.01
2019-04-06T19:37:30.532Z,7.99
2019-04-06T19:39:56.308Z,7.93
2019-04-06T19:42:22.081Z,7.84
2019-04-06T19:44:47.966Z,7.87
2019-04-06T19:47:13.732Z,7.88
2019-04-06T19:49:39.871Z,7.81
2019-04-06T19:52:05.886Z,7.81
2019-04-06T19:54:31.604Z,7.64
2019-04-06T19:56:57.367Z,7.53
2019-04-06T19:59:23.140Z,7.44
2019-04-06T20:01:49.245Z,7.37
2019-04-06T20:04:15.078Z,7.36
2019-04-06T20:06:41.076Z,7.38
2019-04-06T20:09:07.276Z,7.38
2019-04-06T20:11:33.247Z,7.33
2019-04-06T20:13:59.217Z,7.27
2019-04-06T20:16:25.287Z,7.21
2019-04-06T20:18:51.103Z,7.18
2019-04-06T20:21:17.459Z,7.22
2019-04-06T20:23:43.354Z,7.17
2019-04-06T20:26:09.163Z,7.16
2019-04-06T20:28:35.366Z,7.16
2019-04-06T20:31:01.178Z,7.17
2019-04-06T20:33:27.193Z,7.07
2019-04-06T20:35:53.215Z,7.05
2019-04-06T20:38:18.976Z,7.02
2019-04-06T20:40:44.895Z,6.98
2019-04-06T20:43:13.515Z,6.93
2019-04-06T20:45:47.557Z,6.85
2019-04-06T20:48:13.325Z,6.77
2019-04-06T20:50:39.704Z,6.72
2019-04-06T20:53:05.591Z,6.66
2019-04-06T20:55:31.815Z,6.62
2019-04-06T20:57:57.580Z,6.52
