createdAt,value
2018-08-22T00:00:24.384Z,1.00
2018-08-22T00:02:58.648Z,1.03
2018-08-22T00:05:33.177Z,1.20
2018-08-22T00:08:07.485Z,1.10
2018-08-22T00:10:41.816Z,1.10
2018-08-22T00:13:16.192Z,1.23
2018-08-22T00:15:50.606Z,0.90
2018-08-22T00:18:25.064Z,1.17
2018-08-22T00:20:59.402Z,1.00
2018-08-22T00:23:33.731Z,1.00
2018-08-22T00:26:08.110Z,1.10
2018-08-22T00:28:42.473Z,1.07
2018-08-22T00:31:16.769Z,1.00
2018-08-22T00:33:51.289Z,1.07
2018-08-22T00:36:25.561Z,0.90
2018-08-22T00:38:59.818Z,1.07
2018-08-22T00:41:34.090Z,1.00
2018-08-22T00:44:08.400Z,0.90
2018-08-22T00:46:42.771Z,0.97
2018-08-22T00:49:17.105Z,0.90
2018-08-22T00:51:51.320Z,1.00
2018-08-22T00:54:25.536Z,1.00
2018-08-22T00:56:59.858Z,0.90
2018-08-22T00:59:34.102Z,0.80
2018-08-22T01:02:08.366Z,1.30
2018-08-22T01:04:42.618Z,1.00
2018-08-22T01:07:17.116Z,1.00
2018-08-22T01:09:51.522Z,1.27
2018-08-22T01:12:25.910Z,1.00
2018-08-22T01:15:00.280Z,1.40
2018-08-22T01:17:34.624Z,1.00
2018-08-22T01:20:09.111Z,1.10
2018-08-22T01:22:43.532Z,0.80
2018-08-22T01:25:17.926Z,1.03
2018-08-22T01:27:52.272Z,1.07
2018-08-22T01:30:26.738Z,0.97
2018-08-22T01:33:01.211Z,1.00
2018-08-22T01:35:35.439Z,1.23
2018-08-22T01:38:09.819Z,0.90
2018-08-22T01:40:44.165Z,1.00
2018-08-22T01:43:18.442Z,1.10
2018-08-22T01:45:52.702Z,0.90
2018-08-22T01:48:26.946Z,1.30
2018-08-22T01:51:01.371Z,0.83
2018-08-22T01:53:35.637Z,1.00
2018-08-22T01:56:09.967Z,0.90
2018-08-22T01:58:44.341Z,0.83
2018-08-22T02:01:18.534Z,1.00
2018-08-22T02:03:52.907Z,1.13
2018-08-22T02:06:27.160Z,1.10
2018-08-22T02:09:01.486Z,0.80
2018-08-22T02:11:35.689Z,0.90
2018-08-22T02:14:11.036Z,1.10
2018-08-22T02:16:45.392Z,0.80
2018-08-22T02:19:19.644Z,1.00
2018-08-22T02:21:53.987Z,1.03
2018-08-22T02:24:28.346Z,0.90
2018-08-22T02:27:02.642Z,0.97
2018-08-22T02:29:36.972Z,0.90
2018-08-22T02:32:11.320Z,0.93
2018-08-22T02:34:45.618Z,1.10
2018-08-22T02:37:20.412Z,0.90
2018-08-22T02:39:54.666Z,0.90
2018-08-22T02:42:28.904Z,0.90
2018-08-22T02:45:03.432Z,0.80
2018-08-22T02:47:37.676Z,1.00
2018-08-22T02:50:12.042Z,0.93
2018-08-22T02:52:46.317Z,0.83
2018-08-22T02:55:20.681Z,1.03
2018-08-22T02:57:55.117Z,1.30
2018-08-22T03:00:29.473Z,1.00
2018-08-22T03:03:03.769Z,0.97
2018-08-22T03:05:38.143Z,0.97
2018-08-22T03:08:12.489Z,0.90
2018-08-22T03:10:46.704Z,0.80
2018-08-22T03:13:21.130Z,0.80
2018-08-22T03:15:55.583Z,0.90
2018-08-22T03:18:29.854Z,0.90
2018-08-22T03:21:04.241Z,1.10
2018-08-22T03:23:38.627Z,1.00
2018-08-22T03:26:13.081Z,1.10
2018-08-22T03:28:47.464Z,0.90
2018-08-22T03:31:21.732Z,1.07
2018-08-22T03:33:56.221Z,1.07
2018-08-22T03:36:30.626Z,1.00
2018-08-22T03:39:06.648Z,1.20
2018-08-22T03:41:40.884Z,1.27
2018-08-22T03:44:15.349Z,1.10
2018-08-22T03:46:49.571Z,1.10
2018-08-22T03:49:23.886Z,1.00
2018-08-22T03:51:58.102Z,0.80
2018-08-22T03:54:32.317Z,1.10
2018-08-22T03:57:06.625Z,1.00
2018-08-22T03:59:40.998Z,1.10
2018-08-22T04:02:15.288Z,1.23
2018-08-22T04:04:49.613Z,1.20
2018-08-22T04:07:23.904Z,0.80
2018-08-22T04:09:58.290Z,0.87
2018-08-22T04:12:32.566Z,1.00
2018-08-22T04:15:06.839Z,0.90
2018-08-22T04:17:41.390Z,0.90
2018-08-22T04:20:15.656Z,1.00
2018-08-22T04:22:50.054Z,1.10
2018-08-22T04:25:24.296Z,1.10
2018-08-22T04:27:58.560Z,0.90
2018-08-22T04:30:32.880Z,0.97
2018-08-22T04:33:07.155Z,2.27
2018-08-22T04:35:41.465Z,4.00
2018-08-22T04:38:15.679Z,3.50
2018-08-22T04:40:50.084Z,3.57
2018-08-22T04:43:24.424Z,2.70
2018-08-22T04:45:58.797Z,2.83
2018-08-22T04:48:33.219Z,2.90
2018-08-22T04:51:07.472Z,2.90
2018-08-22T04:53:41.876Z,3.70
2018-08-22T04:56:16.212Z,2.73
2018-08-22T04:58:50.556Z,2.90
2018-08-22T05:01:24.817Z,3.13
2018-08-22T05:03:59.257Z,2.70
2018-08-22T05:06:33.596Z,3.10
2018-08-22T05:09:08.668Z,2.80
2018-08-22T05:11:42.923Z,3.10
2018-08-22T05:14:17.268Z,3.07
2018-08-22T05:16:51.594Z,3.20
2018-08-22T05:19:25.982Z,3.33
2018-08-22T05:22:00.352Z,3.83
2018-08-22T05:24:34.892Z,3.27
2018-08-22T05:27:09.243Z,3.37
2018-08-22T05:29:43.563Z,3.27
2018-08-22T05:32:17.901Z,3.50
2018-08-22T05:34:52.156Z,3.63
2018-08-22T05:37:26.393Z,3.30
2018-08-22T05:40:00.836Z,3.60
2018-08-22T05:42:35.065Z,3.73
2018-08-22T05:45:09.309Z,3.50
2018-08-22T05:47:43.745Z,3.40
2018-08-22T05:50:18.207Z,3.47
2018-08-22T05:52:52.556Z,3.23
2018-08-22T05:55:27.094Z,3.60
2018-08-22T05:58:01.719Z,3.60
2018-08-22T06:00:36.132Z,3.80
2018-08-22T06:03:10.609Z,3.70
2018-08-22T06:05:45.097Z,3.00
2018-08-22T06:08:19.632Z,3.43
2018-08-22T06:10:54.067Z,3.13
2018-08-22T06:13:28.353Z,3.20
2018-08-22T06:16:02.708Z,4.40
2018-08-22T06:18:37.132Z,3.80
2018-08-22T06:21:11.463Z,3.67
2018-08-22T06:23:45.841Z,3.17
2018-08-22T06:26:20.208Z,3.60
2018-08-22T06:28:54.714Z,3.27
2018-08-22T06:31:29.150Z,3.40
2018-08-22T06:34:03.500Z,3.83
2018-08-22T06:36:37.962Z,2.70
2018-08-22T06:39:12.317Z,3.00
2018-08-22T06:41:46.577Z,3.53
2018-08-22T06:44:20.948Z,3.23
2018-08-22T06:46:55.290Z,3.20
2018-08-22T06:49:29.745Z,3.90
2018-08-22T06:52:04.476Z,3.33
2018-08-22T06:54:38.936Z,3.47
2018-08-22T06:57:13.381Z,4.03
2018-08-22T06:59:47.726Z,3.47
2018-08-22T07:02:22.044Z,3.33
2018-08-22T07:04:56.390Z,3.80
2018-08-22T07:07:32.186Z,3.40
2018-08-22T07:10:06.644Z,3.67
2018-08-22T07:12:40.972Z,4.17
2018-08-22T07:15:15.701Z,3.40
2018-08-22T07:17:50.019Z,3.20
2018-08-22T07:20:24.344Z,3.37
2018-08-22T07:22:58.723Z,3.73
2018-08-22T07:25:33.061Z,3.50
2018-08-22T07:28:07.410Z,3.67
2018-08-22T07:30:41.708Z,3.60
2018-08-22T07:33:15.965Z,3.97
2018-08-22T07:35:50.298Z,3.63
2018-08-22T07:38:24.462Z,3.40
2018-08-22T07:40:59.927Z,3.87
2018-08-22T07:43:34.312Z,3.50
2018-08-22T07:46:08.560Z,4.03
2018-08-22T07:48:42.841Z,3.40
2018-08-22T07:51:17.088Z,3.70
2018-08-22T07:53:51.372Z,3.33
2018-08-22T07:56:25.846Z,3.83
2018-08-22T07:59:11.549Z,2.97
2018-08-22T08:01:46.643Z,3.40
2018-08-22T08:04:20.939Z,3.47
2018-08-22T08:06:55.356Z,3.60
2018-08-22T08:09:29.584Z,3.10
2018-08-22T08:12:04.014Z,3.90
2018-08-22T08:14:38.392Z,3.77
2018-08-22T08:17:12.810Z,2.60
2018-08-22T08:19:47.060Z,3.40
2018-08-22T08:22:21.342Z,3.77
2018-08-22T08:24:55.853Z,3.57
2018-08-22T08:27:30.070Z,3.27
2018-08-22T08:30:05.641Z,3.20
2018-08-22T08:32:40.041Z,2.27
2018-08-22T08:35:14.416Z,2.80
2018-08-22T08:37:48.821Z,2.90
2018-08-22T08:40:23.203Z,2.60
2018-08-22T08:42:57.516Z,2.37
2018-08-22T08:45:32.008Z,2.13
2018-08-22T08:48:06.293Z,2.20
2018-08-22T08:50:40.714Z,2.50
2018-08-22T08:53:15.038Z,2.20
2018-08-22T08:55:49.326Z,2.30
2018-08-22T08:58:23.681Z,2.30
2018-08-22T09:00:58.087Z,2.17
2018-08-22T09:03:32.578Z,2.90
2018-08-22T09:06:06.904Z,2.20
2018-08-22T09:08:41.465Z,2.73
2018-08-22T09:11:15.846Z,2.33
2018-08-22T09:13:57.410Z,2.80
2018-08-22T09:16:31.918Z,2.80
2018-08-22T09:19:06.221Z,3.27
2018-08-22T09:21:40.509Z,2.70
2018-08-22T09:24:14.797Z,2.50
2018-08-22T09:26:49.095Z,2.40
2018-08-22T09:29:23.989Z,2.83
2018-08-22T09:31:58.304Z,2.67
2018-08-22T09:34:32.668Z,2.73
2018-08-22T09:37:07.000Z,3.30
2018-08-22T09:39:41.509Z,2.60
2018-08-22T09:42:15.799Z,2.60
2018-08-22T09:44:50.065Z,3.17
2018-08-22T09:47:24.383Z,3.53
2018-08-22T09:49:58.650Z,2.97
2018-08-22T09:52:32.938Z,3.33
2018-08-22T09:55:07.484Z,3.63
2018-08-22T09:57:41.776Z,3.33
2018-08-22T10:00:21.358Z,2.73
2018-08-22T10:02:55.649Z,3.30
2018-08-22T10:05:29.981Z,3.40
2018-08-22T10:08:04.244Z,2.90
2018-08-22T10:10:38.635Z,3.00
2018-08-22T10:13:12.891Z,3.07
2018-08-22T10:15:47.333Z,3.70
2018-08-22T10:18:21.657Z,3.63
2018-08-22T10:20:55.961Z,3.30
2018-08-22T10:23:30.461Z,3.70
2018-08-22T10:26:05.012Z,3.97
2018-08-22T10:28:39.468Z,3.40
2018-08-22T10:31:13.836Z,3.43
2018-08-22T10:33:48.133Z,3.27
2018-08-22T10:36:22.532Z,3.17
2018-08-22T10:38:56.882Z,3.27
2018-08-22T10:41:31.263Z,3.07
2018-08-22T10:44:05.899Z,3.27
2018-08-22T10:46:40.384Z,3.70
2018-08-22T10:49:14.821Z,3.77
2018-08-22T10:51:49.188Z,3.80
2018-08-22T10:54:23.570Z,3.80
2018-08-22T10:56:57.988Z,3.53
2018-08-22T10:59:32.426Z,3.80
2018-08-22T11:02:06.867Z,3.40
2018-08-22T11:04:41.088Z,3.43
2018-08-22T11:07:15.764Z,4.03
2018-08-22T11:09:50.206Z,3.90
2018-08-22T11:12:24.600Z,3.50
2018-08-22T11:14:58.920Z,3.63
2018-08-22T11:17:33.197Z,3.83
2018-08-22T11:20:07.628Z,3.80
2018-08-22T11:22:53.282Z,3.83
2018-08-22T11:25:39.393Z,3.53
2018-08-22T11:28:25.061Z,4.00
2018-08-22T11:31:10.735Z,3.80
2018-08-22T11:33:56.501Z,3.90
2018-08-22T11:36:30.421Z,3.63
2018-08-22T11:39:06.929Z,3.90
2018-08-22T11:41:41.181Z,3.40
2018-08-22T11:44:15.470Z,4.00
2018-08-22T11:46:49.758Z,3.97
2018-08-22T11:49:24.047Z,4.40
2018-08-22T11:51:58.785Z,3.90
2018-08-22T11:54:33.265Z,3.80
2018-08-22T11:57:07.560Z,3.60
2018-08-22T11:59:41.837Z,3.70
2018-08-22T12:02:16.177Z,3.90
2018-08-22T12:04:50.558Z,3.60
2018-08-22T12:07:24.843Z,3.70
2018-08-22T12:09:59.317Z,3.77
2018-08-22T12:12:33.758Z,4.07
2018-08-22T12:15:07.999Z,4.00
2018-08-22T12:17:42.260Z,3.83
2018-08-22T12:20:16.672Z,3.63
2018-08-22T12:22:51.061Z,3.97
2018-08-22T12:25:25.498Z,4.33
2018-08-22T12:27:59.908Z,3.90
2018-08-22T12:30:34.184Z,4.10
2018-08-22T12:33:08.494Z,3.60
2018-08-22T12:35:42.877Z,4.63
2018-08-22T12:38:17.134Z,3.80
2018-08-22T12:40:51.375Z,4.13
2018-08-22T12:43:25.631Z,4.00
2018-08-22T12:45:59.934Z,3.73
2018-08-22T12:48:35.181Z,3.53
2018-08-22T12:51:09.580Z,3.80
2018-08-22T12:53:43.844Z,4.43
2018-08-22T12:56:18.935Z,4.60
2018-08-22T12:58:53.191Z,3.80
2018-08-22T13:01:27.541Z,3.57
2018-08-22T13:04:01.916Z,4.10
2018-08-22T13:06:36.366Z,4.20
2018-08-22T13:09:11.307Z,4.07
2018-08-22T13:11:45.589Z,4.03
2018-08-22T13:14:20.055Z,3.70
2018-08-22T13:16:54.500Z,3.70
2018-08-22T13:19:28.987Z,3.90
2018-08-22T13:22:03.272Z,3.67
2018-08-22T13:24:37.762Z,4.00
2018-08-22T13:27:11.975Z,3.83
2018-08-22T13:29:46.339Z,3.77
2018-08-22T13:32:20.552Z,3.90
2018-08-22T13:34:54.933Z,4.10
2018-08-22T13:37:29.384Z,4.50
2018-08-22T13:40:03.832Z,3.93
2018-08-22T13:42:38.194Z,4.23
2018-08-22T13:45:12.577Z,4.70
2018-08-22T13:47:46.945Z,4.43
2018-08-22T13:50:21.186Z,4.23
2018-08-22T13:52:55.629Z,4.43
2018-08-22T13:55:29.928Z,3.87
2018-08-22T13:58:04.396Z,3.43
2018-08-22T14:00:38.636Z,3.57
2018-08-22T14:03:12.918Z,3.30
2018-08-22T14:05:47.108Z,3.50
2018-08-22T14:08:21.332Z,3.50
2018-08-22T14:10:55.640Z,4.20
2018-08-22T14:13:29.877Z,4.10
2018-08-22T14:16:04.158Z,3.23
2018-08-22T14:18:38.372Z,3.60
2018-08-22T14:21:12.686Z,3.50
2018-08-22T14:23:46.924Z,3.83
2018-08-22T14:26:21.257Z,4.77
2018-08-22T14:28:55.463Z,3.50
2018-08-22T14:31:29.876Z,4.40
2018-08-22T14:34:04.252Z,3.77
2018-08-22T14:36:38.464Z,4.50
2018-08-22T14:39:14.993Z,4.20
2018-08-22T14:41:49.330Z,4.30
2018-08-22T14:44:23.553Z,3.80
2018-08-22T14:46:57.852Z,3.47
2018-08-22T14:49:32.260Z,3.93
2018-08-22T14:52:10.433Z,3.63
2018-08-22T14:54:44.850Z,3.80
2018-08-22T14:57:19.302Z,4.27
2018-08-22T14:59:53.656Z,4.20
2018-08-22T15:02:29.002Z,4.43
2018-08-22T15:05:03.217Z,4.10
2018-08-22T15:07:38.008Z,3.83
2018-08-22T15:10:15.892Z,4.30
2018-08-22T15:12:50.265Z,3.97
2018-08-22T15:15:24.738Z,3.93
2018-08-22T15:17:59.136Z,4.30
2018-08-22T15:20:33.463Z,4.77
2018-08-22T15:23:07.806Z,4.43
2018-08-22T15:25:42.071Z,5.20
2018-08-22T15:28:16.443Z,5.00
2018-08-22T15:30:50.640Z,4.30
2018-08-22T15:33:24.967Z,5.27
2018-08-22T15:35:59.271Z,4.33
2018-08-22T15:38:33.596Z,4.40
2018-08-22T15:41:07.880Z,5.00
2018-08-22T15:43:42.110Z,5.60
2018-08-22T15:46:16.373Z,5.10
2018-08-22T15:48:50.605Z,4.03
2018-08-22T15:51:24.876Z,4.33
2018-08-22T15:54:09.044Z,4.57
2018-08-22T15:56:43.784Z,5.43
2018-08-22T15:59:18.424Z,5.23
2018-08-22T16:01:52.741Z,4.90
2018-08-22T16:04:27.035Z,5.63
2018-08-22T16:07:05.510Z,4.80
2018-08-22T16:09:39.859Z,5.00
2018-08-22T16:12:15.069Z,4.70
2018-08-22T16:14:49.256Z,4.70
2018-08-22T16:17:23.500Z,5.10
2018-08-22T16:19:57.744Z,4.37
2018-08-22T16:22:32.096Z,5.53
2018-08-22T16:25:06.450Z,5.93
2018-08-22T16:27:44.980Z,5.27
2018-08-22T16:30:20.056Z,5.03
2018-08-22T16:32:55.556Z,4.90
2018-08-22T16:35:29.828Z,4.87
2018-08-22T16:38:06.150Z,5.63
2018-08-22T16:40:48.360Z,5.63
2018-08-22T16:43:37.754Z,4.80
2018-08-22T16:46:14.121Z,4.80
2018-08-22T16:48:50.691Z,4.07
2018-08-22T16:51:25.152Z,5.33
2018-08-22T16:54:03.824Z,5.17
2018-08-22T16:56:38.294Z,5.10
2018-08-22T16:59:13.495Z,4.70
2018-08-22T17:01:50.461Z,4.70
2018-08-22T17:04:24.608Z,5.13
2018-08-22T17:07:03.168Z,4.40
2018-08-22T17:09:37.395Z,5.23
2018-08-22T17:12:11.605Z,4.50
2018-08-22T17:14:45.981Z,5.20
2018-08-22T17:17:20.260Z,4.73
2018-08-22T17:19:54.579Z,4.77
2018-08-22T17:22:28.914Z,5.13
2018-08-22T17:25:03.144Z,4.60
2018-08-22T17:27:37.516Z,4.40
2018-08-22T17:30:21.417Z,5.87
2018-08-22T17:32:55.568Z,6.03
2018-08-22T17:35:34.633Z,4.87
2018-08-22T17:38:09.528Z,4.80
2018-08-22T17:40:43.860Z,4.57
2018-08-22T17:43:18.210Z,6.63
2018-08-22T17:45:52.493Z,5.23
2018-08-22T17:48:26.872Z,4.57
2018-08-22T17:51:01.136Z,4.67
2018-08-22T17:53:35.387Z,5.20
2018-08-22T17:56:09.619Z,4.80
2018-08-22T17:58:43.920Z,6.70
2018-08-22T18:01:18.188Z,6.50
2018-08-22T18:03:54.657Z,5.80
2018-08-22T18:06:29.279Z,4.80
2018-08-22T18:09:04.011Z,5.07
2018-08-22T18:11:38.476Z,5.00
2018-08-22T18:14:12.757Z,5.00
2018-08-22T18:16:49.353Z,5.37
2018-08-22T18:19:23.790Z,4.37
2018-08-22T18:21:58.120Z,5.43
2018-08-22T18:24:32.390Z,5.83
2018-08-22T18:27:06.785Z,5.17
2018-08-22T18:29:43.846Z,5.53
2018-08-22T18:32:18.119Z,6.67
2018-08-22T18:35:07.747Z,7.37
2018-08-22T18:37:42.390Z,6.30
2018-08-22T18:40:19.555Z,7.10
2018-08-22T18:42:56.090Z,6.00
2018-08-22T18:45:30.766Z,5.70
2018-08-22T18:48:05.904Z,5.73
2018-08-22T18:50:40.302Z,5.53
2018-08-22T18:53:15.688Z,5.23
2018-08-22T18:55:56.038Z,5.30
2018-08-22T18:58:30.806Z,5.73
2018-08-22T19:01:05.653Z,5.93
2018-08-22T19:03:40.042Z,5.20
2018-08-22T19:06:14.397Z,5.10
2018-08-22T19:08:48.707Z,5.00
2018-08-22T19:11:23.022Z,4.47
2018-08-22T19:13:57.408Z,5.40
2018-08-22T19:16:32.113Z,5.40
2018-08-22T19:19:06.790Z,7.37
2018-08-22T19:21:41.158Z,6.67
2018-08-22T19:24:15.523Z,4.30
2018-08-22T19:26:49.938Z,5.10
2018-08-22T19:29:24.260Z,6.07
2018-08-22T19:31:58.611Z,4.00
2018-08-22T19:34:32.849Z,4.33
2018-08-22T19:37:07.181Z,5.30
2018-08-22T19:40:01.518Z,6.20
2018-08-22T19:42:37.067Z,6.33
2018-08-22T19:45:11.313Z,5.03
2018-08-22T19:47:45.670Z,4.40
2018-08-22T19:50:20.078Z,4.53
2018-08-22T19:52:54.336Z,4.40
2018-08-22T19:55:28.982Z,4.60
2018-08-22T19:58:03.339Z,4.47
2018-08-22T20:00:37.853Z,4.30
2018-08-22T20:03:14.658Z,5.90
2018-08-22T20:05:51.167Z,5.93
2018-08-22T20:08:30.771Z,6.33
2018-08-22T20:11:05.552Z,6.97
2018-08-22T20:14:05.860Z,5.97
2018-08-22T20:16:40.219Z,4.20
2018-08-22T20:19:14.483Z,4.50
2018-08-22T20:21:48.824Z,4.03
2018-08-22T20:24:23.146Z,3.80
2018-08-22T20:27:02.338Z,4.40
2018-08-22T20:29:36.592Z,4.20
2018-08-22T20:32:15.176Z,4.20
2018-08-22T20:34:49.408Z,3.80
2018-08-22T20:37:23.650Z,4.10
2018-08-22T20:40:03.308Z,3.53
2018-08-22T20:42:37.747Z,4.53
2018-08-22T20:45:14.296Z,3.97
2018-08-22T20:47:52.880Z,4.10
2018-08-22T20:50:27.296Z,4.10
2018-08-22T20:53:02.864Z,3.63
2018-08-22T20:55:37.097Z,3.90
2018-08-22T20:58:20.778Z,3.80
2018-08-22T21:00:55.092Z,3.50
2018-08-22T21:03:29.480Z,3.73
2018-08-22T21:06:04.688Z,4.00
2018-08-22T21:08:39.187Z,3.30
2018-08-22T21:11:13.406Z,3.40
2018-08-22T21:13:47.803Z,4.03
2018-08-22T21:16:22.107Z,3.57
2018-08-22T21:18:56.353Z,4.10
2018-08-22T21:21:30.741Z,4.40
2018-08-22T21:24:05.159Z,3.77
2018-08-22T21:26:44.143Z,3.97
2018-08-22T21:29:18.468Z,3.50
2018-08-22T21:31:52.903Z,3.70
2018-08-22T21:34:27.141Z,3.60
2018-08-22T21:37:01.417Z,3.50
2018-08-22T21:39:36.392Z,3.33
2018-08-22T21:42:10.780Z,3.37
2018-08-22T21:44:45.100Z,4.20
2018-08-22T21:47:19.357Z,3.67
2018-08-22T21:49:53.557Z,3.37
2018-08-22T21:53:05.028Z,3.50
2018-08-22T21:55:41.695Z,3.80
2018-08-22T21:58:15.973Z,3.53
2018-08-22T22:00:50.353Z,3.10
2018-08-22T22:03:30.110Z,3.33
2018-08-22T22:06:05.192Z,3.53
2018-08-22T22:08:43.485Z,3.83
2018-08-22T22:11:17.824Z,3.50
2018-08-22T22:13:53.970Z,3.53
2018-08-22T22:16:31.361Z,3.63
2018-08-22T22:19:05.705Z,3.30
2018-08-22T22:21:40.064Z,3.33
2018-08-22T22:24:14.415Z,3.30
2018-08-22T22:26:48.799Z,3.53
2018-08-22T22:29:24.809Z,3.30
2018-08-22T22:31:59.147Z,3.30
2018-08-22T22:34:33.584Z,3.20
2018-08-22T22:37:07.854Z,3.37
2018-08-22T22:39:44.619Z,3.93
2018-08-22T22:42:25.632Z,3.83
2018-08-22T22:45:00.458Z,3.93
2018-08-22T22:47:35.076Z,3.40
2018-08-22T22:50:09.463Z,3.20
2018-08-22T22:52:45.848Z,3.20
2018-08-22T22:55:20.230Z,3.40
2018-08-22T22:57:54.588Z,3.30
2018-08-22T23:00:29.814Z,3.77
2018-08-22T23:03:06.211Z,3.30
2018-08-22T23:05:40.604Z,3.60
2018-08-22T23:08:14.808Z,3.20
2018-08-22T23:10:49.183Z,3.37
2018-08-22T23:13:24.694Z,3.60
2018-08-22T23:15:59.013Z,3.40
2018-08-22T23:18:33.363Z,3.17
2018-08-22T23:21:07.679Z,3.20
2018-08-22T23:23:42.087Z,3.87
2018-08-22T23:26:20.434Z,3.60
2018-08-22T23:28:54.674Z,3.17
2018-08-22T23:31:29.836Z,3.47
2018-08-22T23:34:04.267Z,3.40
2018-08-22T23:36:38.678Z,3.03
2018-08-22T23:39:12.944Z,3.43
2018-08-22T23:41:47.275Z,3.40
2018-08-22T23:44:21.551Z,3.10
2018-08-22T23:46:55.790Z,3.40
2018-08-22T23:49:30.172Z,3.53
2018-08-22T23:52:04.512Z,3.40
2018-08-22T23:54:43.200Z,3.37
2018-08-22T23:57:20.764Z,3.30
2018-08-22T23:59:54.948Z,2.83
