createdAt,value
2018-04-06T00:02:05.163Z,5.50
2018-04-06T00:04:32.942Z,5.50
2018-04-06T00:07:00.859Z,5.50
2018-04-06T00:09:29.500Z,5.40
2018-04-06T00:11:57.259Z,5.40
2018-04-06T00:14:25.128Z,5.40
2018-04-06T00:16:52.891Z,5.30
2018-04-06T00:19:20.699Z,5.30
2018-04-06T00:21:49.246Z,5.10
2018-04-06T00:24:17.217Z,5.10
2018-04-06T00:26:45.138Z,5.10
2018-04-06T00:29:12.898Z,5.00
2018-04-06T00:31:41.323Z,4.90
2018-04-06T00:34:09.252Z,4.90
2018-04-06T00:36:37.166Z,4.90
2018-04-06T00:39:05.187Z,4.90
2018-04-06T00:41:33.140Z,4.90
2018-04-06T00:44:01.787Z,4.90
2018-04-06T00:46:29.858Z,4.90
2018-04-06T00:48:57.898Z,4.90
2018-04-06T00:51:25.708Z,4.90
2018-04-06T00:53:53.696Z,4.90
2018-04-06T00:56:22.451Z,4.80
2018-04-06T00:58:50.418Z,4.80
2018-04-06T01:01:18.493Z,4.80
2018-04-06T01:03:46.437Z,4.80
2018-04-06T01:06:14.285Z,4.80
2018-04-06T01:08:42.194Z,4.80
2018-04-06T01:11:10.061Z,4.80
2018-04-06T01:13:37.913Z,4.80
2018-04-06T01:16:05.783Z,4.80
2018-04-06T01:18:33.774Z,4.70
2018-04-06T01:21:01.632Z,4.70
2018-04-06T01:23:29.924Z,4.70
2018-04-06T01:25:57.875Z,4.70
2018-04-06T01:28:25.653Z,4.70
2018-04-06T01:30:53.711Z,4.70
2018-04-06T01:33:21.532Z,4.60
2018-04-06T01:35:49.388Z,4.50
2018-04-06T01:38:17.267Z,4.60
2018-04-06T01:40:45.107Z,4.60
2018-04-06T01:43:13.776Z,4.60
2018-04-06T01:45:41.659Z,4.60
2018-04-06T01:48:10.301Z,4.70
2018-04-06T01:50:38.352Z,4.70
2018-04-06T01:53:06.216Z,4.80
2018-04-06T01:55:34.338Z,4.80
2018-04-06T01:58:03.115Z,4.80
2018-04-06T02:00:31.394Z,4.80
2018-04-06T02:02:59.515Z,4.90
2018-04-06T02:05:27.636Z,4.80
2018-04-06T02:07:55.633Z,4.80
2018-04-06T02:10:23.543Z,4.90
2018-04-06T02:12:51.600Z,4.90
2018-04-06T02:15:19.542Z,4.90
2018-04-06T02:17:48.121Z,4.90
2018-04-06T02:20:15.966Z,4.90
2018-04-06T02:22:43.892Z,5.00
2018-04-06T02:25:12.032Z,5.00
2018-04-06T02:27:39.857Z,5.00
2018-04-06T02:30:07.843Z,5.00
2018-04-06T02:32:35.915Z,5.00
2018-04-06T02:35:03.835Z,5.00
2018-04-06T02:37:31.853Z,5.00
2018-04-06T02:39:59.773Z,5.00
2018-04-06T02:42:27.664Z,5.10
2018-04-06T02:44:55.663Z,5.10
2018-04-06T02:47:23.728Z,5.10
2018-04-06T02:49:51.828Z,5.10
2018-04-06T02:52:20.542Z,5.10
2018-04-06T02:54:48.558Z,5.10
2018-04-06T02:57:16.528Z,5.10
2018-04-06T02:59:44.630Z,5.10
2018-04-06T03:02:13.246Z,5.10
2018-04-06T03:04:41.103Z,5.10
2018-04-06T03:07:09.121Z,5.10
2018-04-06T03:09:36.956Z,5.20
2018-04-06T03:12:04.957Z,5.20
2018-04-06T03:14:32.999Z,5.20
2018-04-06T03:17:01.040Z,5.20
2018-04-06T03:19:29.785Z,5.20
2018-04-06T03:21:57.705Z,5.20
2018-04-06T03:24:25.726Z,5.20
2018-04-06T03:26:53.698Z,5.20
2018-04-06T03:29:21.752Z,5.20
2018-04-06T03:31:50.372Z,5.30
2018-04-06T03:34:18.266Z,5.30
2018-04-06T03:36:46.189Z,5.30
2018-04-06T03:39:14.202Z,5.30
2018-04-06T03:41:42.955Z,5.20
2018-04-06T03:44:10.819Z,5.20
2018-04-06T03:46:38.779Z,5.20
2018-04-06T03:49:06.647Z,5.20
2018-04-06T03:51:34.513Z,5.20
2018-04-06T03:54:02.370Z,5.20
2018-04-06T03:56:30.173Z,5.20
2018-04-06T03:58:58.994Z,5.20
2018-04-06T04:01:27.117Z,5.20
2018-04-06T04:03:55.037Z,5.20
2018-04-06T04:06:23.130Z,5.20
2018-04-06T04:09:27.358Z,5.20
2018-04-06T04:11:55.294Z,5.20
2018-04-06T04:14:23.272Z,5.20
2018-04-06T04:16:52.433Z,5.20
2018-04-06T04:19:21.541Z,5.20
2018-04-06T04:21:49.620Z,5.10
2018-04-06T04:24:17.538Z,5.10
2018-04-06T04:26:45.916Z,5.10
2018-04-06T04:29:13.746Z,5.10
2018-04-06T04:31:41.703Z,5.10
2018-04-06T04:34:09.857Z,5.10
2018-04-06T04:36:38.766Z,5.10
2018-04-06T04:39:06.716Z,5.10
2018-04-06T04:41:35.333Z,5.10
2018-04-06T04:44:03.192Z,5.10
2018-04-06T12:57:28.382Z,22.30
2018-04-06T12:59:57.085Z,22.70
2018-04-06T13:02:24.945Z,22.70
2018-04-06T13:04:53.556Z,23.50
2018-04-06T13:07:21.626Z,23.50
2018-04-06T13:09:49.437Z,24.10
2018-04-06T13:12:17.340Z,24.80
2018-04-06T13:14:46.101Z,27.40
2018-04-06T13:17:14.062Z,27.30
2018-04-06T13:19:42.152Z,29.50
2018-04-06T13:22:10.808Z,33.10
2018-04-06T13:24:38.709Z,33.00
2018-04-06T13:27:07.472Z,35.60
2018-04-06T13:29:35.347Z,35.50
2018-04-06T13:32:03.315Z,36.40
2018-04-06T13:34:31.224Z,37.00
2018-04-06T13:36:59.196Z,37.40
2018-04-06T13:39:27.054Z,37.90
2018-04-06T13:41:55.102Z,38.50
2018-04-06T13:44:23.041Z,39.00
2018-04-06T13:46:51.040Z,39.40
2018-04-06T13:49:19.006Z,39.90
2018-04-06T13:51:47.717Z,40.30
2018-04-06T13:54:16.361Z,40.40
2018-04-06T13:56:44.243Z,40.50
2018-04-06T13:59:12.919Z,40.90
2018-04-06T14:01:40.932Z,40.90
2018-04-06T14:04:08.801Z,41.30
2018-04-06T14:06:36.678Z,41.60
2018-04-06T14:09:04.674Z,41.60
2018-04-06T14:11:32.558Z,41.50
2018-04-06T14:14:01.246Z,41.60
2018-04-06T14:16:29.138Z,41.60
2018-04-06T14:18:57.801Z,41.70
2018-04-06T14:21:25.719Z,41.70
2018-04-06T14:23:53.671Z,42.00
2018-04-06T14:26:22.423Z,42.00
2018-04-06T14:28:50.475Z,41.90
2018-04-06T14:31:18.549Z,42.00
2018-04-06T14:33:46.568Z,41.80
2018-04-06T14:36:15.198Z,41.60
2018-04-06T14:38:43.137Z,41.60
2018-04-06T14:41:11.142Z,41.50
2018-04-06T14:43:39.008Z,41.30
2018-04-06T14:46:06.931Z,41.50
2018-04-06T14:48:35.689Z,41.60
2018-04-06T14:51:03.620Z,41.60
2018-04-06T14:53:31.484Z,41.50
2018-04-06T14:55:59.394Z,41.50
2018-04-06T14:58:28.036Z,41.10
2018-04-06T15:00:55.928Z,41.10
2018-04-06T15:03:27.131Z,40.70
2018-04-06T15:05:55.814Z,40.30
2018-04-06T15:08:24.956Z,39.90
2018-04-06T15:10:53.902Z,39.50
2018-04-06T15:13:23.289Z,39.20
2018-04-06T15:15:54.892Z,38.20
2018-04-06T15:18:24.280Z,37.40
2018-04-06T15:20:53.741Z,36.20
2018-04-06T15:23:22.621Z,35.30
2018-04-06T15:25:53.540Z,34.50
2018-04-06T15:28:24.510Z,34.50
2018-04-06T15:30:56.612Z,34.90
2018-04-06T15:33:27.819Z,34.90
2018-04-06T15:35:59.488Z,35.20
2018-04-06T15:38:31.373Z,35.10
2018-04-06T15:41:00.200Z,34.50
2018-04-06T15:43:28.262Z,34.40
2018-04-06T15:45:58.903Z,33.90
2018-04-06T15:48:29.338Z,33.80
2018-04-06T15:50:57.309Z,33.80
2018-04-06T15:53:25.182Z,33.80
2018-04-06T15:55:53.065Z,33.20
2018-04-06T15:58:21.779Z,32.30
2018-04-06T16:00:50.229Z,32.20
2018-04-06T16:03:18.183Z,32.10
2018-04-06T16:05:46.065Z,32.20
2018-04-06T16:08:13.938Z,31.90
2018-04-06T16:10:42.550Z,31.10
2018-04-06T16:13:10.435Z,31.00
2018-04-06T16:15:38.271Z,30.50
2018-04-06T16:18:06.981Z,30.10
2018-04-06T16:20:34.883Z,30.10
2018-04-06T16:23:02.748Z,29.90
2018-04-06T16:25:30.522Z,29.70
2018-04-06T16:27:58.573Z,29.10
2018-04-06T16:30:26.569Z,28.20
2018-04-06T16:32:54.416Z,27.20
2018-04-06T16:35:22.298Z,26.30
2018-04-06T16:37:50.216Z,25.30
2018-04-06T16:40:18.025Z,24.60
2018-04-06T16:42:45.898Z,24.00
2018-04-06T16:45:13.779Z,23.50
2018-04-06T16:47:41.741Z,22.90
2018-04-06T16:50:10.383Z,22.30
2018-04-06T16:52:38.176Z,22.30
2018-04-06T16:55:06.115Z,22.00
2018-04-06T16:57:33.975Z,21.70
2018-04-06T17:00:01.841Z,21.40
2018-04-06T17:02:29.732Z,21.20
2018-04-06T17:04:57.568Z,20.90
2018-04-06T17:07:28.349Z,20.70
2018-04-06T17:09:58.617Z,20.30
2018-04-06T17:12:26.422Z,20.20
2018-04-06T17:14:54.280Z,20.10
2018-04-06T17:17:22.158Z,19.80
2018-04-06T17:19:50.091Z,19.50
2018-04-06T17:22:18.054Z,19.30
2018-04-06T17:24:45.932Z,19.20
2018-04-06T17:27:13.867Z,18.90
2018-04-06T17:29:42.008Z,18.70
2018-04-06T17:32:09.926Z,18.70
2018-04-06T17:34:37.779Z,18.50
2018-04-06T17:37:06.341Z,18.30
2018-04-06T17:39:34.202Z,18.20
2018-04-06T17:42:02.130Z,18.10
2018-04-06T17:44:30.024Z,18.00
2018-04-06T17:46:58.258Z,17.80
2018-04-06T17:49:26.148Z,17.70
2018-04-06T17:51:54.093Z,17.60
2018-04-06T17:54:22.044Z,17.50
2018-04-06T17:56:50.633Z,17.30
2018-04-06T17:59:19.334Z,17.10
2018-04-06T18:01:47.292Z,17.10
2018-04-06T18:04:15.145Z,17.10
2018-04-06T18:06:43.864Z,16.90
2018-04-06T18:09:11.808Z,16.80
2018-04-06T18:11:40.508Z,16.60
2018-04-06T18:14:08.447Z,16.50
2018-04-06T18:16:36.404Z,16.40
2018-04-06T18:19:06.114Z,16.00
2018-04-06T18:21:33.913Z,16.00
2018-04-06T18:24:01.791Z,15.90
2018-04-06T18:26:30.693Z,15.70
2018-04-06T18:28:58.809Z,15.70
2018-04-06T18:31:26.891Z,15.70
2018-04-06T18:33:54.852Z,15.60
2018-04-06T18:36:23.550Z,15.40
2018-04-06T18:38:51.680Z,15.30
2018-04-06T18:41:19.587Z,15.30
2018-04-06T18:43:47.573Z,15.20
2018-04-06T18:46:15.489Z,15.10
2018-04-06T18:48:43.397Z,15.10
2018-04-06T18:51:11.453Z,15.00
2018-04-06T18:53:40.252Z,14.90
2018-04-06T18:56:08.594Z,14.80
2018-04-06T18:58:36.631Z,14.80
2018-04-06T19:01:04.782Z,14.90
2018-04-06T19:03:32.918Z,14.90
2018-04-06T19:06:00.984Z,14.90
2018-04-06T19:08:28.964Z,14.90
2018-04-06T19:10:57.001Z,14.90
2018-04-06T19:13:24.977Z,14.90
2018-04-06T19:15:53.696Z,14.80
2018-04-06T19:18:22.010Z,14.80
2018-04-06T19:20:50.030Z,14.80
2018-04-06T19:23:18.011Z,14.90
2018-04-06T19:25:46.102Z,14.90
2018-04-06T19:28:14.001Z,14.80
2018-04-06T19:30:42.382Z,14.70
2018-04-06T19:33:10.744Z,14.60
2018-04-06T19:35:39.384Z,14.60
2018-04-06T19:38:07.562Z,14.60
2018-04-06T19:40:35.590Z,14.50
2018-04-06T19:43:03.557Z,14.40
2018-04-06T19:45:31.572Z,14.40
2018-04-06T19:47:59.635Z,14.40
2018-04-06T19:50:27.798Z,14.30
2018-04-06T19:52:55.951Z,14.30
2018-04-06T19:55:24.255Z,14.30
2018-04-06T19:57:52.751Z,14.20
2018-04-06T20:00:21.601Z,14.10
2018-04-06T20:02:49.460Z,14.00
2018-04-06T20:05:17.345Z,13.90
2018-04-06T20:07:45.194Z,13.90
2018-04-06T20:10:13.278Z,13.80
2018-04-06T20:12:41.140Z,13.60
2018-04-06T20:15:09.949Z,13.50
2018-04-06T20:17:37.931Z,13.20
2018-04-06T20:20:06.783Z,13.10
2018-04-06T20:22:34.815Z,12.90
2018-04-06T20:25:02.827Z,12.70
2018-04-06T20:27:30.729Z,12.60
2018-04-06T20:29:58.728Z,12.50
2018-04-06T20:32:26.749Z,12.30
2018-04-06T20:34:54.877Z,12.20
2018-04-06T20:37:23.000Z,12.20
2018-04-06T20:39:51.101Z,12.20
2018-04-06T20:42:19.181Z,12.10
2018-04-06T20:44:47.222Z,12.10
2018-04-06T20:47:15.296Z,12.00
2018-04-06T20:49:44.058Z,11.80
2018-04-06T20:52:11.962Z,11.80
2018-04-06T20:54:40.730Z,11.70
2018-04-06T20:57:09.417Z,11.50
2018-04-06T20:59:37.425Z,11.50
2018-04-06T21:02:05.356Z,11.30
2018-04-06T21:04:33.354Z,11.20
2018-04-06T21:07:01.242Z,11.20
2018-04-06T21:09:29.422Z,11.20
2018-04-06T21:11:57.410Z,11.20
2018-04-06T21:14:25.794Z,11.30
2018-04-06T21:16:53.720Z,11.30
2018-04-06T21:19:21.765Z,11.20
2018-04-06T21:21:50.360Z,11.20
2018-04-06T21:24:18.370Z,11.20
2018-04-06T21:26:46.495Z,11.20
2018-04-06T21:29:14.990Z,11.20
2018-04-06T21:31:43.369Z,11.00
2018-04-06T21:34:12.879Z,10.80
2018-04-06T21:36:42.497Z,10.70
2018-04-06T21:39:11.690Z,10.60
2018-04-06T21:41:39.765Z,10.60
2018-04-06T21:44:09.128Z,10.50
2018-04-06T21:46:37.333Z,10.50
2018-04-06T21:49:05.440Z,10.60
2018-04-06T21:51:33.627Z,10.50
2018-04-06T21:54:01.590Z,10.50
2018-04-06T21:56:30.581Z,10.40
2018-04-06T21:58:58.632Z,10.50
2018-04-06T22:01:27.658Z,10.40
2018-04-06T22:03:55.549Z,10.30
2018-04-06T22:06:23.678Z,10.20
2018-04-06T22:08:52.636Z,10.10
2018-04-06T22:11:21.256Z,10.00
2018-04-06T22:13:50.359Z,10.10
2018-04-06T22:16:19.148Z,10.00
2018-04-06T22:18:47.464Z,10.00
2018-04-06T22:21:15.750Z,10.00
2018-04-06T22:23:43.799Z,9.90
2018-04-06T22:26:11.824Z,9.90
2018-04-06T22:28:40.898Z,9.80
2018-04-06T22:31:08.887Z,9.80
2018-04-06T22:33:37.566Z,9.70
2018-04-06T22:36:05.639Z,9.70
2018-04-06T22:38:34.855Z,9.60
2018-04-06T22:41:02.705Z,9.60
2018-04-06T22:43:30.685Z,9.60
2018-04-06T22:45:59.742Z,9.50
2018-04-06T22:48:27.642Z,9.50
2018-04-06T22:50:55.735Z,9.50
2018-04-06T22:53:24.717Z,9.40
2018-04-06T22:55:53.586Z,9.30
2018-04-06T22:58:21.465Z,9.30
2018-04-06T23:00:49.270Z,9.30
2018-04-06T23:03:17.085Z,9.20
2018-04-06T23:05:44.916Z,9.20
2018-04-06T23:08:12.819Z,9.10
2018-04-06T23:10:40.676Z,9.10
2018-04-06T23:13:08.478Z,9.10
2018-04-06T23:15:37.068Z,9.00
2018-04-06T23:18:05.609Z,9.00
2018-04-06T23:20:33.448Z,9.00
2018-04-06T23:23:01.256Z,8.90
2018-04-06T23:25:29.094Z,8.90
2018-04-06T23:27:56.909Z,8.90
2018-04-06T23:30:25.510Z,8.80
2018-04-06T23:32:54.058Z,8.80
2018-04-06T23:35:21.988Z,8.80
2018-04-06T23:37:49.827Z,8.80
2018-04-06T23:40:18.416Z,8.60
2018-04-06T23:42:46.249Z,8.60
2018-04-06T23:45:14.056Z,8.50
2018-04-06T23:47:42.077Z,8.50
2018-04-06T23:50:09.894Z,8.50
2018-04-06T23:52:37.675Z,8.40
2018-04-06T23:55:05.669Z,8.30
2018-04-06T23:57:33.486Z,8.20
