createdAt,value
2023-02-25T00:00:43.869Z,56.22
2023-02-25T00:03:10.234Z,56.32
2023-02-25T00:05:36.638Z,56.45
2023-02-25T00:08:03.056Z,56.43
2023-02-25T00:10:29.505Z,56.36
2023-02-25T00:13:00.737Z,56.18
2023-02-25T00:15:32.150Z,56.27
2023-02-25T00:17:58.841Z,56.44
2023-02-25T00:20:25.269Z,56.28
2023-02-25T00:22:51.732Z,56.30
2023-02-25T00:25:18.126Z,56.50
2023-02-25T00:27:44.510Z,56.38
2023-02-25T00:30:10.915Z,56.41
2023-02-25T00:32:37.584Z,56.17
2023-02-25T00:35:03.939Z,56.54
2023-02-25T00:37:30.358Z,56.39
2023-02-25T00:39:56.769Z,56.35
2023-02-25T00:42:23.331Z,56.38
2023-02-25T00:44:49.744Z,56.29
2023-02-25T00:47:16.188Z,56.19
2023-02-25T00:49:42.939Z,56.13
2023-02-25T00:52:09.298Z,56.49
2023-02-25T00:54:35.686Z,56.29
2023-02-25T00:57:02.221Z,56.28
2023-02-25T00:59:28.575Z,56.31
2023-02-25T01:01:54.998Z,56.15
2023-02-25T01:04:21.416Z,56.38
2023-02-25T01:06:48.205Z,56.16
2023-02-25T01:09:14.742Z,56.32
2023-02-25T01:11:41.126Z,56.28
2023-02-25T01:14:07.511Z,56.44
2023-02-25T01:16:34.254Z,56.28
2023-02-25T01:19:00.610Z,56.30
2023-02-25T01:21:27.202Z,56.36
2023-02-25T01:23:53.571Z,56.17
2023-02-25T01:26:19.995Z,56.21
2023-02-25T01:28:46.567Z,56.37
2023-02-25T01:31:13.037Z,56.23
2023-02-25T01:33:39.424Z,56.28
2023-02-25T01:36:05.804Z,56.37
2023-02-25T01:38:32.178Z,56.21
2023-02-25T01:40:58.525Z,56.12
2023-02-25T01:43:24.918Z,56.26
2023-02-25T01:45:51.245Z,56.04
2023-02-25T01:48:17.567Z,56.20
2023-02-25T01:50:44.170Z,56.12
2023-02-25T01:53:10.759Z,56.18
2023-02-25T01:55:37.300Z,56.20
2023-02-25T01:58:03.796Z,56.12
2023-02-25T02:00:30.499Z,56.37
2023-02-25T02:02:56.845Z,56.39
2023-02-25T02:05:24.101Z,56.15
2023-02-25T02:07:50.598Z,56.20
2023-02-25T02:10:17.899Z,56.21
2023-02-25T02:12:44.429Z,56.28
2023-02-25T02:15:12.045Z,56.51
2023-02-25T02:17:38.353Z,56.20
2023-02-25T02:20:05.406Z,56.23
2023-02-25T02:22:31.780Z,56.28
2023-02-25T02:24:58.144Z,56.41
2023-02-25T02:27:24.697Z,56.32
2023-02-25T02:29:51.931Z,56.21
2023-02-25T02:32:18.546Z,56.34
2023-02-25T02:34:45.186Z,56.35
2023-02-25T02:37:11.508Z,56.37
2023-02-25T02:39:37.968Z,56.46
2023-02-25T02:42:04.360Z,56.19
2023-02-25T02:44:30.905Z,56.56
2023-02-25T02:46:57.234Z,56.20
2023-02-25T02:49:23.658Z,56.43
2023-02-25T02:51:50.187Z,56.22
2023-02-25T02:54:16.541Z,56.32
2023-02-25T02:56:42.944Z,56.45
2023-02-25T02:59:09.409Z,56.27
2023-02-25T03:01:35.881Z,56.23
2023-02-25T03:04:02.596Z,56.32
2023-02-25T03:06:28.966Z,56.35
2023-02-25T03:08:55.971Z,56.43
2023-02-25T03:11:22.535Z,56.16
2023-02-25T03:13:48.914Z,56.48
2023-02-25T03:16:15.815Z,56.49
2023-02-25T03:18:42.167Z,56.18
2023-02-25T03:21:08.600Z,56.49
2023-02-25T03:23:35.228Z,56.15
2023-02-25T03:26:01.611Z,56.37
2023-02-25T03:28:27.935Z,56.39
2023-02-25T03:30:55.343Z,56.45
2023-02-25T03:33:21.669Z,56.12
2023-02-25T03:35:48.326Z,56.46
2023-02-25T03:38:14.877Z,56.41
2023-02-25T03:40:41.201Z,56.09
2023-02-25T03:43:08.476Z,56.33
2023-02-25T03:45:34.979Z,56.24
2023-02-25T03:48:01.579Z,56.25
2023-02-25T03:50:28.436Z,56.24
2023-02-25T03:52:54.774Z,56.49
2023-02-25T03:55:21.199Z,56.37
2023-02-25T03:57:47.806Z,56.26
2023-02-25T04:00:14.188Z,56.33
2023-02-25T04:02:40.891Z,56.47
2023-02-25T04:05:07.256Z,56.31
2023-02-25T04:07:33.774Z,56.44
2023-02-25T04:10:00.321Z,56.55
2023-02-25T04:12:27.035Z,56.52
2023-02-25T04:14:53.468Z,56.57
2023-02-25T04:17:19.826Z,56.44
2023-02-25T04:19:46.453Z,56.27
2023-02-25T04:22:12.904Z,56.27
2023-02-25T04:24:39.250Z,56.28
2023-02-25T04:27:05.643Z,56.37
2023-02-25T04:29:32.067Z,56.22
2023-02-25T04:31:58.623Z,56.37
2023-02-25T04:34:25.299Z,56.40
2023-02-25T04:36:51.651Z,56.28
2023-02-25T04:39:18.093Z,56.25
2023-02-25T04:41:44.558Z,56.24
2023-02-25T04:44:11.181Z,56.38
2023-02-25T04:46:37.648Z,56.13
2023-02-25T04:49:04.144Z,56.48
2023-02-25T04:51:30.513Z,56.27
2023-02-25T04:53:56.944Z,56.37
2023-02-25T04:56:23.752Z,56.20
2023-02-25T04:58:50.214Z,56.27
2023-02-25T05:01:16.832Z,56.11
2023-02-25T05:03:43.450Z,56.53
2023-02-25T05:06:09.943Z,56.26
2023-02-25T05:08:36.402Z,56.11
2023-02-25T05:11:02.846Z,56.41
2023-02-25T05:13:29.487Z,56.35
2023-02-25T05:15:56.215Z,56.48
2023-02-25T05:18:22.945Z,56.40
2023-02-25T05:20:49.323Z,56.45
2023-02-25T05:23:15.841Z,56.19
2023-02-25T05:25:42.244Z,56.29
2023-02-25T05:28:08.626Z,56.34
2023-02-25T05:30:34.990Z,56.29
2023-02-25T05:33:01.385Z,56.49
2023-02-25T05:35:28.061Z,56.57
2023-02-25T05:37:54.510Z,56.21
2023-02-25T05:40:22.681Z,56.46
2023-02-25T05:42:49.114Z,56.14
2023-02-25T05:45:15.665Z,56.23
2023-02-25T05:47:42.103Z,56.22
2023-02-25T05:50:08.628Z,56.35
2023-02-25T05:52:35.078Z,56.40
2023-02-25T05:55:01.399Z,56.37
2023-02-25T05:57:28.080Z,56.15
2023-02-25T05:59:54.657Z,56.47
2023-02-25T06:02:20.989Z,56.25
2023-02-25T06:04:47.327Z,56.24
2023-02-25T06:07:13.655Z,56.50
2023-02-25T06:09:40.164Z,56.44
2023-02-25T06:12:06.512Z,56.33
2023-02-25T06:14:33.188Z,56.38
2023-02-25T06:16:59.475Z,56.22
2023-02-25T06:19:26.188Z,56.23
2023-02-25T06:21:52.756Z,56.08
2023-02-25T06:24:19.538Z,56.33
2023-02-25T06:26:45.878Z,56.10
2023-02-25T06:29:12.266Z,56.28
2023-02-25T06:31:39.379Z,56.41
2023-02-25T06:34:05.785Z,56.38
2023-02-25T06:36:32.344Z,56.16
2023-02-25T06:38:58.669Z,56.34
2023-02-25T06:41:25.063Z,56.25
2023-02-25T06:43:51.485Z,56.19
2023-02-25T06:46:17.875Z,56.05
2023-02-25T06:48:44.338Z,56.22
2023-02-25T06:51:10.698Z,56.26
2023-02-25T06:53:37.068Z,56.29
2023-02-25T06:56:03.366Z,56.17
2023-02-25T06:58:30.002Z,56.22
2023-02-25T07:00:56.319Z,56.29
2023-02-25T07:03:22.970Z,56.26
2023-02-25T07:05:49.357Z,56.22
2023-02-25T07:08:15.746Z,56.14
2023-02-25T07:10:42.257Z,56.32
2023-02-25T07:13:08.746Z,56.40
2023-02-25T07:15:35.306Z,56.16
2023-02-25T07:18:01.842Z,56.24
2023-02-25T07:20:28.383Z,56.13
2023-02-25T07:22:54.992Z,56.25
2023-02-25T07:25:21.512Z,56.25
2023-02-25T07:27:48.001Z,56.22
2023-02-25T07:30:15.047Z,56.15
2023-02-25T07:32:41.555Z,56.24
2023-02-25T07:35:08.037Z,56.21
2023-02-25T07:37:34.384Z,56.09
2023-02-25T07:40:00.774Z,56.07
2023-02-25T07:42:27.279Z,56.09
2023-02-25T07:44:54.014Z,56.23
2023-02-25T07:47:20.398Z,56.25
2023-02-25T07:49:46.982Z,56.07
2023-02-25T07:52:13.333Z,56.14
2023-02-25T07:54:40.083Z,56.22
2023-02-25T07:57:06.839Z,56.04
2023-02-25T07:59:33.158Z,55.98
2023-02-25T08:01:59.993Z,56.00
2023-02-25T08:04:26.428Z,56.32
2023-02-25T08:06:52.872Z,56.43
2023-02-25T08:09:19.216Z,56.16
2023-02-25T08:11:45.997Z,55.99
2023-02-25T08:14:12.372Z,55.97
2023-02-25T08:16:38.806Z,56.18
2023-02-25T08:19:05.615Z,56.17
2023-02-25T08:21:32.078Z,56.05
2023-02-25T08:23:58.746Z,56.23
2023-02-25T08:26:25.069Z,56.24
2023-02-25T08:28:51.402Z,56.28
2023-02-25T08:31:17.779Z,55.91
2023-02-25T08:33:44.215Z,56.15
2023-02-25T08:36:10.696Z,56.25
2023-02-25T08:38:37.064Z,56.28
2023-02-25T08:41:03.709Z,56.43
2023-02-25T08:43:30.064Z,56.46
2023-02-25T08:45:56.423Z,56.21
2023-02-25T08:48:23.657Z,56.27
2023-02-25T08:50:50.017Z,56.22
2023-02-25T08:53:16.577Z,56.18
2023-02-25T08:55:43.011Z,56.29
2023-02-25T08:58:09.396Z,56.36
2023-02-25T09:00:35.760Z,56.02
2023-02-25T09:03:02.148Z,56.00
2023-02-25T09:05:28.591Z,56.08
2023-02-25T09:07:54.977Z,56.07
2023-02-25T09:10:21.606Z,56.11
2023-02-25T09:12:47.962Z,56.37
2023-02-25T09:15:14.261Z,56.30
2023-02-25T09:17:40.992Z,56.33
2023-02-25T09:20:07.330Z,56.40
2023-02-25T09:22:33.675Z,56.33
2023-02-25T09:25:00.160Z,56.27
2023-02-25T09:27:26.496Z,56.20
2023-02-25T09:29:52.915Z,56.36
2023-02-25T09:32:19.484Z,56.46
2023-02-25T09:34:46.012Z,56.29
2023-02-25T09:37:12.394Z,56.22
2023-02-25T09:39:39.302Z,56.17
2023-02-25T09:42:05.627Z,56.39
2023-02-25T09:44:31.971Z,56.35
2023-02-25T09:46:58.356Z,56.42
2023-02-25T09:49:24.869Z,56.25
2023-02-25T09:51:51.165Z,56.38
2023-02-25T09:54:17.500Z,56.39
2023-02-25T09:56:43.886Z,56.37
2023-02-25T09:59:10.242Z,56.38
2023-02-25T10:01:36.912Z,56.49
2023-02-25T10:04:03.258Z,56.33
2023-02-25T10:06:29.610Z,56.50
2023-02-25T10:08:56.183Z,56.32
2023-02-25T10:11:23.082Z,56.32
2023-02-25T10:13:49.653Z,56.65
2023-02-25T10:16:16.111Z,56.58
2023-02-25T10:18:42.462Z,56.34
2023-02-25T10:21:09.265Z,56.29
2023-02-25T10:23:35.762Z,56.17
2023-02-25T10:26:02.140Z,56.29
2023-02-25T10:28:28.976Z,56.23
2023-02-25T10:30:55.402Z,56.39
2023-02-25T10:33:21.850Z,56.18
2023-02-25T10:35:48.230Z,56.35
2023-02-25T10:38:14.903Z,56.35
2023-02-25T10:40:41.357Z,56.18
2023-02-25T10:43:07.653Z,56.01
2023-02-25T10:45:34.252Z,56.23
2023-02-25T10:48:00.930Z,55.81
2023-02-25T10:50:42.776Z,55.92
2023-02-25T10:53:11.625Z,56.23
2023-02-25T10:55:38.198Z,56.16
2023-02-25T10:58:05.259Z,56.19
2023-02-25T11:00:31.665Z,55.87
2023-02-25T11:02:58.598Z,56.09
2023-02-25T11:05:25.014Z,56.10
2023-02-25T11:07:51.583Z,56.20
2023-02-25T11:10:18.127Z,56.12
2023-02-25T11:12:44.965Z,56.22
2023-02-25T11:15:11.341Z,56.33
2023-02-25T11:17:37.671Z,56.30
2023-02-25T11:20:04.134Z,56.31
2023-02-25T11:22:30.694Z,56.36
2023-02-25T11:24:57.232Z,56.07
2023-02-25T11:27:23.670Z,56.13
2023-02-25T11:29:50.147Z,56.20
2023-02-25T11:32:16.586Z,56.17
2023-02-25T11:34:43.337Z,56.26
2023-02-25T11:37:09.768Z,56.34
2023-02-25T11:39:36.198Z,56.44
2023-02-25T11:42:03.005Z,56.05
2023-02-25T11:44:29.904Z,56.03
2023-02-25T11:46:56.204Z,55.88
2023-02-25T11:49:22.749Z,56.23
2023-02-25T11:51:49.466Z,56.19
2023-02-25T11:54:15.911Z,56.13
2023-02-25T11:56:42.350Z,56.25
2023-02-25T11:59:08.664Z,56.30
2023-02-25T12:01:35.211Z,56.22
2023-02-25T12:04:02.135Z,56.56
2023-02-25T12:06:28.501Z,56.16
2023-02-25T12:08:54.788Z,56.07
2023-02-25T12:11:23.146Z,56.03
2023-02-25T12:13:50.343Z,56.08
2023-02-25T12:16:16.747Z,56.12
2023-02-25T12:18:43.202Z,56.11
2023-02-25T12:21:09.731Z,56.35
2023-02-25T12:23:36.091Z,56.22
2023-02-25T12:26:02.536Z,56.00
2023-02-25T12:28:29.300Z,56.31
2023-02-25T12:30:55.752Z,56.20
2023-02-25T12:33:22.135Z,56.24
2023-02-25T12:35:48.501Z,56.48
2023-02-25T12:38:14.974Z,56.39
2023-02-25T12:40:41.488Z,56.24
2023-02-25T12:43:08.053Z,56.17
2023-02-25T12:45:34.942Z,56.35
2023-02-25T12:48:01.532Z,56.23
2023-02-25T12:50:27.885Z,56.17
2023-02-25T12:52:54.988Z,56.44
2023-02-25T12:55:21.304Z,56.15
2023-02-25T12:57:47.664Z,56.18
2023-02-25T13:00:14.051Z,56.08
2023-02-25T13:02:40.679Z,56.08
2023-02-25T13:05:07.775Z,56.30
2023-02-25T13:07:34.065Z,55.91
2023-02-25T13:10:00.577Z,56.10
2023-02-25T13:12:27.292Z,55.86
2023-02-25T13:14:53.697Z,55.96
2023-02-25T13:17:20.112Z,56.03
2023-02-25T13:19:46.578Z,56.00
2023-02-25T13:22:12.970Z,56.10
2023-02-25T13:24:39.387Z,56.02
2023-02-25T13:27:05.946Z,55.81
2023-02-25T13:29:32.345Z,55.96
2023-02-25T13:31:59.229Z,55.96
2023-02-25T13:34:25.540Z,55.85
2023-02-25T13:36:52.004Z,56.00
2023-02-25T13:39:18.698Z,55.87
2023-02-25T13:41:45.153Z,56.05
2023-02-25T13:44:11.739Z,55.75
2023-02-25T13:46:38.037Z,55.78
2023-02-25T13:49:04.648Z,55.72
2023-02-25T13:51:31.629Z,55.66
2023-02-25T13:53:57.960Z,55.70
2023-02-25T13:56:24.325Z,55.58
2023-02-25T13:58:51.437Z,55.86
2023-02-25T14:01:18.838Z,55.99
2023-02-25T14:03:45.228Z,55.87
2023-02-25T14:06:11.585Z,55.66
2023-02-25T14:08:37.905Z,55.79
2023-02-25T14:11:04.556Z,55.60
2023-02-25T14:13:31.426Z,55.80
2023-02-25T14:15:57.957Z,55.73
2023-02-25T14:18:24.936Z,55.67
2023-02-25T14:20:51.522Z,55.89
2023-02-25T14:23:18.309Z,55.66
2023-02-25T14:25:44.604Z,56.04
2023-02-25T14:28:13.501Z,55.92
2023-02-25T14:30:40.070Z,56.17
2023-02-25T14:33:07.178Z,55.77
2023-02-25T14:35:33.600Z,56.07
2023-02-25T14:38:00.208Z,55.79
2023-02-25T14:40:26.664Z,56.10
2023-02-25T14:42:53.621Z,55.81
2023-02-25T14:45:19.986Z,55.92
2023-02-25T14:47:46.413Z,55.98
2023-02-25T14:50:12.946Z,55.99
2023-02-25T14:52:39.371Z,56.06
2023-02-25T14:55:05.744Z,55.93
2023-02-25T14:57:32.444Z,55.94
2023-02-25T14:59:59.206Z,56.33
2023-02-25T15:02:25.556Z,56.46
2023-02-25T15:04:51.902Z,56.26
2023-02-25T15:07:18.806Z,56.38
2023-02-25T15:09:45.142Z,56.32
2023-02-25T15:12:11.850Z,56.20
2023-02-25T15:14:38.129Z,56.56
2023-02-25T15:17:04.566Z,56.52
2023-02-25T15:19:31.410Z,56.90
2023-02-25T15:21:57.828Z,56.54
2023-02-25T15:24:24.305Z,56.87
2023-02-25T15:26:50.617Z,57.15
2023-02-25T15:29:16.963Z,57.19
2023-02-25T15:31:43.420Z,57.27
2023-02-25T15:34:09.851Z,57.73
2023-02-25T15:36:36.300Z,58.02
2023-02-25T15:39:03.113Z,57.79
2023-02-25T15:41:29.984Z,58.26
2023-02-25T15:43:56.492Z,58.30
2023-02-25T15:46:23.331Z,58.31
2023-02-25T15:48:49.923Z,58.45
2023-02-25T15:51:16.390Z,58.79
2023-02-25T15:53:43.166Z,58.52
2023-02-25T15:56:09.529Z,58.70
2023-02-25T15:58:35.880Z,58.59
2023-02-25T16:01:02.278Z,58.67
2023-02-25T16:03:29.134Z,58.80
2023-02-25T16:05:55.507Z,58.83
2023-02-25T16:08:21.882Z,58.72
2023-02-25T16:10:48.313Z,58.81
2023-02-25T16:13:14.700Z,59.03
2023-02-25T16:15:41.026Z,58.76
2023-02-25T16:18:07.369Z,58.60
2023-02-25T16:20:33.866Z,58.85
2023-02-25T16:23:00.274Z,58.92
2023-02-25T16:25:26.650Z,58.65
2023-02-25T16:27:53.517Z,58.51
2023-02-25T16:30:20.461Z,58.58
2023-02-25T16:32:46.822Z,58.60
2023-02-25T16:35:13.189Z,58.86
2023-02-25T16:37:39.675Z,58.72
2023-02-25T16:40:06.093Z,58.55
2023-02-25T16:42:32.850Z,58.56
2023-02-25T16:44:59.576Z,58.66
2023-02-25T16:47:26.523Z,58.58
2023-02-25T16:49:53.452Z,58.65
2023-02-25T16:52:20.031Z,58.58
2023-02-25T16:54:46.429Z,58.62
2023-02-25T16:57:12.710Z,58.64
2023-02-25T16:59:39.258Z,58.23
2023-02-25T17:02:05.574Z,58.51
2023-02-25T17:04:33.285Z,58.05
2023-02-25T17:06:59.605Z,58.32
2023-02-25T17:09:25.990Z,58.63
2023-02-25T17:11:53.041Z,58.09
2023-02-25T17:14:19.334Z,58.16
2023-02-25T17:16:45.653Z,58.31
2023-02-25T17:19:12.717Z,58.28
2023-02-25T17:21:39.568Z,58.22
2023-02-25T17:24:06.092Z,57.95
2023-02-25T17:26:32.943Z,58.21
2023-02-25T17:28:59.756Z,58.39
2023-02-25T17:31:26.300Z,58.11
2023-02-25T17:33:53.243Z,58.21
2023-02-25T17:36:19.563Z,58.09
2023-02-25T17:38:45.941Z,58.17
2023-02-25T17:41:12.313Z,58.15
2023-02-25T17:43:38.769Z,58.05
2023-02-25T17:46:05.359Z,58.23
2023-02-25T17:48:31.633Z,58.44
2023-02-25T17:50:57.986Z,58.29
2023-02-25T17:53:24.361Z,58.13
2023-02-25T17:55:50.662Z,58.29
2023-02-25T17:58:17.542Z,58.12
2023-02-25T18:00:43.889Z,58.08
2023-02-25T18:03:10.337Z,57.75
2023-02-25T18:05:37.481Z,57.79
2023-02-25T18:08:03.955Z,57.69
2023-02-25T18:10:30.315Z,57.77
2023-02-25T18:12:56.724Z,57.60
2023-02-25T18:15:23.174Z,57.94
2023-02-25T18:17:49.614Z,57.87
2023-02-25T18:20:16.002Z,57.60
2023-02-25T18:22:42.834Z,58.00
2023-02-25T18:25:09.774Z,57.56
2023-02-25T18:27:36.080Z,57.46
2023-02-25T18:30:02.513Z,57.59
2023-02-25T18:32:28.924Z,57.50
2023-02-25T18:34:55.586Z,57.41
2023-02-25T18:37:22.186Z,57.41
2023-02-25T18:39:48.567Z,57.21
2023-02-25T18:42:15.342Z,57.22
2023-02-25T18:44:42.138Z,56.98
2023-02-25T18:47:08.690Z,56.74
2023-02-25T18:49:35.503Z,56.74
2023-02-25T18:52:02.426Z,56.56
2023-02-25T18:54:29.129Z,56.53
2023-02-25T18:56:55.530Z,56.58
2023-02-25T18:59:22.310Z,56.70
2023-02-25T19:01:49.378Z,56.47
2023-02-25T19:04:15.987Z,56.30
2023-02-25T19:06:42.420Z,56.22
2023-02-25T19:09:09.604Z,56.53
2023-02-25T19:11:36.776Z,56.03
2023-02-25T19:14:03.261Z,56.52
2023-02-25T19:16:29.721Z,56.36
2023-02-25T19:18:56.166Z,56.00
2023-02-25T19:21:22.520Z,56.51
2023-02-25T19:23:51.239Z,55.84
2023-02-25T19:26:18.139Z,55.70
2023-02-25T19:28:44.839Z,55.80
2023-02-25T19:31:11.292Z,55.99
2023-02-25T19:33:38.391Z,55.63
2023-02-25T19:36:04.824Z,55.93
2023-02-25T19:38:31.666Z,55.81
2023-02-25T19:40:58.038Z,55.77
2023-02-25T19:43:24.949Z,55.92
2023-02-25T19:45:51.550Z,55.53
2023-02-25T19:48:17.942Z,55.56
2023-02-25T19:50:44.267Z,55.34
2023-02-25T19:53:10.987Z,55.55
2023-02-25T19:55:37.380Z,55.48
2023-02-25T19:58:03.870Z,55.38
2023-02-25T20:00:30.246Z,55.41
2023-02-25T20:02:56.624Z,55.46
2023-02-25T20:05:23.014Z,55.36
2023-02-25T20:07:49.452Z,55.53
2023-02-25T20:10:15.831Z,55.19
2023-02-25T20:12:42.259Z,55.36
2023-02-25T20:15:08.580Z,55.08
2023-02-25T20:17:35.326Z,55.08
2023-02-25T20:20:02.086Z,55.18
2023-02-25T20:22:28.394Z,55.19
2023-02-25T20:24:55.002Z,55.41
2023-02-25T20:27:21.700Z,55.22
2023-02-25T20:29:48.138Z,55.20
2023-02-25T20:32:14.889Z,55.21
2023-02-25T20:34:41.385Z,55.22
2023-02-25T20:37:08.084Z,54.99
2023-02-25T20:39:34.526Z,55.34
2023-02-25T20:42:01.196Z,55.17
2023-02-25T20:44:27.652Z,55.38
2023-02-25T20:46:54.028Z,55.21
2023-02-25T20:49:20.406Z,55.09
2023-02-25T20:51:47.274Z,54.85
2023-02-25T20:54:13.670Z,54.99
2023-02-25T20:56:40.247Z,54.91
2023-02-25T20:59:07.489Z,55.11
2023-02-25T21:01:33.868Z,54.94
2023-02-25T21:04:00.402Z,55.15
2023-02-25T21:06:26.991Z,54.99
2023-02-25T21:08:53.675Z,55.00
2023-02-25T21:11:20.396Z,55.00
2023-02-25T21:13:47.134Z,55.18
2023-02-25T21:16:13.520Z,54.97
2023-02-25T21:18:39.887Z,54.92
2023-02-25T21:21:06.360Z,54.68
2023-02-25T21:23:33.367Z,54.92
2023-02-25T21:25:59.740Z,54.65
2023-02-25T21:28:26.181Z,54.86
2023-02-25T21:30:52.580Z,54.96
2023-02-25T21:33:19.785Z,54.61
2023-02-25T21:35:46.116Z,54.54
2023-02-25T21:38:13.077Z,54.84
2023-02-25T21:40:39.920Z,54.54
2023-02-25T21:43:06.407Z,54.79
2023-02-25T21:45:32.947Z,54.74
2023-02-25T21:47:59.887Z,54.52
2023-02-25T21:50:44.419Z,54.57
2023-02-25T21:53:10.948Z,54.82
2023-02-25T21:55:37.620Z,54.54
2023-02-25T21:58:04.635Z,54.75
2023-02-25T22:00:30.953Z,54.36
2023-02-25T22:02:57.388Z,54.78
2023-02-25T22:05:24.048Z,54.65
2023-02-25T22:07:50.830Z,54.78
2023-02-25T22:10:17.126Z,54.63
2023-02-25T22:12:43.480Z,54.75
2023-02-25T22:15:10.164Z,54.47
2023-02-25T22:17:37.236Z,54.59
2023-02-25T22:20:03.642Z,54.50
2023-02-25T22:22:30.067Z,54.69
2023-02-25T22:24:56.466Z,54.52
2023-02-25T22:27:23.154Z,54.27
2023-02-25T22:29:50.427Z,54.69
2023-02-25T22:32:17.120Z,54.43
2023-02-25T22:34:43.713Z,54.35
2023-02-25T22:37:10.070Z,54.21
2023-02-25T22:39:36.584Z,54.45
2023-02-25T22:42:03.022Z,54.28
2023-02-25T22:44:29.825Z,54.50
2023-02-25T22:46:56.909Z,54.22
2023-02-25T22:49:23.990Z,54.44
2023-02-25T22:51:50.309Z,54.25
2023-02-25T22:54:17.480Z,54.32
2023-02-25T22:56:43.874Z,54.57
2023-02-25T22:59:10.291Z,54.26
2023-02-25T23:01:37.198Z,54.43
2023-02-25T23:04:03.586Z,54.27
2023-02-25T23:06:46.037Z,54.21
2023-02-25T23:09:12.847Z,54.22
2023-02-25T23:11:39.414Z,54.25
2023-02-25T23:14:05.830Z,54.12
2023-02-25T23:16:32.239Z,53.92
2023-02-25T23:18:58.703Z,53.98
2023-02-25T23:21:25.072Z,53.74
2023-02-25T23:23:51.528Z,53.83
2023-02-25T23:26:18.054Z,53.72
2023-02-25T23:28:44.484Z,53.79
2023-02-25T23:31:10.843Z,53.58
2023-02-25T23:33:38.112Z,53.82
2023-02-25T23:36:04.578Z,53.61
2023-02-25T23:38:31.431Z,53.63
2023-02-25T23:40:57.946Z,53.41
2023-02-25T23:43:24.599Z,53.59
2023-02-25T23:45:51.296Z,53.46
2023-02-25T23:48:17.687Z,53.47
2023-02-25T23:50:44.192Z,53.30
2023-02-25T23:53:11.471Z,53.33
2023-02-25T23:55:37.934Z,53.06
2023-02-25T23:58:04.541Z,53.27
