createdAt,value
2017-03-05T00:00:43.043Z,22.06
2017-03-05T00:01:42.679Z,22.05
2017-03-05T00:02:42.713Z,22.09
2017-03-05T00:03:43.386Z,22.05
2017-03-05T00:04:42.767Z,22.05
2017-03-05T00:05:42.419Z,22.02
2017-03-05T00:06:42.816Z,22.06
2017-03-05T00:07:42.845Z,22.03
2017-03-05T00:08:43.127Z,22.1
2017-03-05T00:09:42.910Z,22.09
2017-03-05T00:10:42.927Z,22.03
2017-03-05T00:11:43.004Z,22.05
2017-03-05T00:12:43.392Z,22.06
2017-03-05T00:13:43.648Z,22.02
2017-03-05T00:14:43.450Z,21.98
2017-03-05T00:15:43.062Z,22.05
2017-03-05T00:16:43.494Z,21.88
2017-03-05T00:17:42.729Z,21.9
2017-03-05T00:18:43.405Z,21.92
2017-03-05T00:19:43.185Z,21.91
2017-03-05T00:20:43.201Z,21.94
2017-03-05T00:21:43.231Z,21.91
2017-03-05T00:22:43.264Z,21.9
2017-03-05T00:23:43.552Z,21.96
2017-03-05T00:24:43.305Z,21.91
2017-03-05T00:25:43.746Z,21.9
2017-03-05T00:26:43.367Z,21.96
2017-03-05T00:27:43.395Z,21.94
2017-03-05T00:28:44.068Z,21.98
2017-03-05T00:29:43.449Z,21.86
2017-03-05T00:30:43.098Z,21.91
2017-03-05T00:31:43.507Z,21.83
2017-03-05T00:32:43.940Z,21.86
2017-03-05T00:33:43.171Z,21.92
2017-03-05T00:34:43.588Z,21.84
2017-03-05T00:35:44.005Z,21.82
2017-03-05T00:36:43.639Z,21.91
2017-03-05T00:37:44.075Z,21.86
2017-03-05T00:38:43.693Z,21.84
2017-03-05T00:39:44.121Z,21.88
2017-03-05T00:40:43.781Z,21.88
2017-03-05T00:41:44.172Z,21.88
2017-03-05T00:42:43.811Z,21.9
2017-03-05T00:43:43.832Z,21.82
2017-03-05T00:44:43.859Z,21.84
2017-03-05T00:45:43.881Z,21.82
2017-03-05T00:46:44.305Z,21.84
2017-03-05T00:47:43.943Z,21.86
2017-03-05T00:48:43.968Z,21.82
2017-03-05T00:49:44.404Z,21.82
2017-03-05T00:50:44.017Z,21.86
2017-03-05T00:51:43.654Z,21.82
2017-03-05T00:52:43.691Z,21.82
2017-03-05T00:53:44.508Z,21.82
2017-03-05T00:54:43.745Z,21.74
2017-03-05T00:55:44.552Z,21.74
2017-03-05T00:56:44.582Z,21.74
2017-03-05T00:57:43.819Z,21.74
2017-03-05T00:58:44.243Z,21.75
2017-03-05T00:59:44.516Z,21.72
2017-03-05T01:00:44.293Z,21.75
2017-03-05T01:01:44.754Z,21.77
2017-03-05T01:02:44.358Z,21.69
2017-03-05T01:03:44.003Z,21.75
2017-03-05T01:04:45.072Z,21.72
2017-03-05T01:05:44.444Z,21.72
2017-03-05T01:06:44.449Z,21.72
2017-03-05T01:07:44.107Z,21.74
2017-03-05T01:08:44.131Z,21.74
2017-03-05T01:09:44.404Z,21.71
2017-03-05T01:10:44.177Z,21.69
2017-03-05T01:11:44.985Z,21.68
2017-03-05T01:12:45.019Z,21.69
2017-03-05T01:13:45.046Z,21.67
2017-03-05T01:14:44.540Z,21.65
2017-03-05T01:15:44.708Z,21.71
2017-03-05T01:16:44.725Z,21.71
2017-03-05T01:17:45.154Z,21.69
2017-03-05T01:18:45.199Z,21.67
2017-03-05T01:19:45.061Z,21.56
2017-03-05T01:20:44.844Z,21.65
2017-03-05T01:21:44.869Z,21.56
2017-03-05T01:22:44.890Z,21.61
2017-03-05T01:23:45.319Z,21.61
2017-03-05T01:24:45.595Z,21.61
2017-03-05T01:25:44.984Z,21.64
2017-03-05T01:26:45.401Z,21.54
2017-03-05T01:27:45.065Z,21.56
2017-03-05T01:28:44.666Z,21.59
2017-03-05T01:29:45.347Z,21.53
2017-03-05T01:30:45.120Z,21.58
2017-03-05T01:31:45.537Z,21.59
2017-03-05T01:32:44.765Z,21.61
2017-03-05T01:33:45.596Z,21.61
2017-03-05T01:34:45.471Z,21.53
2017-03-05T01:35:45.243Z,21.54
2017-03-05T01:36:45.681Z,21.62
2017-03-05T01:37:45.309Z,21.54
2017-03-05T01:38:44.950Z,21.61
2017-03-05T01:39:46.002Z,21.58
2017-03-05T01:40:45.781Z,21.61
2017-03-05T01:41:45.812Z,21.5
2017-03-05T01:42:45.436Z,21.61
2017-03-05T01:43:45.474Z,21.59
2017-03-05T01:44:46.139Z,21.58
2017-03-05T01:45:45.530Z,21.53
2017-03-05T01:46:45.544Z,21.52
2017-03-05T01:47:45.989Z,21.49
2017-03-05T01:48:45.615Z,21.5
2017-03-05T01:49:45.882Z,21.52
2017-03-05T01:50:46.062Z,21.52
2017-03-05T01:51:46.082Z,21.47
2017-03-05T01:52:46.112Z,21.49
2017-03-05T01:53:45.749Z,21.53
2017-03-05T01:54:46.013Z,21.46
2017-03-05T01:55:45.406Z,21.46
2017-03-05T01:56:45.820Z,21.49
2017-03-05T01:57:46.241Z,21.46
2017-03-05T01:58:46.273Z,21.47
2017-03-05T01:59:46.154Z,21.44
2017-03-05T02:00:45.927Z,21.42
2017-03-05T02:01:46.347Z,21.47
2017-03-05T02:02:45.977Z,21.5
2017-03-05T02:03:46.037Z,21.5
2017-03-05T02:04:46.684Z,21.49
2017-03-05T02:05:46.458Z,21.43
2017-03-05T02:06:45.695Z,21.44
2017-03-05T02:07:46.524Z,21.4
2017-03-05T02:08:46.557Z,21.43
2017-03-05T02:09:46.817Z,21.44
2017-03-05T02:10:46.610Z,21.43
2017-03-05T02:11:45.823Z,21.46
2017-03-05T02:12:45.888Z,21.46
2017-03-05T02:13:46.281Z,21.47
2017-03-05T02:14:46.557Z,21.43
2017-03-05T02:15:46.330Z,21.38
2017-03-05T02:16:46.361Z,21.4
2017-03-05T02:17:45.984Z,21.37
2017-03-05T02:18:46.017Z,21.35
2017-03-05T02:19:46.689Z,21.37
2017-03-05T02:20:46.871Z,21.32
2017-03-05T02:21:46.891Z,21.38
2017-03-05T02:22:46.151Z,21.34
2017-03-05T02:23:46.153Z,21.34
2017-03-05T02:24:47.241Z,21.37
2017-03-05T02:25:46.603Z,21.35
2017-03-05T02:26:46.635Z,21.4
2017-03-05T02:27:46.668Z,21.32
2017-03-05T02:28:47.092Z,21.38
2017-03-05T02:29:46.966Z,21.34
2017-03-05T02:30:47.140Z,21.37
2017-03-05T02:31:47.175Z,21.4
2017-03-05T02:32:46.790Z,21.34
2017-03-05T02:33:46.822Z,21.43
2017-03-05T02:34:47.113Z,21.38
2017-03-05T02:35:46.906Z,21.38
2017-03-05T02:36:46.910Z,21.4
2017-03-05T02:37:46.534Z,21.38
2017-03-05T02:38:47.352Z,21.35
2017-03-05T02:39:46.839Z,21.4
2017-03-05T02:40:47.410Z,21.35
2017-03-05T02:41:46.643Z,21.28
2017-03-05T02:42:47.469Z,21.29
2017-03-05T02:43:47.492Z,21.28
2017-03-05T02:44:47.764Z,21.31
2017-03-05T02:45:47.145Z,21.35
2017-03-05T02:46:47.170Z,21.32
2017-03-05T02:47:47.611Z,21.38
2017-03-05T02:48:47.235Z,21.29
2017-03-05T02:49:47.256Z,21.37
2017-03-05T02:50:47.681Z,21.29
2017-03-05T02:51:47.697Z,21.29
2017-03-05T02:52:46.934Z,21.29
2017-03-05T02:53:47.752Z,21.28
2017-03-05T02:54:47.792Z,21.21
2017-03-05T02:55:47.408Z,21.28
2017-03-05T02:56:47.441Z,21.28
2017-03-05T02:57:47.870Z,21.32
2017-03-05T02:58:47.491Z,21.34
2017-03-05T02:59:47.925Z,21.24
2017-03-05T03:00:47.548Z,21.22
2017-03-05T03:01:47.581Z,21.27
2017-03-05T03:02:47.204Z,21.27
2017-03-05T03:03:47.231Z,21.24
2017-03-05T03:04:48.068Z,21.31
2017-03-05T03:05:48.089Z,21.25
2017-03-05T03:06:47.737Z,21.24
2017-03-05T03:07:47.754Z,21.27
2017-03-05T03:08:48.166Z,21.27
2017-03-05T03:09:47.786Z,21.25
2017-03-05T03:10:48.477Z,21.22
2017-03-05T03:11:48.248Z,21.22
2017-03-05T03:12:48.277Z,21.27
2017-03-05T03:13:48.310Z,21.28
2017-03-05T03:14:47.547Z,21.28
2017-03-05T03:15:48.216Z,21.31
2017-03-05T03:16:48.005Z,21.25
2017-03-05T03:17:48.421Z,21.24
2017-03-05T03:18:48.425Z,21.27
2017-03-05T03:19:48.462Z,21.31
2017-03-05T03:20:48.347Z,21.25
2017-03-05T03:21:48.123Z,21.28
2017-03-05T03:22:48.549Z,21.25
2017-03-05T03:23:48.194Z,21.19
2017-03-05T03:24:47.794Z,21.27
2017-03-05T03:25:48.475Z,21.29
2017-03-05T03:26:48.644Z,21.27
2017-03-05T03:27:47.877Z,21.17
2017-03-05T03:28:48.697Z,21.32
2017-03-05T03:29:48.337Z,21.22
2017-03-05T03:30:48.622Z,21.25
2017-03-05T03:31:48.415Z,21.29
2017-03-05T03:32:48.020Z,21.19
2017-03-05T03:33:48.865Z,21.21
2017-03-05T03:34:48.874Z,21.21
2017-03-05T03:35:49.138Z,21.19
2017-03-05T03:36:48.526Z,21.22
2017-03-05T03:37:48.546Z,21.19
2017-03-05T03:38:48.177Z,21.19
2017-03-05T03:39:49.002Z,21.21
2017-03-05T03:40:48.237Z,21.17
2017-03-05T03:41:48.678Z,21.25
2017-03-05T03:42:48.295Z,21.17
2017-03-05T03:43:49.120Z,21.28
2017-03-05T03:44:48.731Z,21.17
2017-03-05T03:45:48.781Z,21.16
2017-03-05T03:46:49.187Z,21.16
2017-03-05T03:47:48.831Z,21.21
2017-03-05T03:48:48.840Z,21.21
2017-03-05T03:49:48.881Z,21.19
2017-03-05T03:50:49.292Z,21.19
2017-03-05T03:51:48.557Z,21.17
2017-03-05T03:52:49.351Z,21.22
2017-03-05T03:53:48.575Z,21.21
2017-03-05T03:54:49.400Z,21.17
2017-03-05T03:55:48.641Z,21.17
2017-03-05T03:56:49.454Z,21.13
2017-03-05T03:57:49.083Z,21.14
2017-03-05T03:58:48.717Z,21.14
2017-03-05T03:59:49.136Z,21.19
2017-03-05T04:00:49.573Z,21.13
2017-03-05T04:01:49.201Z,21.17
2017-03-05T04:02:49.642Z,21.12
2017-03-05T04:03:49.282Z,21.14
2017-03-05T04:04:49.272Z,21.17
2017-03-05T04:05:49.689Z,21.14
2017-03-05T04:06:49.321Z,21.17
2017-03-05T04:07:49.766Z,21.17
2017-03-05T04:08:49.783Z,21.13
2017-03-05T04:09:49.031Z,21.17
2017-03-05T04:10:49.440Z,21.14
2017-03-05T04:11:49.717Z,21.13
2017-03-05T04:12:49.894Z,21.13
2017-03-05T04:13:49.514Z,21.13
2017-03-05T04:14:49.950Z,21.13
2017-03-05T04:15:49.566Z,21.1
2017-03-05T04:16:49.468Z,21.12
2017-03-05T04:17:50.021Z,21.09
2017-03-05T04:18:50.042Z,21.16
2017-03-05T04:19:49.310Z,21.13
2017-03-05T04:20:49.707Z,21.1
2017-03-05T04:21:50.397Z,21.14
2017-03-05T04:22:50.157Z,21.04
2017-03-05T04:23:50.201Z,21.1
2017-03-05T04:24:50.225Z,21.12
2017-03-05T04:25:50.275Z,21.1
2017-03-05T04:26:50.519Z,21.13
2017-03-05T04:27:49.493Z,21.16
2017-03-05T04:28:50.317Z,21.1
2017-03-05T04:29:49.957Z,21.16
2017-03-05T04:30:49.575Z,21.13
2017-03-05T04:31:50.263Z,21.13
2017-03-05T04:32:50.020Z,21.07
2017-03-05T04:33:50.457Z,21.06
2017-03-05T04:34:50.478Z,21.07
2017-03-05T04:35:50.110Z,21.07
2017-03-05T04:36:50.383Z,21.09
2017-03-05T04:37:49.792Z,21.1
2017-03-05T04:38:50.208Z,21.06
2017-03-05T04:39:50.617Z,21.04
2017-03-05T04:40:50.254Z,21.06
2017-03-05T04:41:50.523Z,21.06
2017-03-05T04:42:50.303Z,21.06
2017-03-05T04:43:50.724Z,21.09
2017-03-05T04:44:50.750Z,21.04
2017-03-05T04:45:50.381Z,21.1
2017-03-05T04:46:50.654Z,21.07
2017-03-05T04:47:50.023Z,21.07
2017-03-05T04:48:50.447Z,21.07
2017-03-05T04:49:50.084Z,21.1
2017-03-05T04:50:50.505Z,21.1
2017-03-05T04:51:50.798Z,21.06
2017-03-05T04:52:50.971Z,21.07
2017-03-05T04:53:50.591Z,21.06
2017-03-05T04:54:51.008Z,21.03
2017-03-05T04:55:50.253Z,21.1
2017-03-05T04:56:51.317Z,21.03
2017-03-05T04:57:50.703Z,21.04
2017-03-05T04:58:51.125Z,21.07
2017-03-05T04:59:51.140Z,21.04
2017-03-05T05:00:50.780Z,21.03
2017-03-05T05:01:51.461Z,21.04
2017-03-05T05:02:50.434Z,21.04
2017-03-05T05:03:51.239Z,21.04
2017-03-05T05:04:51.290Z,20.98
2017-03-05T05:05:50.921Z,20.98
2017-03-05T05:06:51.184Z,21.01
2017-03-05T05:07:51.358Z,21.13
2017-03-05T05:08:51.385Z,21.03
2017-03-05T05:09:51.015Z,20.95
2017-03-05T05:10:51.440Z,21.04
2017-03-05T05:11:51.322Z,21.09
2017-03-05T05:12:50.705Z,21.01
2017-03-05T05:13:51.529Z,21.01
2017-03-05T05:14:51.556Z,21.03
2017-03-05T05:15:51.600Z,21.07
2017-03-05T05:16:51.057Z,21.06
2017-03-05T05:17:51.625Z,21.06
2017-03-05T05:18:51.658Z,20.95
2017-03-05T05:19:51.307Z,21.09
2017-03-05T05:20:51.327Z,21.06
2017-03-05T05:21:51.592Z,21.01
2017-03-05T05:22:51.376Z,21.07
2017-03-05T05:23:51.802Z,21.04
2017-03-05T05:24:51.830Z,21.09
2017-03-05T05:25:51.856Z,21.03
2017-03-05T05:26:52.120Z,21.04
2017-03-05T05:27:51.525Z,21.06
2017-03-05T05:28:51.141Z,21.07
2017-03-05T05:29:51.148Z,21.07
2017-03-05T05:30:51.970Z,21.1
2017-03-05T05:31:51.871Z,21.06
2017-03-05T05:32:52.040Z,21.1
2017-03-05T05:33:51.273Z,21.16
2017-03-05T05:34:52.085Z,21.17
2017-03-05T05:35:51.322Z,21.16
2017-03-05T05:36:52.394Z,21.13
2017-03-05T05:37:52.164Z,21.17
2017-03-05T05:38:52.192Z,21.21
2017-03-05T05:39:51.425Z,21.14
2017-03-05T05:40:51.858Z,21.22
2017-03-05T05:41:51.883Z,21.19
2017-03-05T05:42:51.507Z,21.17
2017-03-05T05:43:51.940Z,21.21
2017-03-05T05:44:51.959Z,21.19
2017-03-05T05:45:51.987Z,21.19
2017-03-05T05:46:51.615Z,21.29
2017-03-05T05:47:52.463Z,21.31
2017-03-05T05:48:52.064Z,21.28
2017-03-05T05:49:52.492Z,21.22
2017-03-05T05:50:52.509Z,21.25
2017-03-05T05:51:52.142Z,21.25
2017-03-05T05:52:51.771Z,21.27
2017-03-05T05:53:52.632Z,21.32
2017-03-05T05:54:52.640Z,21.28
2017-03-05T05:55:52.653Z,21.31
2017-03-05T05:56:52.686Z,21.42
2017-03-05T05:57:51.915Z,21.38
2017-03-05T05:58:52.336Z,21.43
2017-03-05T05:59:52.369Z,21.42
2017-03-05T06:00:52.385Z,21.31
2017-03-05T06:01:52.805Z,21.34
2017-03-05T06:02:52.046Z,21.38
2017-03-05T06:03:52.481Z,21.46
2017-03-05T06:04:52.886Z,21.42
2017-03-05T06:05:52.541Z,21.46
2017-03-05T06:06:52.565Z,21.44
2017-03-05T06:07:52.594Z,21.52
2017-03-05T06:08:52.999Z,21.52
2017-03-05T06:09:53.020Z,21.54
2017-03-05T06:10:53.043Z,21.61
2017-03-05T06:11:53.085Z,21.53
2017-03-05T06:12:53.106Z,21.61
2017-03-05T06:13:52.743Z,21.58
2017-03-05T06:14:52.779Z,21.58
2017-03-05T06:15:52.400Z,21.59
2017-03-05T06:16:53.213Z,21.56
2017-03-05T06:17:53.121Z,21.58
2017-03-05T06:18:52.480Z,21.58
2017-03-05T06:19:52.908Z,21.58
2017-03-05T06:20:53.320Z,21.54
2017-03-05T06:21:52.945Z,21.69
2017-03-05T06:22:53.237Z,21.68
2017-03-05T06:23:53.007Z,21.67
2017-03-05T06:24:53.032Z,21.69
2017-03-05T06:25:53.463Z,21.75
2017-03-05T06:26:53.084Z,21.8
2017-03-05T06:27:53.382Z,21.79
2017-03-05T06:28:53.142Z,21.74
2017-03-05T06:29:52.770Z,21.71
2017-03-05T06:30:53.216Z,21.84
2017-03-05T06:31:53.628Z,21.75
2017-03-05T06:32:53.105Z,21.8
2017-03-05T06:33:52.879Z,21.74
2017-03-05T06:34:53.704Z,21.86
2017-03-05T06:35:53.343Z,21.84
2017-03-05T06:36:53.365Z,21.86
2017-03-05T06:37:54.037Z,21.86
2017-03-05T06:38:53.817Z,21.77
2017-03-05T06:39:53.039Z,21.92
2017-03-05T06:40:53.075Z,21.94
2017-03-05T06:41:53.488Z,21.88
2017-03-05T06:42:53.768Z,21.79
2017-03-05T06:43:53.549Z,21.75
2017-03-05T06:44:53.586Z,21.94
2017-03-05T06:45:53.599Z,21.83
2017-03-05T06:46:53.632Z,21.86
2017-03-05T06:47:54.306Z,21.91
2017-03-05T06:48:53.683Z,21.88
2017-03-05T06:49:54.106Z,21.84
2017-03-05T06:50:53.731Z,21.88
2017-03-05T06:51:54.180Z,21.84
2017-03-05T06:52:54.448Z,21.82
2017-03-05T06:53:54.246Z,21.91
2017-03-05T06:54:54.256Z,21.77
2017-03-05T06:55:54.267Z,21.96
2017-03-05T06:56:53.893Z,21.92
2017-03-05T06:57:54.193Z,21.82
2017-03-05T06:58:53.977Z,21.9
2017-03-05T06:59:54.382Z,21.92
2017-03-05T07:00:54.007Z,21.86
2017-03-05T07:01:54.036Z,21.9
2017-03-05T07:02:54.707Z,21.84
2017-03-05T07:03:54.089Z,21.94
2017-03-05T07:04:54.110Z,21.84
2017-03-05T07:05:54.150Z,21.88
2017-03-05T07:06:54.587Z,21.91
2017-03-05T07:07:54.452Z,21.91
2017-03-05T07:08:54.233Z,21.94
2017-03-05T07:09:53.853Z,21.88
2017-03-05T07:10:54.274Z,21.82
2017-03-05T07:11:54.703Z,21.92
2017-03-05T07:12:54.980Z,21.79
2017-03-05T07:13:54.752Z,21.88
2017-03-05T07:14:54.385Z,21.94
2017-03-05T07:15:54.418Z,21.91
2017-03-05T07:16:54.075Z,21.91
2017-03-05T07:17:54.315Z,21.75
2017-03-05T07:18:54.504Z,21.9
2017-03-05T07:19:54.529Z,21.83
2017-03-05T07:20:54.958Z,21.91
2017-03-05T07:21:54.574Z,21.9
2017-03-05T07:22:55.258Z,21.84
2017-03-05T07:23:54.628Z,21.77
2017-03-05T07:24:55.056Z,21.91
2017-03-05T07:25:54.686Z,21.82
2017-03-05T07:26:54.707Z,21.9
2017-03-05T07:27:54.987Z,21.77
2017-03-05T07:28:54.371Z,21.83
2017-03-05T07:29:54.396Z,21.79
2017-03-05T07:30:54.829Z,21.83
2017-03-05T07:31:55.246Z,21.8
2017-03-05T07:32:55.117Z,21.8
2017-03-05T07:33:54.510Z,21.91
2017-03-05T07:34:54.928Z,21.88
2017-03-05T07:35:54.975Z,21.92
2017-03-05T07:36:55.382Z,21.79
2017-03-05T07:37:55.650Z,21.86
2017-03-05T07:38:55.464Z,21.9
2017-03-05T07:39:55.063Z,21.91
2017-03-05T07:40:55.109Z,21.94
2017-03-05T07:41:55.518Z,21.99
2017-03-05T07:42:55.146Z,21.98
2017-03-05T07:43:55.191Z,21.83
2017-03-05T07:44:55.204Z,21.94
2017-03-05T07:45:55.232Z,21.83
2017-03-05T07:46:54.861Z,21.88
2017-03-05T07:47:55.303Z,21.9
2017-03-05T07:48:55.715Z,21.83
2017-03-05T07:49:55.727Z,21.86
2017-03-05T07:50:55.373Z,21.84
2017-03-05T07:51:54.993Z,21.92
2017-03-05T07:52:55.030Z,21.83
2017-03-05T07:53:55.446Z,21.91
2017-03-05T07:54:55.487Z,21.77
2017-03-05T07:55:55.900Z,21.8
2017-03-05T07:56:55.945Z,21.94
2017-03-05T07:57:55.957Z,21.82
2017-03-05T07:58:55.582Z,21.88
2017-03-05T07:59:56.004Z,21.8
2017-03-05T08:00:55.644Z,21.86
2017-03-05T08:01:56.061Z,21.8
2017-03-05T08:02:55.705Z,21.8
2017-03-05T08:03:55.718Z,21.8
2017-03-05T08:04:55.350Z,21.8
2017-03-05T08:05:55.780Z,21.86
2017-03-05T08:06:56.201Z,21.77
2017-03-05T08:07:55.869Z,21.75
2017-03-05T08:08:56.253Z,21.8
2017-03-05T08:09:55.882Z,21.68
2017-03-05T08:10:56.313Z,21.75
2017-03-05T08:11:56.332Z,21.75
2017-03-05T08:12:55.997Z,21.69
2017-03-05T08:13:55.997Z,21.75
2017-03-05T08:14:55.642Z,21.68
2017-03-05T08:15:55.651Z,21.69
2017-03-05T08:16:56.085Z,21.72
2017-03-05T08:17:56.115Z,21.68
2017-03-05T08:18:56.124Z,21.72
2017-03-05T08:19:56.558Z,21.67
2017-03-05T08:20:56.179Z,21.67
2017-03-05T08:21:56.615Z,21.67
2017-03-05T08:22:56.632Z,21.65
2017-03-05T08:23:56.653Z,21.65
2017-03-05T08:24:56.691Z,21.62
2017-03-05T08:25:56.321Z,21.69
2017-03-05T08:26:56.349Z,21.67
2017-03-05T08:27:56.780Z,21.67
2017-03-05T08:28:56.263Z,21.68
2017-03-05T08:29:56.425Z,21.69
2017-03-05T08:30:56.887Z,21.74
2017-03-05T08:31:56.484Z,21.75
2017-03-05T08:32:56.520Z,21.88
2017-03-05T08:33:56.784Z,21.8
2017-03-05T08:34:56.561Z,21.82
2017-03-05T08:35:57.003Z,21.75
2017-03-05T08:36:56.615Z,21.8
2017-03-05T08:37:56.647Z,21.75
2017-03-05T08:38:58.820Z,21.77
2017-03-05T08:39:56.717Z,21.72
2017-03-05T08:40:56.730Z,21.74
2017-03-05T08:41:57.178Z,21.8
2017-03-05T08:42:56.783Z,21.77
2017-03-05T08:43:57.460Z,21.79
2017-03-05T08:44:56.465Z,21.72
2017-03-05T08:45:56.870Z,21.79
2017-03-05T08:46:56.891Z,21.72
2017-03-05T08:47:57.311Z,21.72
2017-03-05T08:48:57.207Z,21.75
2017-03-05T08:49:56.600Z,21.75
2017-03-05T08:50:56.998Z,21.75
2017-03-05T08:51:57.041Z,21.71
2017-03-05T08:52:57.062Z,21.68
2017-03-05T08:53:57.741Z,21.69
2017-03-05T08:54:56.748Z,21.75
2017-03-05T08:55:56.741Z,21.72
2017-03-05T08:56:57.174Z,21.68
2017-03-05T08:57:56.790Z,21.69
2017-03-05T08:58:57.468Z,21.64
2017-03-05T08:59:57.639Z,21.54
2017-03-05T09:00:56.885Z,21.58
2017-03-05T09:01:57.697Z,21.68
2017-03-05T09:02:57.333Z,21.71
2017-03-05T09:03:57.998Z,21.62
2017-03-05T09:04:57.775Z,21.59
2017-03-05T09:05:57.416Z,21.59
2017-03-05T09:06:57.443Z,21.67
2017-03-05T09:07:57.070Z,21.61
2017-03-05T09:08:58.142Z,21.64
2017-03-05T09:09:57.907Z,21.62
2017-03-05T09:10:57.949Z,21.58
2017-03-05T09:11:57.563Z,21.54
2017-03-05T09:12:57.609Z,21.46
2017-03-05T09:13:57.238Z,21.4
2017-03-05T09:14:57.250Z,21.17
2017-03-05T09:15:58.085Z,21.09
2017-03-05T09:16:58.104Z,20.95
2017-03-05T09:17:57.733Z,20.94
2017-03-05T09:18:57.762Z,20.7
2017-03-05T09:19:58.178Z,20.64
2017-03-05T09:20:58.211Z,20.43
2017-03-05T09:21:57.851Z,20.36
2017-03-05T09:22:58.277Z,20.29
2017-03-05T09:23:58.286Z,20.29
2017-03-05T09:24:58.334Z,20.28
2017-03-05T09:25:57.559Z,20.24
2017-03-05T09:26:57.983Z,20.35
2017-03-05T09:27:57.600Z,20.35
2017-03-05T09:28:57.637Z,20.36
2017-03-05T09:29:58.454Z,20.47
2017-03-05T09:30:58.495Z,20.55
2017-03-05T09:31:58.126Z,20.54
2017-03-05T09:32:58.156Z,20.55
2017-03-05T09:33:58.560Z,20.62
2017-03-05T09:34:57.798Z,20.61
2017-03-05T09:35:58.214Z,20.61
2017-03-05T09:36:58.642Z,20.62
2017-03-05T09:37:58.280Z,20.7
2017-03-05T09:38:58.697Z,20.61
2017-03-05T09:39:58.721Z,20.72
2017-03-05T09:40:58.764Z,20.77
2017-03-05T09:41:57.986Z,20.74
2017-03-05T09:42:58.415Z,20.82
2017-03-05T09:43:58.048Z,20.85
2017-03-05T09:44:58.469Z,20.87
2017-03-05T09:45:58.490Z,20.84
2017-03-05T09:46:58.914Z,21.01
2017-03-05T09:47:58.931Z,21.01
2017-03-05T09:48:58.172Z,20.97
2017-03-05T09:49:58.993Z,20.97
2017-03-05T09:50:58.625Z,20.95
2017-03-05T09:51:58.645Z,21.04
2017-03-05T09:52:59.089Z,21.04
2017-03-05T09:53:59.095Z,21.13
2017-03-05T09:54:58.724Z,21.12
2017-03-05T09:55:58.757Z,21.13
2017-03-05T09:56:59.181Z,21.1
2017-03-05T09:57:59.202Z,21.21
2017-03-05T09:58:58.443Z,21.28
2017-03-05T09:59:59.104Z,21.24
2017-03-05T10:00:59.297Z,21.28
2017-03-05T10:01:58.917Z,21.25
2017-03-05T10:02:58.950Z,21.24
2017-03-05T10:03:58.962Z,21.25
2017-03-05T10:05:00.739Z,21.21
2017-03-05T10:05:59.428Z,21.24
2017-03-05T10:06:59.043Z,21.28
2017-03-05T10:07:58.677Z,21.32
2017-03-05T10:08:59.515Z,21.35
2017-03-05T10:09:58.978Z,21.34
2017-03-05T10:10:59.552Z,21.38
2017-03-05T10:11:59.200Z,21.29
2017-03-05T10:12:59.601Z,21.28
2017-03-05T10:13:59.250Z,21.34
2017-03-05T10:14:59.530Z,21.32
2017-03-05T10:15:59.695Z,21.4
2017-03-05T10:16:59.728Z,21.34
2017-03-05T10:17:58.940Z,21.37
2017-03-05T10:18:59.762Z,21.37
2017-03-05T10:19:59.002Z,21.42
2017-03-05T10:20:59.423Z,21.35
2017-03-05T10:21:59.448Z,21.4
2017-03-05T10:22:59.881Z,21.35
2017-03-05T10:23:59.889Z,21.35
2017-03-05T10:24:59.133Z,21.31
2017-03-05T10:25:59.562Z,21.37
2017-03-05T10:26:59.186Z,21.37
2017-03-05T10:27:59.620Z,21.44
2017-03-05T10:29:00.033Z,21.38
2017-03-05T10:29:59.670Z,21.46
2017-03-05T10:30:59.302Z,21.44
2017-03-05T10:32:00.123Z,21.4
2017-03-05T10:32:59.760Z,21.4
2017-03-05T10:33:59.384Z,21.44
2017-03-05T10:34:59.401Z,21.43
2017-03-05T10:36:00.218Z,21.47
2017-03-05T10:36:59.871Z,21.53
2017-03-05T10:38:00.283Z,21.44
2017-03-05T10:39:00.319Z,21.43
2017-03-05T10:39:59.541Z,21.44
2017-03-05T10:40:59.974Z,21.46
2017-03-05T10:41:59.990Z,21.44
2017-03-05T10:43:00.415Z,21.49
2017-03-05T10:44:00.435Z,21.44
2017-03-05T10:45:00.472Z,21.47
2017-03-05T10:46:00.098Z,21.49
2017-03-05T10:47:00.126Z,21.46
2017-03-05T10:47:59.763Z,21.53
2017-03-05T10:49:00.175Z,21.5
2017-03-05T10:50:00.232Z,21.46
2017-03-05T10:51:00.645Z,21.56
2017-03-05T10:51:59.874Z,21.47
2017-03-05T10:53:00.303Z,21.58
2017-03-05T10:54:00.317Z,21.52
2017-03-05T10:55:00.351Z,21.59
2017-03-05T10:56:00.368Z,21.58
2017-03-05T10:57:00.790Z,21.62
2017-03-05T10:58:00.819Z,21.52
2017-03-05T10:59:00.062Z,21.47
2017-03-05T11:00:00.471Z,21.61
2017-03-05T11:01:00.904Z,21.53
2017-03-05T11:02:00.544Z,21.54
2017-03-05T11:03:00.562Z,21.53
2017-03-05T11:04:00.975Z,21.54
2017-03-05T11:05:00.620Z,21.54
2017-03-05T11:06:00.640Z,21.53
2017-03-05T11:07:00.672Z,21.61
2017-03-05T11:08:00.705Z,21.5
2017-03-05T11:09:01.146Z,21.54
2017-03-05T11:10:01.143Z,21.52
2017-03-05T11:11:00.787Z,21.46
2017-03-05T11:12:01.209Z,21.59
2017-03-05T11:13:01.221Z,21.54
2017-03-05T11:14:01.246Z,21.62
2017-03-05T11:15:01.279Z,21.61
2017-03-05T11:16:00.912Z,21.65
2017-03-05T11:17:01.344Z,21.59
2017-03-05T11:18:01.377Z,21.69
2017-03-05T11:19:01.391Z,21.69
2017-03-05T11:20:01.034Z,21.67
2017-03-05T11:21:01.440Z,21.75
2017-03-05T11:22:01.070Z,21.71
2017-03-05T11:23:00.704Z,21.65
2017-03-05T11:24:01.138Z,21.74
2017-03-05T11:25:01.548Z,21.69
2017-03-05T11:26:01.199Z,21.77
2017-03-05T11:27:01.612Z,21.72
2017-03-05T11:28:01.672Z,21.77
2017-03-05T11:29:01.657Z,21.8
2017-03-05T11:30:01.691Z,21.71
2017-03-05T11:31:00.932Z,21.82
2017-03-05T11:32:01.351Z,21.72
2017-03-05T11:33:00.980Z,21.79
2017-03-05T11:34:01.404Z,21.77
2017-03-05T11:35:01.816Z,21.84
2017-03-05T11:36:01.875Z,21.75
2017-03-05T11:37:01.507Z,21.86
2017-03-05T11:38:01.507Z,21.83
2017-03-05T11:39:01.964Z,21.84
2017-03-05T11:40:01.568Z,21.79
2017-03-05T11:41:02.246Z,21.84
2017-03-05T11:42:02.018Z,21.96
2017-03-05T11:43:01.663Z,22.05
2017-03-05T11:44:01.715Z,22.1
2017-03-05T11:45:01.700Z,22.18
2017-03-05T11:46:02.404Z,22.14
2017-03-05T11:47:02.157Z,22.24
2017-03-05T11:48:02.190Z,22.24
2017-03-05T11:49:01.802Z,22.39
2017-03-05T11:50:02.234Z,22.43
2017-03-05T11:51:02.136Z,22.49
2017-03-05T11:52:01.893Z,22.49
2017-03-05T11:53:02.332Z,22.58
2017-03-05T11:54:02.354Z,22.6
2017-03-05T11:55:01.984Z,22.65
2017-03-05T11:56:02.253Z,22.57
2017-03-05T11:57:02.421Z,22.62
2017-03-05T11:58:02.464Z,22.72
2017-03-05T11:59:02.082Z,22.64
2017-03-05T12:00:02.127Z,22.67
2017-03-05T12:01:04.295Z,22.64
2017-03-05T12:02:02.564Z,22.6
2017-03-05T12:03:02.601Z,22.64
2017-03-05T12:04:02.232Z,22.6
2017-03-05T12:05:01.846Z,22.64
2017-03-05T12:06:02.532Z,22.65
2017-03-05T12:07:02.700Z,22.57
2017-03-05T12:08:02.728Z,22.52
2017-03-05T12:09:02.373Z,22.51
2017-03-05T12:10:01.977Z,22.58
2017-03-05T12:11:03.085Z,22.54
2017-03-05T12:12:02.859Z,22.47
2017-03-05T12:13:02.475Z,22.47
2017-03-05T12:14:02.501Z,22.4
2017-03-05T12:15:02.530Z,22.47
2017-03-05T12:16:02.845Z,22.52
2017-03-05T12:17:02.975Z,22.45
2017-03-05T12:18:03.016Z,22.55
2017-03-05T12:19:02.252Z,22.57
2017-03-05T12:20:03.060Z,22.61
2017-03-05T12:21:02.941Z,22.58
2017-03-05T12:22:02.717Z,22.57
2017-03-05T12:23:02.357Z,22.61
2017-03-05T12:24:02.383Z,22.62
2017-03-05T12:25:02.799Z,22.55
2017-03-05T12:26:03.092Z,22.61
2017-03-05T12:27:03.257Z,22.6
2017-03-05T12:28:02.904Z,22.47
2017-03-05T12:29:03.330Z,22.55
2017-03-05T12:30:03.337Z,22.49
2017-03-05T12:31:03.219Z,22.51
2017-03-05T12:32:03.014Z,22.54
2017-03-05T12:33:03.430Z,22.52
2017-03-05T12:34:02.666Z,22.45
2017-03-05T12:35:02.695Z,22.39
2017-03-05T12:36:03.367Z,22.42
2017-03-05T12:37:03.137Z,22.42
2017-03-05T12:38:03.177Z,22.39
2017-03-05T12:39:03.190Z,22.4
2017-03-05T12:40:03.218Z,22.25
2017-03-05T12:41:03.523Z,22.24
2017-03-05T12:42:03.292Z,22.27
2017-03-05T12:43:03.296Z,22.3
2017-03-05T12:44:03.721Z,22.24
2017-03-05T12:45:03.377Z,22.2
2017-03-05T12:46:04.042Z,22.18
2017-03-05T12:47:03.447Z,22.17
2017-03-05T12:48:03.460Z,22.17
2017-03-05T12:49:03.879Z,22.12
2017-03-05T12:50:03.893Z,22.03
2017-03-05T12:51:03.787Z,22.14
2017-03-05T12:52:03.155Z,22.06
2017-03-05T12:53:03.596Z,22.06
2017-03-05T12:54:04.004Z,22.06
2017-03-05T12:55:03.636Z,22.03