createdAt,value
2022-09-06T00:00:18.574Z,16.86
2022-09-06T00:02:45.469Z,16.82
2022-09-06T00:05:12.750Z,16.87
2022-09-06T00:07:39.804Z,16.79
2022-09-06T00:10:07.128Z,16.87
2022-09-06T00:12:33.725Z,16.84
2022-09-06T00:15:00.207Z,16.81
2022-09-06T00:17:27.593Z,16.78
2022-09-06T00:19:54.042Z,16.78
2022-09-06T00:22:20.568Z,16.77
2022-09-06T00:24:47.088Z,16.83
2022-09-06T00:27:13.561Z,16.88
2022-09-06T00:29:40.093Z,16.76
2022-09-06T00:32:06.652Z,16.77
2022-09-06T00:34:33.081Z,16.69
2022-09-06T00:36:59.677Z,16.71
2022-09-06T00:39:26.266Z,16.81
2022-09-06T00:41:52.777Z,16.73
2022-09-06T00:44:19.346Z,16.65
2022-09-06T00:46:47.943Z,16.66
2022-09-06T00:49:24.328Z,16.66
2022-09-06T00:51:56.238Z,16.64
2022-09-06T00:54:22.796Z,16.58
2022-09-06T00:56:49.696Z,16.57
2022-09-06T00:59:16.589Z,16.55
2022-09-06T01:01:43.276Z,16.55
2022-09-06T01:04:10.104Z,16.51
2022-09-06T01:06:57.531Z,16.44
2022-09-06T01:10:05.903Z,16.40
2022-09-06T01:12:55.632Z,16.36
2022-09-06T01:15:39.703Z,16.35
2022-09-06T01:18:37.395Z,16.34
2022-09-06T01:21:14.695Z,16.33
2022-09-06T01:23:55.711Z,16.26
2022-09-06T01:26:53.714Z,16.20
2022-09-06T01:29:29.832Z,16.14
2022-09-06T01:32:04.325Z,16.10
2022-09-06T01:34:45.488Z,16.07
2022-09-06T01:37:19.990Z,16.07
2022-09-06T01:39:46.793Z,16.07
2022-09-06T01:42:20.511Z,16.03
2022-09-06T01:45:03.528Z,16.00
2022-09-06T01:47:52.969Z,15.98
2022-09-06T01:50:23.260Z,15.95
2022-09-06T01:53:09.577Z,15.93
2022-09-06T01:56:03.836Z,15.92
2022-09-06T01:58:45.527Z,15.93
2022-09-06T02:01:15.440Z,15.95
2022-09-06T02:04:01.787Z,15.92
2022-09-06T02:06:41.724Z,15.91
2022-09-06T02:09:11.983Z,15.98
2022-09-06T02:11:42.719Z,15.91
2022-09-06T02:14:14.177Z,15.91
2022-09-06T02:16:43.559Z,15.90
2022-09-06T02:19:16.329Z,15.86
2022-09-06T02:21:45.377Z,15.86
2022-09-06T02:24:18.497Z,15.83
2022-09-06T02:26:46.384Z,15.81
2022-09-06T02:29:14.184Z,15.75
2022-09-06T02:31:48.605Z,15.76
2022-09-06T02:34:18.078Z,15.72
2022-09-06T02:36:45.607Z,15.65
2022-09-06T02:39:12.740Z,15.63
2022-09-06T02:41:43.746Z,15.62
2022-09-06T02:44:10.270Z,15.61
2022-09-06T02:46:36.727Z,15.55
2022-09-06T02:49:03.808Z,15.55
2022-09-06T02:51:30.373Z,15.50
2022-09-06T02:53:56.888Z,15.47
2022-09-06T02:56:23.379Z,15.46
2022-09-06T02:58:49.970Z,15.43
2022-09-06T03:01:16.856Z,15.39
2022-09-06T03:03:43.456Z,15.37
2022-09-06T03:06:09.939Z,15.34
2022-09-06T03:08:36.575Z,15.29
2022-09-06T03:11:03.106Z,15.33
2022-09-06T03:13:29.762Z,15.25
2022-09-06T03:15:58.030Z,15.29
2022-09-06T03:18:25.686Z,15.20
2022-09-06T03:20:53.599Z,15.17
2022-09-06T03:23:21.222Z,15.17
2022-09-06T03:25:47.839Z,15.11
2022-09-06T03:28:14.277Z,15.12
2022-09-06T03:30:41.002Z,15.06
2022-09-06T03:33:07.462Z,15.03
2022-09-06T03:35:34.214Z,15.08
2022-09-06T03:38:00.672Z,15.03
2022-09-06T03:40:27.157Z,15.06
2022-09-06T03:42:53.594Z,15.01
2022-09-06T03:45:20.386Z,14.94
2022-09-06T03:47:47.082Z,14.96
2022-09-06T03:50:13.828Z,14.91
2022-09-06T03:52:40.653Z,14.83
2022-09-06T03:55:07.577Z,14.89
2022-09-06T03:57:34.079Z,14.84
2022-09-06T04:00:00.579Z,14.87
2022-09-06T04:02:27.041Z,14.86
2022-09-06T04:04:55.564Z,14.78
2022-09-06T04:07:22.811Z,14.75
2022-09-06T04:09:49.626Z,14.71
2022-09-06T04:12:16.129Z,14.75
2022-09-06T04:14:42.772Z,14.75
2022-09-06T04:17:09.218Z,14.76
2022-09-06T04:19:35.703Z,14.75
2022-09-06T04:22:02.333Z,14.78
2022-09-06T04:24:28.908Z,14.73
2022-09-06T04:26:55.360Z,14.73
2022-09-06T04:29:21.792Z,14.78
2022-09-06T04:31:48.257Z,14.79
2022-09-06T04:34:16.408Z,14.86
2022-09-06T04:36:46.487Z,14.92
2022-09-06T04:39:14.689Z,15.04
2022-09-06T04:41:41.140Z,15.07
2022-09-06T04:44:07.689Z,15.12
2022-09-06T04:46:34.329Z,15.18
2022-09-06T04:49:01.468Z,15.25
2022-09-06T04:51:27.962Z,15.33
2022-09-06T04:53:54.483Z,15.40
2022-09-06T04:56:23.328Z,15.49
2022-09-06T04:58:52.084Z,15.57
2022-09-06T05:01:18.793Z,15.62
2022-09-06T05:03:45.240Z,15.71
2022-09-06T05:06:14.477Z,15.80
2022-09-06T05:08:41.826Z,15.94
2022-09-06T05:11:09.102Z,16.06
2022-09-06T05:13:35.685Z,16.09
2022-09-06T05:16:06.730Z,16.14
2022-09-06T05:18:33.637Z,16.23
2022-09-06T05:21:00.789Z,16.37
2022-09-06T05:23:27.987Z,16.41
2022-09-06T05:25:54.753Z,16.53
2022-09-06T05:28:21.394Z,16.65
2022-09-06T05:30:48.105Z,16.75
2022-09-06T05:33:20.105Z,16.97
2022-09-06T05:35:46.574Z,16.99
2022-09-06T05:38:13.180Z,16.99
2022-09-06T05:40:39.691Z,17.09
2022-09-06T05:43:06.193Z,17.46
2022-09-06T05:45:32.682Z,17.85
2022-09-06T05:47:59.153Z,18.13
2022-09-06T05:50:25.675Z,18.17
2022-09-06T05:52:53.979Z,18.24
2022-09-06T05:55:20.395Z,18.59
2022-09-06T05:57:46.810Z,18.45
2022-09-06T06:00:13.691Z,18.38
2022-09-06T06:02:40.639Z,18.58
2022-09-06T06:05:07.938Z,18.94
2022-09-06T06:07:34.516Z,18.78
2022-09-06T06:10:00.986Z,18.96
2022-09-06T06:12:27.514Z,19.22
2022-09-06T06:14:53.950Z,19.11
2022-09-06T06:17:20.543Z,19.28
2022-09-06T06:19:47.003Z,19.37
2022-09-06T06:22:13.477Z,19.15
2022-09-06T06:24:39.900Z,19.41
2022-09-06T06:27:06.376Z,19.72
2022-09-06T06:29:32.850Z,19.79
2022-09-06T06:31:59.474Z,19.96
2022-09-06T06:34:25.953Z,19.97
2022-09-06T06:36:52.902Z,20.19
2022-09-06T06:39:19.401Z,20.44
2022-09-06T06:41:45.999Z,20.44
2022-09-06T06:44:12.425Z,20.88
2022-09-06T06:46:39.310Z,20.94
2022-09-06T06:49:05.898Z,21.01
2022-09-06T06:51:33.537Z,21.37
2022-09-06T06:54:00.038Z,21.37
2022-09-06T06:56:28.656Z,21.53
2022-09-06T06:59:00.306Z,21.63
2022-09-06T07:01:28.584Z,21.66
2022-09-06T07:03:55.377Z,21.63
2022-09-06T07:09:09.176Z,21.57
2022-09-06T07:11:35.782Z,21.81
2022-09-06T07:14:02.184Z,22.11
2022-09-06T07:16:30.033Z,21.88
2022-09-06T07:18:56.666Z,22.01
2022-09-06T07:21:43.414Z,21.75
2022-09-06T07:24:10.477Z,21.74
2022-09-06T07:26:38.450Z,21.78
2022-09-06T07:29:06.221Z,21.88
2022-09-06T07:34:20.511Z,21.74
2022-09-06T07:36:47.346Z,21.86
2022-09-06T07:39:14.198Z,21.53
2022-09-06T07:41:40.651Z,21.13
2022-09-06T07:44:07.081Z,21.12
2022-09-06T07:46:33.557Z,21.15
2022-09-06T07:49:00.100Z,21.15
2022-09-06T07:51:26.721Z,21.28
2022-09-06T07:54:12.837Z,21.50
2022-09-06T07:56:42.304Z,21.38
2022-09-06T07:59:09.278Z,21.21
2022-09-06T08:01:39.259Z,21.35
2022-09-06T08:04:09.690Z,21.15
2022-09-06T08:09:25.124Z,21.32
2022-09-06T08:11:52.725Z,21.46
2022-09-06T08:14:19.841Z,21.66
2022-09-06T08:16:46.472Z,21.99
2022-09-06T08:19:12.938Z,22.11
2022-09-06T08:21:39.791Z,22.22
2022-09-06T08:24:07.919Z,22.57
2022-09-06T08:26:35.993Z,22.62
2022-09-06T08:29:06.884Z,23.00
2022-09-06T08:31:34.951Z,23.13
2022-09-06T08:34:01.791Z,23.36
2022-09-06T08:36:31.701Z,23.61
2022-09-06T08:39:00.120Z,23.66
2022-09-06T08:41:41.891Z,23.47
2022-09-06T08:47:12.147Z,23.83
2022-09-06T08:50:06.115Z,23.92
2022-09-06T08:53:13.113Z,24.76
2022-09-06T08:55:40.712Z,24.78
2022-09-06T08:58:32.179Z,24.38
2022-09-06T09:01:03.780Z,24.49
2022-09-06T09:03:36.809Z,24.85
2022-09-06T09:06:06.038Z,24.78
2022-09-06T09:08:39.993Z,24.49
2022-09-06T09:11:08.510Z,24.41
2022-09-06T09:13:47.176Z,24.50
2022-09-06T09:16:14.963Z,25.16
2022-09-06T09:18:47.062Z,24.74
2022-09-06T09:21:16.917Z,24.72
2022-09-06T09:23:44.990Z,24.37
2022-09-06T09:26:14.440Z,24.49
2022-09-06T09:29:10.706Z,24.44
2022-09-06T09:31:52.837Z,24.55
2022-09-06T09:34:34.063Z,24.56
2022-09-06T09:40:14.437Z,24.03
2022-09-06T09:42:41.883Z,24.09
2022-09-06T09:45:29.684Z,23.99
2022-09-06T09:47:56.540Z,23.81
2022-09-06T09:50:31.903Z,23.96
2022-09-06T09:53:10.232Z,24.25
2022-09-06T09:55:37.027Z,24.33
2022-09-06T09:58:03.937Z,23.97
2022-09-06T10:00:39.943Z,24.42
2022-09-06T10:03:17.836Z,24.88
2022-09-06T10:06:02.047Z,24.80
2022-09-06T10:08:33.262Z,24.79
2022-09-06T10:11:00.927Z,24.60
2022-09-06T10:13:34.221Z,24.94
2022-09-06T10:16:03.154Z,25.53
2022-09-06T10:18:34.035Z,25.23
2022-09-06T10:21:05.666Z,25.64
2022-09-06T10:26:53.905Z,26.90
2022-09-06T10:29:45.291Z,26.71
2022-09-06T10:32:30.392Z,27.00
2022-09-06T10:35:10.999Z,26.28
2022-09-06T10:38:08.707Z,26.49
2022-09-06T10:41:14.343Z,25.51
2022-09-06T10:43:55.734Z,26.17
2022-09-06T10:46:26.339Z,25.80
2022-09-06T10:48:55.862Z,25.97
2022-09-06T10:51:28.387Z,25.62
2022-09-06T10:53:57.552Z,25.43
2022-09-06T10:56:36.637Z,25.61
2022-09-06T11:02:24.340Z,26.17
2022-09-06T11:10:33.552Z,29.79
2022-09-06T11:13:19.422Z,30.60
2022-09-06T11:15:45.939Z,31.48
2022-09-06T11:18:24.815Z,32.87
2022-09-06T11:21:19.545Z,32.29
2022-09-06T11:23:55.309Z,33.64
2022-09-06T11:26:29.438Z,35.03
2022-09-06T11:29:18.740Z,34.70
2022-09-06T11:34:41.096Z,31.06
2022-09-06T11:37:08.567Z,31.59
2022-09-06T11:43:03.812Z,32.64
2022-09-06T11:45:51.267Z,31.66
2022-09-06T11:48:23.634Z,30.68
2022-09-06T11:50:59.067Z,30.01
2022-09-06T11:53:32.359Z,29.88
2022-09-06T11:56:02.035Z,30.44
2022-09-06T11:58:51.748Z,29.72
2022-09-06T12:01:18.873Z,30.14
2022-09-06T12:04:05.184Z,29.72
2022-09-06T12:06:35.974Z,29.28
2022-09-06T12:09:28.046Z,28.98
2022-09-06T12:11:56.531Z,29.57
2022-09-06T12:14:39.484Z,30.26
2022-09-06T12:17:07.158Z,30.41
2022-09-06T12:20:07.057Z,30.19
2022-09-06T12:22:33.846Z,30.59
2022-09-06T12:25:10.251Z,30.09
2022-09-06T12:27:39.722Z,30.13
2022-09-06T12:30:08.927Z,30.11
2022-09-06T12:32:37.989Z,30.46
2022-09-06T12:37:57.776Z,29.95
2022-09-06T12:40:26.347Z,30.88
2022-09-06T12:42:53.440Z,30.53
2022-09-06T12:45:27.370Z,29.78
2022-09-06T12:48:08.953Z,29.64
2022-09-06T12:50:36.181Z,28.74
2022-09-06T12:53:03.828Z,28.09
2022-09-06T12:55:35.925Z,27.86
2022-09-06T12:58:05.848Z,27.19
2022-09-06T13:00:39.320Z,27.15
2022-09-06T13:03:21.022Z,26.83
2022-09-06T13:05:47.725Z,26.87
2022-09-06T13:08:29.669Z,26.77
2022-09-06T13:10:57.217Z,26.46
2022-09-06T13:13:25.298Z,26.06
2022-09-06T13:15:52.827Z,25.99
2022-09-06T13:18:27.239Z,25.81
2022-09-06T13:21:24.030Z,25.77
2022-09-06T13:23:50.993Z,25.74
2022-09-06T13:26:34.993Z,25.55
2022-09-06T13:29:16.811Z,25.55
2022-09-06T13:31:51.998Z,25.38
2022-09-06T13:34:23.270Z,25.39
2022-09-06T13:36:52.321Z,24.34
2022-09-06T13:39:49.137Z,23.19
2022-09-06T13:42:30.585Z,22.45
2022-09-06T13:45:01.903Z,21.97
2022-09-06T13:47:29.494Z,21.81
2022-09-06T13:49:56.025Z,21.48
2022-09-06T13:52:22.930Z,20.95
2022-09-06T13:54:49.426Z,20.67
2022-09-06T13:57:19.985Z,20.16
2022-09-06T13:59:49.999Z,19.62
2022-09-06T14:02:19.378Z,19.01
2022-09-06T14:04:45.938Z,18.92
2022-09-06T14:07:12.431Z,18.82
2022-09-06T14:09:39.373Z,18.82
2022-09-06T14:12:06.851Z,18.88
2022-09-06T14:14:34.255Z,18.98
2022-09-06T14:17:00.787Z,18.94
2022-09-06T14:19:27.594Z,19.03
2022-09-06T14:21:54.015Z,19.15
2022-09-06T14:24:20.365Z,19.26
2022-09-06T14:26:46.848Z,19.33
2022-09-06T14:29:14.258Z,19.36
2022-09-06T14:31:40.766Z,19.40
2022-09-06T14:34:07.251Z,19.39
2022-09-06T14:36:34.389Z,19.56
2022-09-06T14:39:03.472Z,19.50
2022-09-06T14:41:29.995Z,19.39
2022-09-06T14:43:57.715Z,19.32
2022-09-06T14:46:25.818Z,19.41
2022-09-06T14:49:07.494Z,19.56
2022-09-06T14:51:34.762Z,19.49
2022-09-06T14:54:07.875Z,19.51
2022-09-06T14:56:34.641Z,19.48
2022-09-06T14:59:01.127Z,19.67
2022-09-06T15:01:33.015Z,19.49
2022-09-06T15:04:04.814Z,19.41
2022-09-06T15:06:33.493Z,19.42
2022-09-06T15:09:00.338Z,19.44
2022-09-06T15:11:48.814Z,19.45
2022-09-06T15:14:17.801Z,19.48
2022-09-06T15:16:45.705Z,19.62
2022-09-06T15:19:13.038Z,19.60
2022-09-06T15:21:39.738Z,19.48
2022-09-06T15:24:11.531Z,19.51
2022-09-06T15:26:38.153Z,19.72
2022-09-06T15:29:04.753Z,19.70
2022-09-06T15:31:34.027Z,19.70
2022-09-06T15:34:01.531Z,19.77
2022-09-06T15:36:28.336Z,19.54
2022-09-06T15:38:56.338Z,19.65
2022-09-06T15:41:27.401Z,19.49
2022-09-06T15:43:58.021Z,19.63
2022-09-06T15:46:37.344Z,19.57
2022-09-06T15:49:06.729Z,19.60
2022-09-06T15:51:34.571Z,19.69
2022-09-06T15:54:01.370Z,19.51
2022-09-06T15:56:27.837Z,19.59
2022-09-06T15:58:54.409Z,19.71
2022-09-06T16:01:23.452Z,19.75
2022-09-06T16:03:55.494Z,19.76
2022-09-06T16:06:27.408Z,19.69
2022-09-06T16:09:00.037Z,19.69
2022-09-06T16:11:27.940Z,19.72
2022-09-06T16:13:54.658Z,19.85
2022-09-06T16:16:22.632Z,19.91
2022-09-06T16:18:49.232Z,19.92
2022-09-06T16:21:23.927Z,19.96
2022-09-06T16:23:53.613Z,19.86
2022-09-06T16:26:21.872Z,19.86
2022-09-06T16:28:50.120Z,19.91
2022-09-06T16:31:16.676Z,19.85
2022-09-06T16:33:45.165Z,19.94
2022-09-06T16:36:12.561Z,19.88
2022-09-06T16:38:39.725Z,19.86
2022-09-06T16:41:18.174Z,19.90
2022-09-06T16:43:45.839Z,19.97
2022-09-06T16:46:12.878Z,19.99
2022-09-06T16:48:40.622Z,20.02
2022-09-06T16:51:15.181Z,19.96
2022-09-06T16:53:43.285Z,19.91
2022-09-06T16:56:11.133Z,19.90
2022-09-06T16:58:39.089Z,19.91
2022-09-06T17:01:08.360Z,19.94
2022-09-06T17:03:36.567Z,20.01
2022-09-06T17:06:03.294Z,19.89
2022-09-06T17:08:35.938Z,19.94
2022-09-06T17:11:04.977Z,19.86
2022-09-06T17:13:32.121Z,19.93
2022-09-06T17:16:21.913Z,19.94
2022-09-06T17:18:49.537Z,19.76
2022-09-06T17:21:16.063Z,19.73
2022-09-06T17:23:42.622Z,19.72
2022-09-06T17:26:09.141Z,19.64
2022-09-06T17:28:37.360Z,19.50
2022-09-06T17:31:07.205Z,19.60
2022-09-06T17:33:34.486Z,19.57
2022-09-06T17:36:11.774Z,19.43
2022-09-06T17:38:39.539Z,19.27
2022-09-06T17:41:06.780Z,19.22
2022-09-06T17:43:36.193Z,19.16
2022-09-06T17:46:03.784Z,19.14
2022-09-06T17:48:30.380Z,19.09
2022-09-06T17:51:04.929Z,18.97
2022-09-06T17:53:31.895Z,18.86
2022-09-06T17:55:58.525Z,18.81
2022-09-06T17:58:25.095Z,18.73
2022-09-06T18:00:51.855Z,18.70
2022-09-06T18:03:18.362Z,18.65
2022-09-06T18:05:45.229Z,18.58
2022-09-06T18:08:13.041Z,18.63
2022-09-06T18:10:39.777Z,18.76
2022-09-06T18:13:06.709Z,18.70
2022-09-06T18:15:39.327Z,18.71
2022-09-06T18:18:05.839Z,18.68
2022-09-06T18:20:32.586Z,18.64
2022-09-06T18:23:00.279Z,18.55
2022-09-06T18:25:28.384Z,18.45
2022-09-06T18:27:54.855Z,18.42
2022-09-06T18:30:21.351Z,18.30
2022-09-06T18:32:47.927Z,18.31
2022-09-06T18:35:14.513Z,18.26
2022-09-06T18:37:40.972Z,18.12
2022-09-06T18:40:08.060Z,18.19
2022-09-06T18:42:34.523Z,18.11
2022-09-06T18:45:00.976Z,17.97
2022-09-06T18:47:27.539Z,17.91
2022-09-06T18:49:54.100Z,17.88
2022-09-06T18:52:20.746Z,17.87
2022-09-06T18:54:49.001Z,17.76
2022-09-06T18:57:16.464Z,17.67
2022-09-06T18:59:43.254Z,17.66
2022-09-06T19:02:09.836Z,17.55
2022-09-06T19:04:36.402Z,17.54
2022-09-06T19:07:03.827Z,17.47
2022-09-06T19:09:30.348Z,17.43
2022-09-06T19:11:56.770Z,17.39
2022-09-06T19:14:23.375Z,17.37
2022-09-06T19:16:51.585Z,17.35
2022-09-06T19:19:18.131Z,17.39
2022-09-06T19:21:44.536Z,17.37
2022-09-06T19:24:12.171Z,17.34
2022-09-06T19:26:41.815Z,17.28
2022-09-06T19:29:12.544Z,17.27
2022-09-06T19:31:39.558Z,17.22
2022-09-06T19:34:06.212Z,17.24
2022-09-06T19:36:33.161Z,17.23
2022-09-06T19:39:04.426Z,17.16
2022-09-06T19:41:33.512Z,17.29
2022-09-06T19:44:00.210Z,17.23
2022-09-06T19:46:27.520Z,17.25
2022-09-06T19:48:56.109Z,17.22
2022-09-06T19:51:24.034Z,17.21
2022-09-06T19:53:53.193Z,17.21
2022-09-06T19:56:26.521Z,17.15
2022-09-06T19:58:55.315Z,17.08
2022-09-06T20:01:22.741Z,17.03
2022-09-06T20:03:49.648Z,17.02
2022-09-06T20:06:16.179Z,16.97
2022-09-06T20:08:43.132Z,17.00
2022-09-06T20:11:12.562Z,16.98
2022-09-06T20:13:39.854Z,16.98
2022-09-06T20:16:07.728Z,16.95
2022-09-06T20:18:35.431Z,16.94
2022-09-06T20:21:02.544Z,16.92
2022-09-06T20:23:30.026Z,16.91
2022-09-06T20:26:04.035Z,16.89
2022-09-06T20:28:30.831Z,16.86
2022-09-06T20:31:02.674Z,16.78
2022-09-06T20:33:29.775Z,16.76
2022-09-06T20:35:57.462Z,16.73
2022-09-06T20:38:24.546Z,16.72
2022-09-06T20:41:05.485Z,16.77
2022-09-06T20:43:34.450Z,16.79
2022-09-06T20:46:04.188Z,16.80
2022-09-06T20:48:32.687Z,16.76
2022-09-06T20:51:01.822Z,16.78
2022-09-06T20:53:29.819Z,16.80
2022-09-06T20:55:58.394Z,16.74
2022-09-06T20:58:25.314Z,16.71
2022-09-06T21:00:52.226Z,16.69
2022-09-06T21:03:19.075Z,16.67
2022-09-06T21:05:45.898Z,16.77
2022-09-06T21:08:12.453Z,16.69
2022-09-06T21:10:38.971Z,16.67
2022-09-06T21:13:05.463Z,16.66
2022-09-06T21:15:36.424Z,16.63
2022-09-06T21:18:04.627Z,16.59
2022-09-06T21:20:32.218Z,16.60
2022-09-06T21:22:58.993Z,16.55
2022-09-06T21:25:25.444Z,16.54
2022-09-06T21:27:55.647Z,16.54
2022-09-06T21:30:22.490Z,16.50
2022-09-06T21:32:49.100Z,16.52
2022-09-06T21:35:15.752Z,16.42
2022-09-06T21:37:42.513Z,16.37
2022-09-06T21:40:09.539Z,16.37
2022-09-06T21:42:36.056Z,16.41
2022-09-06T21:45:02.529Z,16.44
2022-09-06T21:47:30.259Z,16.39
2022-09-06T21:49:57.241Z,16.33
2022-09-06T21:52:23.850Z,16.22
2022-09-06T21:54:50.361Z,16.31
2022-09-06T21:57:17.954Z,16.30
2022-09-06T21:59:44.401Z,16.25
2022-09-06T22:02:10.983Z,16.22
2022-09-06T22:04:37.892Z,16.22
2022-09-06T22:07:04.366Z,16.17
2022-09-06T22:09:30.866Z,16.13
2022-09-06T22:11:57.341Z,16.14
2022-09-06T22:14:23.831Z,16.09
2022-09-06T22:16:51.987Z,16.06
2022-09-06T22:19:18.470Z,16.06
2022-09-06T22:21:45.483Z,16.08
2022-09-06T22:24:12.765Z,16.06
2022-09-06T22:26:40.310Z,16.05
2022-09-06T22:29:09.007Z,15.98
2022-09-06T22:31:36.338Z,15.94
2022-09-06T22:34:04.189Z,15.92
2022-09-06T22:36:30.943Z,15.88
2022-09-06T22:38:58.554Z,15.86
2022-09-06T22:41:28.883Z,15.87
2022-09-06T22:43:56.090Z,15.86
2022-09-06T22:46:23.067Z,15.81
2022-09-06T22:48:49.715Z,15.82
2022-09-06T22:51:16.318Z,15.75
2022-09-06T22:53:42.789Z,15.78
2022-09-06T22:56:09.429Z,15.79
2022-09-06T22:58:36.001Z,15.75
2022-09-06T23:01:10.957Z,15.70
2022-09-06T23:03:38.122Z,15.66
2022-09-06T23:06:05.041Z,15.67
2022-09-06T23:08:32.289Z,15.61
2022-09-06T23:11:04.447Z,15.53
2022-09-06T23:13:31.076Z,15.49
2022-09-06T23:16:03.657Z,15.45
2022-09-06T23:18:31.069Z,15.41
2022-09-06T23:20:58.004Z,15.41
2022-09-06T23:23:24.682Z,15.38
2022-09-06T23:25:51.585Z,15.38
2022-09-06T23:28:18.125Z,15.39
2022-09-06T23:30:45.375Z,15.42
2022-09-06T23:33:11.840Z,15.38
2022-09-06T23:35:39.482Z,15.37
2022-09-06T23:38:07.243Z,15.27
2022-09-06T23:40:33.906Z,15.21
2022-09-06T23:43:00.879Z,15.25
2022-09-06T23:45:27.643Z,15.24
2022-09-06T23:47:54.347Z,15.25
2022-09-06T23:50:20.940Z,15.22
2022-09-06T23:52:47.615Z,15.22
2022-09-06T23:55:14.170Z,15.20
2022-09-06T23:57:40.625Z,15.18
