createdAt,value
2023-05-05T00:00:26.098Z,0.00
2023-05-05T00:01:26.192Z,0.00
2023-05-05T00:02:26.336Z,0.00
2023-05-05T00:03:26.439Z,0.00
2023-05-05T00:04:26.472Z,0.00
2023-05-05T00:05:26.500Z,0.00
2023-05-05T00:06:26.594Z,0.00
2023-05-05T00:07:26.704Z,0.00
2023-05-05T00:08:26.849Z,0.00
2023-05-05T00:09:26.912Z,0.00
2023-05-05T00:10:27.103Z,0.00
2023-05-05T00:11:27.176Z,0.00
2023-05-05T00:12:27.256Z,0.00
2023-05-05T00:13:27.307Z,0.00
2023-05-05T00:14:27.383Z,0.00
2023-05-05T00:15:27.473Z,0.00
2023-05-05T00:16:27.609Z,0.00
2023-05-05T00:17:27.700Z,0.00
2023-05-05T00:18:27.774Z,0.00
2023-05-05T00:19:27.834Z,0.00
2023-05-05T00:20:28.105Z,0.00
2023-05-05T00:21:28.186Z,0.00
2023-05-05T00:22:28.282Z,0.00
2023-05-05T00:23:28.346Z,0.00
2023-05-05T00:24:28.546Z,0.00
2023-05-05T00:25:28.593Z,0.00
2023-05-05T00:26:28.777Z,0.00
2023-05-05T00:27:28.849Z,0.00
2023-05-05T00:28:28.917Z,0.00
2023-05-05T00:29:28.997Z,0.00
2023-05-05T00:30:29.082Z,0.00
2023-05-05T00:31:29.198Z,0.00
2023-05-05T00:32:29.303Z,0.00
2023-05-05T00:33:29.340Z,0.00
2023-05-05T00:34:29.419Z,0.00
2023-05-05T00:35:29.489Z,0.00
2023-05-05T00:36:29.581Z,0.00
2023-05-05T00:37:29.638Z,0.00
2023-05-05T00:38:29.733Z,0.00
2023-05-05T00:39:29.819Z,0.00
2023-05-05T00:40:29.926Z,0.00
2023-05-05T00:41:30.025Z,0.00
2023-05-05T00:42:30.122Z,0.00
2023-05-05T00:43:30.217Z,0.00
2023-05-05T00:44:30.882Z,0.00
2023-05-05T00:45:30.446Z,0.00
2023-05-05T00:46:30.588Z,0.00
2023-05-05T00:47:30.711Z,0.00
2023-05-05T00:48:30.803Z,0.00
2023-05-05T00:49:30.959Z,0.00
2023-05-05T00:50:31.057Z,0.00
2023-05-05T00:51:31.131Z,0.00
2023-05-05T00:52:31.222Z,0.00
2023-05-05T00:53:31.269Z,0.00
2023-05-05T00:54:31.329Z,0.00
2023-05-05T00:55:31.402Z,0.00
2023-05-05T00:56:31.478Z,0.00
2023-05-05T00:57:31.556Z,0.00
2023-05-05T00:58:31.655Z,0.00
2023-05-05T00:59:31.733Z,0.00
2023-05-05T01:00:31.775Z,0.00
2023-05-05T01:01:31.995Z,0.00
2023-05-05T01:02:32.111Z,0.00
2023-05-05T01:03:32.298Z,0.00
2023-05-05T01:04:32.362Z,0.00
2023-05-05T01:05:32.433Z,0.00
2023-05-05T01:06:32.519Z,0.00
2023-05-05T01:07:32.569Z,0.00
2023-05-05T01:08:32.630Z,0.00
2023-05-05T01:09:32.808Z,0.00
2023-05-05T01:10:32.900Z,0.00
2023-05-05T01:11:33.037Z,0.00
2023-05-05T01:12:33.173Z,0.00
2023-05-05T01:13:33.206Z,0.00
2023-05-05T01:14:33.262Z,0.00
2023-05-05T01:15:33.350Z,0.00
2023-05-05T01:16:33.470Z,0.00
2023-05-05T01:17:33.531Z,0.00
2023-05-05T01:18:33.616Z,0.00
2023-05-05T01:19:33.704Z,0.00
2023-05-05T01:20:33.777Z,0.00
2023-05-05T01:21:33.874Z,0.00
2023-05-05T01:22:33.947Z,0.00
2023-05-05T01:23:34.025Z,0.00
2023-05-05T01:24:34.089Z,0.00
2023-05-05T01:25:34.175Z,0.00
2023-05-05T01:26:34.339Z,0.00
2023-05-05T01:27:34.504Z,0.00
2023-05-05T01:28:34.554Z,0.00
2023-05-05T01:29:34.618Z,0.00
2023-05-05T01:30:34.679Z,0.00
2023-05-05T01:31:34.904Z,0.00
2023-05-05T01:32:34.968Z,0.00
2023-05-05T01:33:35.189Z,0.00
2023-05-05T01:34:35.292Z,0.00
2023-05-05T01:35:35.394Z,0.00
2023-05-05T01:36:35.478Z,0.00
2023-05-05T01:37:35.556Z,0.00
2023-05-05T01:38:35.611Z,0.00
2023-05-05T01:39:35.719Z,0.00
2023-05-05T01:40:35.755Z,0.00
2023-05-05T01:41:35.846Z,0.00
2023-05-05T01:42:35.919Z,0.00
2023-05-05T01:43:36.004Z,0.00
2023-05-05T01:44:36.085Z,0.00
2023-05-05T01:45:36.205Z,0.00
2023-05-05T01:46:36.353Z,0.00
2023-05-05T01:47:36.351Z,0.00
2023-05-05T01:48:36.393Z,0.00
2023-05-05T01:49:36.592Z,0.00
2023-05-05T01:50:36.680Z,0.00
2023-05-05T01:51:36.773Z,0.00
2023-05-05T01:52:36.830Z,0.00
2023-05-05T01:53:37.004Z,0.00
2023-05-05T01:54:37.071Z,0.00
2023-05-05T01:55:37.155Z,0.00
2023-05-05T01:56:37.256Z,0.00
2023-05-05T01:57:37.335Z,0.00
2023-05-05T01:58:37.405Z,0.00
2023-05-05T01:59:37.489Z,0.00
2023-05-05T02:00:37.712Z,0.00
2023-05-05T02:01:37.792Z,0.00
2023-05-05T02:02:37.828Z,0.00
2023-05-05T02:03:38.006Z,0.00
2023-05-05T02:04:38.080Z,0.00
2023-05-05T02:05:38.173Z,0.00
2023-05-05T02:06:38.244Z,0.00
2023-05-05T02:07:38.322Z,0.00
2023-05-05T02:08:38.375Z,0.00
2023-05-05T02:09:38.556Z,0.00
2023-05-05T02:10:38.622Z,0.00
2023-05-05T02:11:38.712Z,0.00
2023-05-05T02:12:38.799Z,0.00
2023-05-05T02:13:38.968Z,0.00
2023-05-05T02:14:39.020Z,0.00
2023-05-05T02:15:39.144Z,0.00
2023-05-05T02:16:39.203Z,0.00
2023-05-05T02:17:39.312Z,0.00
2023-05-05T02:18:39.357Z,0.00
2023-05-05T02:19:39.439Z,0.00
2023-05-05T02:20:40.504Z,0.00
2023-05-05T02:21:39.710Z,0.00
2023-05-05T02:22:39.787Z,0.00
2023-05-05T02:23:39.869Z,0.00
2023-05-05T02:24:39.948Z,0.00
2023-05-05T02:25:40.055Z,0.00
2023-05-05T02:26:40.231Z,0.00
2023-05-05T02:27:40.219Z,0.00
2023-05-05T02:28:40.324Z,0.00
2023-05-05T02:29:40.397Z,0.00
2023-05-05T02:30:40.474Z,0.00
2023-05-05T02:31:40.635Z,0.00
2023-05-05T02:32:40.657Z,0.00
2023-05-05T02:33:40.865Z,0.00
2023-05-05T02:34:41.222Z,0.00
2023-05-05T02:35:40.969Z,0.00
2023-05-05T02:36:41.099Z,0.00
2023-05-05T02:37:41.228Z,0.00
2023-05-05T02:38:41.307Z,0.00
2023-05-05T02:39:41.400Z,0.00
2023-05-05T02:40:41.494Z,0.00
2023-05-05T02:41:41.591Z,0.00
2023-05-05T02:42:41.664Z,0.00
2023-05-05T02:43:41.746Z,0.00
2023-05-05T02:44:41.831Z,0.00
2023-05-05T02:45:41.913Z,0.00
2023-05-05T02:46:42.006Z,0.00
2023-05-05T02:47:43.052Z,0.00
2023-05-05T02:48:42.221Z,0.00
2023-05-05T02:49:42.319Z,0.00
2023-05-05T02:50:42.414Z,0.00
2023-05-05T02:51:42.504Z,0.00
2023-05-05T02:52:42.667Z,0.00
2023-05-05T02:53:42.747Z,4.00
2023-05-05T02:54:42.934Z,4.00
2023-05-05T02:55:42.994Z,0.00
2023-05-05T02:56:43.088Z,4.00
2023-05-05T02:57:43.180Z,4.00
2023-05-05T02:58:43.262Z,4.00
2023-05-05T02:59:43.362Z,4.00
2023-05-05T03:00:43.466Z,4.00
2023-05-05T03:01:43.602Z,8.00
2023-05-05T03:02:43.749Z,8.00
2023-05-05T03:03:43.824Z,8.00
2023-05-05T03:04:43.905Z,12.00
2023-05-05T03:05:44.028Z,12.00
2023-05-05T03:06:44.109Z,12.00
2023-05-05T03:07:44.181Z,16.00
2023-05-05T03:08:44.254Z,16.00
2023-05-05T03:09:44.453Z,20.00
2023-05-05T03:10:44.533Z,20.00
2023-05-05T03:11:44.636Z,24.00
2023-05-05T03:12:44.761Z,28.00
2023-05-05T03:13:44.839Z,28.00
2023-05-05T03:14:45.010Z,36.00
2023-05-05T03:15:45.150Z,40.00
2023-05-05T03:16:45.283Z,44.00
2023-05-05T03:17:45.977Z,52.00
2023-05-05T03:18:45.479Z,60.00
2023-05-05T03:19:45.661Z,64.00
2023-05-05T03:20:45.731Z,72.00
2023-05-05T03:21:45.943Z,80.00
2023-05-05T03:22:46.028Z,84.00
2023-05-05T03:23:46.136Z,96.00
2023-05-05T03:24:46.225Z,104.00
2023-05-05T03:25:46.325Z,116.00
2023-05-05T03:26:46.442Z,124.00
2023-05-05T03:27:46.537Z,132.00
2023-05-05T03:28:46.625Z,144.00
2023-05-05T03:29:46.704Z,156.00
2023-05-05T03:30:46.783Z,172.00
2023-05-05T03:31:46.988Z,184.00
2023-05-05T03:32:47.064Z,196.00
2023-05-05T03:33:47.151Z,212.00
2023-05-05T03:34:47.245Z,224.00
2023-05-05T03:35:47.350Z,240.00
2023-05-05T03:36:47.521Z,256.00
2023-05-05T03:37:47.604Z,272.00
2023-05-05T03:38:47.700Z,288.00
2023-05-05T03:39:47.884Z,308.00
2023-05-05T03:40:47.952Z,328.00
2023-05-05T03:41:48.362Z,344.00
2023-05-05T03:42:48.334Z,364.00
2023-05-05T03:43:48.410Z,380.00
2023-05-05T03:44:48.493Z,404.00
2023-05-05T03:45:48.596Z,424.00
2023-05-05T03:46:48.685Z,440.00
2023-05-05T03:47:48.806Z,464.00
2023-05-05T03:48:48.832Z,484.00
2023-05-05T03:49:49.016Z,508.00
2023-05-05T03:50:49.115Z,532.00
2023-05-05T03:51:49.225Z,552.00
2023-05-05T03:52:49.319Z,576.00
2023-05-05T03:53:49.405Z,604.00
2023-05-05T03:54:49.468Z,632.00
2023-05-05T03:55:49.557Z,656.00
2023-05-05T03:56:49.656Z,688.00
2023-05-05T03:57:49.737Z,720.00
2023-05-05T03:58:50.408Z,752.00
2023-05-05T03:59:49.935Z,784.00
2023-05-05T04:00:50.047Z,816.00
2023-05-05T04:01:50.204Z,856.00
2023-05-05T04:02:50.388Z,888.00
2023-05-05T04:03:50.468Z,924.00
2023-05-05T04:04:50.544Z,964.00
2023-05-05T04:05:50.636Z,1004.00
2023-05-05T04:06:50.718Z,1056.00
2023-05-05T04:07:50.817Z,1116.00
2023-05-05T04:08:50.883Z,1176.00
2023-05-05T04:09:50.967Z,1224.00
2023-05-05T04:10:51.042Z,1264.00
2023-05-05T04:11:51.272Z,1304.00
2023-05-05T04:12:51.420Z,1352.00
2023-05-05T04:13:51.479Z,1400.00
2023-05-05T04:14:51.560Z,1444.00
2023-05-05T04:15:51.697Z,1492.00
2023-05-05T04:16:51.772Z,1528.00
2023-05-05T04:17:51.923Z,1584.00
2023-05-05T04:18:51.982Z,1644.00
2023-05-05T04:19:52.093Z,1704.00
2023-05-05T04:20:52.167Z,1756.00
2023-05-05T04:21:52.300Z,1808.00
2023-05-05T04:22:52.865Z,1868.00
2023-05-05T04:23:52.476Z,1936.00
2023-05-05T04:24:52.553Z,1996.00
2023-05-05T04:25:52.753Z,2060.00
2023-05-05T04:26:52.847Z,2108.00
2023-05-05T04:27:52.934Z,2148.00
2023-05-05T04:28:53.051Z,2184.00
2023-05-05T04:29:53.172Z,2208.00
2023-05-05T04:30:53.295Z,2228.00
2023-05-05T04:31:53.377Z,2252.00
2023-05-05T04:32:53.614Z,2280.00
2023-05-05T04:33:53.623Z,2304.00
2023-05-05T04:34:53.864Z,2328.00
2023-05-05T04:35:53.839Z,2344.00
2023-05-05T04:36:53.932Z,2360.00
2023-05-05T04:37:54.014Z,2364.00
2023-05-05T04:38:54.196Z,2404.00
2023-05-05T04:39:54.237Z,2444.00
2023-05-05T04:40:54.324Z,2556.00
2023-05-05T04:41:54.418Z,2644.00
2023-05-05T04:42:54.493Z,2676.00
2023-05-05T04:43:54.581Z,2684.00
2023-05-05T04:44:54.658Z,2748.00
2023-05-05T04:45:54.771Z,2816.00
2023-05-05T04:46:56.295Z,2888.00
2023-05-05T04:47:54.923Z,2924.00
2023-05-05T04:48:55.022Z,2964.00
2023-05-05T04:49:55.128Z,3000.00
2023-05-05T04:50:55.194Z,3008.00
2023-05-05T04:51:55.304Z,2984.00
2023-05-05T04:52:55.379Z,2956.00
2023-05-05T04:53:55.466Z,2984.00
2023-05-05T04:54:55.554Z,3000.00
2023-05-05T04:55:55.644Z,3056.00
2023-05-05T04:56:55.791Z,3096.00
2023-05-05T04:57:55.830Z,3188.00
2023-05-05T04:58:55.906Z,3316.00
2023-05-05T04:59:56.095Z,3392.00
2023-05-05T05:00:56.173Z,3448.00
2023-05-05T05:01:56.331Z,3520.00
2023-05-05T05:02:56.467Z,3552.00
2023-05-05T05:03:56.633Z,3552.00
2023-05-05T05:04:56.706Z,3580.00
2023-05-05T05:05:56.803Z,3676.00
2023-05-05T05:06:59.109Z,3700.00
2023-05-05T05:07:57.034Z,3688.00
2023-05-05T05:08:57.205Z,3672.00
2023-05-05T05:09:57.275Z,3788.00
2023-05-05T05:10:57.358Z,3888.00
2023-05-05T05:11:57.452Z,3988.00
2023-05-05T05:12:57.555Z,4080.00
2023-05-05T05:13:57.625Z,4152.00
2023-05-05T05:14:57.721Z,4240.00
2023-05-05T05:15:57.873Z,4348.00
2023-05-05T05:16:57.944Z,4440.00
2023-05-05T05:17:58.090Z,4544.00
2023-05-05T05:18:58.680Z,4652.00
2023-05-05T05:19:58.241Z,4732.00
2023-05-05T05:20:58.346Z,4792.00
2023-05-05T05:21:58.445Z,4836.00
2023-05-05T05:22:58.487Z,4884.00
2023-05-05T05:23:58.559Z,4944.00
2023-05-05T05:24:58.642Z,5000.00
2023-05-05T05:25:58.720Z,5044.00
2023-05-05T05:26:58.816Z,5064.00
2023-05-05T05:28:09.571Z,5080.00
2023-05-05T05:28:59.946Z,5108.00
2023-05-05T05:30:06.420Z,5104.00
2023-05-05T05:30:59.165Z,5024.00
2023-05-05T05:31:59.292Z,4968.00
2023-05-05T05:32:59.388Z,5048.00
2023-05-05T05:33:59.450Z,5104.00
2023-05-05T05:34:59.521Z,5060.00
2023-05-05T05:35:59.715Z,5148.00
2023-05-05T05:36:59.841Z,5252.00
2023-05-05T05:37:59.930Z,5400.00
2023-05-05T05:39:00.003Z,5516.00
2023-05-05T05:40:00.090Z,5552.00
2023-05-05T05:41:00.183Z,5548.00
2023-05-05T05:42:00.235Z,5580.00
2023-05-05T05:43:00.300Z,5636.00
2023-05-05T05:44:00.389Z,5756.00
2023-05-05T05:45:00.591Z,5852.00
2023-05-05T05:46:00.623Z,5812.00
2023-05-05T05:47:00.880Z,5632.00
2023-05-05T05:48:01.765Z,5880.00
2023-05-05T05:49:00.931Z,6224.00
2023-05-05T05:50:00.888Z,6352.00
2023-05-05T05:51:01.016Z,6380.00
2023-05-05T05:52:01.083Z,6404.00
2023-05-05T05:53:01.210Z,6504.00
2023-05-05T05:54:01.246Z,6692.00
2023-05-05T05:55:01.323Z,7024.00
2023-05-05T05:56:01.381Z,9300.00
2023-05-05T05:57:01.485Z,17792.00
2023-05-05T05:58:01.730Z,25376.00
2023-05-05T05:59:01.683Z,27488.00
2023-05-05T06:00:02.313Z,28160.00
2023-05-05T06:01:01.821Z,28224.00
2023-05-05T06:02:02.033Z,17600.00
2023-05-05T06:03:02.152Z,18240.00
2023-05-05T06:04:02.153Z,18816.00
2023-05-05T06:05:02.389Z,17664.00
2023-05-05T06:06:02.249Z,14276.00
2023-05-05T06:07:02.334Z,13520.00
2023-05-05T06:08:02.384Z,11072.00
2023-05-05T06:09:02.471Z,11168.00
2023-05-05T06:10:11.264Z,12988.00
2023-05-05T06:11:03.724Z,10692.00
2023-05-05T06:12:03.113Z,10240.00
2023-05-05T06:13:02.824Z,9988.00
2023-05-05T06:14:02.841Z,10596.00
2023-05-05T06:15:02.860Z,11320.00
2023-05-05T06:16:02.940Z,11636.00
2023-05-05T06:17:03.032Z,12808.00
2023-05-05T06:18:03.082Z,14012.00
2023-05-05T06:19:03.071Z,19360.00
2023-05-05T06:20:03.128Z,22560.00
2023-05-05T06:21:03.152Z,23136.00
2023-05-05T06:22:03.187Z,23808.00
2023-05-05T06:23:03.217Z,24672.00
2023-05-05T06:24:03.238Z,21440.00
2023-05-05T06:25:03.271Z,22816.00
2023-05-05T06:26:03.295Z,24096.00
2023-05-05T06:27:03.338Z,27200.00
2023-05-05T06:28:03.361Z,29472.00
2023-05-05T06:29:03.399Z,29408.00
2023-05-05T06:30:03.423Z,35328.00
2023-05-05T06:31:03.459Z,35328.00
2023-05-05T06:32:03.478Z,27264.00
2023-05-05T06:33:03.536Z,28352.00
2023-05-05T06:34:03.540Z,26656.00
2023-05-05T06:35:03.571Z,27168.00
2023-05-05T06:36:03.574Z,26496.00
2023-05-05T06:37:03.715Z,27488.00
2023-05-05T06:38:03.714Z,31200.00
2023-05-05T06:39:03.744Z,33888.00
2023-05-05T06:40:03.746Z,35456.00
2023-05-05T06:41:03.764Z,33696.00
2023-05-05T06:42:03.801Z,29024.00
2023-05-05T06:43:03.843Z,36896.00
2023-05-05T06:44:04.868Z,39328.00
2023-05-05T06:45:03.874Z,40320.00
2023-05-05T06:46:03.890Z,32992.00
2023-05-05T06:47:03.987Z,38368.00
2023-05-05T06:48:04.033Z,46400.00
2023-05-05T06:49:04.023Z,47872.00
2023-05-05T06:50:04.033Z,49440.00
2023-05-05T06:51:04.038Z,48928.00
2023-05-05T06:52:04.067Z,40960.00
2023-05-05T06:53:04.052Z,43104.00
2023-05-05T06:54:04.069Z,39904.00
2023-05-05T06:55:04.065Z,40800.00
2023-05-05T06:56:04.054Z,38336.00
2023-05-05T06:57:04.067Z,39328.00
2023-05-05T06:58:04.068Z,35328.00
2023-05-05T06:59:04.094Z,26176.00
2023-05-05T07:00:04.100Z,23200.00
2023-05-05T07:01:04.190Z,20608.00
2023-05-05T07:02:04.183Z,24416.00
2023-05-05T07:03:04.210Z,25216.00
2023-05-05T07:04:04.340Z,24160.00
2023-05-05T07:05:04.257Z,27456.00
2023-05-05T07:06:04.268Z,29376.00
2023-05-05T07:07:04.295Z,34880.00
2023-05-05T07:08:04.340Z,31872.00
2023-05-05T07:09:04.345Z,30656.00
2023-05-05T07:10:04.351Z,41792.00
2023-05-05T07:11:04.361Z,34144.00
2023-05-05T07:12:04.406Z,34112.00
2023-05-05T07:13:04.473Z,32992.00
2023-05-05T07:14:04.454Z,37568.00
2023-05-05T07:15:15.437Z,40608.00
2023-05-05T07:16:05.555Z,45536.00
2023-05-05T07:17:04.751Z,45376.00
2023-05-05T07:18:04.622Z,42848.00
2023-05-05T07:19:04.581Z,42656.00
2023-05-05T07:20:04.602Z,26656.00
2023-05-05T07:21:04.608Z,49792.00
2023-05-05T07:22:04.628Z,30528.00
2023-05-05T07:23:04.678Z,40640.00
2023-05-05T07:24:04.697Z,48416.00
2023-05-05T07:25:04.730Z,51136.00
2023-05-05T07:26:04.731Z,50752.00
2023-05-05T07:27:04.932Z,48832.00
2023-05-05T07:28:04.846Z,51232.00
2023-05-05T07:29:04.973Z,53760.00
2023-05-05T07:30:11.176Z,55136.00
2023-05-05T07:31:05.945Z,57856.00
2023-05-05T07:32:05.023Z,57984.00
2023-05-05T07:33:05.208Z,57728.00
2023-05-05T07:34:05.209Z,57440.00
2023-05-05T07:35:05.055Z,59296.00
2023-05-05T07:36:05.057Z,59680.00
2023-05-05T07:37:05.111Z,60480.00
2023-05-05T07:38:05.108Z,60064.00
2023-05-05T07:39:05.118Z,58304.00
2023-05-05T07:40:05.189Z,54848.00
2023-05-05T07:41:05.443Z,57344.00
2023-05-05T07:42:05.186Z,58432.00
2023-05-05T07:43:05.197Z,60192.00
2023-05-05T07:44:05.230Z,61088.00
2023-05-05T07:45:05.218Z,61632.00
2023-05-05T07:46:05.277Z,61248.00
2023-05-05T07:47:05.207Z,60416.00
2023-05-05T07:48:05.305Z,60736.00
2023-05-05T07:49:05.274Z,60864.00
2023-05-05T07:50:05.286Z,61920.00
2023-05-05T07:51:05.275Z,62720.00
2023-05-05T07:52:05.230Z,64800.00
2023-05-05T07:53:13.731Z,66240.00
2023-05-05T07:54:06.181Z,64416.00
2023-05-05T07:55:05.129Z,65440.00
2023-05-05T07:56:05.095Z,63264.00
2023-05-05T07:57:05.071Z,64000.00
2023-05-05T07:58:05.032Z,64096.00
2023-05-05T07:59:05.005Z,64736.00
2023-05-05T08:00:04.960Z,66368.00
2023-05-05T08:01:04.971Z,67680.00
2023-05-05T08:02:04.957Z,70848.00
2023-05-05T08:03:05.053Z,70304.00
2023-05-05T08:04:04.990Z,72736.00
2023-05-05T08:05:05.128Z,72704.00
2023-05-05T08:06:04.940Z,71904.00
2023-05-05T08:07:04.958Z,72064.00
2023-05-05T08:08:04.978Z,69664.00
2023-05-05T08:09:04.957Z,70336.00
2023-05-05T08:10:05.108Z,71360.00
2023-05-05T08:11:05.576Z,72032.00
2023-05-05T08:12:04.997Z,70272.00
2023-05-05T08:13:05.036Z,75200.00
2023-05-05T08:14:04.987Z,74336.00
2023-05-05T08:15:05.180Z,73632.00
2023-05-05T08:16:05.063Z,73184.00
2023-05-05T08:17:04.949Z,74336.00
2023-05-05T08:18:05.053Z,73504.00
2023-05-05T08:19:09.743Z,70656.00
2023-05-05T08:20:05.871Z,74656.00
2023-05-05T08:21:04.918Z,73536.00
2023-05-05T08:22:04.880Z,72096.00
2023-05-05T08:23:04.968Z,71904.00
2023-05-05T08:24:04.705Z,70496.00
2023-05-05T08:25:04.696Z,70304.00
2023-05-05T08:26:04.612Z,69568.00
2023-05-05T08:27:04.604Z,69536.00
2023-05-05T08:28:04.565Z,70336.00
2023-05-05T08:29:04.531Z,73408.00
2023-05-05T08:30:04.475Z,74176.00
2023-05-05T08:31:04.565Z,73696.00
2023-05-05T08:32:04.524Z,73504.00
2023-05-05T08:33:04.591Z,69440.00
2023-05-05T08:34:04.443Z,67968.00
2023-05-05T08:35:04.411Z,66816.00
2023-05-05T08:36:05.076Z,68096.00
2023-05-05T08:37:04.368Z,65440.00
2023-05-05T08:38:04.330Z,69696.00
2023-05-05T08:39:04.265Z,73504.00
2023-05-05T08:40:04.235Z,70880.00
2023-05-05T08:41:04.176Z,72448.00
2023-05-05T08:42:04.115Z,71232.00
2023-05-05T08:43:04.071Z,70944.00
2023-05-05T08:44:04.004Z,70976.00
2023-05-05T08:45:04.007Z,72032.00
2023-05-05T08:46:03.963Z,71328.00
2023-05-05T08:47:03.911Z,70752.00
2023-05-05T08:48:03.888Z,74560.00
2023-05-05T08:49:03.801Z,76064.00
2023-05-05T08:50:03.734Z,72352.00
2023-05-05T08:51:05.380Z,72096.00
2023-05-05T08:52:03.670Z,73024.00
2023-05-05T08:53:03.738Z,71456.00
2023-05-05T08:54:03.562Z,68352.00
2023-05-05T08:55:03.549Z,65984.00
2023-05-05T08:56:03.477Z,66592.00
2023-05-05T08:57:03.418Z,71168.00
2023-05-05T08:58:03.357Z,69120.00
2023-05-05T08:59:03.297Z,71296.00
2023-05-05T09:00:03.252Z,72128.00
2023-05-05T09:01:03.210Z,75520.00
2023-05-05T09:02:03.186Z,78336.00
2023-05-05T09:03:03.337Z,76960.00
2023-05-05T09:04:03.046Z,73792.00
2023-05-05T09:05:02.977Z,73952.00
2023-05-05T09:06:02.898Z,70784.00
2023-05-05T09:07:02.811Z,65216.00
2023-05-05T09:08:02.721Z,74592.00
2023-05-05T09:09:02.650Z,75648.00
2023-05-05T09:10:02.594Z,76864.00
2023-05-05T09:11:02.508Z,76320.00
2023-05-05T09:12:02.429Z,73696.00
2023-05-05T09:13:02.368Z,74944.00
2023-05-05T09:14:02.279Z,74944.00
2023-05-05T09:15:02.588Z,75232.00
2023-05-05T09:16:02.183Z,74528.00
2023-05-05T09:17:02.185Z,73184.00
2023-05-05T09:18:02.110Z,69632.00
2023-05-05T09:19:02.007Z,69184.00
2023-05-05T09:20:01.907Z,66752.00
2023-05-05T09:21:01.867Z,63648.00
2023-05-05T09:22:01.808Z,62688.00
2023-05-05T09:23:01.719Z,61920.00
2023-05-05T09:24:07.788Z,66400.00
2023-05-05T09:25:02.524Z,67744.00
2023-05-05T09:26:01.475Z,71584.00
2023-05-05T09:27:01.375Z,73024.00
2023-05-05T09:28:01.309Z,71840.00
2023-05-05T09:29:01.220Z,72736.00
2023-05-05T09:30:01.142Z,72864.00
2023-05-05T09:31:01.101Z,73248.00
2023-05-05T09:32:00.969Z,66912.00
2023-05-05T09:33:00.922Z,63744.00
2023-05-05T09:34:00.856Z,80672.00
2023-05-05T09:35:00.877Z,77568.00
2023-05-05T09:36:00.797Z,61120.00
2023-05-05T09:37:00.599Z,65728.00
2023-05-05T09:38:00.524Z,83808.00
2023-05-05T09:39:00.461Z,61152.00
2023-05-05T09:40:00.404Z,79392.00
2023-05-05T09:41:00.331Z,64000.00
2023-05-05T09:42:00.257Z,57536.00
2023-05-05T09:43:00.208Z,56000.00
2023-05-05T09:44:00.152Z,57344.00
2023-05-05T09:45:00.209Z,47008.00
2023-05-05T09:46:00.053Z,74720.00
2023-05-05T09:46:59.888Z,74048.00
2023-05-05T09:48:00.708Z,78560.00
2023-05-05T09:48:59.773Z,84608.00
2023-05-05T09:49:59.798Z,80000.00
2023-05-05T09:50:59.818Z,80448.00
2023-05-05T09:51:59.629Z,85344.00
2023-05-05T09:52:59.556Z,85568.00
2023-05-05T09:53:59.475Z,86976.00
2023-05-05T09:54:59.392Z,83360.00
2023-05-05T09:55:59.368Z,72288.00
2023-05-05T09:56:59.285Z,84160.00
2023-05-05T09:57:59.235Z,77344.00
2023-05-05T09:58:59.108Z,52736.00
2023-05-05T09:59:59.025Z,45024.00
2023-05-05T10:00:58.932Z,69664.00
2023-05-05T10:01:59.068Z,70848.00
2023-05-05T10:02:58.835Z,59904.00
2023-05-05T10:03:58.705Z,82016.00
2023-05-05T10:05:00.346Z,61600.00
2023-05-05T10:05:58.522Z,90016.00
2023-05-05T10:06:58.450Z,67552.00
2023-05-05T10:07:58.362Z,91136.00
2023-05-05T10:08:58.302Z,48224.00
2023-05-05T10:09:58.320Z,42848.00
2023-05-05T10:10:58.133Z,72768.00
2023-05-05T10:11:58.087Z,75936.00
2023-05-05T10:12:58.136Z,50112.00
2023-05-05T10:13:57.910Z,48288.00
2023-05-05T10:14:57.816Z,51808.00
2023-05-05T10:15:57.901Z,79648.00
2023-05-05T10:16:57.663Z,48416.00
2023-05-05T10:18:06.659Z,51008.00
2023-05-05T10:18:58.503Z,44640.00
2023-05-05T10:19:57.469Z,55904.00
2023-05-05T10:20:57.448Z,51456.00
2023-05-05T10:21:57.381Z,64640.00
2023-05-05T10:22:57.304Z,82848.00
2023-05-05T10:23:58.220Z,78336.00
2023-05-05T10:24:57.267Z,71840.00
2023-05-05T10:25:57.200Z,64608.00
2023-05-05T10:26:57.135Z,64576.00
2023-05-05T10:27:57.051Z,68608.00
2023-05-05T10:28:56.993Z,66592.00
2023-05-05T10:29:56.942Z,74016.00
2023-05-05T10:30:56.845Z,79232.00
2023-05-05T10:31:56.798Z,81920.00
2023-05-05T10:33:13.225Z,81248.00
2023-05-05T10:33:57.699Z,74400.00
2023-05-05T10:34:56.625Z,79488.00
2023-05-05T10:35:56.548Z,83232.00
2023-05-05T10:36:56.466Z,79424.00
2023-05-05T10:37:56.390Z,82752.00
2023-05-05T10:38:56.301Z,79008.00
2023-05-05T10:39:56.234Z,78720.00
2023-05-05T10:40:56.136Z,82976.00
2023-05-05T10:41:56.062Z,80192.00
2023-05-05T10:42:55.970Z,80224.00
2023-05-05T10:43:55.888Z,78464.00
2023-05-05T10:44:55.799Z,80960.00
2023-05-05T10:45:55.816Z,80608.00
2023-05-05T10:46:55.623Z,82784.00
2023-05-05T10:47:55.618Z,85984.00
2023-05-05T10:48:55.649Z,84032.00
2023-05-05T10:49:55.416Z,80064.00
2023-05-05T10:50:55.317Z,72288.00
2023-05-05T10:51:55.245Z,67264.00
2023-05-05T10:52:55.149Z,68736.00
2023-05-05T10:53:55.048Z,75072.00
2023-05-05T10:54:54.979Z,80352.00
2023-05-05T10:55:54.866Z,82304.00
2023-05-05T10:56:54.793Z,86560.00
2023-05-05T10:57:54.700Z,84768.00
2023-05-05T10:59:00.004Z,86176.00
2023-05-05T10:59:55.511Z,84480.00
2023-05-05T11:00:54.501Z,81536.00
2023-05-05T11:01:54.393Z,78944.00
2023-05-05T11:02:54.353Z,81696.00
2023-05-05T11:03:54.228Z,82720.00
2023-05-05T11:04:54.133Z,83872.00
2023-05-05T11:05:54.049Z,86656.00
2023-05-05T11:06:53.943Z,84512.00
2023-05-05T11:07:53.874Z,88128.00
2023-05-05T11:08:53.822Z,82496.00
2023-05-05T11:09:53.754Z,80320.00
2023-05-05T11:10:53.683Z,84352.00
2023-05-05T11:11:53.596Z,90016.00
2023-05-05T11:12:53.526Z,89792.00
2023-05-05T11:13:53.506Z,85728.00
2023-05-05T11:14:53.317Z,87296.00
2023-05-05T11:15:53.232Z,89888.00
2023-05-05T11:16:53.212Z,83264.00
2023-05-05T11:17:53.150Z,82752.00
2023-05-05T11:18:53.007Z,82176.00
2023-05-05T11:19:52.884Z,83872.00
2023-05-05T11:20:52.799Z,85536.00
2023-05-05T11:21:52.684Z,81248.00
2023-05-05T11:22:52.593Z,75136.00
2023-05-05T11:23:52.541Z,66496.00
2023-05-05T11:24:52.466Z,52352.00
2023-05-05T11:25:52.387Z,48928.00
2023-05-05T11:26:52.346Z,48416.00
2023-05-05T11:27:52.292Z,58688.00
2023-05-05T11:28:52.259Z,65024.00
2023-05-05T11:29:59.191Z,57824.00
2023-05-05T11:30:52.157Z,48992.00
2023-05-05T11:31:52.806Z,46432.00
2023-05-05T11:32:52.870Z,42592.00
2023-05-05T11:33:52.083Z,39744.00
2023-05-05T11:34:52.017Z,42496.00
2023-05-05T11:35:51.950Z,38560.00
2023-05-05T11:36:51.910Z,32288.00
2023-05-05T11:37:51.863Z,28224.00
2023-05-05T11:38:51.829Z,27168.00
2023-05-05T11:39:51.795Z,26560.00
2023-05-05T11:40:51.781Z,25600.00
2023-05-05T11:41:51.756Z,25632.00
2023-05-05T11:42:51.679Z,25536.00
2023-05-05T11:43:51.639Z,25536.00
2023-05-05T11:44:51.570Z,25696.00
2023-05-05T11:45:51.671Z,25376.00
2023-05-05T11:46:51.498Z,25408.00
2023-05-05T11:47:51.557Z,25184.00
2023-05-05T11:48:51.393Z,25504.00
2023-05-05T11:49:51.372Z,25408.00
2023-05-05T11:50:51.325Z,25184.00
2023-05-05T11:51:51.281Z,24096.00
2023-05-05T11:52:51.248Z,23680.00
2023-05-05T11:53:51.261Z,24224.00
2023-05-05T11:54:51.202Z,25280.00
2023-05-05T11:55:51.155Z,26432.00
2023-05-05T11:56:51.179Z,26624.00
2023-05-05T11:57:51.160Z,26272.00
2023-05-05T11:58:51.148Z,25920.00
2023-05-05T11:59:51.119Z,25152.00
2023-05-05T12:00:51.101Z,24384.00
2023-05-05T12:01:51.042Z,24640.00
2023-05-05T12:02:51.045Z,23424.00
2023-05-05T12:03:51.112Z,22976.00
2023-05-05T12:04:51.031Z,23040.00
2023-05-05T12:05:50.966Z,23840.00
2023-05-05T12:06:50.941Z,24544.00
2023-05-05T12:07:50.914Z,25600.00
2023-05-05T12:08:50.881Z,27456.00
2023-05-05T12:09:50.890Z,27328.00
2023-05-05T12:10:50.823Z,26368.00
2023-05-05T12:11:50.831Z,23840.00
2023-05-05T12:12:51.294Z,21472.00
2023-05-05T12:13:50.789Z,19520.00