createdAt,value
2022-10-16T00:08:43.713Z,5.70
2022-10-16T00:39:06.176Z,7.20
2022-10-16T01:09:22.733Z,7.30
2022-10-16T01:39:37.476Z,7.00
2022-10-16T02:09:45.985Z,7.80
2022-10-16T02:40:01.519Z,7.57
2022-10-16T03:10:11.971Z,7.23
2022-10-16T03:40:21.313Z,7.00
2022-10-16T04:10:35.937Z,6.10
2022-10-16T04:40:45.663Z,6.13
2022-10-16T05:10:54.277Z,7.13
2022-10-16T05:41:09.843Z,6.63
2022-10-16T06:11:23.621Z,6.30
2022-10-16T06:41:32.168Z,5.70
2022-10-16T07:12:05.284Z,5.45
2022-10-16T07:42:14.133Z,5.18
2022-10-16T08:12:24.597Z,5.40
2022-10-16T08:43:05.182Z,6.07
2022-10-16T09:13:28.244Z,6.00
2022-10-16T09:43:44.239Z,6.00
2022-10-16T10:13:53.289Z,6.15
2022-10-16T10:44:14.993Z,6.18
2022-10-16T11:14:30.702Z,5.75
2022-10-16T11:44:52.250Z,6.03
2022-10-16T12:15:40.574Z,6.00
2022-10-16T12:46:04.011Z,6.68
2022-10-16T13:16:31.445Z,6.32
2022-10-16T13:46:43.930Z,6.85
2022-10-16T14:16:56.373Z,6.90
2022-10-16T14:47:13.185Z,6.55
2022-10-16T15:17:33.522Z,7.05
2022-10-16T15:47:45.041Z,9.25
2022-10-16T16:18:02.058Z,10.43
2022-10-16T16:48:11.647Z,9.75
2022-10-16T17:18:28.151Z,18.70
2022-10-16T17:48:45.033Z,8.82
2022-10-16T18:18:57.130Z,7.90
2022-10-16T18:49:07.904Z,8.50
2022-10-16T19:19:23.966Z,11.37
2022-10-16T19:49:32.972Z,9.37
2022-10-16T20:19:42.155Z,12.10
2022-10-16T20:49:58.679Z,15.33
2022-10-16T21:20:08.232Z,14.83
2022-10-16T21:50:16.609Z,18.73
2022-10-16T22:20:27.623Z,15.00
2022-10-16T22:50:38.432Z,23.73
2022-10-16T23:20:47.161Z,8.50
2022-10-16T23:50:55.779Z,6.60
