createdAt,value
2022-09-23T00:02:57.092Z,64.86
2022-09-23T00:07:09.413Z,64.98
2022-09-23T00:11:27.134Z,64.79
2022-09-23T00:15:39.757Z,65.05
2022-09-23T00:19:51.246Z,65.16
2022-09-23T00:24:02.786Z,65.27
2022-09-23T00:28:14.346Z,65.19
2022-09-23T00:32:26.405Z,65.25
2022-09-23T00:36:38.589Z,65.53
2022-09-23T00:40:51.355Z,65.66
2022-09-23T00:45:04.413Z,65.75
2022-09-23T00:49:30.193Z,65.85
2022-09-23T00:53:42.230Z,65.97
2022-09-23T00:57:59.168Z,66.17
2022-09-23T01:02:14.048Z,66.17
2022-09-23T01:06:26.254Z,66.21
2022-09-23T01:10:59.788Z,66.47
2022-09-23T01:15:19.738Z,66.58
2022-09-23T01:19:36.251Z,66.67
2022-09-23T01:24:06.098Z,67.07
2022-09-23T01:28:37.879Z,66.90
2022-09-23T01:33:01.939Z,67.22
2022-09-23T01:37:19.392Z,67.14
2022-09-23T01:41:48.177Z,67.17
2022-09-23T01:46:02.363Z,67.33
2022-09-23T01:50:40.607Z,67.45
2022-09-23T01:55:00.318Z,67.74
2022-09-23T01:59:17.761Z,68.05
2022-09-23T02:03:37.036Z,68.02
2022-09-23T02:07:59.899Z,68.26
2022-09-23T02:12:18.896Z,68.35
2022-09-23T02:16:42.326Z,68.53
2022-09-23T02:21:00.414Z,68.33
2022-09-23T02:25:12.564Z,68.93
2022-09-23T02:30:17.172Z,69.10
2022-09-23T02:34:32.910Z,69.43
2022-09-23T02:38:57.536Z,69.40
2022-09-23T02:43:11.985Z,69.49
2022-09-23T02:47:29.130Z,69.77
2022-09-23T02:51:40.974Z,69.62
2022-09-23T02:55:52.533Z,69.92
2022-09-23T03:00:05.475Z,69.87
2022-09-23T03:04:35.826Z,69.80
2022-09-23T03:08:54.805Z,69.93
2022-09-23T03:13:35.359Z,70.05
2022-09-23T03:18:12.875Z,69.97
2022-09-23T03:22:34.191Z,70.01
2022-09-23T03:26:47.789Z,69.91
2022-09-23T03:31:02.139Z,70.12
2022-09-23T03:35:14.593Z,70.24
2022-09-23T03:39:48.665Z,70.22
2022-09-23T03:44:00.933Z,70.44
2022-09-23T03:48:14.994Z,70.91
2022-09-23T03:52:26.894Z,70.84
2022-09-23T03:56:38.398Z,70.83
2022-09-23T04:00:50.004Z,71.00
2022-09-23T04:05:01.680Z,71.02
2022-09-23T04:09:13.376Z,71.13
2022-09-23T04:13:24.901Z,71.30
2022-09-23T04:17:36.669Z,71.24
2022-09-23T04:21:48.626Z,71.62
2022-09-23T04:26:00.237Z,71.67
2022-09-23T04:30:12.609Z,72.04
2022-09-23T04:34:24.189Z,71.88
2022-09-23T04:38:35.724Z,72.11
2022-09-23T04:42:47.216Z,72.25
2022-09-23T04:46:58.859Z,72.55
2022-09-23T04:51:11.688Z,72.75
2022-09-23T04:55:23.231Z,72.10
2022-09-23T04:59:34.806Z,72.32
2022-09-23T05:03:46.759Z,72.35
2022-09-23T05:07:58.319Z,72.42
2022-09-23T05:12:10.033Z,72.47
2022-09-23T05:16:23.393Z,72.70
2022-09-23T05:20:35.181Z,73.24
2022-09-23T05:24:46.711Z,73.09
2022-09-23T05:28:59.018Z,73.36
2022-09-23T05:33:11.026Z,73.20
2022-09-23T05:37:23.243Z,73.16
2022-09-23T05:41:35.005Z,72.97
2022-09-23T05:45:46.526Z,73.33
2022-09-23T05:50:00.482Z,72.90
2022-09-23T05:54:12.714Z,73.18
2022-09-23T05:58:25.049Z,73.39
2022-09-23T06:02:36.839Z,73.25
2022-09-23T06:06:48.546Z,73.47
2022-09-23T06:11:07.114Z,73.21
2022-09-23T06:15:18.863Z,72.99
2022-09-23T06:19:30.462Z,72.80
2022-09-23T06:23:43.696Z,72.97
2022-09-23T06:27:56.367Z,72.76
2022-09-23T06:32:07.900Z,72.63
2022-09-23T06:36:35.881Z,72.70
2022-09-23T06:40:52.292Z,72.07
2022-09-23T06:45:04.116Z,71.99
2022-09-23T06:49:15.666Z,71.76
2022-09-23T06:53:27.232Z,71.38
2022-09-23T06:57:39.552Z,71.53
2022-09-23T07:01:51.131Z,71.30
2022-09-23T07:06:03.212Z,70.84
2022-09-23T07:10:15.037Z,70.39
2022-09-23T07:14:26.893Z,70.58
2022-09-23T07:18:39.052Z,70.50
2022-09-23T07:22:52.174Z,69.79
2022-09-23T07:27:03.775Z,69.51
2022-09-23T07:31:28.174Z,69.57
2022-09-23T07:35:46.291Z,69.45
2022-09-23T07:39:57.817Z,69.24
2022-09-23T07:44:11.062Z,68.70
2022-09-23T07:48:22.540Z,68.76
2022-09-23T07:52:38.156Z,68.42
2022-09-23T07:56:49.639Z,68.11
2022-09-23T08:01:04.044Z,66.86
2022-09-23T08:05:16.317Z,66.53
2022-09-23T08:09:33.974Z,64.83
2022-09-23T08:13:45.487Z,63.56
2022-09-23T08:18:00.424Z,63.10
2022-09-23T08:22:12.182Z,61.68
2022-09-23T08:26:23.990Z,61.10
2022-09-23T08:30:35.527Z,59.42
2022-09-23T08:34:47.090Z,59.80
2022-09-23T08:38:58.596Z,59.70
2022-09-23T08:43:27.403Z,59.35
2022-09-23T08:47:57.658Z,59.35
2022-09-23T08:52:17.785Z,59.30
2022-09-23T08:56:30.585Z,58.95
2022-09-23T09:00:44.981Z,58.63
2022-09-23T09:05:05.977Z,58.50
2022-09-23T09:09:30.927Z,57.84
2022-09-23T09:13:54.982Z,58.13
2022-09-23T09:18:13.831Z,58.06
2022-09-23T09:22:41.713Z,56.90
2022-09-23T09:26:53.647Z,55.21
2022-09-23T09:31:42.929Z,54.81
2022-09-23T09:36:14.991Z,54.39
2022-09-23T09:40:26.531Z,53.50
2022-09-23T09:44:50.477Z,53.21
2022-09-23T09:49:10.367Z,53.09
2022-09-23T09:53:27.379Z,52.72
2022-09-23T09:57:53.623Z,52.81
2022-09-23T10:02:26.536Z,52.54
2022-09-23T10:06:38.068Z,52.65
2022-09-23T10:10:58.986Z,51.40
2022-09-23T10:15:27.402Z,49.88
2022-09-23T10:19:46.482Z,49.63
2022-09-23T10:23:58.530Z,47.99
2022-09-23T10:28:30.674Z,47.42
2022-09-23T10:32:45.592Z,47.68
2022-09-23T10:37:16.914Z,46.82
2022-09-23T10:41:58.130Z,45.68
2022-09-23T10:46:41.376Z,45.02
2022-09-23T10:50:54.226Z,44.83
2022-09-23T10:55:31.456Z,44.43
2022-09-23T11:00:14.867Z,44.05
2022-09-23T11:04:45.211Z,44.15
2022-09-23T11:09:32.812Z,44.65
2022-09-23T11:13:54.563Z,45.82
2022-09-23T11:18:16.849Z,45.81
2022-09-23T11:23:00.984Z,46.41
2022-09-23T11:27:16.514Z,47.28
2022-09-23T11:31:59.305Z,47.67
2022-09-23T11:36:34.604Z,48.18
2022-09-23T11:40:54.637Z,48.18
2022-09-23T11:45:21.373Z,48.49
2022-09-23T11:49:39.304Z,48.76
2022-09-23T11:53:50.832Z,48.62
2022-09-23T11:58:23.808Z,48.65
2022-09-23T12:03:07.628Z,48.45
2022-09-23T12:07:24.499Z,48.13
2022-09-23T12:11:44.823Z,48.36
2022-09-23T12:16:17.799Z,48.43
2022-09-23T12:20:37.801Z,48.40
2022-09-23T12:24:55.818Z,47.98
2022-09-23T12:29:14.081Z,47.68
2022-09-23T12:33:28.310Z,48.11
2022-09-23T12:37:39.883Z,46.90
2022-09-23T12:41:58.532Z,46.82
2022-09-23T12:46:25.538Z,46.72
2022-09-23T12:51:15.791Z,46.60
2022-09-23T12:55:33.403Z,46.47
2022-09-23T12:59:58.462Z,45.84
2022-09-23T13:05:01.768Z,46.14
2022-09-23T13:09:19.028Z,46.01
2022-09-23T13:13:45.417Z,46.26
2022-09-23T13:18:18.834Z,46.47
2022-09-23T13:23:00.802Z,46.03
2022-09-23T13:27:20.155Z,45.94
2022-09-23T13:31:31.834Z,46.34
2022-09-23T13:35:50.533Z,46.10
2022-09-23T13:40:30.039Z,46.15
2022-09-23T13:44:41.647Z,46.51
2022-09-23T13:48:54.586Z,46.69
2022-09-23T13:53:09.960Z,46.77
2022-09-23T13:57:27.460Z,47.04
2022-09-23T14:01:39.232Z,47.19
2022-09-23T14:05:52.046Z,47.00
2022-09-23T14:10:06.420Z,47.46
2022-09-23T14:14:18.458Z,47.53
2022-09-23T14:18:36.417Z,47.47
2022-09-23T14:22:47.983Z,47.60
2022-09-23T14:27:11.986Z,47.27
2022-09-23T14:31:23.801Z,47.46
2022-09-23T14:35:42.701Z,47.16
2022-09-23T14:39:57.696Z,47.18
2022-09-23T14:44:22.256Z,47.37
2022-09-23T14:48:35.679Z,47.80
2022-09-23T14:52:51.383Z,47.99
2022-09-23T14:57:18.999Z,48.20
2022-09-23T15:01:30.579Z,48.13
2022-09-23T15:05:46.164Z,48.59
2022-09-23T15:09:58.330Z,48.72
2022-09-23T15:14:36.231Z,49.22
2022-09-23T15:18:46.197Z,49.59
2022-09-23T15:22:57.737Z,49.38
2022-09-23T15:27:27.069Z,49.85
2022-09-23T15:31:38.976Z,49.69
2022-09-23T15:35:50.537Z,49.45
2022-09-23T15:40:02.360Z,49.80
2022-09-23T15:44:15.677Z,49.69
2022-09-23T15:48:37.321Z,50.33
2022-09-23T15:52:48.854Z,50.77
2022-09-23T15:57:01.077Z,50.83
2022-09-23T16:01:26.420Z,50.98
2022-09-23T16:05:39.788Z,51.45
2022-09-23T16:09:51.682Z,51.67
2022-09-23T16:14:03.234Z,51.65
2022-09-23T16:18:14.763Z,51.94
2022-09-23T16:22:26.279Z,52.03
2022-09-23T16:26:39.658Z,52.36
2022-09-23T16:30:51.212Z,52.51
2022-09-23T16:35:02.892Z,53.32
2022-09-23T16:39:14.473Z,53.75
2022-09-23T16:43:39.151Z,54.17
2022-09-23T16:47:51.882Z,54.60
2022-09-23T16:52:03.731Z,57.16
2022-09-23T16:56:16.897Z,57.22
2022-09-23T17:00:47.091Z,57.82
2022-09-23T17:04:58.961Z,58.17
2022-09-23T17:09:11.398Z,58.75
2022-09-23T17:13:23.171Z,59.19
2022-09-23T17:17:37.536Z,59.82
2022-09-23T17:21:49.135Z,60.66
2022-09-23T17:26:01.337Z,61.00
2022-09-23T17:30:14.528Z,61.86
2022-09-23T17:34:26.203Z,62.57
2022-09-23T17:38:41.383Z,63.23
2022-09-23T17:42:55.843Z,63.78
2022-09-23T17:47:07.454Z,63.91
2022-09-23T17:51:19.868Z,64.68
2022-09-23T17:55:31.452Z,65.35
2022-09-23T17:59:43.144Z,65.66
2022-09-23T18:04:02.211Z,66.10
2022-09-23T18:08:13.814Z,66.59
2022-09-23T18:12:25.400Z,67.13
2022-09-23T18:16:39.527Z,67.44
2022-09-23T18:20:51.146Z,67.92
2022-09-23T18:25:13.229Z,67.80
2022-09-23T18:29:35.599Z,68.24
2022-09-23T18:33:51.809Z,68.72
2022-09-23T18:38:15.736Z,69.01
2022-09-23T18:42:27.486Z,69.41
2022-09-23T18:46:39.036Z,69.49
2022-09-23T18:50:51.822Z,70.14
2022-09-23T18:55:03.519Z,70.13
2022-09-23T18:59:19.331Z,70.46
2022-09-23T19:03:30.901Z,70.63
2022-09-23T19:07:42.460Z,70.96
2022-09-23T19:11:54.047Z,71.15
2022-09-23T19:16:16.560Z,71.45
2022-09-23T19:20:29.070Z,71.60
2022-09-23T19:24:40.729Z,71.90
2022-09-23T19:28:54.868Z,72.48
2022-09-23T19:33:08.966Z,72.48
2022-09-23T19:37:20.949Z,72.60
2022-09-23T19:41:33.439Z,72.83
2022-09-23T19:45:53.491Z,73.10
2022-09-23T19:50:07.244Z,73.29
2022-09-23T19:54:21.692Z,73.79
2022-09-23T19:58:35.277Z,73.80
2022-09-23T20:02:47.017Z,73.99
2022-09-23T20:06:58.580Z,74.40
2022-09-23T20:11:13.193Z,74.41
2022-09-23T20:15:24.979Z,74.81
2022-09-23T20:19:36.603Z,74.94
2022-09-23T20:23:48.442Z,75.07
2022-09-23T20:28:00.058Z,75.35
2022-09-23T20:32:11.694Z,75.32
2022-09-23T20:36:24.235Z,75.36
2022-09-23T20:40:38.306Z,75.68
2022-09-23T20:44:50.017Z,75.58
2022-09-23T20:49:02.317Z,75.58
2022-09-23T20:53:14.082Z,75.74
2022-09-23T20:57:27.688Z,75.78
2022-09-23T21:01:39.408Z,75.86
2022-09-23T21:05:51.839Z,75.98
2022-09-23T21:10:06.865Z,76.01
2022-09-23T21:14:21.548Z,76.00
2022-09-23T21:18:35.133Z,76.17
2022-09-23T21:22:49.781Z,76.45
2022-09-23T21:27:03.872Z,76.45
2022-09-23T21:31:23.669Z,76.43
2022-09-23T21:35:35.561Z,76.59
2022-09-23T21:40:07.173Z,76.69
2022-09-23T21:44:18.860Z,76.61
2022-09-23T21:48:32.766Z,76.78
2022-09-23T21:52:46.341Z,76.95
2022-09-23T21:56:58.168Z,76.81
2022-09-23T22:01:18.359Z,77.19
2022-09-23T22:05:29.959Z,77.10
2022-09-23T22:09:41.513Z,77.18
2022-09-23T22:13:53.563Z,77.22
2022-09-23T22:18:05.894Z,77.55
2022-09-23T22:22:18.622Z,77.75
2022-09-23T22:26:35.867Z,77.96
2022-09-23T22:31:06.115Z,78.05
2022-09-23T22:35:18.267Z,78.41
2022-09-23T22:39:30.494Z,79.01
2022-09-23T22:43:42.097Z,78.70
2022-09-23T22:47:53.754Z,78.97
2022-09-23T22:52:09.133Z,78.94
2022-09-23T22:56:20.860Z,79.31
2022-09-23T23:00:32.457Z,79.40
2022-09-23T23:04:46.275Z,78.96
2022-09-23T23:09:00.052Z,79.38
2022-09-23T23:13:11.645Z,79.52
2022-09-23T23:17:23.267Z,79.58
2022-09-23T23:21:36.378Z,79.69
2022-09-23T23:25:48.667Z,79.74
2022-09-23T23:30:00.265Z,79.82
2022-09-23T23:34:14.610Z,80.25
2022-09-23T23:38:26.798Z,80.53
2022-09-23T23:42:38.413Z,80.81
2022-09-23T23:46:50.060Z,80.80
2022-09-23T23:51:03.437Z,80.76
2022-09-23T23:55:15.982Z,80.89
2022-09-23T23:59:28.329Z,80.95
