createdAt,value
2023-01-15T00:01:27.742Z,0.43
2023-01-15T00:03:55.501Z,0.40
2023-01-15T00:06:23.201Z,0.32
2023-01-15T00:08:51.067Z,0.50
2023-01-15T00:11:18.883Z,0.50
2023-01-15T00:13:46.086Z,0.30
2023-01-15T00:16:15.005Z,0.60
2023-01-15T00:18:42.300Z,0.90
2023-01-15T00:21:11.351Z,0.52
2023-01-15T00:23:57.461Z,0.40
2023-01-15T00:26:47.073Z,0.40
2023-01-15T00:29:14.460Z,0.30
2023-01-15T00:31:42.075Z,0.30
2023-01-15T00:34:09.363Z,0.30
2023-01-15T00:36:37.928Z,0.47
2023-01-15T00:39:07.164Z,0.65
2023-01-15T00:41:34.398Z,0.40
2023-01-15T00:44:01.517Z,0.47
2023-01-15T00:46:29.897Z,0.52
2023-01-15T00:48:57.045Z,0.40
2023-01-15T00:51:24.182Z,0.40
2023-01-15T00:53:51.362Z,0.30
2023-01-15T00:56:18.521Z,0.30
2023-01-15T00:58:47.677Z,0.30
2023-01-15T01:01:15.465Z,0.35
2023-01-15T01:03:43.045Z,0.30
2023-01-15T01:06:10.268Z,0.40
2023-01-15T01:08:37.486Z,0.47
2023-01-15T01:11:08.925Z,0.50
2023-01-15T01:13:36.551Z,0.40
2023-01-15T01:16:03.992Z,0.40
2023-01-15T01:18:31.245Z,0.43
2023-01-15T01:20:58.357Z,0.40
2023-01-15T01:23:25.619Z,0.47
2023-01-15T01:25:52.856Z,0.40
2023-01-15T01:28:20.062Z,0.52
2023-01-15T01:30:47.286Z,0.47
2023-01-15T01:33:14.438Z,0.55
2023-01-15T01:35:48.038Z,0.30
2023-01-15T01:38:15.227Z,0.30
2023-01-15T01:40:42.569Z,0.40
2023-01-15T01:43:36.041Z,0.30
2023-01-15T01:46:03.202Z,0.45
2023-01-15T01:48:34.481Z,0.50
2023-01-15T01:51:02.947Z,0.22
2023-01-15T01:53:31.263Z,0.32
2023-01-15T01:55:59.368Z,0.40
2023-01-15T01:58:29.291Z,0.20
2023-01-15T02:00:57.076Z,0.30
2023-01-15T02:03:27.127Z,0.40
2023-01-15T02:05:55.675Z,0.45
2023-01-15T02:08:23.290Z,0.30
2023-01-15T02:10:53.004Z,0.30
2023-01-15T02:13:24.925Z,0.32
2023-01-15T02:15:56.022Z,0.30
2023-01-15T02:18:26.209Z,0.30
2023-01-15T02:21:00.318Z,0.28
2023-01-15T02:23:36.553Z,0.30
2023-01-15T02:26:10.566Z,0.40
2023-01-15T02:28:39.698Z,0.40
2023-01-15T02:31:13.562Z,0.43
2023-01-15T02:33:52.542Z,0.30
2023-01-15T02:36:21.796Z,0.20
2023-01-15T02:38:50.351Z,0.30
2023-01-15T02:41:19.156Z,0.40
2023-01-15T02:43:49.238Z,0.32
2023-01-15T02:46:17.339Z,0.20
2023-01-15T02:48:46.947Z,0.20
2023-01-15T02:51:16.419Z,0.40
2023-01-15T02:53:45.285Z,0.30
2023-01-15T02:56:21.220Z,0.63
2023-01-15T02:58:50.746Z,0.50
2023-01-15T03:01:20.167Z,0.60
2023-01-15T03:03:56.408Z,0.55
2023-01-15T03:06:39.240Z,0.30
2023-01-15T03:09:07.345Z,0.40
2023-01-15T03:11:38.127Z,0.40
2023-01-15T03:14:10.172Z,0.30
2023-01-15T03:16:48.386Z,0.30
2023-01-15T03:19:30.043Z,0.20
2023-01-15T03:21:58.943Z,0.30
2023-01-15T03:24:29.329Z,0.20
2023-01-15T03:26:56.926Z,0.30
2023-01-15T03:29:26.107Z,0.47
2023-01-15T03:31:53.323Z,0.45
2023-01-15T03:34:20.681Z,0.30
2023-01-15T03:36:47.883Z,0.30
2023-01-15T03:39:15.156Z,0.20
2023-01-15T03:41:51.248Z,0.20
2023-01-15T03:44:33.829Z,0.20
2023-01-15T03:47:00.954Z,0.28
2023-01-15T03:49:28.107Z,0.45
2023-01-15T03:52:04.365Z,0.30
2023-01-15T03:54:39.735Z,0.38
2023-01-15T03:57:11.933Z,0.30
2023-01-15T03:59:41.481Z,0.22
2023-01-15T04:02:12.066Z,0.30
2023-01-15T04:04:40.383Z,0.40
2023-01-15T04:07:07.593Z,0.20
2023-01-15T04:09:38.106Z,0.30
2023-01-15T04:12:05.864Z,0.30
2023-01-15T04:14:33.645Z,0.30
2023-01-15T04:17:00.769Z,0.22
2023-01-15T04:19:27.982Z,0.40
2023-01-15T04:21:55.153Z,0.30
2023-01-15T04:24:22.295Z,0.30
2023-01-15T04:26:49.476Z,0.20
2023-01-15T04:29:16.692Z,0.30
2023-01-15T04:31:43.909Z,0.60
2023-01-15T04:34:11.132Z,0.32
2023-01-15T04:36:38.373Z,0.40
2023-01-15T04:39:05.905Z,0.30
2023-01-15T04:41:51.727Z,0.20
2023-01-15T04:44:18.925Z,0.20
2023-01-15T04:46:47.851Z,0.47
2023-01-15T04:49:18.543Z,0.47
2023-01-15T04:51:46.278Z,0.45
2023-01-15T04:54:14.296Z,0.40
2023-01-15T04:56:42.803Z,0.22
2023-01-15T04:59:10.220Z,0.30
2023-01-15T05:01:37.828Z,0.30
2023-01-15T05:04:05.297Z,0.20
2023-01-15T05:06:32.579Z,0.20
2023-01-15T05:09:00.756Z,0.30
2023-01-15T05:11:28.571Z,0.22
2023-01-15T05:13:56.090Z,0.22
2023-01-15T05:16:24.953Z,0.10
2023-01-15T05:18:53.204Z,0.30
2023-01-15T05:21:24.826Z,0.20
2023-01-15T05:23:53.003Z,0.28
2023-01-15T05:26:21.299Z,0.22
2023-01-15T05:28:49.132Z,0.35
2023-01-15T05:31:17.722Z,0.20
2023-01-15T05:33:45.443Z,0.25
2023-01-15T05:36:13.679Z,0.30
2023-01-15T05:38:41.104Z,0.30
2023-01-15T05:41:27.928Z,0.20
2023-01-15T05:44:00.344Z,0.30
2023-01-15T05:46:27.743Z,0.30
2023-01-15T05:48:55.010Z,0.20
2023-01-15T05:51:22.210Z,0.20
2023-01-15T05:53:49.387Z,0.30
2023-01-15T05:56:16.510Z,0.30
2023-01-15T05:58:43.944Z,0.30
2023-01-15T06:01:11.505Z,0.40
2023-01-15T06:03:39.238Z,0.40
2023-01-15T06:06:06.456Z,0.73
2023-01-15T06:08:33.597Z,0.50
2023-01-15T06:11:00.703Z,0.43
2023-01-15T06:13:27.885Z,0.65
2023-01-15T06:15:55.638Z,0.40
2023-01-15T06:18:24.153Z,0.40
2023-01-15T06:20:51.282Z,0.50
2023-01-15T06:23:18.965Z,0.70
2023-01-15T06:25:46.158Z,0.50
2023-01-15T06:28:13.437Z,0.50
2023-01-15T06:30:40.655Z,0.40
2023-01-15T06:33:08.061Z,0.57
2023-01-15T06:35:35.904Z,0.38
2023-01-15T06:38:03.090Z,0.80
2023-01-15T06:40:30.288Z,0.47
2023-01-15T06:43:18.951Z,0.40
2023-01-15T06:46:05.611Z,0.70
2023-01-15T06:48:34.091Z,0.43
2023-01-15T06:51:01.489Z,0.65
2023-01-15T06:53:28.591Z,0.40
2023-01-15T06:55:55.801Z,0.73
2023-01-15T06:58:22.936Z,0.55
2023-01-15T07:00:56.064Z,0.50
2023-01-15T07:03:24.257Z,0.55
2023-01-15T07:05:51.424Z,0.52
2023-01-15T07:08:18.659Z,1.08
2023-01-15T07:10:45.846Z,0.50
2023-01-15T07:13:13.006Z,0.47
2023-01-15T07:15:40.316Z,0.40
2023-01-15T07:18:07.509Z,0.52
2023-01-15T07:20:34.727Z,0.70
2023-01-15T07:23:01.860Z,0.50
2023-01-15T07:25:29.053Z,0.60
2023-01-15T07:27:56.253Z,0.60
2023-01-15T07:30:23.451Z,0.95
2023-01-15T07:32:50.595Z,0.77
2023-01-15T07:35:17.758Z,1.20
2023-01-15T07:37:45.047Z,2.35
2023-01-15T07:40:12.619Z,1.30
2023-01-15T07:42:58.386Z,1.50
2023-01-15T07:45:57.726Z,1.33
2023-01-15T07:48:44.961Z,1.65
2023-01-15T07:51:12.153Z,1.60
2023-01-15T07:53:39.387Z,2.00
2023-01-15T07:56:06.751Z,4.90
2023-01-15T07:58:33.979Z,0.98
2023-01-15T08:01:01.196Z,1.65
2023-01-15T08:03:28.409Z,1.40
2023-01-15T08:05:56.912Z,0.80
2023-01-15T08:08:24.282Z,2.03
2023-01-15T08:11:10.343Z,1.50
2023-01-15T08:13:56.041Z,1.65
2023-01-15T08:16:23.328Z,2.25
2023-01-15T08:18:50.470Z,1.10
2023-01-15T08:21:17.681Z,0.90
2023-01-15T08:23:46.666Z,1.52
2023-01-15T08:26:14.038Z,2.25
2023-01-15T08:28:41.285Z,1.38
2023-01-15T08:31:08.705Z,1.83
2023-01-15T08:33:36.055Z,1.60
2023-01-15T08:36:03.201Z,1.95
2023-01-15T08:38:30.358Z,1.60
2023-01-15T08:41:00.387Z,1.50
2023-01-15T08:43:28.329Z,1.23
2023-01-15T08:45:59.407Z,1.27
2023-01-15T08:48:27.188Z,0.70
2023-01-15T08:50:54.330Z,0.90
2023-01-15T08:53:21.583Z,1.08
2023-01-15T08:55:49.206Z,1.25
2023-01-15T08:58:16.392Z,1.08
2023-01-15T09:00:44.117Z,2.63
2023-01-15T09:03:11.299Z,1.10
2023-01-15T09:05:38.856Z,2.03
2023-01-15T09:08:06.764Z,0.70
2023-01-15T09:10:34.332Z,1.63
2023-01-15T09:13:04.971Z,0.70
2023-01-15T09:15:32.883Z,0.40
2023-01-15T09:18:00.595Z,0.77
2023-01-15T09:20:28.078Z,0.70
2023-01-15T09:22:55.815Z,0.70
2023-01-15T09:25:24.441Z,0.50
2023-01-15T09:27:51.625Z,0.40
2023-01-15T09:30:20.254Z,0.50
2023-01-15T09:32:47.473Z,1.58
2023-01-15T09:35:14.656Z,0.55
2023-01-15T09:37:41.799Z,1.10
2023-01-15T09:40:09.851Z,1.25
2023-01-15T09:42:43.360Z,0.88
2023-01-15T09:45:14.148Z,0.80
2023-01-15T09:47:48.661Z,0.68
2023-01-15T09:50:18.831Z,0.50
2023-01-15T09:52:51.982Z,0.60
2023-01-15T09:55:20.788Z,0.60
2023-01-15T09:57:50.666Z,0.60
2023-01-15T10:00:24.076Z,0.60
2023-01-15T10:02:53.672Z,0.82
2023-01-15T10:05:32.531Z,0.50
2023-01-15T10:08:06.088Z,4.70
2023-01-15T10:10:36.545Z,1.40
2023-01-15T10:13:09.274Z,1.75
2023-01-15T10:18:04.641Z,1.23
2023-01-15T10:20:44.098Z,1.60
2023-01-15T10:23:26.513Z,22.27
2023-01-15T10:26:03.428Z,1.73
2023-01-15T10:28:32.047Z,1.50
2023-01-15T10:31:09.753Z,1.55
2023-01-15T10:33:36.914Z,1.75
2023-01-15T10:36:17.997Z,1.10
2023-01-15T10:38:52.283Z,3.60
2023-01-15T10:41:25.693Z,1.65
2023-01-15T10:44:11.615Z,4.20
2023-01-15T10:46:40.535Z,2.63
2023-01-15T10:49:15.109Z,0.93
2023-01-15T10:51:45.440Z,0.80
2023-01-15T10:54:18.432Z,2.38
2023-01-15T10:56:53.290Z,0.70
2023-01-15T10:59:33.707Z,0.60
2023-01-15T11:02:02.761Z,1.40
2023-01-15T11:04:32.835Z,0.60
2023-01-15T11:07:01.207Z,0.80
2023-01-15T11:09:32.504Z,0.60
2023-01-15T11:12:19.892Z,1.48
2023-01-15T11:15:06.143Z,1.42
2023-01-15T11:17:54.946Z,0.90
2023-01-15T11:20:22.097Z,0.68
2023-01-15T11:22:49.611Z,1.10
2023-01-15T11:25:25.808Z,0.82
2023-01-15T11:27:53.029Z,1.40
2023-01-15T11:30:46.690Z,0.65
2023-01-15T11:33:27.996Z,0.50
2023-01-15T11:35:59.847Z,0.77
2023-01-15T11:38:31.602Z,1.08
2023-01-15T11:41:04.864Z,0.90
2023-01-15T11:43:51.462Z,0.98
2023-01-15T11:46:44.574Z,0.80
2023-01-15T11:49:30.622Z,1.10
2023-01-15T11:51:59.086Z,0.60
2023-01-15T11:54:27.143Z,1.00
2023-01-15T11:56:56.577Z,0.73
2023-01-15T11:59:23.993Z,0.57
2023-01-15T12:01:59.379Z,0.80
2023-01-15T12:04:40.181Z,0.63
2023-01-15T12:07:13.251Z,0.90
2023-01-15T12:09:55.733Z,0.73
2023-01-15T12:12:29.764Z,0.77
2023-01-15T12:15:09.185Z,1.05
2023-01-15T12:17:54.830Z,0.98
2023-01-15T12:20:40.874Z,1.15
2023-01-15T12:23:09.099Z,1.70
2023-01-15T12:25:42.445Z,0.70
2023-01-15T12:28:20.719Z,1.27
2023-01-15T12:30:59.096Z,9.02
2023-01-15T12:33:26.275Z,0.60
2023-01-15T12:35:57.475Z,5.13
2023-01-15T12:38:33.740Z,0.90
2023-01-15T12:41:03.364Z,0.90
2023-01-15T12:43:49.093Z,0.70
2023-01-15T12:46:18.401Z,1.10
2023-01-15T12:48:54.933Z,0.60
2023-01-15T12:51:26.462Z,0.85
2023-01-15T12:53:56.530Z,0.60
2023-01-15T12:56:29.763Z,1.20
2023-01-15T12:59:19.294Z,0.80
2023-01-15T13:01:51.642Z,1.10
2023-01-15T13:04:34.610Z,1.52
2023-01-15T13:07:04.457Z,1.45
2023-01-15T13:09:31.554Z,1.60
2023-01-15T13:11:58.774Z,0.85
2023-01-15T13:14:26.106Z,2.55
2023-01-15T13:16:53.269Z,0.90
2023-01-15T13:19:26.206Z,1.00
2023-01-15T13:21:55.707Z,0.60
2023-01-15T13:24:22.800Z,0.70
2023-01-15T13:26:49.947Z,0.50
2023-01-15T13:29:35.965Z,0.93
2023-01-15T13:32:03.219Z,1.27
2023-01-15T13:34:30.335Z,3.10
2023-01-15T13:37:00.450Z,3.17
2023-01-15T13:39:33.673Z,1.30
2023-01-15T13:42:20.142Z,1.40
2023-01-15T13:44:48.646Z,4.15
2023-01-15T13:47:26.333Z,1.45
2023-01-15T13:49:59.781Z,2.03
2023-01-15T13:52:31.884Z,1.33
2023-01-15T13:55:00.860Z,2.85
2023-01-15T13:57:38.289Z,2.35
2023-01-15T14:00:06.515Z,3.67
2023-01-15T14:02:34.837Z,3.67
2023-01-15T14:05:12.848Z,7.72
2023-01-15T14:07:40.099Z,3.55
2023-01-15T14:10:20.427Z,3.25
2023-01-15T14:13:07.905Z,3.30
2023-01-15T14:15:37.358Z,3.38
2023-01-15T14:18:17.565Z,2.80
2023-01-15T14:20:53.347Z,2.85
2023-01-15T14:23:39.228Z,5.65
2023-01-15T14:26:24.934Z,2.55
2023-01-15T14:29:04.287Z,2.15
2023-01-15T14:31:34.578Z,2.95
2023-01-15T14:34:16.779Z,2.55
2023-01-15T14:37:01.463Z,1.50
2023-01-15T14:39:34.570Z,1.70
2023-01-15T14:42:24.276Z,1.50
2023-01-15T14:44:58.774Z,2.00
2023-01-15T14:47:31.870Z,1.08
2023-01-15T14:50:01.625Z,1.20
2023-01-15T14:52:29.125Z,1.85
2023-01-15T14:54:56.547Z,2.38
2023-01-15T14:57:24.469Z,3.58
2023-01-15T14:59:57.914Z,3.13
2023-01-15T15:02:31.559Z,3.42
2023-01-15T15:05:00.470Z,3.05
2023-01-15T15:07:29.444Z,2.17
2023-01-15T15:10:01.209Z,2.33
2023-01-15T15:12:28.311Z,2.90
2023-01-15T15:15:01.119Z,1.23
2023-01-15T15:17:34.781Z,3.15
2023-01-15T15:20:08.345Z,2.53
2023-01-15T15:22:38.775Z,3.40
2023-01-15T15:25:10.835Z,5.60
2023-01-15T15:27:38.124Z,3.75
2023-01-15T15:30:09.106Z,3.25
2023-01-15T15:32:40.185Z,2.40
2023-01-15T15:35:20.511Z,1.90
2023-01-15T15:37:47.705Z,5.63
2023-01-15T15:40:18.911Z,2.28
2023-01-15T15:43:09.199Z,1.95
2023-01-15T15:45:55.076Z,2.58
2023-01-15T15:48:42.298Z,2.20
2023-01-15T15:51:28.879Z,2.38
2023-01-15T15:54:11.292Z,2.13
2023-01-15T15:56:39.264Z,2.17
2023-01-15T15:59:06.652Z,3.15
2023-01-15T16:01:40.288Z,1.85
2023-01-15T16:04:07.529Z,1.95
2023-01-15T16:06:35.214Z,2.30
2023-01-15T16:09:05.014Z,1.95
2023-01-15T16:11:32.938Z,3.30
2023-01-15T16:14:01.893Z,3.75
2023-01-15T16:16:29.531Z,2.30
2023-01-15T16:18:57.542Z,1.77
2023-01-15T16:21:27.813Z,2.63
2023-01-15T16:23:59.136Z,1.73
2023-01-15T16:26:49.652Z,2.08
2023-01-15T16:29:20.555Z,2.08
2023-01-15T16:31:48.733Z,1.65
2023-01-15T16:34:42.410Z,1.27
2023-01-15T16:37:27.016Z,3.88
2023-01-15T16:39:54.337Z,1.10
2023-01-15T16:42:31.227Z,2.08
2023-01-15T16:45:01.632Z,2.70
2023-01-15T16:47:30.466Z,5.70
2023-01-15T16:50:16.594Z,6.82
2023-01-15T16:52:53.025Z,3.40
2023-01-15T16:55:35.749Z,13.52
2023-01-15T16:58:15.329Z,6.50
2023-01-15T17:00:56.641Z,5.35
2023-01-15T17:03:25.337Z,2.67
2023-01-15T17:05:55.243Z,8.27
2023-01-15T17:08:24.267Z,5.30
2023-01-15T17:10:54.419Z,12.00
2023-01-15T17:13:43.091Z,13.40
2023-01-15T17:16:13.474Z,5.03
2023-01-15T17:18:40.933Z,3.53
2023-01-15T17:21:12.458Z,2.05
2023-01-15T17:23:42.867Z,7.43
2023-01-15T17:26:15.400Z,2.88
2023-01-15T17:28:42.549Z,8.93
2023-01-15T17:31:12.505Z,8.10
2023-01-15T17:33:39.868Z,5.78
2023-01-15T17:36:07.446Z,4.93
2023-01-15T17:38:34.576Z,2.38
2023-01-15T17:41:03.727Z,2.70
2023-01-15T17:43:30.881Z,2.33
2023-01-15T17:46:00.054Z,1.98
2023-01-15T17:48:27.339Z,1.75
2023-01-15T17:50:57.316Z,1.73
2023-01-15T17:53:24.747Z,1.58
2023-01-15T17:56:10.615Z,1.70
2023-01-15T17:58:56.464Z,2.03
2023-01-15T18:01:44.263Z,2.05
2023-01-15T18:04:36.464Z,1.77
2023-01-15T18:07:03.951Z,2.73
2023-01-15T18:09:31.196Z,2.15
2023-01-15T18:11:58.444Z,3.67
2023-01-15T18:14:26.551Z,3.92
2023-01-15T18:16:53.853Z,2.55
2023-01-15T18:19:20.971Z,1.80
2023-01-15T18:21:48.091Z,2.22
2023-01-15T18:24:17.108Z,3.03
2023-01-15T18:26:45.087Z,11.73
2023-01-15T18:29:12.363Z,14.13
2023-01-15T18:31:39.986Z,12.00
2023-01-15T18:34:07.455Z,7.15
2023-01-15T18:36:34.730Z,13.65
2023-01-15T18:39:06.306Z,9.40
2023-01-15T18:41:37.466Z,10.48
2023-01-15T18:44:24.261Z,16.63
2023-01-15T18:46:53.232Z,3.85
2023-01-15T18:49:20.579Z,2.90
2023-01-15T18:52:07.742Z,3.03
2023-01-15T18:54:35.423Z,5.75
2023-01-15T18:57:02.579Z,5.75
2023-01-15T18:59:29.697Z,2.88
2023-01-15T19:01:57.020Z,4.97
2023-01-15T19:04:24.352Z,5.90
2023-01-15T19:06:51.636Z,7.25
2023-01-15T19:09:21.240Z,9.55
2023-01-15T19:11:48.477Z,8.60
2023-01-15T19:14:34.226Z,2.88
2023-01-15T19:17:19.990Z,8.75
2023-01-15T19:19:47.247Z,3.58
2023-01-15T19:22:34.684Z,13.85
2023-01-15T19:25:01.868Z,4.93
2023-01-15T19:27:29.115Z,7.75
2023-01-15T19:29:56.304Z,14.25
2023-01-15T19:32:23.500Z,2.40
2023-01-15T19:34:52.802Z,3.35
2023-01-15T19:37:20.414Z,3.80
2023-01-15T19:39:47.600Z,7.60
2023-01-15T19:42:33.324Z,4.38
2023-01-15T19:45:18.965Z,3.28
2023-01-15T19:48:05.053Z,2.33
2023-01-15T19:50:34.745Z,4.68
2023-01-15T19:53:02.004Z,5.40
2023-01-15T19:55:30.190Z,2.90
2023-01-15T19:58:01.842Z,2.28
2023-01-15T20:00:29.703Z,2.00
2023-01-15T20:02:57.678Z,2.40
2023-01-15T20:05:25.728Z,2.10
2023-01-15T20:07:52.979Z,1.73
2023-01-15T20:10:21.481Z,2.33
2023-01-15T20:13:07.230Z,2.63
2023-01-15T20:15:34.487Z,2.33
2023-01-15T20:18:01.681Z,2.53
2023-01-15T20:20:28.903Z,2.67
2023-01-15T20:22:57.837Z,1.95
2023-01-15T20:25:27.413Z,2.13
2023-01-15T20:27:55.115Z,1.90
2023-01-15T20:30:23.622Z,2.05
2023-01-15T20:32:51.673Z,2.72
2023-01-15T20:35:22.079Z,1.90
2023-01-15T20:37:50.239Z,2.17
2023-01-15T20:40:21.147Z,1.50
2023-01-15T20:43:07.352Z,1.50
2023-01-15T20:45:35.040Z,1.60
2023-01-15T20:48:11.916Z,1.38
2023-01-15T20:50:43.468Z,2.10
2023-01-15T20:53:11.474Z,1.63
2023-01-15T20:55:55.787Z,1.30
2023-01-15T20:58:24.742Z,1.42
2023-01-15T21:00:52.415Z,1.65
2023-01-15T21:03:20.545Z,1.83
2023-01-15T21:05:47.798Z,1.95
2023-01-15T21:08:15.218Z,1.45
2023-01-15T21:10:42.557Z,1.83
2023-01-15T21:13:09.746Z,2.08
2023-01-15T21:15:36.912Z,1.80
2023-01-15T21:18:04.141Z,1.10
2023-01-15T21:20:31.312Z,1.40
2023-01-15T21:22:58.597Z,2.38
2023-01-15T21:25:25.841Z,3.45
2023-01-15T21:27:53.078Z,1.75
2023-01-15T21:30:21.053Z,1.40
2023-01-15T21:32:48.860Z,1.60
2023-01-15T21:35:16.363Z,1.67
2023-01-15T21:37:43.593Z,1.40
2023-01-15T21:40:11.166Z,1.40
2023-01-15T21:42:56.872Z,1.35
2023-01-15T21:45:24.090Z,1.90
2023-01-15T21:47:51.401Z,1.92
2023-01-15T21:50:18.892Z,1.25
2023-01-15T21:52:48.176Z,1.70
2023-01-15T21:55:15.754Z,1.63
2023-01-15T21:57:43.033Z,1.23
2023-01-15T22:00:11.815Z,1.17
2023-01-15T22:02:39.080Z,1.77
2023-01-15T22:05:08.103Z,1.30
2023-01-15T22:07:35.512Z,1.45
2023-01-15T22:10:03.038Z,1.25
2023-01-15T22:12:30.184Z,0.93
2023-01-15T22:14:57.724Z,1.13
2023-01-15T22:17:24.959Z,1.77
2023-01-15T22:19:52.223Z,1.10
2023-01-15T22:22:19.566Z,1.40
2023-01-15T22:24:46.771Z,1.67
2023-01-15T22:27:17.022Z,1.30
2023-01-15T22:29:44.327Z,1.10
2023-01-15T22:32:13.273Z,1.40
2023-01-15T22:34:40.676Z,1.35
2023-01-15T22:37:07.899Z,1.23
2023-01-15T22:39:35.417Z,0.85
2023-01-15T22:42:21.379Z,1.73
2023-01-15T22:44:49.658Z,1.38
2023-01-15T22:47:17.153Z,1.60
2023-01-15T22:49:44.306Z,1.55
2023-01-15T22:52:11.834Z,1.45
2023-01-15T22:54:39.252Z,1.08
2023-01-15T22:57:06.519Z,1.30
2023-01-15T22:59:33.731Z,1.20
2023-01-15T23:02:01.001Z,1.70
2023-01-15T23:04:28.401Z,1.25
2023-01-15T23:06:55.674Z,1.15
2023-01-15T23:09:23.242Z,1.02
2023-01-15T23:11:51.692Z,1.30
2023-01-15T23:14:19.640Z,1.10
2023-01-15T23:16:46.894Z,1.02
2023-01-15T23:19:14.521Z,1.10
2023-01-15T23:21:41.923Z,1.20
2023-01-15T23:24:09.216Z,1.40
2023-01-15T23:26:36.382Z,1.10
2023-01-15T23:29:03.935Z,0.95
2023-01-15T23:31:31.215Z,1.00
2023-01-15T23:33:58.424Z,1.42
2023-01-15T23:36:25.667Z,1.17
2023-01-15T23:38:53.281Z,1.27
2023-01-15T23:41:41.981Z,1.00
2023-01-15T23:44:32.900Z,0.85
2023-01-15T23:47:00.157Z,1.48
2023-01-15T23:49:27.492Z,1.10
2023-01-15T23:51:54.639Z,1.08
2023-01-15T23:54:22.262Z,1.35
2023-01-15T23:56:49.427Z,0.90
2023-01-15T23:59:16.656Z,0.82
