createdAt,value
2018-03-16T00:00:32.550Z,22.33
2018-03-16T00:03:00.831Z,23.52
2018-03-16T00:05:29.081Z,22.25
2018-03-16T00:07:58.096Z,22.92
2018-03-16T00:10:26.339Z,21.87
2018-03-16T00:12:55.367Z,25.05
2018-03-16T00:15:23.623Z,21.98
2018-03-16T00:17:52.616Z,21.73
2018-03-16T00:20:21.632Z,21.98
2018-03-16T00:22:49.870Z,21.42
2018-03-16T00:25:18.871Z,22.60
2018-03-16T00:27:47.897Z,21.77
2018-03-16T00:30:16.175Z,21.58
2018-03-16T00:32:44.444Z,20.67
2018-03-16T00:35:12.766Z,21.23
2018-03-16T00:37:41.015Z,21.52
2018-03-16T00:40:09.290Z,20.70
2018-03-16T00:42:37.527Z,21.48
2018-03-16T00:45:06.523Z,22.50
2018-03-16T00:47:35.532Z,22.10
2018-03-16T00:50:03.757Z,22.23
2018-03-16T00:52:32.003Z,21.65
2018-03-16T00:55:00.226Z,21.95
2018-03-16T00:57:28.467Z,21.33
2018-03-16T00:59:56.723Z,20.88
2018-03-16T01:02:24.973Z,21.48
2018-03-16T01:04:53.996Z,21.48
2018-03-16T01:07:22.212Z,21.92
2018-03-16T01:09:50.467Z,20.65
2018-03-16T01:12:18.779Z,20.60
2018-03-16T01:14:47.099Z,21.25
2018-03-16T01:17:15.346Z,20.80
2018-03-16T01:19:44.334Z,19.73
2018-03-16T01:22:13.369Z,19.75
2018-03-16T01:24:41.628Z,19.98
2018-03-16T01:27:09.854Z,18.43
2018-03-16T01:29:38.092Z,18.35
2018-03-16T01:32:06.352Z,18.05
2018-03-16T01:34:35.361Z,16.98
2018-03-16T01:37:03.610Z,17.40
2018-03-16T01:39:32.639Z,16.60
2018-03-16T01:42:00.867Z,15.73
2018-03-16T01:44:29.124Z,15.88
2018-03-16T01:46:57.342Z,14.97
2018-03-16T01:49:25.570Z,14.40
2018-03-16T01:51:53.811Z,14.95
2018-03-16T01:54:22.033Z,13.82
2018-03-16T01:56:50.290Z,14.25
2018-03-16T01:59:18.632Z,13.93
2018-03-16T02:01:46.851Z,13.00
2018-03-16T02:04:15.083Z,12.97
2018-03-16T02:06:43.326Z,12.68
2018-03-16T02:09:11.556Z,12.65
2018-03-16T02:11:39.817Z,11.85
2018-03-16T02:14:08.061Z,12.50
2018-03-16T02:16:36.272Z,12.50
2018-03-16T02:19:04.530Z,11.73
2018-03-16T02:21:33.508Z,11.55
2018-03-16T02:24:02.518Z,11.32
2018-03-16T02:26:30.744Z,11.75
2018-03-16T02:28:58.983Z,11.47
2018-03-16T02:31:27.220Z,11.80
2018-03-16T02:33:55.460Z,11.40
2018-03-16T02:36:23.706Z,11.57
2018-03-16T02:38:51.940Z,12.07
2018-03-16T02:41:20.261Z,11.98
2018-03-16T02:43:48.495Z,11.90
2018-03-16T02:46:16.742Z,13.10
2018-03-16T02:48:45.056Z,12.65
2018-03-16T02:51:13.285Z,12.48
2018-03-16T02:53:41.537Z,12.52
2018-03-16T02:56:09.773Z,13.55
2018-03-16T02:58:38.059Z,12.77
2018-03-16T03:01:06.275Z,13.43
2018-03-16T03:03:34.494Z,13.37
2018-03-16T03:06:02.823Z,13.88
2018-03-16T03:08:31.112Z,13.27
2018-03-16T03:10:59.358Z,14.07
2018-03-16T03:13:28.374Z,13.23
2018-03-16T03:15:56.644Z,13.68
2018-03-16T03:18:24.861Z,13.73
2018-03-16T03:20:53.096Z,13.82
2018-03-16T03:23:21.345Z,14.00
2018-03-16T03:25:50.356Z,13.60
2018-03-16T03:28:19.369Z,13.45
2018-03-16T03:30:47.595Z,14.02
2018-03-16T03:33:15.830Z,13.93
2018-03-16T03:35:44.087Z,13.77
2018-03-16T03:38:12.340Z,14.00
2018-03-16T03:40:40.566Z,13.85
2018-03-16T03:43:08.797Z,13.95
2018-03-16T03:45:37.891Z,14.10
2018-03-16T03:48:06.885Z,13.27
2018-03-16T03:50:35.898Z,13.82
2018-03-16T03:53:04.184Z,13.63
2018-03-16T03:55:32.412Z,13.75
2018-03-16T03:58:00.648Z,13.75
2018-03-16T04:00:28.868Z,13.60
2018-03-16T04:02:57.192Z,14.48
2018-03-16T04:05:25.406Z,14.13
2018-03-16T04:07:53.654Z,13.52
2018-03-16T04:10:21.898Z,13.53
2018-03-16T04:12:50.125Z,14.35
2018-03-16T04:15:18.378Z,14.68
2018-03-16T04:17:46.630Z,13.57
2018-03-16T04:20:14.871Z,13.75
2018-03-16T04:22:43.103Z,13.50
2018-03-16T04:25:11.349Z,14.23
2018-03-16T04:27:40.344Z,13.80
2018-03-16T04:30:08.599Z,14.25
2018-03-16T04:32:36.829Z,14.37
2018-03-16T04:35:05.071Z,13.55
2018-03-16T04:37:33.390Z,13.37
2018-03-16T04:40:01.604Z,13.20
2018-03-16T04:42:29.869Z,13.30
2018-03-16T04:44:58.083Z,13.45
2018-03-16T04:47:26.321Z,14.02
2018-03-16T04:49:54.545Z,13.03
2018-03-16T04:52:22.787Z,13.50
2018-03-16T04:54:51.103Z,13.40
2018-03-16T04:57:19.354Z,13.48
2018-03-16T04:59:48.353Z,14.15
2018-03-16T05:02:16.639Z,12.65
2018-03-16T05:04:44.863Z,13.80
2018-03-16T05:07:13.098Z,13.50
2018-03-16T05:09:41.313Z,13.50
2018-03-16T05:12:09.566Z,13.60
2018-03-16T05:14:37.820Z,12.40
2018-03-16T05:17:06.102Z,13.43
2018-03-16T05:19:34.346Z,14.50
2018-03-16T05:22:03.381Z,13.18
2018-03-16T05:24:31.638Z,13.95
2018-03-16T05:26:59.872Z,13.13
2018-03-16T05:29:28.127Z,13.35
2018-03-16T05:31:56.350Z,13.73
2018-03-16T05:34:25.359Z,13.33
2018-03-16T05:36:53.610Z,13.55
2018-03-16T05:39:22.597Z,13.23
2018-03-16T05:41:50.859Z,13.43
2018-03-16T05:44:19.074Z,13.93
2018-03-16T05:46:47.314Z,14.00
2018-03-16T05:49:15.641Z,12.80
2018-03-16T05:51:43.882Z,12.63
2018-03-16T05:54:12.154Z,12.93
2018-03-16T05:56:40.447Z,12.95
2018-03-16T05:59:08.650Z,12.43
2018-03-16T06:01:36.893Z,12.88
2018-03-16T06:04:05.897Z,13.20
2018-03-16T06:06:35.008Z,12.93
2018-03-16T06:09:03.234Z,12.25
2018-03-16T06:11:31.512Z,12.37
2018-03-16T06:13:59.699Z,11.90
2018-03-16T06:16:28.806Z,12.40
2018-03-16T06:18:56.999Z,12.37
2018-03-16T06:21:25.247Z,12.03
2018-03-16T06:23:53.476Z,12.13
2018-03-16T06:26:21.730Z,12.18
2018-03-16T06:28:49.991Z,11.98
2018-03-16T06:31:18.975Z,11.43
2018-03-16T06:33:47.997Z,11.32
2018-03-16T06:36:16.275Z,11.10
2018-03-16T06:38:44.486Z,10.63
2018-03-16T06:41:12.727Z,10.93
2018-03-16T06:43:40.955Z,10.80
2018-03-16T06:46:09.201Z,11.12
2018-03-16T06:48:37.480Z,10.82
2018-03-16T06:51:05.704Z,10.75
2018-03-16T06:53:34.693Z,10.83
2018-03-16T06:56:03.693Z,10.45
2018-03-16T06:58:32.682Z,10.10
2018-03-16T07:01:01.685Z,9.50
2018-03-16T07:03:30.667Z,9.95
2018-03-16T07:05:58.939Z,10.05
2018-03-16T07:08:27.166Z,9.40
2018-03-16T07:10:56.225Z,9.45
2018-03-16T07:13:25.211Z,9.02
2018-03-16T07:15:54.242Z,9.90
2018-03-16T07:18:22.512Z,9.40
2018-03-16T07:20:50.753Z,9.50
2018-03-16T07:23:18.992Z,9.17
2018-03-16T07:25:47.347Z,9.07
2018-03-16T07:28:15.575Z,8.98
2018-03-16T07:30:43.805Z,9.35
2018-03-16T07:33:12.067Z,8.57
2018-03-16T07:35:40.343Z,9.55
2018-03-16T07:38:08.622Z,8.80
2018-03-16T07:40:36.931Z,8.40
2018-03-16T07:43:05.174Z,8.65
2018-03-16T07:45:39.126Z,8.57
2018-03-16T07:48:07.373Z,10.77
2018-03-16T07:50:35.657Z,8.57
2018-03-16T07:53:03.878Z,8.35
2018-03-16T07:55:32.224Z,8.65
2018-03-16T07:58:00.570Z,8.07
2018-03-16T08:00:28.861Z,8.20
2018-03-16T08:02:57.069Z,8.18
2018-03-16T08:05:25.325Z,8.00
2018-03-16T08:07:53.579Z,8.18
2018-03-16T08:10:21.810Z,8.27
2018-03-16T08:12:50.049Z,8.20
2018-03-16T08:15:18.328Z,8.40
2018-03-16T08:17:46.540Z,8.05
2018-03-16T08:20:14.788Z,8.18
2018-03-16T08:22:43.076Z,7.53
2018-03-16T08:25:11.327Z,8.00
2018-03-16T08:27:39.552Z,7.82
2018-03-16T08:30:07.958Z,8.20
2018-03-16T08:32:36.248Z,7.60
2018-03-16T08:35:04.492Z,7.72
2018-03-16T08:37:33.472Z,8.32
2018-03-16T08:40:01.751Z,8.13
2018-03-16T08:42:29.996Z,8.03
2018-03-16T08:44:58.406Z,7.53
2018-03-16T08:47:26.665Z,7.18
2018-03-16T08:49:54.879Z,7.40
2018-03-16T08:52:23.924Z,7.43
2018-03-16T08:54:52.161Z,7.80
2018-03-16T08:57:21.136Z,7.28
2018-03-16T08:59:49.366Z,7.18
2018-03-16T09:02:17.584Z,7.28
2018-03-16T09:04:46.581Z,6.87
2018-03-16T09:07:15.598Z,7.30
2018-03-16T09:09:43.836Z,7.53
2018-03-16T09:12:12.843Z,7.03
2018-03-16T09:14:41.864Z,7.30
2018-03-16T09:17:10.092Z,7.20
2018-03-16T09:19:38.325Z,8.10
2018-03-16T09:22:06.571Z,7.18
2018-03-16T09:24:35.571Z,7.32
2018-03-16T09:27:03.795Z,7.37
2018-03-16T09:29:32.021Z,7.63
2018-03-16T09:32:00.306Z,7.87
2018-03-16T09:34:28.550Z,7.35
2018-03-16T09:36:56.831Z,7.07
2018-03-16T09:39:25.068Z,7.55
2018-03-16T09:41:53.316Z,6.95
2018-03-16T09:44:21.554Z,7.40
2018-03-16T09:46:49.784Z,6.97
2018-03-16T09:49:18.037Z,7.57
2018-03-16T09:51:46.260Z,7.53
2018-03-16T09:54:14.496Z,7.37
2018-03-16T09:56:42.746Z,6.90
2018-03-16T09:59:11.779Z,7.32
2018-03-16T10:01:40.029Z,7.18
2018-03-16T10:04:09.031Z,7.10
2018-03-16T10:06:37.408Z,7.10
2018-03-16T10:09:05.593Z,7.12
2018-03-16T10:11:33.827Z,7.22
2018-03-16T10:14:02.845Z,7.78
2018-03-16T10:16:31.824Z,6.73
2018-03-16T10:19:00.052Z,7.53
2018-03-16T10:21:28.289Z,7.47
2018-03-16T10:23:57.285Z,7.00
2018-03-16T10:26:25.535Z,7.78
2018-03-16T10:28:53.758Z,6.75
2018-03-16T10:31:22.002Z,7.12
2018-03-16T10:33:50.984Z,7.10
2018-03-16T10:36:19.227Z,8.15
2018-03-16T10:38:47.486Z,6.97
2018-03-16T10:41:15.732Z,7.28
2018-03-16T10:43:44.723Z,6.78
2018-03-16T10:46:13.727Z,6.87
2018-03-16T10:48:42.014Z,7.57
2018-03-16T10:51:10.250Z,7.60
2018-03-16T10:53:38.468Z,7.32
2018-03-16T10:56:06.718Z,7.12
2018-03-16T10:58:35.710Z,8.35
2018-03-16T11:01:10.532Z,7.90
2018-03-16T11:03:45.417Z,7.78
2018-03-16T11:09:21.862Z,7.68
2018-03-16T11:11:50.017Z,8.35
2018-03-16T11:14:18.269Z,8.68
2018-03-16T11:16:46.513Z,9.38
2018-03-16T11:19:14.762Z,9.15
2018-03-16T11:21:43.758Z,8.70
2018-03-16T11:24:12.774Z,9.15
2018-03-16T11:26:40.995Z,10.07
2018-03-16T11:29:09.297Z,9.73
2018-03-16T11:31:37.486Z,10.55
2018-03-16T11:34:05.737Z,9.40
2018-03-16T11:36:34.744Z,9.82
2018-03-16T11:39:03.764Z,9.10
2018-03-16T11:41:31.990Z,11.25
2018-03-16T11:44:00.250Z,9.43
2018-03-16T11:46:28.448Z,9.90
2018-03-16T11:48:56.692Z,9.82
2018-03-16T11:51:24.928Z,10.00
2018-03-16T11:53:53.944Z,10.52
2018-03-16T11:56:22.145Z,9.63
2018-03-16T11:58:50.369Z,10.02
2018-03-16T12:01:19.383Z,10.30
2018-03-16T12:03:47.655Z,10.68
2018-03-16T12:06:15.906Z,11.10
2018-03-16T12:08:45.018Z,9.73
2018-03-16T12:11:13.272Z,10.05
2018-03-16T12:13:42.287Z,9.32
2018-03-16T12:16:10.566Z,9.97
2018-03-16T12:18:38.782Z,9.65
2018-03-16T12:21:07.037Z,9.40
2018-03-16T12:23:35.265Z,9.57
2018-03-16T12:26:03.512Z,9.27
2018-03-16T12:28:49.374Z,9.00
2018-03-16T12:31:00.753Z,9.88
2018-03-16T12:33:29.007Z,9.98
2018-03-16T12:35:57.227Z,9.88
2018-03-16T12:38:25.460Z,13.73
2018-03-16T12:40:53.678Z,23.62
2018-03-16T12:43:21.926Z,10.30
2018-03-16T12:45:50.145Z,10.88
2018-03-16T12:48:18.409Z,9.23
2018-03-16T12:50:46.622Z,9.75
2018-03-16T12:53:15.604Z,9.43
2018-03-16T12:55:43.819Z,9.15
2018-03-16T12:58:12.063Z,9.25
2018-03-16T13:00:41.054Z,8.95
2018-03-16T13:03:09.327Z,8.48
2018-03-16T13:05:37.550Z,9.13
2018-03-16T13:08:05.774Z,8.98
2018-03-16T13:10:33.987Z,8.55
2018-03-16T13:13:02.224Z,8.60
2018-03-16T13:15:30.454Z,11.48
2018-03-16T13:17:58.700Z,8.45
2018-03-16T13:20:27.682Z,34.83
2018-03-16T13:22:56.706Z,50.33
2018-03-16T13:25:24.928Z,8.50
2018-03-16T13:27:53.189Z,7.93
2018-03-16T13:30:21.445Z,8.30
2018-03-16T13:32:49.691Z,7.57
2018-03-16T13:35:18.674Z,8.05
2018-03-16T13:37:47.659Z,7.07
2018-03-16T13:40:16.003Z,7.43
2018-03-16T13:42:44.240Z,7.37
2018-03-16T13:45:13.237Z,7.78
2018-03-16T13:47:42.244Z,7.22
2018-03-16T13:50:10.508Z,7.27
2018-03-16T13:52:38.729Z,7.00
2018-03-16T13:55:06.979Z,7.22
2018-03-16T13:57:35.221Z,7.07
2018-03-16T14:00:04.240Z,7.47
2018-03-16T14:02:32.517Z,7.30
2018-03-16T14:05:00.690Z,6.87
2018-03-16T14:07:28.936Z,7.30
2018-03-16T14:09:57.951Z,6.90
2018-03-16T14:12:26.164Z,7.55
2018-03-16T14:14:54.422Z,7.55
2018-03-16T14:17:22.631Z,7.53
2018-03-16T14:19:50.863Z,7.28
2018-03-16T14:22:19.119Z,7.25
2018-03-16T14:24:47.406Z,6.87
2018-03-16T14:27:16.386Z,7.78
2018-03-16T14:29:45.382Z,7.78
2018-03-16T14:32:14.459Z,8.00
2018-03-16T14:34:42.635Z,7.57
2018-03-16T14:37:10.880Z,7.40
2018-03-16T14:39:39.188Z,7.05
2018-03-16T14:42:07.389Z,7.37
2018-03-16T14:44:36.365Z,7.70
2018-03-16T14:47:04.615Z,7.57
2018-03-16T14:49:32.894Z,7.32
2018-03-16T14:52:01.061Z,7.20
2018-03-16T14:54:29.294Z,6.85
2018-03-16T14:56:57.502Z,7.12
2018-03-16T14:59:25.731Z,6.87
2018-03-16T15:01:54.720Z,6.80
2018-03-16T15:04:23.714Z,6.40
2018-03-16T15:06:52.694Z,6.20
2018-03-16T15:09:21.703Z,6.72
2018-03-16T15:11:50.701Z,6.13
2018-03-16T15:14:19.719Z,6.62
2018-03-16T15:16:47.924Z,6.40
2018-03-16T15:19:16.162Z,6.15
2018-03-16T15:21:44.452Z,6.03
2018-03-16T15:24:12.626Z,5.40
2018-03-16T15:26:40.828Z,5.80
2018-03-16T15:29:09.068Z,5.60
2018-03-16T15:31:37.290Z,5.53
2018-03-16T15:34:05.508Z,5.50
2018-03-16T15:36:33.756Z,5.18
2018-03-16T15:39:01.990Z,5.65
2018-03-16T15:41:30.228Z,6.18
2018-03-16T15:43:58.443Z,5.57
2018-03-16T15:46:26.677Z,5.22
2018-03-16T15:48:54.936Z,5.10
2018-03-16T15:51:23.949Z,4.93
2018-03-16T15:53:52.948Z,4.83
2018-03-16T15:56:21.179Z,4.93
2018-03-16T15:58:49.508Z,5.00
2018-03-16T16:01:17.728Z,5.40
2018-03-16T16:03:45.982Z,4.90
2018-03-16T16:06:14.190Z,4.50
2018-03-16T16:08:42.426Z,5.50
2018-03-16T16:11:10.703Z,5.20
2018-03-16T16:13:39.677Z,5.03
2018-03-16T16:16:07.895Z,5.50
2018-03-16T16:18:36.142Z,5.30
2018-03-16T16:21:04.379Z,5.20
2018-03-16T16:23:32.624Z,5.22
2018-03-16T16:26:00.841Z,5.70
2018-03-16T16:28:29.102Z,5.18
2018-03-16T16:30:57.467Z,5.25
2018-03-16T16:33:25.707Z,5.50
2018-03-16T16:35:53.936Z,5.05
2018-03-16T16:38:22.918Z,4.68
2018-03-16T16:40:51.151Z,5.22
2018-03-16T16:43:19.391Z,5.82
2018-03-16T16:45:48.393Z,5.45
2018-03-16T16:48:16.607Z,5.10
2018-03-16T16:50:44.878Z,4.95
2018-03-16T16:53:13.229Z,5.00
2018-03-16T16:55:41.475Z,5.10
2018-03-16T16:58:09.734Z,5.43
2018-03-16T17:00:37.911Z,5.68
2018-03-16T17:03:06.150Z,6.07
2018-03-16T17:05:34.371Z,4.70
2018-03-16T17:08:02.609Z,5.55
2018-03-16T17:10:30.844Z,4.35
2018-03-16T17:12:59.075Z,4.90
2018-03-16T17:15:27.320Z,10.30
2018-03-16T17:17:55.534Z,4.57
2018-03-16T17:20:23.767Z,4.25
2018-03-16T17:22:52.161Z,4.28
2018-03-16T17:25:20.422Z,4.15
2018-03-16T17:27:48.665Z,4.30
2018-03-16T17:30:16.884Z,4.60
2018-03-16T17:32:45.122Z,4.20
2018-03-16T17:35:13.429Z,4.60
2018-03-16T17:37:41.662Z,4.70
2018-03-16T17:40:09.890Z,4.50
2018-03-16T17:42:38.152Z,4.25
2018-03-16T17:45:06.366Z,4.53
2018-03-16T17:47:34.602Z,4.18
2018-03-16T17:50:02.870Z,4.28
2018-03-16T17:52:31.942Z,4.97
2018-03-16T17:55:00.140Z,5.00
2018-03-16T17:57:28.365Z,4.18
2018-03-16T17:59:56.604Z,4.65
2018-03-16T18:02:24.822Z,4.57
2018-03-16T18:04:53.054Z,4.40
2018-03-16T18:07:21.269Z,4.45
2018-03-16T18:09:49.579Z,4.28
2018-03-16T18:12:17.796Z,4.47
2018-03-16T18:14:46.017Z,4.97
2018-03-16T18:17:14.258Z,4.78
2018-03-16T18:19:42.458Z,5.00
2018-03-16T18:22:10.675Z,4.32
2018-03-16T18:24:38.931Z,4.70
2018-03-16T18:27:07.911Z,4.95
2018-03-16T18:29:36.141Z,3.97
2018-03-16T18:32:04.346Z,4.03
2018-03-16T18:34:32.672Z,4.50
2018-03-16T18:37:00.904Z,4.65
2018-03-16T18:39:29.196Z,3.72
2018-03-16T18:41:57.390Z,4.10
2018-03-16T18:44:26.403Z,4.00
2018-03-16T18:46:54.657Z,6.15
2018-03-16T18:49:22.854Z,4.50
2018-03-16T18:51:51.076Z,7.90
2018-03-16T18:54:19.404Z,8.00
2018-03-16T18:56:47.666Z,8.70
2018-03-16T18:59:16.655Z,4.33
2018-03-16T19:01:45.670Z,4.35
2018-03-16T19:04:13.906Z,4.30
2018-03-16T19:06:42.139Z,4.57
2018-03-16T19:09:10.385Z,4.60
2018-03-16T19:11:38.598Z,4.50
2018-03-16T19:14:06.805Z,5.28
2018-03-16T19:16:35.062Z,3.95
2018-03-16T19:19:03.302Z,4.03
2018-03-16T19:21:31.530Z,4.00
2018-03-16T19:23:59.786Z,4.37
2018-03-16T19:26:28.038Z,4.10
2018-03-16T19:28:56.284Z,3.95
2018-03-16T19:31:25.260Z,4.28
2018-03-16T19:33:53.575Z,4.07
2018-03-16T19:36:21.778Z,3.65
2018-03-16T19:38:50.005Z,3.70
2018-03-16T19:41:19.002Z,4.10
2018-03-16T19:43:48.012Z,3.67
2018-03-16T19:46:16.285Z,3.75
2018-03-16T19:48:44.570Z,4.37
2018-03-16T19:51:12.718Z,3.72
2018-03-16T19:53:41.796Z,3.78
2018-03-16T19:56:09.999Z,3.65
2018-03-16T19:58:38.226Z,3.55
2018-03-16T20:01:06.463Z,3.80
2018-03-16T20:03:37.803Z,4.82
2018-03-16T20:06:06.786Z,3.40
2018-03-16T20:08:35.791Z,3.87
2018-03-16T20:11:04.785Z,3.50
2018-03-16T20:13:33.792Z,3.90
2018-03-16T20:16:02.023Z,3.47
2018-03-16T20:18:30.267Z,3.53
2018-03-16T20:20:58.496Z,3.45
2018-03-16T20:23:27.503Z,3.80
2018-03-16T20:25:56.496Z,3.90
2018-03-16T20:28:24.746Z,3.60
2018-03-16T20:30:52.952Z,3.40
2018-03-16T20:33:21.196Z,3.53
2018-03-16T20:35:49.438Z,3.60
2018-03-16T20:38:17.768Z,3.00
2018-03-16T20:40:45.950Z,3.05
2018-03-16T20:43:14.968Z,3.17
2018-03-16T20:45:43.206Z,3.05
2018-03-16T20:48:12.202Z,3.37
2018-03-16T20:50:41.317Z,3.40
2018-03-16T20:53:09.527Z,3.10
2018-03-16T20:55:37.767Z,3.10
2018-03-16T20:58:05.998Z,5.55
2018-03-16T21:00:34.248Z,3.95
2018-03-16T21:03:02.585Z,2.83
2018-03-16T21:05:31.570Z,2.90
2018-03-16T21:08:00.554Z,3.40
2018-03-16T21:10:29.602Z,3.42
2018-03-16T21:12:57.826Z,3.30
2018-03-16T21:15:26.156Z,3.25
2018-03-16T21:17:54.407Z,3.20
2018-03-16T21:20:22.650Z,3.17
2018-03-16T21:22:50.957Z,2.92
2018-03-16T21:25:19.185Z,3.30
2018-03-16T21:27:47.452Z,3.10
2018-03-16T21:30:15.712Z,2.87
2018-03-16T21:32:43.941Z,3.10
2018-03-16T21:35:12.935Z,2.97
2018-03-16T21:37:41.957Z,3.37
2018-03-16T21:40:10.162Z,3.20
2018-03-16T21:42:38.405Z,2.97
2018-03-16T21:45:06.695Z,3.12
2018-03-16T21:47:34.921Z,3.03
2018-03-16T21:50:03.142Z,3.00
2018-03-16T21:52:31.376Z,3.20
2018-03-16T21:54:59.646Z,3.10
2018-03-16T21:57:27.871Z,3.17
2018-03-16T21:59:56.081Z,2.90
2018-03-16T22:02:24.307Z,3.22
2018-03-16T22:04:52.535Z,3.23
2018-03-16T22:07:20.824Z,3.12
2018-03-16T22:09:49.051Z,3.50
2018-03-16T22:12:17.284Z,3.17
2018-03-16T22:14:45.514Z,3.37
2018-03-16T22:17:13.753Z,3.28
2018-03-16T22:19:42.746Z,3.60
2018-03-16T22:22:11.722Z,3.40
2018-03-16T22:24:40.763Z,3.22
2018-03-16T22:27:09.006Z,3.50
2018-03-16T22:29:38.009Z,3.10
2018-03-16T22:32:06.226Z,3.20
2018-03-16T22:34:34.477Z,3.53
2018-03-16T22:37:02.690Z,3.30
2018-03-16T22:39:30.898Z,4.25
2018-03-16T22:41:59.914Z,3.20
2018-03-16T22:44:28.129Z,3.12
2018-03-16T22:46:56.360Z,3.30
2018-03-16T22:49:24.565Z,3.75
2018-03-16T22:51:52.803Z,3.42
2018-03-16T22:54:21.028Z,3.47
2018-03-16T22:56:49.275Z,3.37
2018-03-16T22:59:17.531Z,3.22
2018-03-16T23:01:45.770Z,3.15
2018-03-16T23:04:13.973Z,4.15
2018-03-16T23:06:42.985Z,3.28
2018-03-16T23:09:11.193Z,3.28
2018-03-16T23:11:39.427Z,2.97
2018-03-16T23:14:07.650Z,3.17
2018-03-16T23:16:35.892Z,3.42
2018-03-16T23:19:04.114Z,2.90
2018-03-16T23:21:32.325Z,3.60
2018-03-16T23:24:01.331Z,3.15
2018-03-16T23:26:29.562Z,3.30
2018-03-16T23:28:59.315Z,3.22
2018-03-16T23:31:27.535Z,2.97
2018-03-16T23:33:55.779Z,3.75
2018-03-16T23:36:24.004Z,3.25
2018-03-16T23:38:52.245Z,3.22
2018-03-16T23:41:20.454Z,3.20
2018-03-16T23:43:50.196Z,3.20
2018-03-16T23:46:18.413Z,3.00
2018-03-16T23:48:46.651Z,2.87
2018-03-16T23:51:14.944Z,3.05
2018-03-16T23:53:43.158Z,3.30
2018-03-16T23:56:11.374Z,2.90
2018-03-16T23:58:40.811Z,3.03
