createdAt,value
2019-03-22T00:00:12.625Z,99.99
2019-03-22T00:01:12.598Z,99.99
2019-03-22T00:02:12.583Z,99.99
2019-03-22T00:03:12.552Z,99.99
2019-03-22T00:04:12.559Z,99.99
2019-03-22T00:05:12.509Z,99.99
2019-03-22T00:06:12.490Z,99.99
2019-03-22T00:07:12.467Z,99.99
2019-03-22T00:08:12.603Z,99.99
2019-03-22T00:09:12.422Z,99.99
2019-03-22T00:10:12.399Z,99.99
2019-03-22T00:11:12.387Z,99.99
2019-03-22T00:12:12.387Z,99.99
2019-03-22T00:13:12.332Z,99.99
2019-03-22T00:14:12.363Z,99.99
2019-03-22T00:15:12.290Z,99.99
2019-03-22T00:16:12.276Z,99.99
2019-03-22T00:17:12.251Z,99.99
2019-03-22T00:18:12.230Z,99.99
2019-03-22T00:19:12.204Z,99.99
2019-03-22T00:20:12.182Z,99.99
2019-03-22T00:21:12.163Z,99.99
2019-03-22T00:22:12.132Z,99.99
2019-03-22T00:23:12.110Z,99.99
2019-03-22T00:24:12.091Z,99.99
2019-03-22T00:25:12.085Z,99.99
2019-03-22T00:26:12.071Z,99.99
2019-03-22T00:27:16.691Z,99.99
2019-03-22T00:28:12.008Z,99.99
2019-03-22T00:29:11.978Z,99.99
2019-03-22T00:30:11.955Z,99.99
2019-03-22T00:31:11.948Z,99.99
2019-03-22T00:32:11.916Z,99.99
2019-03-22T00:33:11.888Z,99.99
2019-03-22T00:34:11.870Z,99.99
2019-03-22T00:35:11.843Z,99.99
2019-03-22T00:36:11.821Z,99.99
2019-03-22T00:37:11.800Z,99.99
2019-03-22T00:38:11.777Z,99.99
2019-03-22T00:39:11.753Z,99.99
2019-03-22T00:40:11.732Z,99.99
2019-03-22T00:41:11.709Z,99.99
2019-03-22T00:42:11.686Z,99.99
2019-03-22T00:43:11.666Z,99.99
2019-03-22T00:44:11.643Z,99.99
2019-03-22T00:45:11.625Z,99.99
2019-03-22T00:46:11.597Z,99.99
2019-03-22T00:47:11.575Z,99.99
2019-03-22T00:48:11.553Z,99.99
2019-03-22T00:49:11.531Z,99.99
2019-03-22T00:50:11.507Z,99.99
2019-03-22T00:51:11.486Z,99.99
2019-03-22T00:52:11.469Z,99.99
2019-03-22T00:53:11.442Z,99.99
2019-03-22T00:54:11.421Z,99.99
2019-03-22T00:55:11.405Z,99.99
2019-03-22T00:56:11.373Z,99.99
2019-03-22T00:57:11.353Z,99.99
2019-03-22T00:58:11.333Z,99.99
2019-03-22T00:59:11.312Z,99.99
2019-03-22T01:00:11.299Z,99.99
2019-03-22T01:01:11.262Z,99.99
2019-03-22T01:02:11.247Z,99.99
2019-03-22T01:03:11.216Z,99.99
2019-03-22T01:04:11.200Z,99.99
2019-03-22T01:05:11.176Z,99.99
2019-03-22T01:06:11.149Z,99.99
2019-03-22T01:07:11.134Z,99.99
2019-03-22T01:08:11.105Z,99.99
2019-03-22T01:09:11.083Z,99.99
2019-03-22T01:10:11.060Z,99.99
2019-03-22T01:11:11.038Z,99.99
2019-03-22T01:12:11.016Z,99.99
2019-03-22T01:13:10.996Z,99.99
2019-03-22T01:14:10.969Z,99.99
2019-03-22T01:15:10.951Z,99.99
2019-03-22T01:16:10.926Z,99.99
2019-03-22T01:17:10.905Z,99.99
2019-03-22T01:18:10.882Z,99.99
2019-03-22T01:19:10.857Z,99.99
2019-03-22T01:20:10.851Z,99.99
2019-03-22T01:21:10.815Z,99.99
2019-03-22T01:22:10.792Z,99.99
2019-03-22T01:23:10.819Z,99.99
2019-03-22T01:24:10.745Z,99.99
2019-03-22T01:25:10.729Z,99.99
2019-03-22T01:26:10.700Z,99.99
2019-03-22T01:27:10.679Z,99.99
2019-03-22T01:28:10.657Z,99.99
2019-03-22T01:29:10.637Z,99.99
2019-03-22T01:30:10.611Z,99.99
2019-03-22T01:31:10.592Z,99.99
2019-03-22T01:32:10.567Z,99.99
2019-03-22T01:33:10.543Z,99.99
2019-03-22T01:34:10.529Z,99.99
2019-03-22T01:35:10.503Z,99.99
2019-03-22T01:36:10.493Z,99.99
2019-03-22T01:37:10.458Z,99.99
2019-03-22T01:38:10.431Z,99.99
2019-03-22T01:39:10.417Z,99.99
2019-03-22T01:40:10.387Z,99.99
2019-03-22T01:41:10.420Z,99.99
2019-03-22T01:42:10.343Z,99.99
2019-03-22T01:43:10.318Z,99.99
2019-03-22T01:44:10.295Z,99.99
2019-03-22T01:45:10.273Z,99.99
2019-03-22T01:46:10.260Z,99.99
2019-03-22T01:47:10.228Z,99.99
2019-03-22T01:48:10.204Z,99.99
2019-03-22T01:49:10.183Z,99.99
2019-03-22T01:50:10.259Z,99.99
2019-03-22T01:51:10.138Z,99.99
2019-03-22T01:52:10.124Z,99.99
2019-03-22T01:53:10.193Z,99.99
2019-03-22T01:54:10.070Z,99.99
2019-03-22T01:55:10.048Z,99.99
2019-03-22T01:56:10.031Z,99.99
2019-03-22T01:57:10.003Z,99.99
2019-03-22T01:58:09.981Z,99.99
2019-03-22T01:59:09.956Z,99.99
2019-03-22T02:00:09.947Z,99.99
2019-03-22T02:01:09.911Z,99.99
2019-03-22T02:02:09.889Z,99.99
2019-03-22T02:03:09.867Z,99.99
2019-03-22T02:04:09.844Z,99.99
2019-03-22T02:05:09.821Z,99.99
2019-03-22T02:06:09.797Z,99.99
2019-03-22T02:07:09.775Z,99.99
2019-03-22T02:08:09.757Z,99.99
2019-03-22T02:09:09.734Z,99.99
2019-03-22T02:10:09.711Z,99.99
2019-03-22T02:11:09.685Z,99.99
2019-03-22T02:12:09.662Z,99.99
2019-03-22T02:13:09.646Z,99.99
2019-03-22T02:14:09.623Z,99.99
2019-03-22T02:15:09.592Z,99.99
2019-03-22T02:16:09.571Z,99.99
2019-03-22T02:17:09.548Z,99.99
2019-03-22T02:18:09.524Z,99.99
2019-03-22T02:19:09.502Z,99.99
2019-03-22T02:20:09.480Z,99.99
2019-03-22T02:21:09.458Z,99.99
2019-03-22T02:22:09.433Z,99.99
2019-03-22T02:23:09.411Z,99.99
2019-03-22T02:24:09.389Z,99.99
2019-03-22T02:25:09.366Z,99.99
2019-03-22T02:26:09.345Z,99.99
2019-03-22T02:27:09.319Z,99.99
2019-03-22T02:28:09.296Z,99.99
2019-03-22T02:29:09.277Z,99.99
2019-03-22T02:30:09.252Z,99.99
2019-03-22T02:31:09.238Z,99.99
2019-03-22T02:32:09.206Z,99.99
2019-03-22T02:33:09.184Z,99.99
2019-03-22T02:34:09.162Z,99.99
2019-03-22T02:35:09.138Z,99.99
2019-03-22T02:36:09.114Z,99.99
2019-03-22T02:37:09.095Z,99.99
2019-03-22T02:38:09.070Z,99.99
2019-03-22T02:39:09.047Z,99.99
2019-03-22T02:40:09.027Z,99.99
2019-03-22T02:41:09.017Z,99.99
2019-03-22T02:42:08.977Z,99.99
2019-03-22T02:43:08.961Z,99.99
2019-03-22T02:44:08.933Z,99.99
2019-03-22T02:45:08.920Z,99.99
2019-03-22T02:46:08.887Z,99.99
2019-03-22T02:47:08.866Z,99.99
2019-03-22T02:48:08.841Z,99.99
2019-03-22T02:49:08.818Z,99.99
2019-03-22T02:50:18.145Z,99.99
2019-03-22T02:51:08.778Z,99.99
2019-03-22T02:52:08.749Z,99.99
2019-03-22T02:53:08.725Z,99.99
2019-03-22T02:54:08.705Z,99.99
2019-03-22T02:55:08.689Z,99.99
2019-03-22T02:56:08.806Z,99.99
2019-03-22T02:57:08.634Z,99.99
2019-03-22T02:58:19.655Z,99.99
2019-03-22T02:59:08.587Z,99.99
2019-03-22T03:00:08.567Z,99.99
2019-03-22T03:01:08.549Z,99.99
2019-03-22T03:02:08.525Z,99.99
2019-03-22T03:03:08.497Z,99.99
2019-03-22T03:04:08.490Z,99.99
2019-03-22T03:05:08.452Z,99.99
2019-03-22T03:06:08.425Z,99.99
2019-03-22T03:07:08.404Z,99.99
2019-03-22T03:08:08.378Z,99.99
2019-03-22T03:09:08.358Z,99.99
2019-03-22T03:10:08.343Z,99.99
2019-03-22T03:11:08.310Z,99.99
2019-03-22T03:12:08.293Z,99.99
2019-03-22T03:13:08.281Z,99.99
2019-03-22T03:14:08.243Z,99.99
2019-03-22T03:15:08.218Z,99.99
2019-03-22T03:16:08.199Z,99.99
2019-03-22T03:17:08.173Z,99.99
2019-03-22T03:18:08.152Z,99.99
2019-03-22T03:19:08.125Z,99.99
2019-03-22T03:20:08.102Z,99.99
2019-03-22T03:21:08.078Z,99.99
2019-03-22T03:22:08.053Z,99.99
2019-03-22T03:23:08.031Z,99.99
2019-03-22T03:24:08.010Z,99.99
2019-03-22T03:25:07.985Z,99.99
2019-03-22T03:26:07.960Z,99.99
2019-03-22T03:27:07.950Z,99.99
2019-03-22T03:28:07.919Z,99.99
2019-03-22T03:29:07.893Z,99.99
2019-03-22T03:30:07.867Z,99.99
2019-03-22T03:31:07.880Z,99.99
2019-03-22T03:32:07.835Z,99.99
2019-03-22T03:33:07.812Z,99.99
2019-03-22T03:34:07.808Z,99.99
2019-03-22T03:35:07.766Z,99.99
2019-03-22T03:36:07.729Z,99.99
2019-03-22T03:37:07.705Z,99.99
2019-03-22T03:38:07.690Z,99.99
2019-03-22T03:39:07.658Z,99.99
2019-03-22T03:40:07.670Z,99.99
2019-03-22T03:41:07.613Z,99.99
2019-03-22T03:42:07.587Z,99.99
2019-03-22T03:43:07.616Z,99.99
2019-03-22T03:44:07.554Z,99.99
2019-03-22T03:45:07.518Z,99.99
2019-03-22T03:46:07.506Z,99.99
2019-03-22T03:47:10.296Z,99.99
2019-03-22T03:49:07.426Z,99.99
2019-03-22T03:50:07.408Z,99.99
2019-03-22T03:51:07.377Z,99.99
2019-03-22T03:52:07.357Z,99.99
2019-03-22T03:53:07.334Z,99.99
2019-03-22T03:54:07.312Z,99.99
2019-03-22T03:55:07.299Z,99.99
2019-03-22T03:56:07.262Z,99.99
2019-03-22T03:57:07.240Z,99.99
2019-03-22T03:58:07.214Z,99.99
2019-03-22T03:59:07.191Z,99.99
2019-03-22T04:00:07.166Z,99.99
2019-03-22T04:01:07.143Z,99.99
2019-03-22T04:02:07.120Z,99.99
2019-03-22T04:03:07.099Z,99.99
2019-03-22T04:04:07.072Z,99.99
2019-03-22T04:05:07.051Z,99.99
2019-03-22T04:06:07.025Z,99.99
2019-03-22T04:07:07.006Z,99.99
2019-03-22T04:08:07.003Z,99.99
2019-03-22T04:09:06.956Z,99.99
2019-03-22T04:10:06.934Z,99.99
2019-03-22T04:11:06.909Z,99.99
2019-03-22T04:12:06.885Z,99.99
2019-03-22T04:13:06.862Z,99.99
2019-03-22T04:14:06.838Z,99.99
2019-03-22T04:15:06.814Z,99.99
2019-03-22T04:16:06.793Z,99.99
2019-03-22T04:17:06.767Z,99.99
2019-03-22T04:18:06.747Z,99.99
2019-03-22T04:19:06.723Z,99.99
2019-03-22T04:20:06.697Z,99.99
2019-03-22T04:21:06.672Z,99.99
2019-03-22T04:22:06.649Z,99.99
2019-03-22T04:23:06.623Z,99.99
2019-03-22T04:24:06.603Z,99.99
2019-03-22T04:25:06.692Z,99.99
2019-03-22T04:26:06.553Z,99.99
2019-03-22T04:27:06.531Z,99.99
2019-03-22T04:28:06.564Z,99.99
2019-03-22T04:29:08.316Z,99.99
2019-03-22T04:30:06.462Z,99.99
2019-03-22T04:31:06.434Z,99.99
2019-03-22T04:32:06.412Z,99.99
2019-03-22T04:33:07.031Z,99.99
2019-03-22T04:34:06.365Z,99.99
2019-03-22T04:35:06.342Z,99.99
2019-03-22T04:36:06.334Z,99.99
2019-03-22T04:37:06.301Z,99.99
2019-03-22T04:38:06.270Z,99.99
2019-03-22T04:39:06.257Z,99.99
2019-03-22T04:40:06.231Z,99.99
2019-03-22T04:41:06.199Z,99.99
2019-03-22T04:42:06.180Z,99.99
2019-03-22T04:43:06.151Z,99.99
2019-03-22T04:44:06.137Z,99.99
2019-03-22T04:45:06.105Z,99.99
2019-03-22T04:46:06.096Z,99.99
2019-03-22T04:47:06.058Z,99.99
2019-03-22T04:48:06.038Z,99.99
2019-03-22T04:49:06.016Z,99.99
2019-03-22T04:50:05.995Z,99.99
2019-03-22T04:51:05.971Z,99.99
2019-03-22T04:52:05.940Z,99.99
2019-03-22T04:53:05.913Z,99.99
2019-03-22T04:54:05.890Z,99.99
2019-03-22T04:55:05.865Z,99.99
2019-03-22T04:56:05.842Z,99.99
2019-03-22T04:57:05.819Z,99.99
2019-03-22T04:58:05.793Z,99.99
2019-03-22T04:59:05.771Z,99.99
2019-03-22T05:00:05.762Z,99.99
2019-03-22T05:01:05.722Z,99.99
2019-03-22T05:02:05.699Z,99.99
2019-03-22T05:03:05.689Z,99.99
2019-03-22T05:04:05.650Z,99.99
2019-03-22T05:05:05.627Z,99.99
2019-03-22T05:06:05.604Z,99.99
2019-03-22T05:07:05.629Z,99.99
2019-03-22T05:08:05.556Z,99.99
2019-03-22T05:09:05.534Z,99.99
2019-03-22T05:10:05.509Z,99.99
2019-03-22T05:11:05.483Z,99.99
2019-03-22T05:12:05.461Z,99.99
2019-03-22T05:13:05.440Z,99.99
2019-03-22T05:14:05.409Z,99.99
2019-03-22T05:15:05.389Z,99.99
2019-03-22T05:16:05.362Z,99.99
2019-03-22T05:17:05.339Z,99.99
2019-03-22T05:18:05.323Z,99.99
2019-03-22T05:19:05.308Z,99.99
2019-03-22T05:20:05.267Z,99.99
2019-03-22T05:21:05.258Z,99.99
2019-03-22T05:22:05.219Z,99.99
2019-03-22T05:23:05.265Z,99.99
2019-03-22T05:24:05.180Z,99.99
2019-03-22T05:25:05.147Z,99.99
2019-03-22T05:26:05.125Z,99.99
2019-03-22T05:27:05.100Z,99.99
2019-03-22T05:28:05.082Z,99.99
2019-03-22T05:29:05.054Z,99.99
2019-03-22T05:30:05.030Z,99.99
2019-03-22T05:31:05.004Z,99.99
2019-03-22T05:32:04.980Z,99.99
2019-03-22T05:33:04.955Z,99.99
2019-03-22T05:34:04.930Z,99.99
2019-03-22T05:35:07.316Z,99.99
2019-03-22T05:36:04.883Z,99.99
2019-03-22T05:37:04.858Z,99.99
2019-03-22T05:38:04.836Z,99.99
2019-03-22T05:39:04.810Z,99.99
2019-03-22T05:40:04.786Z,99.99
2019-03-22T05:41:04.765Z,99.99
2019-03-22T05:42:04.739Z,99.99
2019-03-22T05:43:04.765Z,99.99
2019-03-22T05:44:04.691Z,99.99
2019-03-22T05:45:04.677Z,99.99
2019-03-22T05:46:04.649Z,99.99
2019-03-22T05:47:04.625Z,99.99
2019-03-22T05:48:04.598Z,99.99
2019-03-22T05:49:04.578Z,99.99
2019-03-22T05:50:04.551Z,99.99
2019-03-22T05:51:04.524Z,99.99
2019-03-22T05:52:04.499Z,99.99
2019-03-22T05:53:04.495Z,99.99
2019-03-22T05:54:04.455Z,99.99
2019-03-22T05:55:04.424Z,99.99
2019-03-22T05:56:04.404Z,99.99
2019-03-22T05:57:12.790Z,99.99
2019-03-22T05:58:04.352Z,99.99
2019-03-22T05:59:04.329Z,99.99
2019-03-22T06:00:04.305Z,99.99
2019-03-22T06:01:04.289Z,99.99
2019-03-22T06:02:04.257Z,99.99
2019-03-22T06:03:04.231Z,99.99
2019-03-22T06:04:04.259Z,99.99
2019-03-22T06:05:04.186Z,99.99
2019-03-22T06:06:04.163Z,99.99
2019-03-22T06:07:04.134Z,99.99
2019-03-22T06:08:04.112Z,99.99
2019-03-22T06:09:04.088Z,99.99
2019-03-22T06:10:04.073Z,99.99
2019-03-22T06:11:04.039Z,99.99
2019-03-22T06:12:04.019Z,99.99
2019-03-22T06:13:03.993Z,99.99
2019-03-22T06:14:03.977Z,99.99
2019-03-22T06:15:03.945Z,99.99
2019-03-22T06:16:03.929Z,99.99
2019-03-22T06:17:03.896Z,99.99
2019-03-22T06:18:03.880Z,99.99
2019-03-22T06:19:03.850Z,99.99
2019-03-22T06:20:03.825Z,99.99
2019-03-22T06:21:03.802Z,99.99
2019-03-22T06:22:03.778Z,99.99
2019-03-22T06:23:03.755Z,99.99
2019-03-22T06:24:03.729Z,99.99
2019-03-22T06:25:03.708Z,99.99
2019-03-22T06:26:03.686Z,99.99
2019-03-22T06:27:03.659Z,99.99
2019-03-22T06:28:03.651Z,99.99
2019-03-22T06:29:03.612Z,99.99
2019-03-22T06:30:03.596Z,99.99
2019-03-22T06:31:03.563Z,99.99
2019-03-22T06:32:03.542Z,99.99
2019-03-22T06:33:03.523Z,99.99
2019-03-22T06:34:03.491Z,99.99
2019-03-22T06:35:03.468Z,99.99
2019-03-22T06:36:03.445Z,99.99
2019-03-22T06:37:03.420Z,99.99
2019-03-22T06:38:03.403Z,99.99
2019-03-22T06:39:03.376Z,99.99
2019-03-22T06:40:03.352Z,99.99
2019-03-22T06:41:03.325Z,99.99
2019-03-22T06:42:03.340Z,99.99
2019-03-22T06:43:03.277Z,99.99
2019-03-22T06:44:03.253Z,99.99
2019-03-22T06:45:03.233Z,99.99
2019-03-22T06:46:03.209Z,99.99
2019-03-22T06:47:03.186Z,99.99
2019-03-22T06:48:03.159Z,99.99
2019-03-22T06:49:03.136Z,99.99
2019-03-22T06:50:03.111Z,99.99
2019-03-22T06:51:03.089Z,99.99
2019-03-22T06:52:03.067Z,99.99
2019-03-22T06:53:03.054Z,99.99
2019-03-22T06:54:03.017Z,99.99
2019-03-22T06:55:02.996Z,99.99
2019-03-22T06:56:02.972Z,99.99
2019-03-22T06:57:02.950Z,99.99
2019-03-22T06:58:02.924Z,99.99
2019-03-22T06:59:02.903Z,99.99
2019-03-22T07:00:06.855Z,99.99
2019-03-22T07:01:02.857Z,99.99
2019-03-22T07:02:02.830Z,99.99
2019-03-22T07:03:02.807Z,99.99
2019-03-22T07:04:02.786Z,99.99
2019-03-22T07:05:02.760Z,99.99
2019-03-22T07:06:02.895Z,99.99
2019-03-22T07:07:02.713Z,99.99
2019-03-22T07:08:02.691Z,99.99
2019-03-22T07:09:02.668Z,99.99
2019-03-22T07:10:02.652Z,99.99
2019-03-22T07:11:02.629Z,99.99
2019-03-22T07:12:02.599Z,99.99
2019-03-22T07:13:02.577Z,99.99
2019-03-22T07:14:02.553Z,99.99
2019-03-22T07:15:02.533Z,99.99
2019-03-22T07:16:02.511Z,99.99
2019-03-22T07:17:02.485Z,99.99
2019-03-22T07:18:02.461Z,99.99
2019-03-22T07:19:02.438Z,99.99
2019-03-22T07:20:02.428Z,99.99
2019-03-22T07:21:02.396Z,99.99
2019-03-22T07:22:02.375Z,99.99
2019-03-22T07:23:02.347Z,99.99
2019-03-22T07:24:02.327Z,99.99
2019-03-22T07:25:02.310Z,99.99
2019-03-22T07:26:02.290Z,99.99
2019-03-22T07:27:02.269Z,99.99
2019-03-22T07:28:02.237Z,99.99
2019-03-22T07:29:02.215Z,99.99
2019-03-22T07:30:02.189Z,99.99
2019-03-22T07:31:02.172Z,99.99
2019-03-22T07:32:02.147Z,99.99
2019-03-22T07:33:02.134Z,99.99
2019-03-22T07:34:02.103Z,99.99
2019-03-22T07:35:02.081Z,99.99
2019-03-22T07:36:02.058Z,99.99
2019-03-22T07:37:02.057Z,99.99
2019-03-22T07:38:02.023Z,99.99
2019-03-22T07:39:02.071Z,99.99
2019-03-22T07:40:01.975Z,99.99
2019-03-22T07:41:01.954Z,99.99
2019-03-22T07:42:01.977Z,99.99
2019-03-22T07:43:01.920Z,99.99
2019-03-22T07:44:01.892Z,99.99
2019-03-22T07:45:01.861Z,99.99
2019-03-22T07:46:01.838Z,99.99
2019-03-22T07:47:01.819Z,99.99
2019-03-22T07:48:01.798Z,99.99
2019-03-22T07:49:01.790Z,99.99
2019-03-22T07:50:01.769Z,99.99
2019-03-22T07:51:01.739Z,99.99
2019-03-22T07:52:01.707Z,99.99
2019-03-22T07:53:01.691Z,99.99
2019-03-22T07:54:03.666Z,99.99
2019-03-22T07:55:01.647Z,99.99
2019-03-22T07:56:01.621Z,99.99
2019-03-22T07:57:01.608Z,99.99
2019-03-22T07:58:01.591Z,99.99
2019-03-22T07:59:01.554Z,99.99
2019-03-22T08:00:01.533Z,99.99
2019-03-22T08:01:01.515Z,99.99
2019-03-22T08:02:01.506Z,99.99
2019-03-22T08:03:01.477Z,99.99
2019-03-22T08:04:01.453Z,99.99
2019-03-22T08:05:01.429Z,99.99
2019-03-22T08:06:01.403Z,99.99
2019-03-22T08:07:01.479Z,99.99
2019-03-22T08:08:01.362Z,99.99
2019-03-22T08:09:01.341Z,99.99
2019-03-22T08:10:01.400Z,99.99
2019-03-22T08:11:01.300Z,99.99
2019-03-22T08:12:01.325Z,99.99
2019-03-22T08:13:01.320Z,99.99
2019-03-22T08:14:01.232Z,99.99
2019-03-22T08:15:01.219Z,99.99
2019-03-22T08:16:01.206Z,99.99
2019-03-22T08:17:01.189Z,99.99
2019-03-22T08:18:01.156Z,99.99
2019-03-22T08:19:01.130Z,99.99
2019-03-22T08:20:01.120Z,99.99
2019-03-22T08:21:01.133Z,99.99
2019-03-22T08:22:01.107Z,99.90
2019-03-22T08:23:01.063Z,98.61
2019-03-22T08:24:01.042Z,97.04
2019-03-22T08:25:01.043Z,94.50
2019-03-22T08:26:01.012Z,92.69
2019-03-22T08:27:01.017Z,91.92
2019-03-22T08:28:00.982Z,90.96
2019-03-22T08:29:00.956Z,90.30
2019-03-22T08:30:00.937Z,90.30
2019-03-22T08:31:00.935Z,90.77
2019-03-22T08:32:00.936Z,91.73
2019-03-22T08:33:00.879Z,91.16
2019-03-22T08:34:00.956Z,91.20
2019-03-22T08:35:00.839Z,89.38
2019-03-22T08:36:00.821Z,88.33
2019-03-22T08:37:00.805Z,87.37
2019-03-22T08:38:00.808Z,87.56
2019-03-22T08:39:00.777Z,87.27
2019-03-22T08:40:00.754Z,86.94
2019-03-22T08:41:00.734Z,86.27
2019-03-22T08:42:00.736Z,85.98
2019-03-22T08:43:00.706Z,85.02
2019-03-22T08:44:02.826Z,84.92
2019-03-22T08:45:00.788Z,84.45
2019-03-22T08:46:00.660Z,84.06
2019-03-22T08:47:00.639Z,84.58
2019-03-22T08:48:00.616Z,83.34
2019-03-22T08:49:00.697Z,81.95
2019-03-22T08:50:00.581Z,81.18
2019-03-22T08:51:00.592Z,80.07
2019-03-22T08:52:00.559Z,79.68
2019-03-22T08:53:00.557Z,78.47
2019-03-22T08:54:00.517Z,77.61
2019-03-22T08:55:00.505Z,77.13
2019-03-22T08:56:00.487Z,76.84
2019-03-22T08:57:00.475Z,76.56
2019-03-22T08:58:00.464Z,76.37
2019-03-22T08:59:00.471Z,76.37
2019-03-22T09:00:00.567Z,76.65
2019-03-22T09:01:00.415Z,76.27
2019-03-22T09:03:00.380Z,75.15
2019-03-22T09:04:00.371Z,74.52
2019-03-22T09:05:00.461Z,73.27
2019-03-22T09:06:00.336Z,72.89
2019-03-22T09:07:00.321Z,71.67
2019-03-22T09:08:00.317Z,70.27
2019-03-22T09:09:00.294Z,69.60
2019-03-22T09:10:00.335Z,69.12
2019-03-22T09:11:00.288Z,69.21
2019-03-22T09:12:00.251Z,70.17
2019-03-22T09:13:00.265Z,69.31
2019-03-22T09:14:00.262Z,68.96
2019-03-22T09:15:00.324Z,68.38
2019-03-22T09:16:00.255Z,68.19
2019-03-22T09:17:00.240Z,67.55
2019-03-22T09:18:00.209Z,67.39
2019-03-22T09:19:00.186Z,66.07
2019-03-22T09:20:00.219Z,64.92
2019-03-22T09:21:00.186Z,64.05
2019-03-22T09:22:00.226Z,63.57
2019-03-22T09:23:00.134Z,63.60
2019-03-22T09:24:00.140Z,63.02
2019-03-22T09:25:00.175Z,62.79
2019-03-22T09:26:00.151Z,61.44
2019-03-22T09:27:00.126Z,61.16
2019-03-22T09:28:00.139Z,60.99
2019-03-22T09:29:00.055Z,59.80
2019-03-22T09:30:00.077Z,60.13
2019-03-22T09:31:09.794Z,59.83
2019-03-22T09:32:00.028Z,59.16
2019-03-22T09:33:00.024Z,59.52
2019-03-22T09:34:00.012Z,59.71
2019-03-22T09:35:00.007Z,60.38
2019-03-22T09:36:00.006Z,60.10
2019-03-22T09:36:59.996Z,59.16
2019-03-22T09:38:12.055Z,58.80
2019-03-22T09:38:59.983Z,57.87
2019-03-22T09:40:00.010Z,57.81
2019-03-22T09:41:00.063Z,58.68
2019-03-22T09:41:59.946Z,58.61
2019-03-22T09:42:59.989Z,57.84
2019-03-22T09:43:59.991Z,57.87
2019-03-22T09:44:59.922Z,59.52
2019-03-22T09:45:59.914Z,59.25
2019-03-22T09:46:59.910Z,58.29
2019-03-22T09:47:59.917Z,58.29
2019-03-22T09:48:59.898Z,57.74
2019-03-22T09:49:59.890Z,56.29
2019-03-22T09:50:59.888Z,56.71
2019-03-22T09:51:59.888Z,55.74
2019-03-22T09:52:59.927Z,55.67
2019-03-22T09:53:59.894Z,54.63
2019-03-22T09:55:12.765Z,54.22
2019-03-22T09:55:59.843Z,54.51
2019-03-22T09:56:59.940Z,53.81
2019-03-22T09:57:59.830Z,54.19
2019-03-22T09:58:59.825Z,54.13
2019-03-22T09:59:59.816Z,53.97
2019-03-22T10:00:59.828Z,55.63
2019-03-22T10:01:59.808Z,58.04
2019-03-22T10:02:59.971Z,57.20
2019-03-22T10:03:59.842Z,56.72
2019-03-22T10:04:59.787Z,56.65
2019-03-22T10:05:59.783Z,56.20
2019-03-22T10:06:59.785Z,55.16
2019-03-22T10:07:59.775Z,53.71
2019-03-22T10:09:03.932Z,54.15
2019-03-22T10:09:59.819Z,52.73
2019-03-22T10:10:59.749Z,51.56
2019-03-22T10:11:59.743Z,52.22
2019-03-22T10:12:59.770Z,51.86
2019-03-22T10:13:59.786Z,50.79
2019-03-22T10:14:59.724Z,50.70
2019-03-22T10:15:59.834Z,50.60
2019-03-22T10:16:59.714Z,50.62
2019-03-22T10:17:59.710Z,50.26
2019-03-22T10:18:59.753Z,49.49
2019-03-22T10:19:59.776Z,49.22
2019-03-22T10:20:59.744Z,48.90
2019-03-22T10:21:59.699Z,49.39
2019-03-22T10:22:59.691Z,48.81
2019-03-22T10:23:59.808Z,49.41
2019-03-22T10:24:59.686Z,49.39
2019-03-22T10:25:59.662Z,47.72
2019-03-22T10:26:59.656Z,47.33
2019-03-22T10:27:59.652Z,47.60
2019-03-22T10:28:59.644Z,47.02
2019-03-22T10:29:59.657Z,47.41
2019-03-22T10:30:59.696Z,47.60
2019-03-22T10:31:59.628Z,46.44
2019-03-22T10:32:59.667Z,45.78
2019-03-22T10:33:59.669Z,46.15
2019-03-22T10:34:59.634Z,46.83
2019-03-22T10:35:59.606Z,46.15
2019-03-22T10:36:59.599Z,46.44
2019-03-22T10:38:00.937Z,47.48
2019-03-22T10:38:59.651Z,47.96
2019-03-22T10:39:59.695Z,47.50
2019-03-22T10:40:59.611Z,47.04
2019-03-22T10:41:59.724Z,46.39
2019-03-22T10:42:59.623Z,45.92
2019-03-22T10:43:59.564Z,45.83
2019-03-22T10:44:59.561Z,45.44
2019-03-22T10:45:59.554Z,44.47
2019-03-22T10:46:59.545Z,44.40
2019-03-22T10:47:59.588Z,43.91
2019-03-22T10:48:59.557Z,43.72
2019-03-22T10:49:59.527Z,43.72
2019-03-22T10:50:59.561Z,43.31
2019-03-22T10:51:59.531Z,44.09
2019-03-22T10:52:59.513Z,44.09
2019-03-22T10:53:59.532Z,43.89
2019-03-22T10:55:13.660Z,43.77
2019-03-22T10:55:59.501Z,44.84
2019-03-22T10:56:59.491Z,44.74
2019-03-22T10:57:59.496Z,45.59
2019-03-22T10:58:59.482Z,44.50
2019-03-22T10:59:59.476Z,43.92
2019-03-22T11:00:59.469Z,44.29
2019-03-22T11:02:03.583Z,46.32
2019-03-22T11:02:59.462Z,45.66
2019-03-22T11:03:59.699Z,45.49
2019-03-22T11:04:59.449Z,45.01
2019-03-22T11:05:59.448Z,44.81
2019-03-22T11:06:59.437Z,44.26
2019-03-22T11:07:59.438Z,42.44
2019-03-22T11:08:59.432Z,41.66
2019-03-22T11:09:59.422Z,41.76
2019-03-22T11:10:59.415Z,41.08
2019-03-22T11:11:59.422Z,40.89
2019-03-22T11:12:59.413Z,40.86
2019-03-22T11:13:59.398Z,41.24
2019-03-22T11:14:59.396Z,41.93
2019-03-22T11:15:59.390Z,41.66
2019-03-22T11:16:59.486Z,40.69
2019-03-22T11:17:59.381Z,40.91
2019-03-22T11:18:59.491Z,41.10
2019-03-22T11:19:59.369Z,41.20
2019-03-22T11:21:05.198Z,41.20
2019-03-22T11:21:59.357Z,40.71
2019-03-22T11:22:59.370Z,40.34
2019-03-22T11:23:59.350Z,40.15
2019-03-22T11:24:59.347Z,40.83
2019-03-22T11:26:04.188Z,40.34
2019-03-22T11:26:59.332Z,40.73
2019-03-22T11:27:59.327Z,40.56
2019-03-22T11:28:59.321Z,40.26
2019-03-22T11:29:59.416Z,39.88
2019-03-22T11:31:04.693Z,39.67
2019-03-22T11:31:59.305Z,40.25
2019-03-22T11:32:59.302Z,41.76
2019-03-22T11:33:59.297Z,42.32
2019-03-22T11:34:59.296Z,42.71
2019-03-22T11:35:59.292Z,43.09
2019-03-22T11:36:59.284Z,42.54
2019-03-22T11:37:59.284Z,42.63
2019-03-22T11:38:59.278Z,42.17
2019-03-22T11:39:59.271Z,42.17
2019-03-22T11:40:59.255Z,41.64
2019-03-22T11:41:59.250Z,41.83
2019-03-22T11:43:08.172Z,42.32
2019-03-22T11:43:59.235Z,42.32
2019-03-22T11:44:59.229Z,42.05
2019-03-22T11:45:59.239Z,42.13
2019-03-22T11:46:59.221Z,41.55
2019-03-22T11:48:00.536Z,41.56
2019-03-22T11:48:59.211Z,41.27
2019-03-22T11:49:59.204Z,39.74
2019-03-22T11:50:59.196Z,39.06
2019-03-22T11:51:59.185Z,39.24
2019-03-22T11:52:59.175Z,39.12
2019-03-22T11:53:59.169Z,40.46
2019-03-22T11:54:59.162Z,40.34
2019-03-22T11:55:59.155Z,40.94
2019-03-22T11:56:59.349Z,40.65
2019-03-22T11:57:59.139Z,40.46
2019-03-22T11:58:59.134Z,40.07
2019-03-22T11:59:59.132Z,40.17
2019-03-22T12:00:59.113Z,40.84
2019-03-22T12:01:59.107Z,41.21
2019-03-22T12:02:59.101Z,41.70
2019-03-22T12:03:59.098Z,41.42
2019-03-22T12:04:59.087Z,40.92
2019-03-22T12:05:59.077Z,41.70
2019-03-22T12:06:59.065Z,42.28
2019-03-22T12:07:59.061Z,42.55
2019-03-22T12:08:59.049Z,42.93
2019-03-22T12:09:59.050Z,42.93
2019-03-22T12:10:59.077Z,42.93
2019-03-22T12:11:59.025Z,42.93
2019-03-22T12:12:59.014Z,42.82
2019-03-22T12:13:58.995Z,43.18
2019-03-22T12:14:58.997Z,43.76
2019-03-22T12:15:58.979Z,44.15
2019-03-22T12:16:58.969Z,44.53
2019-03-22T12:17:58.955Z,44.90
2019-03-22T12:18:58.944Z,45.09
2019-03-22T12:19:58.932Z,44.92
2019-03-22T12:20:58.931Z,44.56
2019-03-22T12:21:58.911Z,43.10
2019-03-22T12:22:58.902Z,42.65
2019-03-22T12:23:58.892Z,41.11
2019-03-22T12:24:58.888Z,40.13
2019-03-22T12:25:58.863Z,40.23
2019-03-22T12:26:58.854Z,40.67
2019-03-22T12:27:58.839Z,42.10
2019-03-22T12:28:58.830Z,43.04
2019-03-22T12:29:58.820Z,43.33
2019-03-22T12:30:58.807Z,44.29
2019-03-22T12:31:58.814Z,44.37
2019-03-22T12:32:58.789Z,44.95
2019-03-22T12:33:58.767Z,44.83
2019-03-22T12:34:58.755Z,45.10
2019-03-22T12:35:58.742Z,45.77
2019-03-22T12:36:58.730Z,46.06
2019-03-22T12:37:58.714Z,46.64
2019-03-22T12:38:58.710Z,46.25
2019-03-22T12:39:58.697Z,47.03
2019-03-22T12:40:58.677Z,46.35
2019-03-22T12:41:58.672Z,46.45
2019-03-22T12:42:58.659Z,47.22
2019-03-22T12:43:58.637Z,47.70
2019-03-22T12:44:58.623Z,48.18
2019-03-22T12:45:58.609Z,49.02
2019-03-22T12:46:58.597Z,49.32
2019-03-22T12:47:58.582Z,49.22
2019-03-22T12:48:58.569Z,50.18
2019-03-22T12:49:58.554Z,49.32
2019-03-22T12:50:58.540Z,48.93
2019-03-22T12:51:58.533Z,47.39
2019-03-22T12:52:58.525Z,47.00
2019-03-22T12:53:58.501Z,47.49