createdAt,value
2022-11-05T00:00:00.445Z,985.8
2022-11-05T00:05:00.432Z,985.6
2022-11-05T00:10:00.289Z,985.6
2022-11-05T00:15:00.139Z,985.6
2022-11-05T00:20:00.098Z,985.8
2022-11-05T00:25:00.199Z,985.8
2022-11-05T00:30:00.278Z,985.8
2022-11-05T00:35:00.210Z,986
2022-11-05T00:40:00.211Z,986
2022-11-05T00:45:00.225Z,985.8
2022-11-05T00:50:00.220Z,986
2022-11-05T00:55:00.238Z,985.8
2022-11-05T01:00:00.248Z,985.8
2022-11-05T01:05:00.305Z,986
2022-11-05T01:10:00.247Z,986.2
2022-11-05T01:15:00.254Z,986.2
2022-11-05T01:20:00.252Z,986.2
2022-11-05T01:25:00.287Z,986.7
2022-11-05T01:30:00.178Z,986.4
2022-11-05T01:35:00.174Z,986.7
2022-11-05T01:40:00.206Z,986.7
2022-11-05T01:45:00.184Z,986.7
2022-11-05T01:50:00.205Z,986.2
2022-11-05T01:55:00.197Z,986.4
2022-11-05T02:00:00.208Z,986.4
2022-11-05T02:05:00.207Z,986.4
2022-11-05T02:10:00.206Z,986.4
2022-11-05T02:15:00.230Z,986.4
2022-11-05T02:20:00.243Z,986.2
2022-11-05T02:25:00.261Z,986.4
2022-11-05T02:30:00.234Z,986.2
2022-11-05T02:35:00.280Z,986.4
2022-11-05T02:40:00.249Z,986.4
2022-11-05T02:45:00.285Z,986.4
2022-11-05T02:50:00.259Z,986.4
2022-11-05T02:55:00.272Z,986.4
2022-11-05T03:00:00.267Z,986.2
2022-11-05T03:05:01.359Z,986.4
2022-11-05T03:10:01.369Z,986.2
2022-11-05T03:15:01.375Z,986.4
2022-11-05T03:20:01.378Z,986.4
2022-11-05T03:25:01.382Z,986.4
2022-11-05T03:30:01.385Z,986.4
2022-11-05T03:35:01.403Z,986.4
2022-11-05T03:40:01.407Z,986.2
2022-11-05T03:45:01.400Z,986.4
2022-11-05T03:50:01.423Z,986.2
2022-11-05T03:55:01.417Z,986.2
2022-11-05T04:00:01.424Z,986.4
2022-11-05T04:05:01.450Z,986.4
2022-11-05T04:10:01.425Z,986.2
2022-11-05T04:15:01.429Z,986.7
2022-11-05T04:20:01.460Z,986.4
2022-11-05T04:25:01.492Z,986.4
2022-11-05T04:30:01.517Z,986.7
2022-11-05T04:35:01.448Z,986.7
2022-11-05T04:40:01.450Z,986.7
2022-11-05T04:45:01.467Z,986.4
2022-11-05T04:50:01.465Z,986.7
2022-11-05T04:55:01.469Z,986.4
2022-11-05T05:00:01.492Z,986.7
2022-11-05T05:05:01.481Z,986.7
2022-11-05T05:10:01.482Z,986.4
2022-11-05T05:15:01.491Z,986.2
2022-11-05T05:20:01.499Z,986.2
2022-11-05T05:25:01.495Z,986.2
2022-11-05T05:30:01.504Z,986.2
2022-11-05T05:35:01.514Z,986.2
2022-11-05T05:40:01.513Z,986.7
2022-11-05T05:45:01.537Z,986.7
2022-11-05T05:50:01.534Z,986.7
2022-11-05T05:55:01.527Z,986.7
2022-11-05T06:00:01.539Z,986.7
2022-11-05T06:05:01.569Z,986.7
2022-11-05T06:10:00.152Z,986.7
2022-11-05T06:15:00.159Z,986.7
2022-11-05T06:20:00.181Z,986.9
2022-11-05T06:25:00.185Z,986.7
2022-11-05T06:30:00.166Z,986.7
2022-11-05T06:35:00.173Z,986.7
2022-11-05T06:40:00.185Z,986.4
2022-11-05T06:45:00.187Z,986.7
2022-11-05T06:50:00.183Z,986.7
2022-11-05T06:55:00.193Z,986.7
2022-11-05T07:00:04.437Z,986.4
2022-11-05T07:05:00.208Z,986.2
2022-11-05T07:10:00.321Z,986.2
2022-11-05T07:15:00.354Z,986.2
2022-11-05T07:20:00.274Z,986.4
2022-11-05T07:25:00.235Z,986.2
2022-11-05T07:30:00.241Z,985.4
2022-11-05T07:35:00.248Z,984
2022-11-05T07:40:00.249Z,984.3
2022-11-05T07:45:00.237Z,984
2022-11-05T07:50:00.260Z,983.8
2022-11-05T07:55:00.253Z,983.2
2022-11-05T08:00:00.268Z,983.4
2022-11-05T08:10:00.277Z,983
2022-11-05T08:15:00.279Z,982.1
2022-11-05T08:20:00.292Z,982.7
2022-11-05T08:25:05.593Z,982.5
2022-11-05T08:30:00.320Z,982.7
2022-11-05T08:40:00.316Z,982.7
2022-11-05T08:45:00.315Z,981.9
2022-11-05T08:50:00.323Z,981.4
2022-11-05T08:55:00.320Z,982.1
2022-11-05T09:00:00.338Z,981
2022-11-05T09:05:00.337Z,981.4
2022-11-05T09:10:00.342Z,980.8
2022-11-05T09:15:00.347Z,980.1
2022-11-05T09:20:00.351Z,980.6
2022-11-05T09:25:00.373Z,980.6
2022-11-05T09:30:00.359Z,980.1
2022-11-05T09:35:00.365Z,980.6
2022-11-05T09:45:00.380Z,979.3
2022-11-05T09:50:00.380Z,978.8
2022-11-05T09:55:00.387Z,979.3
2022-11-05T10:00:00.400Z,979.7
2022-11-05T10:05:03.663Z,978.8
2022-11-05T10:10:00.402Z,979.3
2022-11-05T10:15:00.406Z,979.3
2022-11-05T10:20:00.443Z,979.3
2022-11-05T10:25:00.426Z,979.3
2022-11-05T10:30:00.433Z,979.3
2022-11-05T10:35:00.422Z,978.4
2022-11-05T10:40:00.430Z,978.4
2022-11-05T10:45:00.437Z,978.6
2022-11-05T10:50:00.435Z,978.2
2022-11-05T10:55:00.439Z,976.9
2022-11-05T11:00:00.612Z,977.3
2022-11-05T11:05:00.538Z,977.7
2022-11-05T11:10:00.597Z,978.4
2022-11-05T11:15:00.586Z,977.5
2022-11-05T11:20:00.636Z,977.5
2022-11-05T11:25:00.487Z,977.5
2022-11-05T11:30:00.496Z,977.7
2022-11-05T11:35:00.512Z,977.5
2022-11-05T11:40:00.501Z,977.1
2022-11-05T11:45:00.504Z,975.8
2022-11-05T11:50:00.493Z,975.8
2022-11-05T11:55:00.503Z,975.6
2022-11-05T12:00:09.422Z,974.9
2022-11-05T12:05:00.502Z,975.8
2022-11-05T12:10:00.382Z,976
2022-11-05T12:15:00.240Z,976.2
2022-11-05T12:20:00.136Z,976.7
2022-11-05T12:25:00.108Z,976.2
2022-11-05T12:30:00.128Z,974.5
2022-11-05T12:35:00.114Z,974.5
2022-11-05T12:40:00.126Z,975.1
2022-11-05T12:45:00.110Z,975.4
2022-11-05T12:50:00.163Z,974.7
2022-11-05T12:55:00.131Z,974.5
2022-11-05T13:00:00.129Z,973.2
2022-11-05T13:05:00.142Z,973.6
2022-11-05T13:10:00.158Z,973
2022-11-05T13:15:00.153Z,973
2022-11-05T13:20:00.156Z,973.8
2022-11-05T13:25:00.164Z,972.3
2022-11-05T13:30:00.146Z,972.7
2022-11-05T13:35:00.170Z,972.7
2022-11-05T13:40:00.222Z,973.4
2022-11-05T13:45:00.202Z,973.6
2022-11-05T13:50:00.213Z,974.5
2022-11-05T13:55:00.196Z,975.1
2022-11-05T14:00:00.203Z,975.8
2022-11-05T14:05:01.575Z,974.5
2022-11-05T14:10:00.210Z,974.5
2022-11-05T14:15:00.214Z,973.4
2022-11-05T14:20:00.224Z,973.6
2022-11-05T14:25:00.231Z,972.7
2022-11-05T14:30:00.229Z,973
2022-11-05T14:35:00.224Z,973
2022-11-05T14:45:00.239Z,974
2022-11-05T14:50:00.303Z,973.4
2022-11-05T15:05:00.310Z,974.5
2022-11-05T15:10:03.208Z,974.9
2022-11-05T15:15:00.318Z,975.4
2022-11-05T15:20:00.393Z,975.4
2022-11-05T15:25:00.400Z,975.8
2022-11-05T15:30:00.379Z,976.2
2022-11-05T15:35:00.378Z,976.2
2022-11-05T15:40:00.387Z,976.7
2022-11-05T15:45:00.320Z,977.1
2022-11-05T15:50:00.330Z,977.1
2022-11-05T15:55:01.327Z,977.5
2022-11-05T16:00:00.315Z,978.2
2022-11-05T16:05:00.335Z,977.7
2022-11-05T16:10:00.330Z,977.1
2022-11-05T16:15:00.331Z,978.4
2022-11-05T16:20:00.496Z,978
2022-11-05T16:25:00.345Z,978
2022-11-05T16:30:00.447Z,978.4
2022-11-05T16:35:00.380Z,978.2
2022-11-05T16:40:00.450Z,978.8
2022-11-05T16:45:00.366Z,978.4
2022-11-05T16:50:00.373Z,978.4
2022-11-05T16:55:00.391Z,979
2022-11-05T17:00:00.400Z,979.7
2022-11-05T17:05:00.391Z,979.7
2022-11-05T17:10:00.390Z,979.9
2022-11-05T17:15:00.397Z,980.4
2022-11-05T17:20:00.404Z,980.1
2022-11-05T17:25:00.406Z,980.1
2022-11-05T17:30:00.404Z,980.6
2022-11-05T17:35:00.424Z,980.6
2022-11-05T17:40:00.418Z,981.2
2022-11-05T17:45:00.424Z,981
2022-11-05T17:50:00.452Z,981
2022-11-05T17:55:00.439Z,981
2022-11-05T18:00:00.446Z,981.7
2022-11-05T18:05:00.451Z,982.3
2022-11-05T18:10:00.336Z,982.5
2022-11-05T18:15:00.194Z,983.2
2022-11-05T18:20:00.093Z,983.6
2022-11-05T18:25:00.109Z,982.7
2022-11-05T18:30:00.114Z,983.2
2022-11-05T18:35:00.102Z,983.4
2022-11-05T18:40:00.118Z,983.8
2022-11-05T18:45:00.121Z,983.8
2022-11-05T18:50:00.131Z,984.5
2022-11-05T18:55:00.130Z,984.5
2022-11-05T19:00:00.136Z,985.1
2022-11-05T19:05:27.317Z,985.4
2022-11-05T19:10:00.147Z,985.4
2022-11-05T19:15:02.620Z,985.8
2022-11-05T19:20:00.154Z,985.8
2022-11-05T19:25:00.163Z,985.8
2022-11-05T19:30:00.165Z,985.8
2022-11-05T19:35:00.164Z,986
2022-11-05T19:40:00.195Z,986
2022-11-05T19:45:16.585Z,985.8
2022-11-05T19:50:00.216Z,985.8
2022-11-05T19:55:00.219Z,985.8
2022-11-05T20:00:00.219Z,985.8
2022-11-05T20:05:00.246Z,986
2022-11-05T20:10:00.256Z,986
2022-11-05T20:15:00.252Z,986.2
2022-11-05T20:20:00.249Z,986.2
2022-11-05T20:25:00.279Z,986.7
2022-11-05T20:30:00.269Z,986.9
2022-11-05T20:35:00.298Z,986.9
2022-11-05T20:40:00.367Z,987.1
2022-11-05T20:45:00.332Z,986.7
2022-11-05T20:50:00.253Z,986.9
2022-11-05T20:55:00.309Z,987.1
2022-11-05T21:00:00.365Z,987.1
2022-11-05T21:05:00.343Z,987.1
2022-11-05T21:10:00.320Z,987.1
2022-11-05T21:15:00.339Z,987.3
2022-11-05T21:20:00.319Z,987.3
2022-11-05T21:25:00.325Z,987.3
2022-11-05T21:30:00.391Z,987.3
2022-11-05T21:35:00.332Z,987.1
2022-11-05T21:40:00.384Z,987.1
2022-11-05T21:45:00.803Z,987.1
2022-11-05T21:50:00.369Z,987.3
2022-11-05T21:55:00.354Z,987.3
2022-11-05T22:00:00.359Z,987.5
2022-11-05T22:05:00.461Z,987.7
2022-11-05T22:10:00.376Z,987.7
2022-11-05T22:15:00.372Z,987.7
2022-11-05T22:20:00.378Z,987.7
2022-11-05T22:25:00.358Z,988
2022-11-05T22:30:00.428Z,988.2
2022-11-05T22:35:00.417Z,988.2
2022-11-05T22:40:00.441Z,988.4
2022-11-05T22:45:00.462Z,988.6
2022-11-05T22:50:00.366Z,988.4
2022-11-05T22:55:00.431Z,988.4
2022-11-05T23:00:00.442Z,988.4
2022-11-05T23:05:00.436Z,988.4
2022-11-05T23:10:00.436Z,988.4
2022-11-05T23:15:00.442Z,988.4
2022-11-05T23:20:00.452Z,988.4
2022-11-05T23:25:00.466Z,988.2
2022-11-05T23:30:00.462Z,988
2022-11-05T23:35:00.477Z,988.4
2022-11-05T23:40:00.500Z,988.4
2022-11-05T23:45:00.475Z,988.2
2022-11-05T23:50:00.507Z,988.4
2022-11-05T23:55:00.506Z,988.4
