createdAt,value
2018-12-19T00:00:42.862Z,2.50
2018-12-19T00:01:42.853Z,2.80
2018-12-19T00:02:42.839Z,2.90
2018-12-19T00:03:42.831Z,2.10
2018-12-19T00:04:42.840Z,2.30
2018-12-19T00:05:42.810Z,3.80
2018-12-19T00:06:42.797Z,3.10
2018-12-19T00:07:42.786Z,4.40
2018-12-19T00:08:42.778Z,2.10
2018-12-19T00:09:42.781Z,2.50
2018-12-19T00:10:42.757Z,2.20
2018-12-19T00:11:42.745Z,3.10
2018-12-19T00:12:42.734Z,3.80
2018-12-19T00:13:42.725Z,3.60
2018-12-19T00:14:42.728Z,3.90
2018-12-19T00:15:42.700Z,1.70
2018-12-19T00:16:42.694Z,3.00
2018-12-19T00:17:42.681Z,3.80
2018-12-19T00:18:42.673Z,3.10
2018-12-19T00:19:42.677Z,4.70
2018-12-19T00:20:42.651Z,2.20
2018-12-19T00:21:42.644Z,5.30
2018-12-19T00:22:42.635Z,5.80
2018-12-19T00:23:42.617Z,2.80
2018-12-19T00:24:42.627Z,3.20
2018-12-19T00:25:42.616Z,3.00
2018-12-19T00:26:42.583Z,3.00
2018-12-19T00:27:42.573Z,3.30
2018-12-19T00:28:42.764Z,2.30
2018-12-19T00:29:42.569Z,4.30
2018-12-19T00:30:42.586Z,2.60
2018-12-19T00:31:42.537Z,3.10
2018-12-19T00:32:42.524Z,2.80
2018-12-19T00:33:42.529Z,4.10
2018-12-19T00:34:42.512Z,3.10
2018-12-19T00:35:42.493Z,4.80
2018-12-19T00:36:42.476Z,3.40
2018-12-19T00:37:42.472Z,3.40
2018-12-19T00:38:42.455Z,2.60
2018-12-19T00:39:42.463Z,2.60
2018-12-19T00:40:42.433Z,4.00
2018-12-19T00:41:42.422Z,2.90
2018-12-19T00:42:42.487Z,2.50
2018-12-19T00:43:42.402Z,4.30
2018-12-19T00:44:42.404Z,3.20
2018-12-19T00:45:42.382Z,3.40
2018-12-19T00:46:42.373Z,2.50
2018-12-19T00:47:42.357Z,3.70
2018-12-19T00:48:42.351Z,3.50
2018-12-19T00:49:42.359Z,3.10
2018-12-19T00:50:42.330Z,3.00
2018-12-19T00:51:42.336Z,4.80
2018-12-19T00:52:42.306Z,4.60
2018-12-19T00:53:42.294Z,4.30
2018-12-19T00:54:42.344Z,3.10
2018-12-19T00:55:42.276Z,4.10
2018-12-19T00:56:42.268Z,4.60
2018-12-19T00:57:42.263Z,3.30
2018-12-19T00:58:42.250Z,5.00
2018-12-19T00:59:42.251Z,4.00
2018-12-19T01:00:42.218Z,4.00
2018-12-19T01:01:42.225Z,4.60
2018-12-19T01:02:42.196Z,3.60
2018-12-19T01:03:42.186Z,4.60
2018-12-19T01:04:47.956Z,4.90
2018-12-19T01:05:43.171Z,5.20
2018-12-19T01:06:42.177Z,4.30
2018-12-19T01:07:42.162Z,4.30
2018-12-19T01:08:42.134Z,3.70
2018-12-19T01:09:42.138Z,5.90
2018-12-19T01:10:42.341Z,3.50
2018-12-19T01:11:42.106Z,4.30
2018-12-19T01:12:42.092Z,4.10
2018-12-19T01:13:42.108Z,3.10
2018-12-19T01:14:42.195Z,6.30
2018-12-19T01:15:42.060Z,4.00
2018-12-19T01:16:42.053Z,5.10
2018-12-19T01:17:42.044Z,5.90
2018-12-19T01:18:42.028Z,5.10
2018-12-19T01:19:42.017Z,6.40
2018-12-19T01:20:42.025Z,4.90
2018-12-19T01:21:41.997Z,6.60
2018-12-19T01:22:41.994Z,5.90
2018-12-19T01:23:42.002Z,3.80
2018-12-19T01:24:41.971Z,3.20
2018-12-19T01:25:41.951Z,5.60
2018-12-19T01:26:41.978Z,4.10
2018-12-19T01:27:41.930Z,3.90
2018-12-19T01:28:41.925Z,4.10
2018-12-19T01:29:41.938Z,5.30
2018-12-19T01:30:41.911Z,4.60
2018-12-19T01:31:42.108Z,4.70
2018-12-19T01:32:41.900Z,4.30
2018-12-19T01:33:41.867Z,5.70
2018-12-19T01:34:41.858Z,5.40
2018-12-19T01:35:41.887Z,5.40
2018-12-19T01:36:41.843Z,3.90
2018-12-19T01:37:41.824Z,5.40
2018-12-19T01:38:41.832Z,4.30
2018-12-19T01:39:41.802Z,6.30
2018-12-19T01:40:41.807Z,5.80
2018-12-19T01:41:41.799Z,6.60
2018-12-19T01:42:41.774Z,3.10
2018-12-19T01:43:41.757Z,5.80
2018-12-19T01:44:41.755Z,5.30
2018-12-19T01:45:41.738Z,5.30
2018-12-19T01:46:41.754Z,5.10
2018-12-19T01:47:41.719Z,6.50
2018-12-19T01:48:41.707Z,3.90
2018-12-19T01:49:41.699Z,4.70
2018-12-19T01:50:41.697Z,5.00
2018-12-19T01:51:41.674Z,4.70
2018-12-19T01:52:41.703Z,4.00
2018-12-19T01:53:41.653Z,5.20
2018-12-19T01:54:41.642Z,3.90
2018-12-19T01:55:41.650Z,4.60
2018-12-19T01:56:41.627Z,3.60
2018-12-19T01:57:41.616Z,5.30
2018-12-19T01:58:41.602Z,4.90
2018-12-19T01:59:41.591Z,4.90
2018-12-19T02:00:41.602Z,4.80
2018-12-19T02:01:41.566Z,4.90
2018-12-19T02:02:41.555Z,5.20
2018-12-19T02:03:41.549Z,4.90
2018-12-19T02:04:41.543Z,4.60
2018-12-19T02:05:41.539Z,5.60
2018-12-19T02:06:41.517Z,4.10
2018-12-19T02:07:41.505Z,6.40
2018-12-19T02:08:41.493Z,5.20
2018-12-19T02:09:41.484Z,4.10
2018-12-19T02:10:41.501Z,4.00
2018-12-19T02:11:41.508Z,4.30
2018-12-19T02:12:41.451Z,4.90
2018-12-19T02:13:41.470Z,5.40
2018-12-19T02:14:41.432Z,4.70
2018-12-19T02:15:41.437Z,5.10
2018-12-19T02:16:41.426Z,7.30
2018-12-19T02:17:41.400Z,4.30
2018-12-19T02:18:41.392Z,4.90
2018-12-19T02:19:41.385Z,5.00
2018-12-19T02:20:41.396Z,3.40
2018-12-19T02:21:41.355Z,5.30
2018-12-19T02:22:41.344Z,5.00
2018-12-19T02:23:41.362Z,4.10
2018-12-19T02:24:41.324Z,5.40
2018-12-19T02:25:41.331Z,4.00
2018-12-19T02:26:41.306Z,4.80
2018-12-19T02:27:41.304Z,5.50
2018-12-19T02:28:41.283Z,5.20
2018-12-19T02:29:41.273Z,4.90
2018-12-19T02:30:41.290Z,6.40
2018-12-19T02:31:41.260Z,5.30
2018-12-19T02:32:41.291Z,5.00
2018-12-19T02:33:41.247Z,3.80
2018-12-19T02:34:41.237Z,3.90
2018-12-19T02:35:41.229Z,4.40
2018-12-19T02:36:41.201Z,4.30
2018-12-19T02:37:41.196Z,3.90
2018-12-19T02:38:41.180Z,4.50
2018-12-19T02:39:41.182Z,6.20
2018-12-19T02:40:41.185Z,5.00
2018-12-19T02:41:41.173Z,4.40
2018-12-19T02:42:41.146Z,4.70
2018-12-19T02:43:41.139Z,4.50
2018-12-19T02:44:41.117Z,5.10
2018-12-19T02:45:41.147Z,4.50
2018-12-19T02:46:41.094Z,4.90
2018-12-19T02:47:41.084Z,5.90
2018-12-19T02:48:41.077Z,5.60
2018-12-19T02:49:41.070Z,4.40
2018-12-19T02:50:41.136Z,4.10
2018-12-19T02:51:41.044Z,4.40
2018-12-19T02:52:41.028Z,4.20
2018-12-19T02:53:41.023Z,5.90
2018-12-19T02:54:41.012Z,5.20
2018-12-19T02:55:41.328Z,6.80
2018-12-19T02:56:40.995Z,4.90
2018-12-19T02:57:40.978Z,4.70
2018-12-19T02:58:40.974Z,5.70
2018-12-19T02:59:40.957Z,6.20
2018-12-19T03:00:40.974Z,4.30
2018-12-19T03:01:40.941Z,5.20
2018-12-19T03:02:40.926Z,6.00
2018-12-19T03:03:40.915Z,5.80
2018-12-19T03:04:40.905Z,4.40
2018-12-19T03:05:40.909Z,4.90
2018-12-19T03:06:40.882Z,5.30
2018-12-19T03:07:40.875Z,4.60
2018-12-19T03:08:40.865Z,5.90
2018-12-19T03:09:43.121Z,6.80
2018-12-19T03:10:40.855Z,6.50
2018-12-19T03:11:40.834Z,5.20
2018-12-19T03:12:40.844Z,5.20
2018-12-19T03:13:40.840Z,5.90
2018-12-19T03:14:40.871Z,6.20
2018-12-19T03:15:40.901Z,5.80
2018-12-19T03:16:41.061Z,5.80
2018-12-19T03:17:40.799Z,5.90
2018-12-19T03:18:41.542Z,8.00
2018-12-19T03:19:40.801Z,7.10
2018-12-19T03:20:41.069Z,6.20
2018-12-19T03:21:40.726Z,9.10
2018-12-19T03:22:40.752Z,7.20
2018-12-19T03:23:40.753Z,6.10
2018-12-19T03:24:40.700Z,5.50
2018-12-19T03:25:40.696Z,8.80
2018-12-19T03:26:40.691Z,7.10
2018-12-19T03:27:40.681Z,6.80
2018-12-19T03:28:40.663Z,6.10
2018-12-19T03:29:41.527Z,6.20
2018-12-19T03:30:41.543Z,6.50
2018-12-19T03:31:40.644Z,5.90
2018-12-19T03:32:41.634Z,5.60
2018-12-19T03:33:40.626Z,7.00
2018-12-19T03:34:40.589Z,6.20
2018-12-19T03:35:40.612Z,6.90
2018-12-19T03:36:40.624Z,7.60
2018-12-19T03:37:40.621Z,7.90
2018-12-19T03:38:40.588Z,9.10
2018-12-19T03:39:40.566Z,5.70
2018-12-19T03:40:40.541Z,6.40
2018-12-19T03:41:40.515Z,7.60
2018-12-19T03:42:40.503Z,10.20
2018-12-19T03:43:40.495Z,8.30
2018-12-19T03:44:40.481Z,6.90
2018-12-19T03:45:40.559Z,7.70
2018-12-19T03:46:40.461Z,6.90
2018-12-19T03:47:40.449Z,8.50
2018-12-19T03:48:40.438Z,7.40
2018-12-19T03:49:40.435Z,7.50
2018-12-19T03:50:40.529Z,6.80
2018-12-19T03:51:40.442Z,9.00
2018-12-19T03:52:40.399Z,8.10
2018-12-19T03:53:40.399Z,8.50
2018-12-19T03:54:40.375Z,6.70
2018-12-19T03:55:40.380Z,7.40
2018-12-19T03:56:40.356Z,9.00
2018-12-19T03:57:40.395Z,9.90
2018-12-19T03:58:40.330Z,9.70
2018-12-19T03:59:41.228Z,7.40
2018-12-19T04:00:40.330Z,8.40
2018-12-19T04:01:40.301Z,6.90
2018-12-19T04:02:40.300Z,7.80
2018-12-19T04:03:40.369Z,8.30
2018-12-19T04:04:40.267Z,6.90
2018-12-19T04:05:40.272Z,7.50
2018-12-19T04:06:40.287Z,7.40
2018-12-19T04:07:40.312Z,7.70
2018-12-19T04:08:40.234Z,6.70
2018-12-19T04:09:40.265Z,9.00
2018-12-19T04:10:40.224Z,6.10
2018-12-19T04:11:40.220Z,8.20
2018-12-19T04:12:40.187Z,8.40
2018-12-19T04:13:40.180Z,6.60
2018-12-19T04:14:40.167Z,8.70
2018-12-19T04:15:40.591Z,5.80
2018-12-19T04:16:40.153Z,8.50
2018-12-19T04:17:40.138Z,6.90
2018-12-19T04:18:40.128Z,7.00
2018-12-19T04:19:40.229Z,7.80
2018-12-19T04:20:40.098Z,9.20
2018-12-19T04:21:40.128Z,5.60
2018-12-19T04:22:40.116Z,7.60
2018-12-19T04:23:40.078Z,7.30
2018-12-19T04:24:40.183Z,7.80
2018-12-19T04:25:40.080Z,9.80
2018-12-19T04:26:41.064Z,8.20
2018-12-19T04:27:40.064Z,8.80
2018-12-19T04:28:40.070Z,8.40
2018-12-19T04:29:40.117Z,8.70
2018-12-19T04:30:40.086Z,9.50
2018-12-19T04:31:39.976Z,7.40
2018-12-19T04:32:39.980Z,10.00
2018-12-19T04:33:40.000Z,8.20
2018-12-19T04:34:39.949Z,8.50
2018-12-19T04:35:40.088Z,7.70
2018-12-19T04:36:39.998Z,9.00
2018-12-19T04:37:39.925Z,9.20
2018-12-19T04:38:39.904Z,8.70
2018-12-19T04:39:40.053Z,8.20
2018-12-19T04:40:39.881Z,9.80
2018-12-19T04:41:39.888Z,6.90
2018-12-19T04:42:39.898Z,9.70
2018-12-19T04:43:40.924Z,7.80
2018-12-19T04:44:39.840Z,8.60
2018-12-19T04:45:40.023Z,7.40
2018-12-19T04:46:39.819Z,9.60
2018-12-19T04:47:39.833Z,9.50
2018-12-19T04:48:39.795Z,9.20
2018-12-19T04:49:39.826Z,9.40
2018-12-19T04:50:39.796Z,10.10
2018-12-19T04:51:39.765Z,9.40
2018-12-19T04:52:39.803Z,8.50
2018-12-19T04:53:41.027Z,8.30
2018-12-19T04:54:39.737Z,12.00
2018-12-19T04:55:39.747Z,9.40
2018-12-19T04:56:39.750Z,11.30
2018-12-19T04:57:39.702Z,8.10
2018-12-19T04:58:39.698Z,8.70
2018-12-19T04:59:40.508Z,9.00
2018-12-19T05:00:41.500Z,8.90
2018-12-19T05:01:39.744Z,9.00
2018-12-19T05:02:39.669Z,8.70
2018-12-19T05:03:39.644Z,7.90
2018-12-19T05:04:39.658Z,7.00
2018-12-19T05:05:39.677Z,10.40
2018-12-19T05:06:39.646Z,12.10
2018-12-19T05:07:39.607Z,12.20
2018-12-19T05:08:40.522Z,9.90
2018-12-19T05:09:39.575Z,7.80
2018-12-19T05:10:39.566Z,10.20
2018-12-19T05:11:39.571Z,11.90
2018-12-19T05:12:39.544Z,9.40
2018-12-19T05:13:39.596Z,10.10
2018-12-19T05:14:39.535Z,8.90
2018-12-19T05:15:39.522Z,8.20
2018-12-19T05:16:39.507Z,10.10
2018-12-19T05:17:40.020Z,9.10
2018-12-19T05:18:39.490Z,7.70
2018-12-19T05:19:39.510Z,10.20
2018-12-19T05:20:39.476Z,11.00
2018-12-19T05:21:39.458Z,12.00
2018-12-19T05:22:39.482Z,8.80
2018-12-19T05:23:39.585Z,10.00
2018-12-19T05:24:39.438Z,8.00
2018-12-19T05:25:39.431Z,7.60
2018-12-19T05:26:39.424Z,12.90
2018-12-19T05:27:39.384Z,8.10
2018-12-19T05:28:39.373Z,9.20
2018-12-19T05:29:39.390Z,11.10
2018-12-19T05:30:40.054Z,11.00
2018-12-19T05:31:39.351Z,10.50
2018-12-19T05:32:39.424Z,13.00
2018-12-19T05:33:39.395Z,9.40
2018-12-19T05:34:39.312Z,8.40
2018-12-19T05:35:39.320Z,10.20
2018-12-19T05:36:39.300Z,8.60
2018-12-19T05:37:39.278Z,9.50
2018-12-19T05:38:39.277Z,12.80
2018-12-19T05:39:39.258Z,8.90
2018-12-19T05:40:39.250Z,6.60
2018-12-19T05:41:39.254Z,8.80
2018-12-19T05:42:39.245Z,10.00
2018-12-19T05:43:39.226Z,7.20
2018-12-19T05:44:39.220Z,7.30
2018-12-19T05:45:39.243Z,12.00
2018-12-19T05:46:39.214Z,11.90
2018-12-19T05:47:39.183Z,8.60
2018-12-19T05:48:39.186Z,10.60
2018-12-19T05:49:39.244Z,12.00
2018-12-19T05:50:39.148Z,10.20
2018-12-19T05:51:40.093Z,9.40
2018-12-19T05:52:39.172Z,10.10
2018-12-19T05:53:40.001Z,11.70
2018-12-19T05:54:39.115Z,9.40
2018-12-19T05:55:39.113Z,11.20
2018-12-19T05:56:39.083Z,11.70
2018-12-19T05:57:39.526Z,9.50
2018-12-19T05:58:40.045Z,9.00
2018-12-19T05:59:39.878Z,8.10
2018-12-19T06:00:39.069Z,9.30
2018-12-19T06:01:39.082Z,12.80
2018-12-19T06:02:39.023Z,10.20
2018-12-19T06:03:39.035Z,11.80
2018-12-19T06:04:39.023Z,11.60
2018-12-19T06:05:39.193Z,12.40
2018-12-19T06:06:39.033Z,11.50
2018-12-19T06:07:38.964Z,10.00
2018-12-19T06:08:38.958Z,9.10
2018-12-19T06:09:38.955Z,9.30
2018-12-19T06:10:38.969Z,10.70
2018-12-19T06:11:38.943Z,7.70
2018-12-19T06:12:38.934Z,8.30
2018-12-19T06:13:38.913Z,9.20
2018-12-19T06:14:38.894Z,14.60
2018-12-19T06:15:38.883Z,9.60
2018-12-19T06:16:38.898Z,10.50
2018-12-19T06:17:38.913Z,10.60
2018-12-19T06:18:38.858Z,10.40
2018-12-19T06:19:38.841Z,10.10
2018-12-19T06:20:38.852Z,11.70
2018-12-19T06:21:39.033Z,10.10
2018-12-19T06:22:38.811Z,9.10
2018-12-19T06:23:38.826Z,10.90
2018-12-19T06:24:38.794Z,10.30
2018-12-19T06:25:38.862Z,9.90
2018-12-19T06:26:39.840Z,9.20
2018-12-19T06:27:38.763Z,9.60
2018-12-19T06:28:38.810Z,9.90
2018-12-19T06:29:38.756Z,10.20
2018-12-19T06:30:38.729Z,10.90
2018-12-19T06:31:38.801Z,10.90
2018-12-19T06:32:38.712Z,12.10
2018-12-19T06:33:38.716Z,10.60
2018-12-19T06:34:39.508Z,8.60
2018-12-19T06:35:38.720Z,10.80
2018-12-19T06:36:38.697Z,11.50
2018-12-19T06:37:38.674Z,13.40
2018-12-19T06:38:38.654Z,10.40
2018-12-19T06:39:38.693Z,8.30
2018-12-19T06:40:38.655Z,11.10
2018-12-19T06:41:38.651Z,10.70
2018-12-19T06:42:38.611Z,9.30
2018-12-19T06:43:38.705Z,13.30
2018-12-19T06:44:39.497Z,12.60
2018-12-19T06:45:38.586Z,10.90
2018-12-19T06:46:38.603Z,11.20
2018-12-19T06:47:38.591Z,9.80
2018-12-19T06:48:38.548Z,12.60
2018-12-19T06:49:38.548Z,11.30
2018-12-19T06:50:38.578Z,12.20
2018-12-19T06:51:38.618Z,14.70
2018-12-19T06:52:38.508Z,10.20
2018-12-19T06:53:38.514Z,12.10
2018-12-19T06:54:38.489Z,18.20
2018-12-19T06:55:38.514Z,14.40
2018-12-19T06:56:38.537Z,11.10
2018-12-19T06:57:38.466Z,12.90
2018-12-19T06:58:38.468Z,12.20
2018-12-19T06:59:38.489Z,10.90
2018-12-19T07:00:38.426Z,13.10
2018-12-19T07:01:38.431Z,11.20
2018-12-19T07:02:38.439Z,11.80
2018-12-19T07:03:38.388Z,12.40
2018-12-19T07:04:38.449Z,13.10
2018-12-19T07:05:38.384Z,16.90
2018-12-19T07:06:38.401Z,12.60
2018-12-19T07:07:38.365Z,18.90
2018-12-19T07:08:38.549Z,11.80
2018-12-19T07:09:38.343Z,10.20
2018-12-19T07:10:39.307Z,14.50
2018-12-19T07:11:38.344Z,13.90
2018-12-19T07:12:38.307Z,11.50
2018-12-19T07:13:38.287Z,10.90
2018-12-19T07:14:38.262Z,11.00
2018-12-19T07:15:38.264Z,12.90
2018-12-19T07:16:43.425Z,12.30
2018-12-19T07:17:39.284Z,20.60
2018-12-19T07:18:38.269Z,12.70
2018-12-19T07:19:38.294Z,13.80
2018-12-19T07:20:38.220Z,14.30
2018-12-19T07:21:38.548Z,13.90
2018-12-19T07:22:38.190Z,14.10
2018-12-19T07:23:38.207Z,14.70
2018-12-19T07:24:38.180Z,13.60
2018-12-19T07:25:38.232Z,14.80
2018-12-19T07:26:38.188Z,14.00
2018-12-19T07:27:38.147Z,12.90
2018-12-19T07:28:38.230Z,11.80
2018-12-19T07:29:38.164Z,13.50
2018-12-19T07:30:38.126Z,15.00
2018-12-19T07:31:38.516Z,13.50
2018-12-19T07:32:38.118Z,11.00
2018-12-19T07:33:38.074Z,20.30
2018-12-19T07:34:44.051Z,12.40
2018-12-19T07:35:39.048Z,14.80
2018-12-19T07:36:38.534Z,12.70
2018-12-19T07:37:38.018Z,15.80
2018-12-19T07:38:38.029Z,14.60
2018-12-19T07:39:38.002Z,13.80
2018-12-19T07:40:37.986Z,17.10
2018-12-19T07:41:38.031Z,14.20
2018-12-19T07:42:37.970Z,15.80
2018-12-19T07:43:37.972Z,11.20
2018-12-19T07:44:37.946Z,16.00
2018-12-19T07:45:37.939Z,15.50
2018-12-19T07:46:37.941Z,19.40
2018-12-19T07:47:37.973Z,12.90
2018-12-19T07:48:37.909Z,15.90
2018-12-19T07:49:37.911Z,16.40
2018-12-19T07:50:37.902Z,14.40
2018-12-19T07:51:38.036Z,13.60
2018-12-19T07:52:37.914Z,11.40
2018-12-19T07:53:37.875Z,13.80
2018-12-19T07:54:37.858Z,17.10
2018-12-19T07:55:37.844Z,15.10
2018-12-19T07:56:37.838Z,15.80
2018-12-19T07:57:37.825Z,11.80
2018-12-19T07:58:37.796Z,18.50
2018-12-19T07:59:37.786Z,15.90
2018-12-19T08:00:37.784Z,14.10
2018-12-19T08:01:37.809Z,14.80
2018-12-19T08:02:37.770Z,14.10
2018-12-19T08:03:37.744Z,11.90
2018-12-19T08:04:37.740Z,13.70
2018-12-19T08:05:37.741Z,12.10
2018-12-19T08:06:37.732Z,12.20
2018-12-19T08:07:37.758Z,12.80
2018-12-19T08:08:37.691Z,11.70
2018-12-19T08:09:37.706Z,12.90
2018-12-19T08:10:37.672Z,13.00
2018-12-19T08:11:37.667Z,11.60
2018-12-19T08:12:37.670Z,9.90
2018-12-19T08:13:38.039Z,10.90
2018-12-19T08:14:37.635Z,10.90
2018-12-19T08:15:37.619Z,10.30
2018-12-19T08:16:38.072Z,10.60
2018-12-19T08:17:37.589Z,11.10
2018-12-19T08:18:37.583Z,8.70
2018-12-19T08:19:37.567Z,12.40
2018-12-19T08:20:37.563Z,11.70
2018-12-19T08:21:38.077Z,9.30
2018-12-19T08:22:37.536Z,10.50
2018-12-19T08:23:37.526Z,13.60
2018-12-19T08:24:37.513Z,12.80
2018-12-19T08:25:37.503Z,11.30
2018-12-19T08:26:37.514Z,10.70
2018-12-19T08:27:37.516Z,9.70
2018-12-19T08:28:37.474Z,11.20
2018-12-19T08:29:37.466Z,9.90
2018-12-19T08:30:37.453Z,13.80
2018-12-19T08:31:37.466Z,14.60
2018-12-19T08:32:37.430Z,12.00
2018-12-19T08:33:37.442Z,9.90
2018-12-19T08:34:37.413Z,12.90
2018-12-19T08:35:37.399Z,11.70
2018-12-19T08:36:37.391Z,13.70
2018-12-19T08:37:37.399Z,10.50
2018-12-19T08:38:37.367Z,12.60
2018-12-19T08:39:37.411Z,15.00
2018-12-19T08:40:37.343Z,14.90
2018-12-19T08:41:37.330Z,9.40
2018-12-19T08:42:37.368Z,9.40
2018-12-19T08:43:37.313Z,12.30
2018-12-19T08:44:37.302Z,14.20
2018-12-19T08:45:37.375Z,14.00
2018-12-19T08:46:37.287Z,14.10
2018-12-19T08:47:37.281Z,12.60
2018-12-19T08:48:37.275Z,14.20
2018-12-19T08:49:37.251Z,13.60
2018-12-19T08:50:37.238Z,15.00
2018-12-19T08:51:37.237Z,13.60
2018-12-19T08:52:37.224Z,16.90
2018-12-19T08:53:37.210Z,15.30
2018-12-19T08:54:37.533Z,14.00
2018-12-19T08:55:37.184Z,13.40
2018-12-19T08:56:37.175Z,15.70
2018-12-19T08:57:37.214Z,13.80
2018-12-19T08:58:37.156Z,15.20
2018-12-19T08:59:37.147Z,12.80
2018-12-19T09:00:37.174Z,13.00
2018-12-19T09:01:37.123Z,13.70
2018-12-19T09:02:37.526Z,16.00
2018-12-19T09:03:37.102Z,10.90
2018-12-19T09:04:37.146Z,12.60
2018-12-19T09:05:37.080Z,12.00
2018-12-19T09:06:37.070Z,16.10
2018-12-19T09:07:37.053Z,14.80
2018-12-19T09:08:37.060Z,15.10
2018-12-19T09:09:37.027Z,10.60
2018-12-19T09:10:37.048Z,10.60
2018-12-19T09:11:37.013Z,16.60
2018-12-19T09:12:37.036Z,12.90
2018-12-19T09:13:36.988Z,11.20
2018-12-19T09:14:37.101Z,13.20
2018-12-19T09:15:36.965Z,12.10
2018-12-19T09:16:37.486Z,12.70
2018-12-19T09:17:36.966Z,7.60
2018-12-19T09:18:36.938Z,12.00
2018-12-19T09:19:36.930Z,8.00
2018-12-19T09:20:36.908Z,7.60
2018-12-19T09:21:36.904Z,12.30
2018-12-19T09:22:36.966Z,9.90
2018-12-19T09:23:36.881Z,9.00
2018-12-19T09:24:36.874Z,10.50
2018-12-19T09:25:36.854Z,11.20
2018-12-19T09:26:36.843Z,9.40
2018-12-19T09:27:36.833Z,11.70
2018-12-19T09:28:36.868Z,13.20
2018-12-19T09:29:36.812Z,12.20
2018-12-19T09:30:36.803Z,13.20
2018-12-19T09:31:36.790Z,10.50
2018-12-19T09:32:36.787Z,10.20
2018-12-19T09:33:36.779Z,12.30
2018-12-19T09:34:36.803Z,11.20
2018-12-19T09:35:36.965Z,11.90
2018-12-19T09:36:36.743Z,12.00
2018-12-19T09:37:36.739Z,10.60
2018-12-19T09:38:36.715Z,10.50
2018-12-19T09:39:36.704Z,12.80
2018-12-19T09:40:36.703Z,10.50
2018-12-19T09:41:36.690Z,10.60
2018-12-19T09:42:36.689Z,10.70
2018-12-19T09:43:36.685Z,9.10
2018-12-19T09:44:36.652Z,14.80
2018-12-19T09:45:36.641Z,10.00
2018-12-19T09:46:36.635Z,12.40
2018-12-19T09:47:36.643Z,9.20
2018-12-19T09:48:36.625Z,12.80
2018-12-19T09:49:36.597Z,12.40
2018-12-19T09:50:36.586Z,11.60
2018-12-19T09:51:36.586Z,11.30
2018-12-19T09:52:36.566Z,10.90
2018-12-19T09:53:36.559Z,15.00
2018-12-19T09:54:36.573Z,14.40
2018-12-19T09:55:36.537Z,14.90
2018-12-19T09:56:36.599Z,13.40
2018-12-19T09:57:36.547Z,7.80
2018-12-19T09:58:36.568Z,13.10
2018-12-19T09:59:36.529Z,10.70
2018-12-19T10:00:36.499Z,12.80
2018-12-19T10:01:36.519Z,8.60
2018-12-19T10:02:36.536Z,7.90
2018-12-19T10:03:36.460Z,12.60
2018-12-19T10:04:36.458Z,13.50
2018-12-19T10:05:36.461Z,8.80
2018-12-19T10:06:36.488Z,9.60
2018-12-19T10:07:36.443Z,7.60
2018-12-19T10:08:36.417Z,9.40
2018-12-19T10:09:36.417Z,9.90
2018-12-19T10:10:36.474Z,8.20
2018-12-19T10:11:36.404Z,9.40
2018-12-19T10:12:36.382Z,6.60
2018-12-19T10:13:36.355Z,10.00
2018-12-19T10:14:36.496Z,8.00
2018-12-19T10:15:36.334Z,9.60
2018-12-19T10:16:36.331Z,6.80
2018-12-19T10:17:40.897Z,8.40
2018-12-19T10:18:36.368Z,8.90
2018-12-19T10:19:36.307Z,8.30
2018-12-19T10:20:36.268Z,7.70
2018-12-19T10:21:36.349Z,8.50
2018-12-19T10:22:36.285Z,9.80
2018-12-19T10:23:36.243Z,10.60
2018-12-19T10:24:36.228Z,9.40
2018-12-19T10:25:36.297Z,8.80
2018-12-19T10:26:36.226Z,7.40
2018-12-19T10:27:36.214Z,8.40
2018-12-19T10:28:36.183Z,5.60
2018-12-19T10:29:36.313Z,6.40
2018-12-19T10:30:36.181Z,7.00
2018-12-19T10:31:36.166Z,9.60
2018-12-19T10:32:36.189Z,7.10
2018-12-19T10:33:36.152Z,7.60
2018-12-19T10:34:36.161Z,7.60
2018-12-19T10:35:36.119Z,6.50
2018-12-19T10:36:36.113Z,9.30
2018-12-19T10:37:36.512Z,7.40
2018-12-19T10:38:36.308Z,8.10
2018-12-19T10:39:36.086Z,7.60
2018-12-19T10:40:36.053Z,8.20
2018-12-19T10:41:36.049Z,6.80
2018-12-19T10:42:36.058Z,8.40
2018-12-19T10:43:36.038Z,5.90
2018-12-19T10:44:36.054Z,9.40
2018-12-19T10:45:36.020Z,8.60
2018-12-19T10:46:35.994Z,9.00
2018-12-19T10:47:35.995Z,9.40
2018-12-19T10:48:35.967Z,8.40
2018-12-19T10:49:35.964Z,7.00
2018-12-19T10:50:36.016Z,6.90
2018-12-19T10:51:35.950Z,8.00
2018-12-19T10:52:35.944Z,10.00
2018-12-19T10:53:35.916Z,7.00
2018-12-19T10:54:35.908Z,8.40
2018-12-19T10:55:35.915Z,8.10
2018-12-19T10:56:35.888Z,7.50
2018-12-19T10:57:36.020Z,10.30
2018-12-19T10:58:35.857Z,9.70
2018-12-19T10:59:35.936Z,9.50
2018-12-19T11:00:35.840Z,6.00
2018-12-19T11:01:35.823Z,7.00
2018-12-19T11:02:36.057Z,7.20
2018-12-19T11:03:35.801Z,5.30
2018-12-19T11:04:35.801Z,9.30
2018-12-19T11:05:35.784Z,7.90
2018-12-19T11:06:35.798Z,7.90
2018-12-19T11:07:35.834Z,7.50
2018-12-19T11:08:35.753Z,8.50
2018-12-19T11:09:35.744Z,7.90
2018-12-19T11:10:35.744Z,6.60
2018-12-19T11:11:35.722Z,7.10
2018-12-19T11:12:35.728Z,9.90
2018-12-19T11:13:35.699Z,6.40
2018-12-19T11:14:35.702Z,8.60
2018-12-19T11:15:35.729Z,7.60
2018-12-19T11:16:35.669Z,8.70
2018-12-19T11:17:35.658Z,7.80
2018-12-19T11:18:35.660Z,6.40
2018-12-19T11:19:35.667Z,7.10
2018-12-19T11:20:35.627Z,7.10
2018-12-19T11:21:35.619Z,9.50
2018-12-19T11:22:35.676Z,8.00
2018-12-19T11:23:35.592Z,8.20
2018-12-19T11:24:35.594Z,6.90
2018-12-19T11:25:35.567Z,6.40
2018-12-19T11:26:35.553Z,5.00
2018-12-19T11:27:35.559Z,6.40
2018-12-19T11:28:35.577Z,6.80
2018-12-19T11:29:35.525Z,5.60
2018-12-19T11:30:35.520Z,7.60
2018-12-19T11:31:35.516Z,5.10
2018-12-19T11:32:35.506Z,5.30
2018-12-19T11:33:35.479Z,5.80
2018-12-19T11:34:35.569Z,6.00
2018-12-19T11:35:35.479Z,4.00
2018-12-19T11:36:35.473Z,4.90
2018-12-19T11:37:35.452Z,5.40
2018-12-19T11:38:35.426Z,7.80
2018-12-19T11:39:35.423Z,5.50
2018-12-19T11:40:35.404Z,5.90
2018-12-19T11:41:39.023Z,8.10
2018-12-19T11:42:35.426Z,6.40
2018-12-19T11:43:35.381Z,3.50
2018-12-19T11:44:35.356Z,4.30
2018-12-19T11:45:35.357Z,4.90
2018-12-19T11:46:35.372Z,6.00
2018-12-19T11:47:35.554Z,7.00
2018-12-19T11:48:35.322Z,4.60
2018-12-19T11:49:35.315Z,4.60
2018-12-19T11:50:35.295Z,5.40
2018-12-19T11:51:35.305Z,5.10
2018-12-19T11:52:35.308Z,3.80
2018-12-19T11:53:35.261Z,5.30
2018-12-19T11:54:35.250Z,5.40
2018-12-19T11:55:35.243Z,5.10
2018-12-19T11:56:35.231Z,5.70
2018-12-19T11:57:35.224Z,4.90
2018-12-19T11:58:35.255Z,4.60
2018-12-19T11:59:35.209Z,3.70
2018-12-19T12:00:35.189Z,4.60
2018-12-19T12:01:41.190Z,4.60
2018-12-19T12:02:36.201Z,3.20
2018-12-19T12:03:35.158Z,3.00
2018-12-19T12:04:35.188Z,5.30
2018-12-19T12:05:35.152Z,3.20
2018-12-19T12:06:35.128Z,3.20
2018-12-19T12:07:35.111Z,3.30
2018-12-19T12:08:35.099Z,6.40
2018-12-19T12:09:35.089Z,3.50
2018-12-19T12:10:35.093Z,3.40
2018-12-19T12:11:35.108Z,5.60
2018-12-19T12:12:35.057Z,3.10
2018-12-19T12:13:35.054Z,4.20
2018-12-19T12:14:35.037Z,4.20
2018-12-19T12:15:35.026Z,2.80
2018-12-19T12:16:35.519Z,5.30
2018-12-19T12:17:35.036Z,3.80
2018-12-19T12:18:35.012Z,4.10
2018-12-19T12:19:34.983Z,4.30
2018-12-19T12:20:35.007Z,3.00
2018-12-19T12:21:34.966Z,3.80
2018-12-19T12:22:35.036Z,2.50
2018-12-19T12:23:34.989Z,3.70
2018-12-19T12:24:34.927Z,2.90
2018-12-19T12:25:34.951Z,2.40
2018-12-19T12:26:34.926Z,3.20
2018-12-19T12:27:34.934Z,3.70
2018-12-19T12:28:34.945Z,4.10
2018-12-19T12:29:34.873Z,4.20
2018-12-19T12:30:34.869Z,3.50
2018-12-19T12:31:34.859Z,2.40
2018-12-19T12:32:34.847Z,7.20
2018-12-19T12:33:34.893Z,5.10
2018-12-19T12:34:34.873Z,3.70
2018-12-19T12:35:34.814Z,3.80
2018-12-19T12:36:34.808Z,3.50
2018-12-19T12:37:34.799Z,4.50
2018-12-19T12:38:34.793Z,6.10
2018-12-19T12:39:34.783Z,3.80
2018-12-19T12:40:34.788Z,3.70
2018-12-19T12:41:34.744Z,3.30
2018-12-19T12:42:34.755Z,3.40
2018-12-19T12:43:34.732Z,4.60
2018-12-19T12:44:34.758Z,5.40
2018-12-19T12:45:34.725Z,2.70
2018-12-19T12:46:34.704Z,3.00
2018-12-19T12:47:34.684Z,3.90
2018-12-19T12:48:34.704Z,4.00
2018-12-19T12:49:34.663Z,3.60
2018-12-19T12:50:34.675Z,4.70
2018-12-19T12:51:34.650Z,3.40
2018-12-19T12:52:34.625Z,2.90
2018-12-19T12:53:34.612Z,3.00
2018-12-19T12:54:34.610Z,4.70
2018-12-19T12:55:34.589Z,3.50
2018-12-19T12:56:34.632Z,5.60
2018-12-19T12:57:35.011Z,5.50
2018-12-19T12:58:34.559Z,5.20
2018-12-19T12:59:34.554Z,3.60
2018-12-19T13:00:34.537Z,3.80
2018-12-19T13:01:34.527Z,3.50
2018-12-19T13:02:34.536Z,3.40
2018-12-19T13:03:34.546Z,6.20
2018-12-19T13:04:34.494Z,3.70
2018-12-19T13:05:34.698Z,5.10
2018-12-19T13:06:34.477Z,3.80
2018-12-19T13:07:34.462Z,5.20
2018-12-19T13:08:34.532Z,5.10
2018-12-19T13:09:34.458Z,3.90
2018-12-19T13:10:36.469Z,3.60