createdAt,value
2022-09-05T00:00:17.932Z,15.70
2022-09-05T00:02:56.260Z,15.60
2022-09-05T00:06:03.189Z,15.60
2022-09-05T00:08:34.326Z,15.50
2022-09-05T00:11:42.751Z,15.60
2022-09-05T00:15:15.373Z,15.70
2022-09-05T00:21:36.796Z,15.80
2022-09-05T00:24:30.374Z,15.60
2022-09-05T00:25:06.815Z,15.80
2022-09-05T00:28:25.219Z,15.80
2022-09-05T00:31:55.599Z,15.50
2022-09-05T00:34:56.751Z,15.60
2022-09-05T00:37:45.522Z,15.60
2022-09-05T00:40:29.751Z,15.60
2022-09-05T00:43:24.505Z,15.60
2022-09-05T00:46:07.600Z,15.50
2022-09-05T00:49:21.924Z,15.70
2022-09-05T00:52:27.682Z,15.70
2022-09-05T00:55:38.167Z,15.60
2022-09-05T00:58:57.819Z,15.40
2022-09-05T01:01:43.616Z,15.40
2022-09-05T01:04:40.031Z,15.40
2022-09-05T01:07:57.241Z,15.40
2022-09-05T01:11:17.437Z,15.40
2022-09-05T01:14:17.327Z,15.40
2022-09-05T01:17:11.429Z,15.50
2022-09-05T01:20:19.592Z,15.30
2022-09-05T01:23:39.977Z,15.30
2022-09-05T01:26:37.032Z,15.20
2022-09-05T01:29:45.475Z,15.30
2022-09-05T01:32:32.810Z,15.30
2022-09-05T01:35:28.643Z,15.40
2022-09-05T01:38:33.784Z,15.40
2022-09-05T01:41:48.480Z,15.30
2022-09-05T01:44:57.914Z,15.10
2022-09-05T01:48:05.174Z,15.10
2022-09-05T01:51:28.852Z,15.00
2022-09-05T01:54:27.003Z,15.00
2022-09-05T01:57:43.516Z,15.00
2022-09-05T02:00:14.813Z,15.20
2022-09-05T02:03:14.610Z,15.20
2022-09-05T02:06:29.199Z,15.20
2022-09-05T02:09:30.471Z,15.10
2022-09-05T02:12:02.367Z,15.10
2022-09-05T02:15:05.003Z,15.10
2022-09-05T02:17:51.090Z,15.00
2022-09-05T02:20:30.773Z,15.00
2022-09-05T02:23:27.350Z,14.80
2022-09-05T02:26:18.963Z,14.70
2022-09-05T02:28:48.880Z,14.80
2022-09-05T02:31:39.711Z,15.00
2022-09-05T02:34:51.043Z,15.00
2022-09-05T02:38:30.152Z,15.10
2022-09-05T02:45:02.309Z,14.90
2022-09-05T02:45:16.588Z,15.10
2022-09-05T02:47:03.367Z,15.20
2022-09-05T02:57:20.241Z,15.30
2022-09-05T02:57:28.021Z,15.10
2022-09-05T02:57:36.861Z,14.80
2022-09-05T02:59:36.587Z,14.70
2022-09-05T03:02:25.266Z,14.90
2022-09-05T03:05:09.391Z,14.90
2022-09-05T03:08:08.019Z,15.00
2022-09-05T03:10:56.389Z,14.90
2022-09-05T03:14:20.644Z,14.90
2022-09-05T03:17:46.063Z,14.90
2022-09-05T03:20:41.986Z,14.80
2022-09-05T03:23:46.184Z,14.70
2022-09-05T03:26:48.151Z,14.90
2022-09-05T03:30:02.207Z,14.80
2022-09-05T03:32:42.195Z,14.90
2022-09-05T03:35:47.612Z,14.90
2022-09-05T03:38:55.182Z,14.90
2022-09-05T03:41:55.369Z,15.10
2022-09-05T03:44:51.011Z,15.00
2022-09-05T03:47:45.938Z,15.10
2022-09-05T03:57:05.714Z,14.90
2022-09-05T03:57:10.633Z,14.60
2022-09-05T03:57:41.746Z,14.60
2022-09-05T04:00:24.039Z,14.70
2022-09-05T04:08:07.559Z,14.80
2022-09-05T04:08:15.463Z,14.90
2022-09-05T04:09:49.410Z,15.10
2022-09-05T04:12:25.026Z,15.10
2022-09-05T04:15:00.287Z,15.10
2022-09-05T04:17:41.053Z,14.80
2022-09-05T04:20:37.291Z,14.80
2022-09-05T04:23:25.746Z,14.90
2022-09-05T04:26:11.598Z,14.90
2022-09-05T04:29:36.543Z,14.90
2022-09-05T04:32:24.048Z,14.90
2022-09-05T04:35:21.817Z,14.90
2022-09-05T04:37:55.255Z,14.70
2022-09-05T04:40:38.589Z,14.70
2022-09-05T04:43:27.861Z,14.70
2022-09-05T04:46:09.426Z,14.70
2022-09-05T04:49:07.182Z,14.80
2022-09-05T04:52:00.800Z,14.90
2022-09-05T04:54:47.165Z,14.80
2022-09-05T04:57:24.525Z,14.90
2022-09-05T05:05:46.351Z,14.90
2022-09-05T05:06:02.110Z,14.90
2022-09-05T05:06:13.900Z,14.90
2022-09-05T05:09:06.439Z,15.00
2022-09-05T05:17:59.666Z,15.10
2022-09-05T05:18:12.507Z,15.10
2022-09-05T05:18:38.774Z,15.10
2022-09-05T05:21:28.630Z,15.20
2022-09-05T05:23:58.246Z,15.20
2022-09-05T05:26:56.890Z,15.20
2022-09-05T05:29:38.608Z,15.20
2022-09-05T05:32:07.816Z,15.40
2022-09-05T05:34:47.628Z,15.70
2022-09-05T05:37:24.125Z,15.70
2022-09-05T05:40:09.824Z,15.80
2022-09-05T05:42:41.303Z,15.80
2022-09-05T05:45:32.183Z,16.00
2022-09-05T05:48:39.589Z,16.20
2022-09-05T05:51:34.568Z,16.20
2022-09-05T05:55:33.989Z,16.30
2022-09-05T05:58:35.813Z,16.60
2022-09-05T06:01:30.266Z,16.70
2022-09-05T06:04:49.125Z,16.80
2022-09-05T06:11:18.108Z,16.90
2022-09-05T06:14:51.958Z,17.00
2022-09-05T06:15:00.481Z,17.10
2022-09-05T06:17:28.429Z,17.00
2022-09-05T06:22:10.741Z,17.00
2022-09-05T06:24:05.607Z,17.10
2022-09-05T06:27:09.756Z,17.30
2022-09-05T06:29:55.879Z,17.10
2022-09-05T06:32:58.196Z,17.00
2022-09-05T06:36:01.206Z,17.00
2022-09-05T06:38:58.343Z,17.10
2022-09-05T06:41:48.921Z,17.00
2022-09-05T06:44:26.235Z,17.00
2022-09-05T06:47:23.269Z,17.20
2022-09-05T06:50:27.493Z,17.10
2022-09-05T06:53:47.538Z,17.20
2022-09-05T06:56:56.151Z,17.30
2022-09-05T07:00:03.654Z,17.20
2022-09-05T07:03:33.268Z,17.10
2022-09-05T07:06:19.588Z,17.30
2022-09-05T07:09:23.558Z,17.30
2022-09-05T07:12:30.175Z,17.30
2022-09-05T07:15:16.187Z,17.50
2022-09-05T07:18:37.794Z,17.30
2022-09-05T07:21:35.250Z,17.40
2022-09-05T07:24:53.825Z,17.40
2022-09-05T07:27:09.044Z,17.60
2022-09-05T07:29:53.288Z,17.70
2022-09-05T07:32:33.122Z,17.70
2022-09-05T07:35:03.699Z,17.90
2022-09-05T07:37:41.820Z,17.90
2022-09-05T07:40:26.007Z,17.80
2022-09-05T07:43:09.509Z,18.00
2022-09-05T07:45:55.490Z,18.30
2022-09-05T07:48:35.202Z,18.40
2022-09-05T07:55:45.060Z,18.50
2022-09-05T07:57:00.269Z,18.80
2022-09-05T07:59:48.177Z,19.10
2022-09-05T08:02:15.376Z,19.10
2022-09-05T08:04:42.587Z,19.40
2022-09-05T08:07:49.635Z,19.50
2022-09-05T08:11:22.423Z,19.50
2022-09-05T08:13:46.447Z,19.60
2022-09-05T08:16:20.574Z,19.80
2022-09-05T08:18:58.547Z,20.00
2022-09-05T08:21:41.954Z,20.20
2022-09-05T08:24:27.399Z,20.40
2022-09-05T08:27:16.040Z,20.40
2022-09-05T08:30:24.875Z,20.40
2022-09-05T08:33:10.844Z,20.40
2022-09-05T08:36:02.427Z,20.30
2022-09-05T08:38:40.713Z,20.60
2022-09-05T08:41:56.120Z,20.50
2022-09-05T08:46:39.337Z,20.80
2022-09-05T08:48:18.495Z,20.90
2022-09-05T08:51:18.323Z,21.10
2022-09-05T08:54:25.630Z,21.30
2022-09-05T08:57:19.149Z,21.40
2022-09-05T09:00:19.627Z,21.60
2022-09-05T09:03:18.516Z,21.60
2022-09-05T09:06:23.327Z,21.40
2022-09-05T09:09:11.486Z,21.80
2022-09-05T09:11:57.214Z,21.90
2022-09-05T09:14:35.450Z,22.10
2022-09-05T09:17:42.923Z,22.20
2022-09-05T09:20:36.541Z,22.80
2022-09-05T09:23:06.175Z,23.10
2022-09-05T09:25:44.376Z,23.30
2022-09-05T09:29:02.359Z,23.50
2022-09-05T09:31:56.543Z,23.70
2022-09-05T09:34:29.264Z,23.40
2022-09-05T09:37:15.014Z,23.70
2022-09-05T09:40:22.434Z,23.80
2022-09-05T09:43:06.809Z,23.70
2022-09-05T09:46:00.278Z,23.80
2022-09-05T09:48:54.983Z,24.10
2022-09-05T09:51:52.419Z,24.60
2022-09-05T09:55:20.970Z,24.90
2022-09-05T09:58:31.442Z,24.90
2022-09-05T10:01:35.102Z,24.70
2022-09-05T10:10:38.413Z,25.10
2022-09-05T10:10:43.932Z,25.60
2022-09-05T10:11:55.830Z,25.80
2022-09-05T10:14:53.851Z,25.70
2022-09-05T10:17:42.202Z,25.70
2022-09-05T10:21:15.679Z,25.80
2022-09-05T10:23:52.896Z,26.00
2022-09-05T10:26:44.474Z,26.10
2022-09-05T10:29:39.599Z,26.20
2022-09-05T10:34:45.936Z,26.00
2022-09-05T10:35:42.032Z,26.10
2022-09-05T10:38:35.870Z,26.10
2022-09-05T10:41:22.594Z,26.30
2022-09-05T10:43:54.546Z,26.50
2022-09-05T10:46:52.735Z,26.40
2022-09-05T10:49:35.399Z,27.00
2022-09-05T10:52:49.883Z,27.30
2022-09-05T10:55:22.102Z,27.50
2022-09-05T10:58:11.527Z,27.40
2022-09-05T11:02:20.563Z,27.70
2022-09-05T11:04:01.468Z,27.90
2022-09-05T11:07:15.461Z,28.40
2022-09-05T11:09:59.631Z,28.20
2022-09-05T11:12:40.194Z,28.50
2022-09-05T11:15:32.103Z,28.60
2022-09-05T11:18:09.885Z,28.60
2022-09-05T11:21:05.277Z,28.40
2022-09-05T11:23:47.565Z,28.30
2022-09-05T11:26:46.757Z,28.50
2022-09-05T11:29:34.919Z,28.50
2022-09-05T11:34:53.060Z,28.70
2022-09-05T11:39:23.993Z,28.50
2022-09-05T11:40:07.645Z,28.90
2022-09-05T11:42:01.005Z,29.30
2022-09-05T11:45:17.342Z,29.00
2022-09-05T11:48:17.749Z,29.00
2022-09-05T11:51:02.211Z,29.00
2022-09-05T11:53:53.791Z,29.30
2022-09-05T11:56:51.864Z,29.40
2022-09-05T12:00:33.526Z,28.90
2022-09-05T12:03:41.474Z,29.10
2022-09-05T12:06:49.779Z,29.10
2022-09-05T12:09:23.719Z,29.10
2022-09-05T12:12:38.807Z,29.30
2022-09-05T12:15:27.567Z,29.60
2022-09-05T12:18:26.897Z,29.50
2022-09-05T12:21:19.463Z,29.30
2022-09-05T12:24:31.228Z,29.40
2022-09-05T12:27:42.868Z,29.40
2022-09-05T12:29:59.920Z,29.50
2022-09-05T12:35:15.594Z,29.60
2022-09-05T12:40:56.293Z,29.70
2022-09-05T12:42:10.389Z,29.50
2022-09-05T12:42:27.924Z,29.70
2022-09-05T12:45:13.449Z,29.40
2022-09-05T12:48:14.538Z,29.40
2022-09-05T12:50:54.694Z,29.90
2022-09-05T12:53:35.208Z,29.90
2022-09-05T12:57:05.164Z,29.80
2022-09-05T13:02:55.408Z,29.60
2022-09-05T13:03:03.379Z,29.70
2022-09-05T13:05:02.723Z,29.40
2022-09-05T13:07:44.036Z,29.60
2022-09-05T13:13:03.954Z,29.80
2022-09-05T13:14:52.747Z,29.70
2022-09-05T13:16:29.411Z,30.00
2022-09-05T13:19:08.639Z,30.30
2022-09-05T13:21:44.601Z,30.30
2022-09-05T13:24:27.498Z,30.40
2022-09-05T13:26:56.151Z,30.20
2022-09-05T13:30:46.972Z,30.30
2022-09-05T13:38:10.165Z,30.30
2022-09-05T13:38:29.241Z,30.10
2022-09-05T13:38:47.748Z,30.30
2022-09-05T13:41:30.263Z,30.30
2022-09-05T13:44:00.191Z,30.00
2022-09-05T13:46:59.067Z,30.20
2022-09-05T13:50:19.964Z,30.10
2022-09-05T13:52:57.313Z,30.10
2022-09-05T13:56:03.613Z,30.20
2022-09-05T13:58:52.431Z,30.30
2022-09-05T14:01:49.837Z,30.10
2022-09-05T14:05:17.755Z,30.20
2022-09-05T14:08:33.659Z,30.50
2022-09-05T14:11:55.492Z,30.00
2022-09-05T14:20:27.536Z,30.20
2022-09-05T14:23:07.467Z,30.30
2022-09-05T14:25:40.171Z,29.90
2022-09-05T14:28:20.721Z,29.70
2022-09-05T14:33:08.102Z,29.80
2022-09-05T14:37:49.608Z,29.90
2022-09-05T14:38:05.753Z,29.70
2022-09-05T14:41:17.756Z,29.60
2022-09-05T14:44:24.674Z,29.30
2022-09-05T14:47:34.959Z,29.20
2022-09-05T14:50:29.269Z,29.10
2022-09-05T14:57:41.376Z,29.50
2022-09-05T15:02:49.861Z,29.50
2022-09-05T15:02:53.001Z,29.80
2022-09-05T15:05:40.656Z,29.60
2022-09-05T15:08:53.758Z,29.80
2022-09-05T15:12:16.316Z,29.70
2022-09-05T15:14:08.307Z,29.70
2022-09-05T15:16:43.340Z,29.60
2022-09-05T15:19:11.703Z,29.40
2022-09-05T15:21:41.454Z,29.30
2022-09-05T15:24:22.767Z,29.10
2022-09-05T15:26:55.531Z,29.10
2022-09-05T15:29:31.094Z,29.10
2022-09-05T15:32:21.609Z,29.10
2022-09-05T15:34:52.433Z,29.10
2022-09-05T15:37:26.880Z,29.00
2022-09-05T15:40:23.232Z,29.00
2022-09-05T15:42:57.585Z,29.00
2022-09-05T15:45:36.626Z,29.20
2022-09-05T15:48:12.811Z,29.30
2022-09-05T15:50:54.321Z,29.20
2022-09-05T15:53:37.888Z,29.20
2022-09-05T15:56:12.503Z,29.00
2022-09-05T15:59:00.848Z,29.00
2022-09-05T16:01:59.650Z,28.80
2022-09-05T16:08:18.362Z,28.70
2022-09-05T16:10:39.843Z,28.40
2022-09-05T16:11:17.653Z,28.10
2022-09-05T16:13:45.850Z,28.00
2022-09-05T16:19:17.118Z,27.80
2022-09-05T16:23:23.409Z,27.70
2022-09-05T16:23:29.524Z,27.60
2022-09-05T16:26:24.900Z,27.50
2022-09-05T16:29:21.402Z,27.50
2022-09-05T16:32:23.149Z,27.50
2022-09-05T16:35:11.073Z,27.40
2022-09-05T16:38:48.511Z,27.50
2022-09-05T16:41:46.808Z,27.40
2022-09-05T16:44:42.218Z,27.40
2022-09-05T16:47:32.425Z,27.40
2022-09-05T16:50:48.119Z,27.40
2022-09-05T16:53:59.993Z,27.40
2022-09-05T16:56:45.606Z,27.50
2022-09-05T16:59:22.108Z,27.60
2022-09-05T17:02:27.530Z,27.50
2022-09-05T17:05:36.116Z,27.60
2022-09-05T17:08:25.502Z,27.50
2022-09-05T17:11:29.390Z,27.50
2022-09-05T17:14:10.578Z,27.50
2022-09-05T17:16:55.352Z,27.40
2022-09-05T17:19:37.472Z,27.40
2022-09-05T17:26:05.893Z,27.40
2022-09-05T17:29:26.224Z,27.10
2022-09-05T17:29:30.888Z,27.20
2022-09-05T17:32:08.210Z,26.80
2022-09-05T17:34:47.459Z,26.80
2022-09-05T17:37:36.647Z,26.60
2022-09-05T17:40:51.417Z,26.30
2022-09-05T17:43:48.077Z,26.10
2022-09-05T17:46:34.342Z,25.90
2022-09-05T17:49:19.733Z,25.70
2022-09-05T17:52:20.286Z,25.50
2022-09-05T17:54:54.402Z,25.20
2022-09-05T17:57:36.378Z,25.10
2022-09-05T18:01:05.871Z,24.90
2022-09-05T18:03:40.842Z,24.70
2022-09-05T18:06:32.774Z,24.50
2022-09-05T18:09:42.143Z,24.20
2022-09-05T18:13:31.772Z,23.90
2022-09-05T18:15:32.741Z,23.70
2022-09-05T18:18:36.768Z,23.60
2022-09-05T18:21:22.177Z,23.60
2022-09-05T18:24:12.598Z,23.70
2022-09-05T18:26:46.187Z,23.80
2022-09-05T18:29:57.975Z,23.70
2022-09-05T18:32:54.173Z,23.40
2022-09-05T18:35:55.537Z,23.30
2022-09-05T18:38:51.067Z,23.30
2022-09-05T18:41:38.574Z,23.00
2022-09-05T18:44:20.235Z,22.80
2022-09-05T18:46:53.405Z,22.70
2022-09-05T18:50:22.346Z,22.60
2022-09-05T18:52:46.382Z,22.50
2022-09-05T18:55:31.703Z,22.20
2022-09-05T18:58:26.501Z,22.00
2022-09-05T19:00:58.593Z,21.90
2022-09-05T19:03:32.402Z,21.70
2022-09-05T19:06:36.776Z,21.60
2022-09-05T19:09:15.288Z,21.60
2022-09-05T19:12:32.026Z,21.50
2022-09-05T19:15:08.571Z,21.30
2022-09-05T19:17:47.010Z,21.10
2022-09-05T19:20:32.711Z,21.10
2022-09-05T19:23:10.211Z,21.00
2022-09-05T19:25:58.426Z,20.90
2022-09-05T19:36:45.456Z,20.80
2022-09-05T19:36:49.130Z,20.80
2022-09-05T19:37:08.025Z,20.80
2022-09-05T19:37:42.878Z,20.70
2022-09-05T19:46:15.445Z,20.80
2022-09-05T19:47:39.121Z,20.70
2022-09-05T19:47:40.605Z,20.70
2022-09-05T19:49:18.028Z,20.70
2022-09-05T19:51:47.405Z,20.70
2022-09-05T19:54:28.196Z,20.60
2022-09-05T19:57:05.986Z,20.60
2022-09-05T19:59:44.554Z,20.40
2022-09-05T20:02:36.168Z,20.30
2022-09-05T20:05:11.666Z,20.40
2022-09-05T20:07:53.972Z,20.30
2022-09-05T20:10:28.387Z,20.60
2022-09-05T20:12:58.735Z,20.70
2022-09-05T20:15:44.583Z,20.70
2022-09-05T20:18:34.238Z,20.70
2022-09-05T20:21:14.437Z,20.70
2022-09-05T20:23:50.494Z,20.70
2022-09-05T20:26:34.028Z,20.60
2022-09-05T20:29:10.397Z,20.50
2022-09-05T20:31:40.301Z,20.30
2022-09-05T20:35:36.457Z,20.20
2022-09-05T20:43:07.829Z,20.00
2022-09-05T20:43:15.706Z,19.90
2022-09-05T20:43:37.888Z,19.90
2022-09-05T20:47:12.277Z,19.80
2022-09-05T20:54:07.983Z,19.90
2022-09-05T20:54:20.748Z,19.80
2022-09-05T20:54:55.029Z,19.70
2022-09-05T20:57:33.423Z,19.70
2022-09-05T21:00:19.582Z,19.80
2022-09-05T21:03:09.095Z,19.90
2022-09-05T21:05:44.782Z,20.10
2022-09-05T21:08:38.806Z,20.00
2022-09-05T21:11:10.457Z,19.90
2022-09-05T21:13:48.809Z,19.90
2022-09-05T21:16:30.469Z,19.90
2022-09-05T21:19:01.735Z,19.60
2022-09-05T21:21:36.275Z,19.40
2022-09-05T21:24:17.360Z,19.30
2022-09-05T21:26:52.694Z,19.20
2022-09-05T21:29:33.622Z,19.10
2022-09-05T21:32:10.911Z,19.10
2022-09-05T21:34:52.729Z,18.90
2022-09-05T21:37:25.325Z,19.00
2022-09-05T21:39:59.936Z,18.80
2022-09-05T21:47:33.029Z,18.60
2022-09-05T21:47:40.639Z,18.50
2022-09-05T21:48:16.926Z,18.40
2022-09-05T21:50:58.152Z,18.50
2022-09-05T21:57:32.960Z,18.60
2022-09-05T21:59:27.320Z,18.60
2022-09-05T21:59:36.789Z,18.80
2022-09-05T22:02:11.255Z,18.90
2022-09-05T22:04:54.698Z,18.90
2022-09-05T22:07:32.760Z,18.90
2022-09-05T22:10:13.709Z,19.00
2022-09-05T22:12:44.598Z,19.00
2022-09-05T22:15:27.351Z,19.10
2022-09-05T22:18:17.069Z,19.10
2022-09-05T22:21:33.334Z,19.10
2022-09-05T22:23:48.378Z,19.10
2022-09-05T22:26:19.009Z,19.10
2022-09-05T22:28:50.276Z,19.10
2022-09-05T22:31:22.717Z,18.80
2022-09-05T22:33:51.463Z,18.70
2022-09-05T22:36:25.913Z,18.70
2022-09-05T22:38:58.190Z,18.70
2022-09-05T22:41:30.282Z,18.60
2022-09-05T22:44:04.254Z,18.60
2022-09-05T22:46:43.189Z,18.50
2022-09-05T22:49:13.725Z,18.50
2022-09-05T22:51:49.800Z,18.30
2022-09-05T22:54:17.872Z,18.10
2022-09-05T22:56:48.543Z,18.00
2022-09-05T22:59:20.637Z,18.00
2022-09-05T23:01:51.548Z,18.10
2022-09-05T23:04:28.316Z,18.10
2022-09-05T23:07:04.421Z,18.00
2022-09-05T23:09:36.528Z,17.90
2022-09-05T23:12:08.369Z,17.90
2022-09-05T23:14:41.947Z,17.90
2022-09-05T23:17:12.499Z,17.90
2022-09-05T23:19:42.088Z,18.00
2022-09-05T23:22:18.534Z,18.00
2022-09-05T23:24:53.566Z,17.70
2022-09-05T23:27:31.819Z,17.80
2022-09-05T23:30:00.491Z,17.90
2022-09-05T23:32:31.343Z,17.90
2022-09-05T23:35:06.450Z,18.10
2022-09-05T23:37:38.610Z,18.10
2022-09-05T23:40:08.156Z,18.20
2022-09-05T23:42:42.369Z,18.20
2022-09-05T23:45:12.364Z,18.30
2022-09-05T23:47:47.241Z,18.10
2022-09-05T23:50:23.156Z,18.10
2022-09-05T23:52:51.347Z,18.10
2022-09-05T23:55:23.719Z,18.40
2022-09-05T23:58:02.011Z,18.00
