createdAt,value
2023-01-28T00:00:54.540Z,23.70
2023-01-28T00:03:26.927Z,23.50
2023-01-28T00:06:01.641Z,24.00
2023-01-28T00:08:28.894Z,22.90
2023-01-28T00:11:02.393Z,25.40
2023-01-28T00:13:30.770Z,24.20
2023-01-28T00:16:02.365Z,23.50
2023-01-28T00:18:32.135Z,22.80
2023-01-28T00:21:15.059Z,23.50
2023-01-28T00:23:51.705Z,23.60
2023-01-28T00:26:18.672Z,24.10
2023-01-28T00:28:47.600Z,23.30
2023-01-28T00:31:22.550Z,23.00
2023-01-28T00:33:50.185Z,22.80
2023-01-28T00:36:18.028Z,22.30
2023-01-28T00:38:49.993Z,24.40
2023-01-28T00:41:18.568Z,21.10
2023-01-28T00:43:59.874Z,21.40
2023-01-28T00:46:27.491Z,22.50
2023-01-28T00:49:00.108Z,21.30
2023-01-28T00:51:28.163Z,19.90
2023-01-28T00:53:56.052Z,19.20
2023-01-28T00:56:23.187Z,18.40
2023-01-28T00:58:50.435Z,20.00
2023-01-28T01:01:22.223Z,18.80
2023-01-28T01:03:57.222Z,20.80
2023-01-28T01:06:24.779Z,21.70
2023-01-28T01:08:53.263Z,20.10
2023-01-28T04:55:40.041Z,21.30
2023-01-28T04:58:08.411Z,17.80
2023-01-28T05:00:38.756Z,16.70
2023-01-28T05:03:06.047Z,16.00
2023-01-28T05:05:38.394Z,16.00
2023-01-28T05:08:29.781Z,15.10
2023-01-28T05:10:57.141Z,15.40
2023-01-28T05:13:25.017Z,16.50
2023-01-28T05:15:53.386Z,16.20
2023-01-28T05:18:20.834Z,16.40
2023-01-28T05:21:00.203Z,16.30
2023-01-28T05:23:31.015Z,16.20
2023-01-28T05:25:59.746Z,18.00
2023-01-28T05:28:26.945Z,17.10
2023-01-28T05:30:54.012Z,18.20
2023-01-28T05:33:21.851Z,17.20
2023-01-28T05:35:54.634Z,17.10
2023-01-28T05:38:22.812Z,15.50
2023-01-28T05:40:58.061Z,14.90
2023-01-28T05:43:25.401Z,15.10
2023-01-28T05:46:10.572Z,14.10
2023-01-28T05:55:33.775Z,14.50
2023-01-28T05:58:01.033Z,15.00
2023-01-28T06:00:28.414Z,13.80
2023-01-28T06:02:56.208Z,14.50
2023-01-28T06:05:24.499Z,15.80
2023-01-28T06:07:51.925Z,14.60
2023-01-28T06:10:19.138Z,15.30
2023-01-28T06:12:47.426Z,15.30
2023-01-28T06:15:38.208Z,15.20
2023-01-28T06:18:20.421Z,14.80
2023-01-28T06:20:54.840Z,13.60
2023-01-28T06:23:22.094Z,15.50
2023-01-28T06:25:54.358Z,14.90
2023-01-28T06:28:21.815Z,14.10
2023-01-28T06:30:51.547Z,14.80
2023-01-28T06:33:19.393Z,13.80
2023-01-28T06:35:49.513Z,13.30
2023-01-28T06:38:16.666Z,13.60
2023-01-28T06:40:44.162Z,13.20
2023-01-28T06:43:13.629Z,13.30
2023-01-28T06:45:40.974Z,13.80
2023-01-28T06:48:08.900Z,13.60
2023-01-28T06:50:36.917Z,14.60
2023-01-28T06:53:05.909Z,14.40
2023-01-28T06:55:33.062Z,13.00
2023-01-28T06:58:01.572Z,12.80
2023-01-28T07:00:29.300Z,13.60
2023-01-28T07:02:59.455Z,13.50
2023-01-28T07:05:26.883Z,13.20
2023-01-28T07:07:54.858Z,13.90
2023-01-28T07:10:24.581Z,13.30
2023-01-28T07:12:52.455Z,13.20
2023-01-28T07:15:19.980Z,14.80
2023-01-28T07:17:47.336Z,14.20
2023-01-28T07:20:15.927Z,12.90
2023-01-28T07:22:46.271Z,12.70
2023-01-28T07:25:19.343Z,12.80
2023-01-28T07:27:49.944Z,14.40
2023-01-28T07:30:17.908Z,13.00
2023-01-28T07:32:45.497Z,12.10
2023-01-28T07:35:13.071Z,11.50
2023-01-28T07:37:40.712Z,12.60
2023-01-28T07:40:09.001Z,11.60
2023-01-28T07:42:36.346Z,12.70
2023-01-28T07:45:08.003Z,13.90
2023-01-28T07:47:35.379Z,13.80
2023-01-28T07:50:02.543Z,14.40
2023-01-28T07:52:29.779Z,14.70
2023-01-28T07:55:02.132Z,15.60
2023-01-28T07:57:29.802Z,15.60
2023-01-28T07:59:57.663Z,14.40
2023-01-28T08:02:25.828Z,14.50
2023-01-28T08:04:59.855Z,15.80
2023-01-28T08:07:28.021Z,15.80
2023-01-28T08:09:55.172Z,16.80
2023-01-28T08:12:24.688Z,14.30
2023-01-28T08:14:52.039Z,16.40
2023-01-28T08:17:22.041Z,14.40
2023-01-28T08:19:49.910Z,15.10
2023-01-28T08:22:17.822Z,13.50
2023-01-28T08:24:45.134Z,14.90
2023-01-28T08:27:12.485Z,15.20
2023-01-28T08:29:39.600Z,14.80
2023-01-28T08:32:06.989Z,15.50
2023-01-28T08:34:36.192Z,16.20
2023-01-28T08:37:06.205Z,14.70
2023-01-28T08:39:35.806Z,14.20
2023-01-28T08:42:03.060Z,13.80
2023-01-28T08:44:31.040Z,14.40
2023-01-28T08:46:58.284Z,15.40
2023-01-28T08:49:25.840Z,14.90
2023-01-28T08:51:52.922Z,18.40
2023-01-28T08:54:20.248Z,17.60
2023-01-28T08:56:53.235Z,16.30
2023-01-28T08:59:26.146Z,14.80
2023-01-28T09:01:53.079Z,15.70
2023-01-28T09:04:25.133Z,14.90
2023-01-28T09:06:53.723Z,13.70
2023-01-28T09:09:21.166Z,13.80
2023-01-28T09:11:48.743Z,14.20
2023-01-28T09:14:15.974Z,12.60
2023-01-28T09:16:43.647Z,16.30
2023-01-28T09:19:16.945Z,14.60
2023-01-28T09:21:44.299Z,15.20
2023-01-28T09:24:12.064Z,16.40
2023-01-28T09:26:44.828Z,15.20
2023-01-28T09:29:11.880Z,13.60
2023-01-28T09:31:40.917Z,14.70
2023-01-28T09:34:10.379Z,13.70
2023-01-28T09:36:38.277Z,12.40
2023-01-28T09:39:06.111Z,14.70
2023-01-28T09:41:37.459Z,14.80
2023-01-28T09:44:07.793Z,16.10
2023-01-28T09:46:35.996Z,15.30
2023-01-28T09:49:40.587Z,17.30
2023-01-28T09:52:11.131Z,13.90
2023-01-28T09:54:44.822Z,13.40
2023-01-28T09:57:20.771Z,12.80
2023-01-28T09:59:54.869Z,13.50
2023-01-28T10:02:39.341Z,12.20
2023-01-28T15:00:19.391Z,11.50
2023-01-28T15:02:47.000Z,10.70
2023-01-28T15:05:28.149Z,10.10
2023-01-28T15:07:55.811Z,10.30
2023-01-28T15:10:35.465Z,9.60
2023-01-28T15:13:09.727Z,10.00
2023-01-28T15:15:38.829Z,9.90
2023-01-28T15:18:32.371Z,10.10
2023-01-28T15:21:01.331Z,9.80
2023-01-28T15:23:33.609Z,9.90
2023-01-28T15:26:07.384Z,9.80
2023-01-28T15:28:36.662Z,10.30
2023-01-28T15:31:03.927Z,11.30
2023-01-28T15:33:31.521Z,11.30
2023-01-28T15:35:58.874Z,9.50
2023-01-28T15:38:28.596Z,9.50
2023-01-28T15:40:58.715Z,10.00
2023-01-28T15:43:33.438Z,9.30
2023-01-28T15:46:01.215Z,10.00
2023-01-28T15:48:30.458Z,11.30
2023-01-28T15:51:08.467Z,10.80
2023-01-28T15:53:45.210Z,11.50
2023-01-28T15:56:13.484Z,10.30
2023-01-28T15:58:43.274Z,11.20
2023-01-28T16:01:13.661Z,11.70
2023-01-28T16:03:43.002Z,11.50
2023-01-28T16:06:11.300Z,10.00
2023-01-28T16:08:47.502Z,10.60
2023-01-28T16:11:29.871Z,10.60
2023-01-28T16:14:02.629Z,10.70
2023-01-28T16:16:34.508Z,11.90
2023-01-28T16:19:04.171Z,11.40
2023-01-28T16:21:34.270Z,12.30
2023-01-28T16:24:03.632Z,11.60
2023-01-28T16:26:33.825Z,12.10
2023-01-28T16:29:21.184Z,11.30
2023-01-28T16:31:48.344Z,12.20
2023-01-28T16:34:15.422Z,12.60
2023-01-28T16:36:42.331Z,11.50
2023-01-28T16:39:09.332Z,10.90
2023-01-28T16:41:40.221Z,10.80
2023-01-28T16:44:08.331Z,10.40
2023-01-28T16:46:35.442Z,11.20
2023-01-28T16:49:04.606Z,10.70
2023-01-28T16:51:31.602Z,11.30
2023-01-28T16:53:58.576Z,11.50
2023-01-28T16:56:46.311Z,13.30
2023-01-28T16:59:15.333Z,11.90
2023-01-28T17:01:45.424Z,11.20
2023-01-28T17:04:25.229Z,12.70
2023-01-28T17:06:53.313Z,11.70
2023-01-28T17:09:22.847Z,11.60
2023-01-28T17:11:50.199Z,10.40
2023-01-28T17:14:17.660Z,10.00
2023-01-28T17:16:45.193Z,10.30
2023-01-28T17:19:12.073Z,11.20
2023-01-28T17:21:39.106Z,10.60
2023-01-28T17:24:07.201Z,10.90
2023-01-28T17:26:35.993Z,11.50
2023-01-28T17:29:04.272Z,11.80
2023-01-28T17:31:32.646Z,11.50
2023-01-28T17:34:00.692Z,12.10
2023-01-28T17:36:32.673Z,10.50
2023-01-28T17:38:59.703Z,10.10
2023-01-28T17:41:34.649Z,10.60
2023-01-28T17:44:01.658Z,11.40
2023-01-28T17:46:30.210Z,11.10
2023-01-28T17:48:57.332Z,11.10
2023-01-28T17:51:24.244Z,14.00
2023-01-28T17:53:52.447Z,12.90
2023-01-28T17:56:32.084Z,11.30
2023-01-28T17:59:04.027Z,11.60
2023-01-28T18:01:31.101Z,11.80
2023-01-28T18:04:06.019Z,11.00
2023-01-28T18:06:38.391Z,10.00
2023-01-28T18:09:11.781Z,10.40
2023-01-28T18:11:40.018Z,10.70
2023-01-28T18:14:07.470Z,10.20
2023-01-28T18:16:34.525Z,11.90
2023-01-28T18:19:08.352Z,11.80
2023-01-28T18:21:51.589Z,12.90
2023-01-28T18:24:27.086Z,11.80
2023-01-28T18:26:57.740Z,11.40
2023-01-28T18:29:25.961Z,11.50
2023-01-28T18:31:59.024Z,10.60
2023-01-28T18:34:27.210Z,10.70
2023-01-28T18:36:54.520Z,10.40
2023-01-28T18:39:27.045Z,10.50
2023-01-28T18:41:57.047Z,11.90
2023-01-28T18:44:29.749Z,10.80
2023-01-28T18:46:56.940Z,10.80
2023-01-28T18:49:24.339Z,11.90
2023-01-28T18:51:51.485Z,12.50
2023-01-28T18:54:20.080Z,11.00
2023-01-28T18:56:48.160Z,10.40
2023-01-28T18:59:20.725Z,9.80
2023-01-28T19:01:51.705Z,10.40
2023-01-28T23:16:58.439Z,7.20
2023-01-28T23:19:44.484Z,5.70
2023-01-28T23:22:56.581Z,7.80
2023-01-28T23:25:23.905Z,7.70
2023-01-28T23:27:51.086Z,7.70
2023-01-28T23:30:29.703Z,7.80
2023-01-28T23:32:57.939Z,6.20
2023-01-28T23:35:28.009Z,7.10
2023-01-28T23:37:56.061Z,7.30
2023-01-28T23:40:26.694Z,8.30
2023-01-28T23:42:54.465Z,7.00
2023-01-28T23:45:21.815Z,7.60
2023-01-28T23:47:55.650Z,7.60
2023-01-28T23:50:33.428Z,7.40
2023-01-28T23:53:12.653Z,7.20
2023-01-28T23:55:42.774Z,6.80
2023-01-28T23:58:09.956Z,6.10
