createdAt,value
2019-05-20T00:01:41.503Z,14.59
2019-05-20T00:04:10.052Z,14.55
2019-05-20T00:06:38.360Z,14.52
2019-05-20T00:09:06.884Z,14.50
2019-05-20T00:11:35.184Z,14.47
2019-05-20T00:14:03.787Z,14.44
2019-05-20T00:16:32.100Z,14.40
2019-05-20T00:19:00.405Z,14.36
2019-05-20T00:21:28.725Z,14.32
2019-05-20T00:23:57.065Z,14.30
2019-05-20T00:26:25.477Z,14.27
2019-05-20T00:28:53.802Z,14.25
2019-05-20T00:31:22.121Z,14.26
2019-05-20T00:33:50.449Z,14.27
2019-05-20T00:36:18.758Z,14.24
2019-05-20T00:38:48.696Z,14.19
2019-05-20T00:41:16.990Z,14.18
2019-05-20T00:43:45.323Z,14.16
2019-05-20T00:46:13.619Z,14.15
2019-05-20T00:48:42.029Z,14.14
2019-05-20T00:51:10.336Z,14.12
2019-05-20T00:53:38.677Z,14.10
2019-05-20T00:56:06.986Z,14.10
2019-05-20T00:58:35.302Z,14.08
2019-05-20T01:01:03.597Z,14.07
2019-05-20T01:03:31.925Z,14.04
2019-05-20T01:06:00.538Z,13.99
2019-05-20T01:08:28.846Z,13.93
2019-05-20T01:10:57.176Z,13.88
2019-05-20T01:13:25.471Z,13.82
2019-05-20T01:15:53.796Z,13.78
2019-05-20T01:18:22.464Z,13.72
2019-05-20T01:20:51.046Z,13.66
2019-05-20T01:23:19.350Z,13.60
2019-05-20T01:25:47.676Z,13.57
2019-05-20T01:28:15.975Z,13.55
2019-05-20T01:30:44.283Z,13.56
2019-05-20T01:33:14.355Z,13.55
2019-05-20T01:35:43.340Z,13.56
2019-05-20T01:38:11.913Z,13.57
2019-05-20T01:40:40.660Z,13.55
2019-05-20T01:43:08.919Z,13.52
2019-05-20T01:45:37.671Z,13.49
2019-05-20T01:48:06.012Z,13.46
2019-05-20T01:50:37.188Z,13.45
2019-05-20T01:53:05.514Z,13.42
2019-05-20T01:55:34.161Z,13.39
2019-05-20T01:58:02.488Z,13.34
2019-05-20T02:00:30.778Z,13.29
2019-05-20T02:02:59.086Z,13.26
2019-05-20T02:05:27.386Z,13.22
2019-05-20T02:07:55.714Z,13.20
2019-05-20T02:10:24.091Z,13.17
2019-05-20T02:12:52.883Z,13.15
2019-05-20T02:15:41.187Z,13.14
2019-05-20T02:18:09.495Z,13.11
2019-05-20T02:20:37.831Z,13.08
2019-05-20T02:23:16.543Z,13.06
2019-05-20T02:25:49.109Z,13.03
2019-05-20T02:28:17.394Z,13.02
2019-05-20T02:30:46.070Z,13.03
2019-05-20T02:33:14.476Z,13.02
2019-05-20T02:35:42.800Z,12.99
2019-05-20T02:38:11.415Z,12.98
2019-05-20T02:40:39.724Z,12.96
2019-05-20T02:43:08.290Z,12.95
2019-05-20T02:45:36.701Z,12.91
2019-05-20T02:48:05.084Z,12.90
2019-05-20T02:50:33.442Z,12.92
2019-05-20T02:53:01.738Z,12.91
2019-05-20T02:55:30.051Z,12.91
2019-05-20T02:57:58.361Z,12.92
2019-05-20T03:00:26.663Z,12.92
2019-05-20T03:02:54.989Z,12.86
2019-05-20T03:05:23.295Z,12.84
2019-05-20T03:07:51.602Z,12.81
2019-05-20T03:10:20.144Z,12.79
2019-05-20T03:12:48.548Z,12.78
2019-05-20T03:15:17.179Z,12.79
2019-05-20T03:17:45.543Z,12.76
2019-05-20T03:20:14.034Z,12.74
2019-05-20T03:22:42.367Z,12.70
2019-05-20T03:25:10.845Z,12.66
2019-05-20T03:27:44.209Z,12.63
2019-05-20T03:30:13.237Z,12.62
2019-05-20T03:32:41.865Z,12.66
2019-05-20T03:35:10.434Z,12.75
2019-05-20T03:37:39.056Z,12.84
2019-05-20T03:40:08.475Z,12.91
2019-05-20T03:42:36.779Z,13.00
2019-05-20T03:45:05.933Z,13.04
2019-05-20T03:47:34.260Z,13.09
2019-05-20T03:50:02.572Z,13.11
2019-05-20T03:52:30.873Z,13.12
2019-05-20T03:54:59.212Z,13.13
2019-05-20T03:57:27.512Z,13.17
2019-05-20T03:59:55.882Z,13.21
2019-05-20T04:02:24.168Z,13.23
2019-05-20T04:05:01.996Z,13.25
2019-05-20T04:07:22.804Z,13.29
2019-05-20T04:09:51.321Z,13.31
2019-05-20T04:12:19.604Z,13.30
2019-05-20T04:14:47.972Z,13.25
2019-05-20T04:17:16.825Z,13.24
2019-05-20T04:19:45.120Z,13.26
2019-05-20T04:22:13.417Z,13.30
2019-05-20T04:24:41.742Z,13.35
2019-05-20T04:27:10.317Z,13.43
2019-05-20T04:29:38.654Z,13.48
2019-05-20T04:32:06.917Z,13.48
2019-05-20T04:34:35.261Z,13.51
2019-05-20T04:37:03.600Z,13.50
2019-05-20T04:39:31.901Z,13.55
2019-05-20T04:42:00.239Z,13.59
2019-05-20T04:44:28.566Z,13.63
2019-05-20T04:46:57.961Z,13.68
2019-05-20T04:49:26.463Z,13.72
2019-05-20T04:51:55.223Z,13.76
2019-05-20T04:54:23.541Z,13.79
2019-05-20T04:56:51.907Z,13.80
2019-05-20T04:59:20.302Z,13.83
2019-05-20T05:01:48.600Z,13.87
2019-05-20T05:04:16.926Z,13.90
2019-05-20T05:06:45.273Z,13.90
2019-05-20T05:09:15.694Z,13.93
2019-05-20T05:11:43.660Z,13.97
2019-05-20T05:14:12.024Z,13.99
2019-05-20T05:16:40.365Z,13.99
2019-05-20T05:19:08.922Z,14.00
2019-05-20T05:21:37.323Z,14.04
2019-05-20T05:24:05.992Z,14.07
2019-05-20T05:26:34.319Z,14.12
2019-05-20T05:29:02.670Z,14.14
2019-05-20T05:31:31.072Z,14.20
2019-05-20T05:33:59.367Z,14.24
2019-05-20T05:36:27.989Z,14.30
2019-05-20T05:38:56.297Z,14.36
2019-05-20T05:41:24.601Z,14.38
2019-05-20T05:43:53.083Z,14.40
2019-05-20T05:46:21.414Z,14.48
2019-05-20T05:48:49.980Z,14.48
2019-05-20T05:51:18.301Z,14.51
2019-05-20T05:53:46.608Z,14.55
2019-05-20T05:56:14.912Z,14.58
2019-05-20T05:58:43.355Z,14.60
2019-05-20T06:01:11.645Z,14.61
2019-05-20T06:03:39.963Z,14.66
2019-05-20T06:06:12.527Z,14.71
2019-05-20T06:08:38.990Z,14.78
2019-05-20T06:11:07.362Z,14.84
2019-05-20T06:13:36.140Z,14.90
2019-05-20T06:16:04.425Z,14.92
2019-05-20T06:18:32.748Z,14.94
2019-05-20T06:21:01.047Z,14.96
2019-05-20T06:23:29.374Z,14.97
2019-05-20T06:25:57.695Z,15.00
2019-05-20T06:28:26.163Z,15.01
2019-05-20T06:30:54.486Z,15.03
2019-05-20T06:33:22.799Z,15.02
2019-05-20T06:35:51.421Z,15.02
2019-05-20T06:38:36.852Z,15.03
2019-05-20T06:41:07.301Z,15.07
2019-05-20T06:43:35.599Z,15.11
2019-05-20T06:46:03.974Z,15.15
2019-05-20T06:48:32.258Z,15.18
2019-05-20T06:51:00.671Z,15.22
2019-05-20T06:53:28.963Z,15.20
2019-05-20T06:55:57.361Z,15.18
2019-05-20T06:58:25.671Z,15.22
2019-05-20T07:00:54.294Z,15.27
2019-05-20T07:03:22.601Z,15.33
2019-05-20T07:05:51.235Z,15.39
2019-05-20T07:08:19.796Z,15.43
2019-05-20T07:10:48.117Z,15.46
2019-05-20T07:13:16.541Z,15.49
2019-05-20T07:15:44.915Z,15.52
2019-05-20T07:18:13.228Z,15.51
2019-05-20T07:20:41.551Z,15.55
2019-05-20T07:23:09.873Z,15.59
2019-05-20T07:25:38.184Z,15.59
2019-05-20T07:28:06.487Z,15.64
2019-05-20T07:30:35.542Z,15.70
2019-05-20T07:33:03.929Z,15.70
2019-05-20T07:35:32.591Z,15.68
2019-05-20T07:38:00.918Z,15.66
2019-05-20T07:40:33.149Z,15.69
2019-05-20T07:43:01.753Z,15.74
2019-05-20T07:45:33.135Z,15.82
2019-05-20T07:48:01.527Z,15.87
2019-05-20T07:50:30.106Z,15.92
2019-05-20T07:53:00.534Z,15.92
2019-05-20T07:55:30.214Z,15.93
2019-05-20T07:58:01.686Z,15.91
2019-05-20T08:00:30.016Z,15.92
2019-05-20T08:02:58.508Z,15.95
2019-05-20T08:05:26.819Z,15.98
2019-05-20T08:07:55.128Z,16.05
2019-05-20T08:10:23.502Z,16.11
2019-05-20T08:12:51.838Z,16.15
2019-05-20T08:15:20.114Z,16.14
2019-05-20T08:17:48.441Z,16.09
2019-05-20T08:20:17.278Z,16.09
2019-05-20T08:22:46.015Z,16.10
2019-05-20T08:25:14.396Z,16.08
2019-05-20T08:27:42.713Z,16.13
2019-05-20T08:30:13.984Z,16.16
2019-05-20T08:32:42.393Z,16.19
2019-05-20T08:35:11.391Z,16.21
2019-05-20T08:37:45.351Z,16.26
2019-05-20T08:40:09.827Z,16.31
2019-05-20T08:42:38.474Z,16.39
2019-05-20T08:45:10.186Z,16.36
2019-05-20T08:47:38.829Z,16.37
2019-05-20T08:50:12.699Z,16.45
2019-05-20T08:52:37.433Z,16.45
2019-05-20T08:55:05.994Z,16.49
2019-05-20T08:57:34.291Z,16.53
2019-05-20T09:00:03.328Z,16.56
2019-05-20T09:02:31.786Z,16.61
2019-05-20T09:05:00.332Z,16.74
2019-05-20T09:07:28.734Z,16.97
2019-05-20T09:09:57.310Z,17.13
2019-05-20T09:12:26.004Z,17.31
2019-05-20T09:14:54.375Z,17.43
2019-05-20T09:17:22.721Z,17.46
2019-05-20T09:19:55.594Z,17.37
2019-05-20T09:22:24.201Z,17.28
2019-05-20T09:24:52.657Z,17.21
2019-05-20T09:27:20.946Z,17.16
2019-05-20T09:29:49.317Z,17.17
2019-05-20T09:32:17.619Z,17.20
2019-05-20T09:34:46.235Z,17.13
2019-05-20T09:37:14.531Z,17.09
2019-05-20T09:39:42.887Z,17.08
2019-05-20T09:42:11.278Z,17.10
2019-05-20T09:44:39.584Z,17.16
2019-05-20T09:47:08.209Z,17.22
2019-05-20T09:49:36.589Z,17.21
2019-05-20T09:52:05.258Z,17.32
2019-05-20T09:54:33.588Z,17.40
2019-05-20T09:57:01.919Z,17.53
2019-05-20T09:59:42.646Z,17.54
2019-05-20T10:02:00.551Z,17.56
2019-05-20T10:04:28.862Z,17.49
2019-05-20T10:06:57.225Z,17.50
2019-05-20T10:09:25.528Z,17.45
2019-05-20T10:11:53.854Z,17.46
2019-05-20T10:14:22.223Z,17.59
2019-05-20T10:16:50.898Z,17.59
2019-05-20T10:19:19.196Z,17.67
2019-05-20T10:21:47.551Z,17.72
2019-05-20T10:24:16.129Z,17.77
2019-05-20T10:26:44.431Z,17.84
2019-05-20T10:29:12.722Z,17.91
2019-05-20T10:31:41.370Z,17.89
2019-05-20T10:34:09.942Z,17.84
2019-05-20T10:36:38.279Z,17.89
2019-05-20T10:39:07.853Z,17.93
2019-05-20T10:41:36.894Z,17.97
2019-05-20T10:44:05.194Z,17.97
2019-05-20T10:46:33.796Z,18.11
2019-05-20T10:49:02.111Z,18.24
2019-05-20T10:51:30.427Z,18.33
2019-05-20T10:53:58.717Z,18.47
2019-05-20T10:56:27.085Z,18.60
2019-05-20T10:58:55.441Z,18.66
2019-05-20T11:01:23.719Z,18.55
2019-05-20T11:03:52.063Z,18.55
2019-05-20T11:06:20.360Z,18.60
2019-05-20T11:08:48.736Z,18.59
2019-05-20T11:11:17.047Z,18.67
2019-05-20T11:13:45.336Z,18.76
2019-05-20T11:16:13.669Z,18.81
2019-05-20T11:18:41.966Z,18.84
2019-05-20T11:21:10.292Z,18.83
2019-05-20T11:23:38.587Z,18.77
2019-05-20T11:26:06.912Z,18.85
2019-05-20T11:28:35.329Z,18.87
2019-05-20T11:31:03.625Z,18.92
2019-05-20T11:33:32.272Z,19.00
2019-05-20T11:36:00.566Z,19.09
2019-05-20T11:38:28.893Z,19.11
2019-05-20T11:40:57.191Z,18.98
2019-05-20T11:43:25.903Z,18.95
2019-05-20T11:45:54.211Z,19.00
2019-05-20T11:48:22.843Z,19.11
2019-05-20T11:50:51.443Z,19.16
2019-05-20T11:53:19.828Z,19.26
2019-05-20T11:55:48.240Z,19.43
2019-05-20T11:58:16.844Z,19.36
2019-05-20T12:00:45.573Z,19.30
2019-05-20T12:03:13.913Z,19.25
2019-05-20T12:05:42.279Z,19.24
2019-05-20T12:08:10.640Z,19.22
2019-05-20T12:10:38.961Z,19.22
2019-05-20T12:13:07.256Z,19.29
2019-05-20T12:15:35.675Z,19.40
2019-05-20T12:18:03.992Z,19.43
2019-05-20T12:20:32.704Z,19.38
2019-05-20T12:23:00.998Z,19.45
2019-05-20T12:25:29.654Z,19.53
2019-05-20T12:27:58.335Z,19.54
2019-05-20T12:30:26.663Z,19.53
2019-05-20T12:33:17.195Z,19.55
2019-05-20T12:35:25.134Z,19.58
2019-05-20T12:37:54.145Z,19.70
2019-05-20T12:40:22.621Z,19.76
2019-05-20T12:42:50.975Z,19.84
2019-05-20T12:45:19.374Z,19.94
2019-05-20T12:47:47.740Z,19.92
2019-05-20T12:50:17.603Z,19.95
2019-05-20T12:52:45.917Z,20.02
2019-05-20T12:55:14.999Z,20.17
2019-05-20T12:57:43.590Z,20.11
2019-05-20T13:00:13.974Z,20.10
2019-05-20T13:02:42.634Z,20.11
2019-05-20T13:05:11.270Z,20.16
2019-05-20T13:07:39.572Z,20.22
2019-05-20T13:10:26.941Z,20.23
2019-05-20T13:12:40.039Z,20.20
2019-05-20T13:15:08.932Z,20.00
2019-05-20T13:17:42.881Z,19.74
2019-05-20T13:20:08.197Z,19.81
2019-05-20T13:22:36.557Z,19.95
2019-05-20T13:25:06.749Z,20.00
2019-05-20T13:27:35.040Z,19.97
2019-05-20T13:30:04.585Z,19.95
2019-05-20T13:32:33.186Z,19.80
2019-05-20T13:35:01.531Z,19.78
2019-05-20T13:37:29.838Z,19.84
2019-05-20T13:40:02.513Z,20.00
2019-05-20T13:42:28.187Z,20.09
2019-05-20T13:44:56.808Z,20.04
2019-05-20T13:47:25.137Z,19.93
2019-05-20T13:49:53.695Z,19.99
2019-05-20T13:52:22.024Z,20.02
2019-05-20T13:54:50.314Z,20.15
2019-05-20T13:57:18.911Z,20.14
2019-05-20T13:59:47.207Z,20.19
2019-05-20T14:02:15.505Z,20.10
2019-05-20T14:04:43.845Z,19.93
2019-05-20T14:07:12.142Z,19.87
2019-05-20T14:12:26.787Z,19.78
2019-05-20T14:14:55.233Z,19.74
2019-05-20T14:17:23.702Z,19.71
2019-05-20T14:19:52.044Z,19.71
2019-05-20T14:22:20.330Z,19.75
2019-05-20T14:24:48.899Z,19.79
2019-05-20T14:27:17.240Z,19.76
2019-05-20T14:29:45.535Z,19.82
2019-05-20T14:32:13.843Z,19.89
2019-05-20T14:34:42.150Z,19.95
2019-05-20T14:37:10.453Z,19.97
2019-05-20T14:39:38.801Z,19.89
2019-05-20T14:42:07.409Z,19.77
2019-05-20T14:44:36.130Z,19.64
2019-05-20T14:47:04.819Z,19.56
2019-05-20T14:49:33.505Z,19.47
2019-05-20T14:52:02.190Z,19.46
2019-05-20T14:54:30.483Z,19.43
2019-05-20T14:56:58.801Z,19.33
2019-05-20T14:59:27.179Z,19.29
2019-05-20T15:01:55.475Z,19.24
2019-05-20T15:04:24.059Z,19.32
2019-05-20T15:06:52.365Z,19.34
2019-05-20T15:09:20.674Z,19.41
2019-05-20T15:11:49.252Z,19.52
2019-05-20T15:14:17.568Z,19.55
2019-05-20T15:16:45.873Z,19.56
2019-05-20T15:19:14.205Z,19.55
2019-05-20T15:21:42.929Z,19.49
2019-05-20T15:24:11.261Z,19.39
2019-05-20T15:26:39.645Z,19.33
2019-05-20T15:29:07.949Z,19.33
2019-05-20T15:31:36.329Z,19.34
2019-05-20T15:34:04.635Z,19.37
2019-05-20T15:36:32.991Z,19.34
2019-05-20T15:39:01.306Z,19.25
2019-05-20T15:41:30.293Z,19.17
2019-05-20T15:43:58.668Z,19.10
2019-05-20T15:46:26.991Z,19.15
2019-05-20T15:48:55.689Z,19.17
2019-05-20T15:51:24.318Z,19.19
2019-05-20T15:53:52.635Z,19.20
2019-05-20T15:56:20.949Z,19.18
2019-05-20T15:58:49.273Z,19.19
2019-05-20T16:01:17.575Z,19.21
2019-05-20T16:03:46.155Z,19.20
2019-05-20T16:06:14.458Z,19.23
2019-05-20T16:08:42.777Z,19.26
2019-05-20T16:11:11.180Z,19.19
2019-05-20T16:13:39.564Z,19.16
2019-05-20T16:16:07.867Z,19.10
2019-05-20T16:18:36.173Z,19.07
2019-05-20T16:21:04.473Z,18.98
2019-05-20T16:23:32.787Z,18.91
2019-05-20T16:26:01.443Z,18.87
2019-05-20T16:28:29.685Z,18.86
2019-05-20T16:30:58.004Z,18.78
2019-05-20T16:33:26.355Z,18.70
2019-05-20T16:35:54.698Z,18.62
2019-05-20T16:38:23.015Z,18.48
2019-05-20T16:40:51.344Z,18.34
2019-05-20T16:43:19.941Z,18.34
2019-05-20T16:45:48.260Z,18.28
2019-05-20T16:48:16.755Z,18.30
2019-05-20T16:50:45.389Z,18.35
2019-05-20T16:53:13.685Z,18.32
2019-05-20T16:55:41.980Z,18.29
2019-05-20T16:58:10.296Z,18.21
2019-05-20T17:00:39.057Z,18.17
2019-05-20T17:03:07.376Z,18.16
2019-05-20T17:05:35.684Z,18.20
2019-05-20T17:08:04.000Z,18.17
2019-05-20T17:10:32.309Z,18.19
2019-05-20T17:13:00.626Z,18.23
2019-05-20T17:15:28.972Z,18.22
2019-05-20T17:17:57.555Z,18.20
2019-05-20T17:20:25.879Z,18.24
2019-05-20T17:22:54.214Z,18.34
2019-05-20T17:25:22.572Z,18.39
2019-05-20T17:27:50.875Z,18.45
2019-05-20T17:30:19.297Z,18.43
2019-05-20T17:32:47.600Z,18.39
2019-05-20T17:35:16.409Z,18.35
2019-05-20T17:37:44.719Z,18.32
2019-05-20T17:40:13.317Z,18.28
2019-05-20T17:42:41.642Z,18.26
2019-05-20T17:45:10.413Z,18.24
2019-05-20T17:47:38.779Z,18.24
2019-05-20T17:50:07.516Z,18.20
2019-05-20T17:52:35.817Z,18.19
2019-05-20T17:55:05.961Z,18.15
2019-05-20T17:57:34.377Z,18.12
2019-05-20T18:00:03.604Z,18.09
2019-05-20T18:02:31.952Z,18.07
2019-05-20T18:05:00.246Z,18.09
2019-05-20T18:07:28.662Z,18.10
2019-05-20T18:09:56.968Z,18.12
2019-05-20T18:12:25.579Z,18.13
2019-05-20T18:14:55.788Z,18.17
2019-05-20T18:17:24.137Z,18.15
2019-05-20T18:19:52.467Z,18.16
2019-05-20T18:22:20.856Z,18.14
2019-05-20T18:24:49.224Z,18.11
2019-05-20T18:27:17.648Z,18.10
2019-05-20T18:29:46.104Z,18.12
2019-05-20T18:32:14.386Z,18.10
2019-05-20T18:34:42.758Z,18.04
2019-05-20T18:37:11.411Z,18.02
2019-05-20T18:39:40.102Z,18.00
2019-05-20T18:42:08.677Z,17.96
2019-05-20T18:44:36.967Z,17.94
2019-05-20T18:47:05.455Z,17.94
2019-05-20T18:49:33.774Z,17.94
2019-05-20T18:52:02.104Z,17.92
2019-05-20T18:54:30.663Z,17.87
2019-05-20T18:56:59.001Z,17.81
2019-05-20T18:59:27.309Z,17.81
2019-05-20T19:02:04.726Z,17.80
2019-05-20T19:04:25.664Z,17.73
2019-05-20T19:06:54.131Z,17.72
2019-05-20T19:09:22.464Z,17.69
2019-05-20T19:11:51.078Z,17.68
2019-05-20T19:14:19.415Z,17.63
2019-05-20T19:16:47.724Z,17.60
2019-05-20T19:19:16.103Z,17.58
2019-05-20T19:21:44.406Z,17.58
2019-05-20T19:24:12.745Z,17.59
2019-05-20T19:26:41.350Z,17.57
2019-05-20T19:29:10.113Z,17.53
2019-05-20T19:31:38.410Z,17.49
2019-05-20T19:34:06.714Z,17.45
2019-05-20T19:36:37.950Z,17.45
2019-05-20T19:39:07.558Z,17.45
2019-05-20T19:41:35.883Z,17.45
2019-05-20T19:44:04.175Z,17.42
2019-05-20T19:46:32.499Z,17.39
2019-05-20T19:49:01.142Z,17.35
2019-05-20T19:51:29.465Z,17.35
2019-05-20T19:53:57.850Z,17.36
2019-05-20T19:56:26.247Z,17.38
2019-05-20T19:58:54.556Z,17.35
2019-05-20T20:01:22.846Z,17.31
2019-05-20T20:03:52.312Z,17.29
2019-05-20T20:06:20.875Z,17.29
2019-05-20T20:08:49.516Z,17.27
2019-05-20T20:11:18.092Z,17.26
2019-05-20T20:13:47.180Z,17.27
2019-05-20T20:16:17.887Z,17.26
2019-05-20T20:18:45.654Z,17.23
2019-05-20T20:21:13.961Z,17.16
2019-05-20T20:23:42.283Z,17.12
2019-05-20T20:26:10.586Z,16.99
2019-05-20T20:28:39.195Z,16.91
2019-05-20T20:31:10.768Z,16.90
2019-05-20T20:33:37.528Z,16.92
2019-05-20T20:36:05.837Z,16.90
2019-05-20T20:38:34.137Z,16.88
2019-05-20T20:41:02.732Z,16.85
2019-05-20T20:43:32.266Z,16.71
2019-05-20T20:46:00.797Z,16.72
2019-05-20T20:48:29.071Z,16.63
2019-05-20T20:50:57.399Z,16.65
2019-05-20T20:53:25.870Z,16.58
2019-05-20T20:55:54.170Z,16.55
2019-05-20T20:58:22.480Z,16.57
2019-05-20T21:00:50.774Z,16.57
2019-05-20T21:03:19.093Z,16.59
2019-05-20T21:05:47.382Z,16.58
2019-05-20T21:08:16.015Z,16.58
2019-05-20T21:10:44.602Z,16.51
2019-05-20T21:13:13.282Z,16.47
2019-05-20T21:15:41.577Z,16.47
2019-05-20T21:18:09.871Z,16.49
2019-05-20T21:20:38.526Z,16.54
2019-05-20T21:23:07.110Z,16.49
2019-05-20T21:25:35.436Z,16.47
2019-05-20T21:28:03.735Z,16.48
2019-05-20T21:30:32.323Z,16.48
2019-05-20T21:33:09.251Z,16.42
2019-05-20T21:35:30.981Z,16.39
2019-05-20T21:37:59.292Z,16.40
2019-05-20T21:40:28.042Z,16.35
2019-05-20T21:42:56.363Z,16.33
2019-05-20T21:45:24.983Z,16.32
2019-05-20T21:47:53.408Z,16.28
2019-05-20T21:50:21.725Z,16.26
2019-05-20T21:52:50.330Z,16.21
2019-05-20T21:55:18.660Z,16.23
2019-05-20T21:57:46.959Z,16.23
2019-05-20T22:00:34.097Z,16.25
2019-05-20T22:03:02.758Z,16.26
2019-05-20T22:05:31.525Z,16.25
2019-05-20T22:07:59.759Z,16.23
2019-05-20T22:10:28.429Z,16.24
2019-05-20T22:12:56.747Z,16.23
2019-05-20T22:15:25.037Z,16.26
2019-05-20T22:17:53.353Z,16.27
2019-05-20T22:20:21.656Z,16.27
2019-05-20T22:22:51.628Z,16.27
2019-05-20T22:25:19.920Z,16.29
2019-05-20T22:27:48.515Z,16.24
2019-05-20T22:30:17.406Z,16.22
2019-05-20T22:32:45.825Z,16.20
2019-05-20T22:35:14.110Z,16.19
2019-05-20T22:37:42.414Z,16.17
2019-05-20T22:40:11.134Z,16.11
2019-05-20T22:42:39.434Z,16.08
2019-05-20T22:45:08.391Z,16.08
2019-05-20T22:47:36.970Z,16.05
2019-05-20T22:50:06.260Z,16.08
2019-05-20T22:52:34.859Z,16.08
2019-05-20T22:55:03.947Z,16.06
2019-05-20T22:57:32.242Z,16.07
2019-05-20T23:00:00.590Z,16.08
2019-05-20T23:02:28.900Z,16.02
2019-05-20T23:05:15.757Z,16.00
2019-05-20T23:07:44.114Z,15.94
2019-05-20T23:10:12.673Z,15.94
2019-05-20T23:12:41.016Z,15.85
2019-05-20T23:15:09.661Z,15.77
2019-05-20T23:17:38.043Z,15.73
2019-05-20T23:20:07.114Z,15.80
2019-05-20T23:22:35.452Z,15.80
2019-05-20T23:25:03.816Z,15.78
2019-05-20T23:27:32.150Z,15.71
2019-05-20T23:30:00.438Z,15.72
2019-05-20T23:32:28.750Z,15.72
2019-05-20T23:34:57.047Z,15.65
2019-05-20T23:37:25.354Z,15.58
2019-05-20T23:39:53.695Z,15.62
2019-05-20T23:42:22.000Z,15.61
2019-05-20T23:44:50.306Z,15.60
2019-05-20T23:47:18.631Z,15.59
2019-05-20T23:49:46.963Z,15.63
2019-05-20T23:52:15.263Z,15.63
2019-05-20T23:54:43.606Z,15.57
2019-05-20T23:57:11.949Z,15.53
2019-05-20T23:59:40.539Z,15.53
