createdAt,value
2018-05-25T00:00:14.546Z,87.75
2018-05-25T00:02:40.978Z,87.72
2018-05-25T00:05:07.374Z,87.57
2018-05-25T00:07:33.871Z,87.64
2018-05-25T00:10:01.238Z,87.01
2018-05-25T00:12:27.639Z,87.04
2018-05-25T00:14:54.045Z,86.73
2018-05-25T00:17:20.428Z,86.50
2018-05-25T00:19:46.932Z,86.38
2018-05-25T00:22:14.425Z,86.27
2018-05-25T00:24:40.902Z,86.02
2018-05-25T00:27:07.298Z,85.58
2018-05-25T00:29:33.685Z,85.82
2018-05-25T00:32:00.096Z,86.11
2018-05-25T00:34:26.503Z,86.24
2018-05-25T00:36:52.932Z,86.41
2018-05-25T00:39:19.328Z,86.47
2018-05-25T00:41:46.451Z,86.28
2018-05-25T00:44:19.866Z,86.16
2018-05-25T00:46:46.259Z,86.36
2018-05-25T00:49:12.659Z,86.54
2018-05-25T00:51:39.103Z,86.77
2018-05-25T00:54:06.227Z,86.77
2018-05-25T00:56:33.364Z,86.72
2018-05-25T00:59:00.488Z,86.68
2018-05-25T01:01:26.902Z,86.57
2018-05-25T01:03:53.282Z,86.61
2018-05-25T01:06:19.907Z,86.32
2018-05-25T01:08:47.399Z,86.22
2018-05-25T01:11:13.883Z,86.29
2018-05-25T01:13:40.313Z,86.29
2018-05-25T01:16:06.719Z,86.31
2018-05-25T01:18:33.132Z,86.24
2018-05-25T01:20:59.695Z,86.24
2018-05-25T01:23:26.149Z,86.25
2018-05-25T01:25:52.534Z,86.00
2018-05-25T01:28:18.920Z,86.24
2018-05-25T01:30:45.308Z,86.06
2018-05-25T01:33:12.037Z,86.20
2018-05-25T01:35:38.534Z,86.28
2018-05-25T01:38:04.973Z,86.39
2018-05-25T01:40:31.374Z,85.78
2018-05-25T01:42:57.842Z,86.04
2018-05-25T01:45:24.997Z,86.52
2018-05-25T01:47:52.170Z,86.76
2018-05-25T01:50:18.610Z,86.77
2018-05-25T01:52:45.095Z,87.12
2018-05-25T01:55:11.502Z,87.15
2018-05-25T01:57:37.927Z,86.73
2018-05-25T02:00:04.335Z,86.46
2018-05-25T02:02:30.713Z,86.44
2018-05-25T02:04:57.920Z,86.20
2018-05-25T02:07:25.163Z,86.46
2018-05-25T02:09:52.317Z,86.59
2018-05-25T02:12:19.445Z,86.60
2018-05-25T02:14:45.875Z,86.60
2018-05-25T02:17:13.021Z,86.64
2018-05-25T02:19:41.337Z,86.69
2018-05-25T02:22:07.762Z,86.61
2018-05-25T02:24:34.136Z,86.79
2018-05-25T02:27:00.608Z,86.98
2018-05-25T02:29:27.048Z,87.12
2018-05-25T02:31:54.184Z,87.02
2018-05-25T02:34:20.671Z,87.00
2018-05-25T02:36:47.088Z,87.09
2018-05-25T02:39:13.466Z,87.05
2018-05-25T02:41:40.158Z,87.01
2018-05-25T02:44:06.644Z,87.19
2018-05-25T02:46:33.123Z,87.11
2018-05-25T02:48:59.507Z,87.07
2018-05-25T02:51:25.939Z,87.37
2018-05-25T02:53:53.217Z,87.74
2018-05-25T02:56:19.657Z,87.95
2018-05-25T02:58:46.871Z,88.22
2018-05-25T03:01:13.279Z,88.43
2018-05-25T03:03:39.683Z,88.26
2018-05-25T03:06:06.285Z,88.07
2018-05-25T03:08:32.713Z,87.97
2018-05-25T03:10:59.119Z,87.94
2018-05-25T03:13:25.501Z,88.53
2018-05-25T03:15:52.669Z,88.75
2018-05-25T03:18:19.277Z,88.71
2018-05-25T03:20:45.995Z,88.93
2018-05-25T03:23:12.436Z,88.66
2018-05-25T03:25:38.949Z,88.62
2018-05-25T03:28:05.314Z,88.94
2018-05-25T03:30:32.483Z,88.88
2018-05-25T03:32:59.631Z,88.68
2018-05-25T03:35:26.958Z,88.46
2018-05-25T03:37:53.370Z,88.61
2018-05-25T03:40:22.624Z,88.33
2018-05-25T03:42:49.750Z,88.49
2018-05-25T03:45:16.184Z,88.69
2018-05-25T03:47:43.337Z,88.32
2018-05-25T03:50:10.525Z,88.25
2018-05-25T03:52:36.896Z,88.46
2018-05-25T03:55:03.280Z,88.30
2018-05-25T03:57:29.674Z,87.91
2018-05-25T04:00:15.530Z,87.56
2018-05-25T04:02:41.956Z,87.67
2018-05-25T04:05:09.215Z,87.72
2018-05-25T04:07:35.684Z,87.28
2018-05-25T04:10:02.896Z,87.33
2018-05-25T04:12:29.358Z,87.27
2018-05-25T04:14:55.765Z,87.16
2018-05-25T04:17:22.173Z,86.48
2018-05-25T04:19:48.587Z,85.84
2018-05-25T04:22:15.729Z,85.36
2018-05-25T04:24:42.928Z,85.29
2018-05-25T04:27:09.362Z,85.20
2018-05-25T04:29:35.769Z,85.19
2018-05-25T04:32:02.201Z,84.73
2018-05-25T04:34:28.929Z,84.61
2018-05-25T04:36:56.151Z,84.83
2018-05-25T04:39:22.574Z,85.15
2018-05-25T04:41:48.961Z,84.60
2018-05-25T04:44:15.452Z,84.03
2018-05-25T04:46:41.892Z,83.49
2018-05-25T04:49:08.287Z,83.64
2018-05-25T04:51:34.677Z,83.52
2018-05-25T04:54:01.905Z,82.78
2018-05-25T04:56:29.108Z,82.92
2018-05-25T04:58:55.710Z,82.45
2018-05-25T05:01:22.047Z,81.88
2018-05-25T05:03:48.454Z,80.75
2018-05-25T05:06:14.848Z,80.90
2018-05-25T05:08:41.274Z,80.26
2018-05-25T05:11:07.658Z,80.84
2018-05-25T05:13:34.900Z,79.94
2018-05-25T05:16:01.297Z,79.61
2018-05-25T05:18:27.918Z,78.79
2018-05-25T05:20:55.663Z,78.34
2018-05-25T05:23:22.034Z,77.51
2018-05-25T05:25:48.739Z,77.26
2018-05-25T05:28:15.195Z,76.62
2018-05-25T05:30:41.639Z,76.66
2018-05-25T05:33:08.557Z,75.96
2018-05-25T05:35:35.112Z,75.91
2018-05-25T05:38:01.494Z,75.19
2018-05-25T05:40:29.034Z,75.05
2018-05-25T05:42:55.433Z,74.84
2018-05-25T05:45:22.349Z,73.70
2018-05-25T05:47:49.019Z,74.09
2018-05-25T05:50:15.554Z,72.57
2018-05-25T05:52:42.100Z,72.71
2018-05-25T05:55:08.748Z,71.55
2018-05-25T05:57:35.165Z,72.61
2018-05-25T06:00:01.632Z,72.24
2018-05-25T06:02:28.112Z,71.29
2018-05-25T06:04:54.837Z,70.38
2018-05-25T06:07:21.216Z,70.24
2018-05-25T06:09:47.615Z,70.78
2018-05-25T06:12:14.410Z,70.67
2018-05-25T06:14:40.776Z,70.71
2018-05-25T06:17:08.139Z,69.55
2018-05-25T06:19:34.498Z,68.75
2018-05-25T06:22:00.931Z,68.49
2018-05-25T06:24:27.324Z,67.99
2018-05-25T06:26:53.768Z,68.48
2018-05-25T06:29:20.145Z,67.70
2018-05-25T06:31:46.530Z,68.04
2018-05-25T06:34:13.910Z,66.98
2018-05-25T06:36:40.282Z,68.04
2018-05-25T06:39:06.754Z,67.38
2018-05-25T06:41:33.216Z,66.48
2018-05-25T06:44:00.357Z,66.01
2018-05-25T06:46:27.162Z,65.11
2018-05-25T06:48:54.288Z,64.42
2018-05-25T06:51:21.059Z,64.36
2018-05-25T06:53:47.405Z,63.72
2018-05-25T06:56:14.124Z,63.37
2018-05-25T06:58:41.477Z,63.85
2018-05-25T07:01:08.819Z,64.70
2018-05-25T07:03:35.965Z,63.52
2018-05-25T07:06:09.976Z,63.42
2018-05-25T07:08:37.163Z,62.77
2018-05-25T07:11:03.550Z,62.13
2018-05-25T07:13:30.732Z,61.71
2018-05-25T07:15:57.195Z,61.57
2018-05-25T07:18:23.577Z,61.72
2018-05-25T07:20:50.717Z,63.84
2018-05-25T07:23:17.182Z,62.93
2018-05-25T07:25:43.558Z,62.96
2018-05-25T07:28:10.014Z,62.68
2018-05-25T07:30:36.379Z,61.71
2018-05-25T07:33:04.893Z,61.38
2018-05-25T07:35:31.347Z,60.79
2018-05-25T07:37:57.718Z,61.48
2018-05-25T07:40:24.159Z,61.22
2018-05-25T07:42:51.232Z,59.80
2018-05-25T07:45:17.713Z,60.00
2018-05-25T07:47:44.115Z,60.06
2018-05-25T07:50:10.545Z,60.32
2018-05-25T07:52:36.895Z,59.51
2018-05-25T07:55:03.677Z,58.94
2018-05-25T07:57:30.446Z,58.84
2018-05-25T07:59:56.886Z,58.54
2018-05-25T08:02:23.310Z,58.59
2018-05-25T08:04:49.738Z,57.33
2018-05-25T08:07:16.144Z,56.99
2018-05-25T08:09:43.298Z,56.34
2018-05-25T08:12:10.476Z,58.38
2018-05-25T08:14:36.953Z,57.58
2018-05-25T08:17:03.445Z,57.43
2018-05-25T08:19:29.881Z,56.54
2018-05-25T08:21:56.325Z,56.45
2018-05-25T08:24:23.023Z,56.30
2018-05-25T08:26:49.412Z,55.68
2018-05-25T08:29:15.957Z,55.44
2018-05-25T08:31:42.351Z,55.84
2018-05-25T08:34:08.758Z,55.33
2018-05-25T08:36:35.163Z,54.11
2018-05-25T08:39:01.588Z,54.81
2018-05-25T08:41:28.054Z,53.86
2018-05-25T08:43:54.794Z,53.45
2018-05-25T08:46:21.179Z,53.38
2018-05-25T08:48:47.693Z,53.33
2018-05-25T08:51:14.296Z,52.80
2018-05-25T08:53:40.723Z,52.00
2018-05-25T08:56:07.862Z,52.02
2018-05-25T08:58:35.600Z,52.42
2018-05-25T09:01:02.076Z,52.59
2018-05-25T09:03:29.325Z,52.51
2018-05-25T09:05:55.728Z,52.76
2018-05-25T09:08:22.207Z,51.13
2018-05-25T09:10:48.699Z,51.16
2018-05-25T09:13:16.665Z,51.45
2018-05-25T09:15:43.065Z,52.24
2018-05-25T09:18:09.501Z,50.68
2018-05-25T09:20:35.928Z,49.63
2018-05-25T09:23:02.447Z,48.77
2018-05-25T09:25:28.959Z,48.35
2018-05-25T09:27:56.157Z,48.30
2018-05-25T09:30:22.723Z,48.36
2018-05-25T09:32:49.109Z,48.12
2018-05-25T09:35:15.511Z,49.67
2018-05-25T09:37:42.736Z,49.17
2018-05-25T09:40:09.124Z,49.00
2018-05-25T09:42:35.709Z,47.34
2018-05-25T09:45:03.405Z,46.29
2018-05-25T09:47:29.814Z,45.09
2018-05-25T09:49:57.078Z,45.24
2018-05-25T09:52:25.365Z,44.02
2018-05-25T09:54:51.771Z,45.40
2018-05-25T09:57:19.833Z,45.19
2018-05-25T09:59:46.284Z,43.65
2018-05-25T10:02:13.610Z,43.09
2018-05-25T10:04:40.077Z,43.13
2018-05-25T10:07:07.390Z,41.73
2018-05-25T10:09:33.757Z,42.23
2018-05-25T10:12:00.983Z,42.25
2018-05-25T10:14:27.450Z,41.41
2018-05-25T10:16:54.639Z,40.19
2018-05-25T10:19:22.170Z,39.81
2018-05-25T10:21:48.704Z,39.52
2018-05-25T10:24:15.088Z,38.18
2018-05-25T10:26:41.745Z,38.87
2018-05-25T10:29:08.119Z,38.58
2018-05-25T10:31:34.602Z,37.55
2018-05-25T10:34:01.008Z,38.11
2018-05-25T10:36:28.645Z,38.63
2018-05-25T10:38:55.100Z,38.31
2018-05-25T10:41:21.494Z,40.97
2018-05-25T10:43:48.709Z,39.99
2018-05-25T10:46:15.238Z,41.70
2018-05-25T10:48:41.632Z,41.82
2018-05-25T10:51:08.187Z,41.08
2018-05-25T10:53:34.621Z,42.39
2018-05-25T10:56:01.095Z,40.82
2018-05-25T10:58:27.446Z,38.98
2018-05-25T11:00:54.081Z,37.90
2018-05-25T11:03:20.457Z,37.85
2018-05-25T11:05:46.823Z,37.25
2018-05-25T11:08:13.231Z,38.46
2018-05-25T11:10:39.646Z,40.24
2018-05-25T11:13:06.037Z,40.77
2018-05-25T11:15:33.233Z,40.85
2018-05-25T11:17:59.608Z,41.12
2018-05-25T11:20:26.766Z,38.80
2018-05-25T11:22:53.900Z,38.58
2018-05-25T11:25:21.112Z,39.08
2018-05-25T11:27:47.489Z,39.87
2018-05-25T11:30:14.635Z,38.59
2018-05-25T11:32:42.024Z,36.98
2018-05-25T11:35:08.910Z,36.63
2018-05-25T11:37:35.356Z,35.67
2018-05-25T11:40:01.821Z,34.71
2018-05-25T11:42:29.050Z,35.16
2018-05-25T11:44:55.469Z,34.63
2018-05-25T11:47:21.868Z,32.84
2018-05-25T11:49:48.380Z,34.67
2018-05-25T11:52:15.216Z,34.75
2018-05-25T11:54:41.622Z,34.91
2018-05-25T11:57:08.038Z,33.44
2018-05-25T11:59:34.422Z,32.57
2018-05-25T12:02:00.834Z,34.78
2018-05-25T12:04:27.935Z,36.01
2018-05-25T12:06:54.465Z,35.84
2018-05-25T12:09:20.853Z,35.33
2018-05-25T12:11:48.005Z,32.30
2018-05-25T12:14:15.140Z,31.43
2018-05-25T12:16:42.322Z,31.37
2018-05-25T12:19:08.720Z,30.84
2018-05-25T12:21:35.113Z,31.96
2018-05-25T12:24:01.482Z,33.33
2018-05-25T12:26:27.857Z,34.27
2018-05-25T12:28:54.597Z,33.76
2018-05-25T12:31:20.987Z,33.49
2018-05-25T12:33:47.350Z,32.58
2018-05-25T12:36:13.918Z,31.48
2018-05-25T12:38:40.302Z,32.63
2018-05-25T12:41:07.447Z,31.70
2018-05-25T12:43:34.583Z,30.41
2018-05-25T12:46:01.007Z,30.24
2018-05-25T12:48:27.403Z,30.11
2018-05-25T12:50:53.795Z,30.64
2018-05-25T12:53:20.890Z,30.32
2018-05-25T12:55:47.482Z,29.49
2018-05-25T12:58:16.562Z,29.57
2018-05-25T13:00:42.925Z,28.90
2018-05-25T13:03:12.763Z,28.33
2018-05-25T13:05:41.336Z,28.10
2018-05-25T13:08:09.714Z,27.98
2018-05-25T13:10:36.669Z,29.29
2018-05-25T13:13:06.145Z,29.20
2018-05-25T13:15:32.562Z,27.94
2018-05-25T13:17:59.746Z,28.74
2018-05-25T13:20:26.140Z,28.29
2018-05-25T13:22:53.315Z,26.17
2018-05-25T13:25:19.701Z,24.27
2018-05-25T13:27:46.091Z,22.72
2018-05-25T13:30:12.668Z,22.38
2018-05-25T13:32:39.030Z,21.36
2018-05-25T13:35:06.272Z,19.51
2018-05-25T13:37:33.412Z,19.61
2018-05-25T13:39:59.826Z,19.17
2018-05-25T13:42:26.198Z,18.55
2018-05-25T13:44:53.456Z,17.24
2018-05-25T13:47:19.946Z,17.47
2018-05-25T13:49:46.393Z,19.05
2018-05-25T13:52:12.781Z,18.44
2018-05-25T13:54:39.212Z,17.85
2018-05-25T13:57:05.834Z,19.12
2018-05-25T13:59:32.301Z,19.18
2018-05-25T14:01:58.721Z,18.51
2018-05-25T14:04:25.818Z,18.11
2018-05-25T14:06:53.251Z,17.49
2018-05-25T14:09:19.724Z,18.08
2018-05-25T14:11:47.073Z,18.99
2018-05-25T14:14:14.413Z,18.88
2018-05-25T14:16:41.524Z,19.65
2018-05-25T14:19:08.360Z,22.42
2018-05-25T14:21:34.736Z,24.63
2018-05-25T14:24:01.108Z,25.82
2018-05-25T14:26:27.692Z,23.05
2018-05-25T14:28:55.553Z,20.22
2018-05-25T14:31:22.115Z,19.37
2018-05-25T14:33:49.220Z,17.46
2018-05-25T14:36:15.778Z,18.22
2018-05-25T14:38:42.241Z,18.53
2018-05-25T14:41:09.312Z,19.42
2018-05-25T14:43:35.865Z,18.93
2018-05-25T14:46:02.290Z,18.72
2018-05-25T14:48:28.660Z,17.84
2018-05-25T14:50:55.810Z,15.58
2018-05-25T14:53:22.276Z,16.30
2018-05-25T14:55:49.613Z,17.25
2018-05-25T14:58:16.843Z,16.31
2018-05-25T15:00:43.360Z,16.98
2018-05-25T15:03:09.941Z,17.86
2018-05-25T15:05:36.417Z,18.63
2018-05-25T15:08:03.002Z,16.85
2018-05-25T15:10:30.194Z,16.93
2018-05-25T15:12:57.133Z,17.81
2018-05-25T15:15:23.644Z,18.75
2018-05-25T15:17:50.947Z,18.27
2018-05-25T15:20:17.307Z,16.03
2018-05-25T15:22:43.821Z,15.98
2018-05-25T15:25:10.389Z,18.82
2018-05-25T15:27:37.499Z,19.89
2018-05-25T15:30:03.941Z,19.49
2018-05-25T15:32:30.398Z,22.09
2018-05-25T15:34:57.010Z,21.35
2018-05-25T15:37:23.384Z,18.98
2018-05-25T15:39:50.620Z,17.21
2018-05-25T15:42:17.755Z,17.57
2018-05-25T15:44:51.174Z,17.50
2018-05-25T15:47:18.401Z,15.54
2018-05-25T15:49:45.184Z,14.11
2018-05-25T15:52:12.376Z,14.88
2018-05-25T15:54:38.768Z,15.47
2018-05-25T15:57:05.151Z,15.77
2018-05-25T15:59:31.624Z,17.44
2018-05-25T16:01:58.868Z,16.24
2018-05-25T16:04:26.025Z,17.16
2018-05-25T16:06:53.968Z,17.51
2018-05-25T16:09:21.296Z,20.48
2018-05-25T16:11:48.230Z,18.74
2018-05-25T16:14:14.658Z,17.87
2018-05-25T16:16:41.767Z,17.60
2018-05-25T16:19:08.866Z,17.42
2018-05-25T16:21:35.279Z,17.23
2018-05-25T16:24:01.832Z,15.76
2018-05-25T16:26:28.256Z,16.69
2018-05-25T16:28:54.751Z,16.24
2018-05-25T16:31:21.100Z,14.78
2018-05-25T16:33:47.501Z,15.27
2018-05-25T16:36:14.630Z,14.68
2018-05-25T16:38:41.007Z,13.75
2018-05-25T16:41:08.229Z,14.29
2018-05-25T16:43:34.712Z,15.31
2018-05-25T16:46:01.065Z,15.58
2018-05-25T16:48:27.470Z,16.91
2018-05-25T16:50:53.961Z,17.08
2018-05-25T16:53:20.317Z,16.88
2018-05-25T16:55:47.781Z,18.36
2018-05-25T16:58:14.986Z,17.17
2018-05-25T17:00:41.378Z,18.40
2018-05-25T17:03:07.723Z,18.30
2018-05-25T17:05:34.129Z,18.99
2018-05-25T17:08:00.678Z,19.51
2018-05-25T17:10:27.301Z,18.93
2018-05-25T17:12:53.723Z,19.52
2018-05-25T17:15:20.213Z,20.00
2018-05-25T17:17:46.684Z,20.70
2018-05-25T17:20:13.817Z,21.04
2018-05-25T17:22:40.244Z,20.75
2018-05-25T17:25:06.957Z,20.91
2018-05-25T17:27:33.697Z,20.37
2018-05-25T17:30:00.326Z,20.28
2018-05-25T17:32:26.843Z,20.91
2018-05-25T17:34:53.234Z,20.29
2018-05-25T17:37:20.719Z,20.71
2018-05-25T17:39:47.584Z,20.31
2018-05-25T17:42:14.119Z,21.08
2018-05-25T17:44:41.346Z,21.71
2018-05-25T17:47:08.444Z,22.22
2018-05-25T17:49:34.861Z,22.58
2018-05-25T17:52:01.240Z,22.67
2018-05-25T17:54:28.325Z,25.17
2018-05-25T17:56:54.701Z,27.08
2018-05-25T17:59:21.073Z,28.55
2018-05-25T18:01:47.599Z,30.23
2018-05-25T18:04:14.803Z,32.25
2018-05-25T18:06:41.207Z,32.71
2018-05-25T18:09:07.602Z,33.68
2018-05-25T18:11:34.007Z,33.48
2018-05-25T18:14:00.697Z,34.38
2018-05-25T18:16:28.155Z,35.50
2018-05-25T18:18:54.596Z,36.47
2018-05-25T18:21:20.999Z,36.77
2018-05-25T18:23:47.462Z,36.59
2018-05-25T18:26:14.085Z,37.19
2018-05-25T18:28:41.204Z,38.07
2018-05-25T18:31:07.786Z,38.64
2018-05-25T18:33:34.420Z,39.39
2018-05-25T18:36:00.869Z,41.55
2018-05-25T18:38:27.390Z,41.98
2018-05-25T18:40:53.796Z,42.00
2018-05-25T18:43:20.932Z,42.37
2018-05-25T18:45:48.793Z,42.55
2018-05-25T18:48:15.200Z,43.76
2018-05-25T18:50:41.605Z,43.62
2018-05-25T18:53:08.044Z,44.51
2018-05-25T18:55:34.522Z,44.88
2018-05-25T18:58:00.910Z,45.62
2018-05-25T19:00:27.357Z,46.18
2018-05-25T19:02:53.758Z,46.87
2018-05-25T19:05:21.013Z,46.77
2018-05-25T19:07:48.278Z,47.62
2018-05-25T19:10:14.689Z,47.24
2018-05-25T19:12:41.877Z,46.89
2018-05-25T19:15:08.282Z,47.57
2018-05-25T19:17:34.647Z,47.33
2018-05-25T19:20:01.179Z,47.59
2018-05-25T19:22:27.657Z,48.26
2018-05-25T19:24:54.824Z,48.82
2018-05-25T19:27:21.993Z,48.71
2018-05-25T19:29:48.516Z,48.36
2018-05-25T19:32:15.703Z,48.61
2018-05-25T19:34:42.409Z,48.86
2018-05-25T19:37:09.617Z,48.87
2018-05-25T19:39:37.689Z,48.93
2018-05-25T19:42:04.369Z,48.55
2018-05-25T19:44:30.904Z,48.95
2018-05-25T19:46:57.294Z,49.42
2018-05-25T19:49:23.761Z,49.20
2018-05-25T19:51:50.946Z,49.75
2018-05-25T19:54:17.357Z,49.82
2018-05-25T19:56:43.712Z,50.13
2018-05-25T19:59:10.913Z,50.29
2018-05-25T20:01:38.054Z,50.37
2018-05-25T20:04:05.528Z,50.04
2018-05-25T20:06:32.691Z,50.11
2018-05-25T20:08:59.123Z,51.28
2018-05-25T20:11:25.616Z,50.84
2018-05-25T20:13:52.052Z,51.48
2018-05-25T20:16:18.507Z,51.29
2018-05-25T20:18:44.847Z,51.75
2018-05-25T20:21:12.076Z,51.56
2018-05-25T20:23:38.541Z,51.84
2018-05-25T20:26:05.039Z,52.06
2018-05-25T20:28:31.471Z,52.65
2018-05-25T20:30:58.664Z,52.37
2018-05-25T20:33:25.097Z,52.17
2018-05-25T20:35:51.553Z,52.29
2018-05-25T20:38:18.028Z,51.78
2018-05-25T20:40:44.763Z,52.02
2018-05-25T20:43:11.198Z,52.19
2018-05-25T20:45:37.665Z,52.46
2018-05-25T20:48:04.121Z,53.01
2018-05-25T20:50:30.612Z,53.24
2018-05-25T20:52:57.752Z,53.40
2018-05-25T20:55:25.013Z,53.61
2018-05-25T20:57:52.486Z,53.37
2018-05-25T21:00:18.881Z,54.33
2018-05-25T21:02:45.377Z,54.33
2018-05-25T21:05:13.618Z,54.28
2018-05-25T21:07:40.165Z,54.49
2018-05-25T21:10:06.745Z,55.12
2018-05-25T21:12:33.220Z,54.92
2018-05-25T21:15:00.570Z,54.81
2018-05-25T21:17:27.895Z,56.00
2018-05-25T21:19:54.314Z,56.35
2018-05-25T21:22:20.802Z,56.33
2018-05-25T21:24:47.954Z,56.32
2018-05-25T21:27:15.123Z,57.08
2018-05-25T21:29:41.570Z,57.24
2018-05-25T21:32:08.282Z,57.46
2018-05-25T21:34:35.427Z,57.56
2018-05-25T21:37:02.582Z,57.52
2018-05-25T21:39:34.632Z,57.67
2018-05-25T21:42:01.867Z,58.12
2018-05-25T21:44:28.225Z,57.61
2018-05-25T21:46:55.349Z,57.91
2018-05-25T21:49:21.748Z,58.84
2018-05-25T21:51:48.349Z,58.77
2018-05-25T21:54:14.987Z,59.26
2018-05-25T21:56:41.484Z,59.51
2018-05-25T21:59:08.013Z,59.70
2018-05-25T22:01:34.380Z,60.03
2018-05-25T22:04:01.635Z,60.17
2018-05-25T22:06:34.759Z,60.08
2018-05-25T22:09:01.342Z,59.87
2018-05-25T22:11:28.484Z,59.71
2018-05-25T22:13:54.915Z,59.88
2018-05-25T22:16:21.337Z,60.20
2018-05-25T22:18:47.757Z,60.65
2018-05-25T22:21:15.512Z,61.09
2018-05-25T22:23:43.308Z,61.30
2018-05-25T22:26:12.015Z,61.37
2018-05-25T22:28:40.526Z,61.84
2018-05-25T22:31:09.283Z,61.80
2018-05-25T22:33:36.413Z,61.98
2018-05-25T22:36:02.817Z,62.18
2018-05-25T22:38:29.176Z,62.56
2018-05-25T22:40:55.578Z,62.41
2018-05-25T22:43:40.913Z,62.13
2018-05-25T22:46:26.680Z,62.34
2018-05-25T22:49:11.701Z,62.57
2018-05-25T22:51:56.717Z,63.26
2018-05-25T22:54:34.480Z,63.76
2018-05-25T22:57:00.877Z,63.96
2018-05-25T22:59:27.376Z,64.00
2018-05-25T23:01:53.781Z,64.07
2018-05-25T23:04:20.211Z,64.18
2018-05-25T23:06:46.625Z,64.14
2018-05-25T23:09:13.048Z,64.43
2018-05-25T23:11:39.474Z,64.74
2018-05-25T23:14:05.873Z,64.79
2018-05-25T23:16:32.244Z,65.04
2018-05-25T23:18:58.660Z,64.69
2018-05-25T23:21:25.810Z,65.52
2018-05-25T23:23:52.933Z,65.84
2018-05-25T23:26:19.329Z,65.84
2018-05-25T23:28:45.732Z,66.19
2018-05-25T23:31:12.140Z,66.82
2018-05-25T23:33:39.280Z,66.77
2018-05-25T23:36:05.854Z,67.05
2018-05-25T23:38:32.221Z,66.70
2018-05-25T23:40:58.645Z,66.29
2018-05-25T23:43:25.347Z,66.12
2018-05-25T23:45:52.571Z,66.27
2018-05-25T23:48:18.979Z,66.07
2018-05-25T23:50:45.368Z,66.36
2018-05-25T23:53:11.753Z,67.07
2018-05-25T23:55:38.856Z,67.62
2018-05-25T23:58:05.348Z,67.02
