createdAt,value
2023-03-27T00:01:37.221Z,26.60
2023-03-27T00:06:37.166Z,26.61
2023-03-27T00:08:37.183Z,26.56
2023-03-27T00:21:37.093Z,26.55
2023-03-27T00:44:38.636Z,26.40
2023-03-27T00:45:37.327Z,26.38
2023-03-27T00:46:37.416Z,26.40
2023-03-27T00:47:37.542Z,26.42
2023-03-27T00:48:37.512Z,26.37
2023-03-27T00:49:37.604Z,26.38
2023-03-27T00:50:37.588Z,26.36
2023-03-27T00:51:37.664Z,26.38
2023-03-27T00:52:37.739Z,26.38
2023-03-27T00:54:37.829Z,26.38
2023-03-27T00:55:37.893Z,26.38
2023-03-27T00:56:38.054Z,26.38
2023-03-27T00:57:38.012Z,26.38
2023-03-27T00:58:38.092Z,26.44
2023-03-27T00:59:38.125Z,26.43
2023-03-27T01:00:38.211Z,26.44
2023-03-27T01:01:38.353Z,26.45
2023-03-27T01:02:38.392Z,26.45
2023-03-27T01:03:38.414Z,26.46
2023-03-27T01:04:38.373Z,26.48
2023-03-27T01:05:38.460Z,26.46
2023-03-27T01:06:38.499Z,26.47
2023-03-27T01:07:38.520Z,26.47
2023-03-27T01:08:38.573Z,26.50
2023-03-27T01:09:38.676Z,26.51
2023-03-27T01:10:38.639Z,26.50
2023-03-27T01:11:38.694Z,26.51
2023-03-27T01:12:38.701Z,26.50
2023-03-27T01:13:38.752Z,26.52
2023-03-27T01:14:38.817Z,26.49
2023-03-27T01:15:38.886Z,26.52
2023-03-27T01:16:38.876Z,26.50
2023-03-27T01:17:38.910Z,26.52
2023-03-27T01:18:38.978Z,26.50
2023-03-27T01:19:39.024Z,26.52
2023-03-27T01:20:39.048Z,26.50
2023-03-27T01:21:39.105Z,26.51
2023-03-27T01:22:39.150Z,26.49
2023-03-27T01:23:59.518Z,26.47
2023-03-27T01:24:40.185Z,26.48
2023-03-27T01:25:39.185Z,26.47
2023-03-27T01:28:39.171Z,26.45
2023-03-27T01:34:39.258Z,26.39
2023-03-27T01:35:39.368Z,26.37
2023-03-27T01:36:39.365Z,26.37
2023-03-27T01:37:39.396Z,26.37
2023-03-27T01:38:39.449Z,26.39
2023-03-27T01:39:39.493Z,26.41
2023-03-27T01:40:39.576Z,26.38
2023-03-27T01:41:39.644Z,26.36
2023-03-27T01:42:39.671Z,26.39
2023-03-27T01:43:39.783Z,26.37
2023-03-27T01:44:43.673Z,26.36
2023-03-27T01:45:40.848Z,26.35
2023-03-27T01:57:48.946Z,26.16
2023-03-27T01:58:41.013Z,26.15
2023-03-27T02:00:52.109Z,26.11
2023-03-27T02:01:41.032Z,26.10
2023-03-27T02:03:39.982Z,26.03
2023-03-27T02:10:39.923Z,25.93
2023-03-27T02:11:39.984Z,25.89
2023-03-27T02:12:40.003Z,25.90
2023-03-27T02:13:40.064Z,25.88
2023-03-27T02:14:40.114Z,25.85
2023-03-27T02:15:40.154Z,25.85
2023-03-27T02:16:40.257Z,25.86
2023-03-27T02:17:40.315Z,25.83
2023-03-27T02:18:40.341Z,25.84
2023-03-27T02:19:40.382Z,25.85
2023-03-27T02:20:40.438Z,25.80
2023-03-27T02:21:40.470Z,25.79
2023-03-27T02:22:40.533Z,25.76
2023-03-27T02:23:40.574Z,25.78
2023-03-27T02:24:40.615Z,25.78
2023-03-27T02:25:40.666Z,25.76
2023-03-27T02:26:40.739Z,25.76
2023-03-27T02:27:40.752Z,25.75
2023-03-27T02:28:40.827Z,25.75
2023-03-27T02:29:40.835Z,25.75
2023-03-27T02:30:40.905Z,25.74
2023-03-27T02:31:40.938Z,25.75
2023-03-27T02:32:41.092Z,25.75
2023-03-27T02:33:41.020Z,25.72
2023-03-27T02:34:41.087Z,25.73
2023-03-27T02:35:41.179Z,25.73
2023-03-27T02:36:41.154Z,25.72
2023-03-27T02:37:41.177Z,25.71
2023-03-27T02:38:41.233Z,25.72
2023-03-27T02:39:41.273Z,25.70
2023-03-27T02:40:41.327Z,25.70
2023-03-27T02:41:41.332Z,25.70
2023-03-27T02:42:41.353Z,25.68
2023-03-27T02:43:41.423Z,25.67
2023-03-27T02:44:46.546Z,25.68
2023-03-27T02:45:42.506Z,25.67
2023-03-27T02:52:41.400Z,25.59
2023-03-27T02:53:41.420Z,25.60
2023-03-27T02:57:41.354Z,25.56
2023-03-27T03:03:41.292Z,25.47
2023-03-27T03:04:41.305Z,25.47
2023-03-27T03:05:41.305Z,25.46
2023-03-27T03:21:41.363Z,25.42
2023-03-27T03:22:41.385Z,25.45
2023-03-27T03:23:41.391Z,25.45
2023-03-27T03:24:42.599Z,25.46
2023-03-27T03:30:41.383Z,25.44
2023-03-27T03:35:41.332Z,25.47
2023-03-27T03:36:41.295Z,25.46
2023-03-27T03:37:41.316Z,25.41
2023-03-27T03:44:41.409Z,25.37
2023-03-27T03:45:41.438Z,25.41
2023-03-27T03:46:41.503Z,25.48
2023-03-27T03:47:41.593Z,25.52
2023-03-27T03:48:41.645Z,25.53
2023-03-27T03:49:41.688Z,25.56
2023-03-27T03:50:41.752Z,25.57
2023-03-27T03:51:41.806Z,25.55
2023-03-27T03:52:41.833Z,25.52
2023-03-27T03:53:41.874Z,25.51
2023-03-27T03:54:41.977Z,25.46
2023-03-27T03:55:42.030Z,25.45
2023-03-27T03:56:42.000Z,25.43
2023-03-27T03:57:42.055Z,25.37
2023-03-27T03:58:42.088Z,25.34
2023-03-27T03:59:42.096Z,25.28
2023-03-27T04:00:42.100Z,25.22
2023-03-27T04:01:42.192Z,25.23
2023-03-27T04:02:42.220Z,25.24
2023-03-27T04:03:42.296Z,25.23
2023-03-27T04:04:42.217Z,25.20
2023-03-27T04:10:42.337Z,25.11
2023-03-27T04:11:42.343Z,25.14
2023-03-27T04:12:42.365Z,25.06
2023-03-27T04:13:42.380Z,25.08
2023-03-27T04:14:42.408Z,25.07
2023-03-27T04:15:42.461Z,25.05
2023-03-27T04:16:42.444Z,25.05
2023-03-27T04:17:42.543Z,25.07
2023-03-27T04:18:42.562Z,25.03
2023-03-27T04:19:42.504Z,25.06
2023-03-27T04:20:42.517Z,25.04
2023-03-27T04:23:42.555Z,25.01
2023-03-27T04:31:42.579Z,24.93
2023-03-27T04:32:42.591Z,24.98
2023-03-27T04:33:42.563Z,24.95
2023-03-27T04:34:42.582Z,24.94
2023-03-27T04:35:42.607Z,24.95
2023-03-27T04:36:42.664Z,24.93
2023-03-27T04:39:42.571Z,24.99
2023-03-27T04:40:42.583Z,24.99
2023-03-27T04:41:42.588Z,25.02
2023-03-27T04:42:42.601Z,24.99
2023-03-27T04:44:42.579Z,25.01
2023-03-27T04:45:42.588Z,24.99
2023-03-27T04:51:42.620Z,25.02
2023-03-27T04:52:42.653Z,25.00
2023-03-27T04:56:42.719Z,25.02
2023-03-27T04:58:42.648Z,25.02
2023-03-27T04:59:42.688Z,24.98
2023-03-27T05:01:42.833Z,25.01
2023-03-27T05:02:42.700Z,25.01
2023-03-27T05:03:42.735Z,24.99
2023-03-27T05:07:42.644Z,25.01
2023-03-27T05:08:42.659Z,25.01
2023-03-27T05:10:42.633Z,24.99
2023-03-27T05:11:42.637Z,24.98
2023-03-27T05:12:42.603Z,25.02
2023-03-27T05:14:42.616Z,25.02
2023-03-27T05:15:42.597Z,25.01
2023-03-27T05:18:42.577Z,25.07
2023-03-27T05:19:42.592Z,25.12
2023-03-27T05:20:42.547Z,25.12
2023-03-27T05:21:42.568Z,25.14
2023-03-27T05:26:42.492Z,25.13
2023-03-27T05:27:42.516Z,25.12
2023-03-27T05:28:42.564Z,25.15
2023-03-27T05:34:42.526Z,25.13
2023-03-27T05:35:42.495Z,25.43
2023-03-27T05:37:42.433Z,26.96
2023-03-27T05:38:42.478Z,26.79
2023-03-27T05:40:42.463Z,26.90
2023-03-27T05:41:42.402Z,27.08
2023-03-27T05:46:42.415Z,30.17
2023-03-27T05:47:42.478Z,29.79
2023-03-27T05:49:42.356Z,31.77
2023-03-27T05:50:42.475Z,34.22
2023-03-27T05:51:47.234Z,35.43
2023-03-27T05:52:43.380Z,35.86
2023-03-27T05:54:42.986Z,31.29
2023-03-27T05:55:42.376Z,30.72
2023-03-27T05:56:42.376Z,30.17
2023-03-27T05:58:42.290Z,30.09
2023-03-27T05:59:42.296Z,29.76
2023-03-27T06:00:42.315Z,29.69
2023-03-27T06:01:42.530Z,29.58
2023-03-27T06:06:42.246Z,30.58
2023-03-27T06:07:43.539Z,29.36
2023-03-27T06:08:42.262Z,30.56
2023-03-27T06:09:42.267Z,29.69
2023-03-27T06:11:42.499Z,29.14
2023-03-27T06:15:42.242Z,29.42
2023-03-27T06:16:42.219Z,29.70
2023-03-27T06:22:42.193Z,29.87
2023-03-27T06:23:42.228Z,29.77
2023-03-27T06:24:42.265Z,29.87
2023-03-27T06:28:42.392Z,30.21
2023-03-27T06:31:42.573Z,30.62
2023-03-27T06:32:42.572Z,30.11
2023-03-27T06:33:42.573Z,30.33
2023-03-27T06:34:42.639Z,30.59
2023-03-27T06:35:42.734Z,30.41
2023-03-27T06:36:42.766Z,30.57
2023-03-27T06:37:42.829Z,30.65
2023-03-27T06:38:42.919Z,29.89
2023-03-27T06:39:42.974Z,29.68
2023-03-27T06:40:42.995Z,29.41
2023-03-27T06:41:43.521Z,30.52
2023-03-27T06:42:43.454Z,30.25
2023-03-27T06:45:43.094Z,28.81
2023-03-27T06:46:45.938Z,28.82
2023-03-27T06:49:43.029Z,29.61
2023-03-27T06:55:42.986Z,27.61
2023-03-27T06:58:42.973Z,27.58
2023-03-27T06:59:42.967Z,27.82
2023-03-27T07:02:42.923Z,27.69
2023-03-27T07:03:42.907Z,28.31
2023-03-27T07:04:51.124Z,27.01
2023-03-27T07:05:44.020Z,27.51
2023-03-27T07:09:42.848Z,27.17
2023-03-27T07:13:42.842Z,26.91
2023-03-27T07:16:42.878Z,26.61
2023-03-27T07:18:42.802Z,26.57
2023-03-27T07:19:42.774Z,27.16
2023-03-27T07:20:42.801Z,27.14
2023-03-27T07:21:42.794Z,27.06
2023-03-27T07:26:42.743Z,26.39
2023-03-27T07:30:42.708Z,27.29
2023-03-27T07:33:42.797Z,27.86
2023-03-27T07:34:42.760Z,27.29
2023-03-27T07:35:42.863Z,27.15
2023-03-27T07:36:43.060Z,27.26
2023-03-27T07:39:43.082Z,27.51
2023-03-27T07:40:43.117Z,27.21
2023-03-27T07:41:43.174Z,27.42
2023-03-27T07:42:43.270Z,27.23
2023-03-27T07:43:43.288Z,27.35
2023-03-27T07:44:43.317Z,27.20
2023-03-27T07:45:43.419Z,26.98
2023-03-27T07:46:43.489Z,26.83
2023-03-27T07:47:43.589Z,26.85
2023-03-27T07:48:43.597Z,26.95
2023-03-27T07:49:43.699Z,26.90
2023-03-27T07:51:43.735Z,26.94
2023-03-27T07:52:43.785Z,26.86
2023-03-27T07:53:43.848Z,26.86
2023-03-27T07:54:43.912Z,26.82
2023-03-27T07:55:43.924Z,26.94
2023-03-27T07:56:44.069Z,26.76
2023-03-27T07:59:43.985Z,26.68
2023-03-27T08:00:43.991Z,26.62
2023-03-27T08:01:44.089Z,26.37
2023-03-27T08:03:44.016Z,25.95
2023-03-27T08:04:44.042Z,25.94
2023-03-27T08:08:43.916Z,25.81
2023-03-27T08:09:43.976Z,25.66
2023-03-27T08:13:43.999Z,25.59
2023-03-27T08:14:43.946Z,25.55
2023-03-27T08:15:43.911Z,25.53
2023-03-27T08:18:43.864Z,25.37
2023-03-27T08:19:44.512Z,25.34
2023-03-27T08:23:43.857Z,25.38
2023-03-27T08:24:43.852Z,25.41
2023-03-27T08:30:43.845Z,25.06
2023-03-27T08:31:43.772Z,25.57
2023-03-27T08:32:44.115Z,25.50
2023-03-27T08:34:43.716Z,25.93
2023-03-27T08:35:43.781Z,26.51
2023-03-27T08:36:43.748Z,27.18
2023-03-27T08:38:43.715Z,27.04
2023-03-27T08:39:43.756Z,26.51
2023-03-27T08:40:43.802Z,27.55
2023-03-27T08:41:43.859Z,27.40
2023-03-27T08:42:43.891Z,27.11
2023-03-27T08:43:43.929Z,27.26
2023-03-27T08:44:43.935Z,27.52
2023-03-27T08:45:43.972Z,27.43
2023-03-27T08:46:44.039Z,27.34
2023-03-27T08:47:44.098Z,27.78
2023-03-27T08:48:44.070Z,27.26
2023-03-27T08:49:44.078Z,27.72
2023-03-27T08:50:44.090Z,27.70
2023-03-27T08:51:44.126Z,27.26
2023-03-27T08:52:44.569Z,27.50
2023-03-27T08:54:44.169Z,28.40
2023-03-27T08:55:44.218Z,29.17
2023-03-27T08:56:44.271Z,28.29
2023-03-27T08:57:44.251Z,27.47
2023-03-27T08:58:45.081Z,27.34
2023-03-27T09:03:44.344Z,27.49
2023-03-27T09:05:44.300Z,27.93
2023-03-27T09:08:44.269Z,27.97
2023-03-27T09:13:44.343Z,27.93
2023-03-27T09:14:44.345Z,27.89
2023-03-27T09:15:44.392Z,27.98
2023-03-27T09:16:46.325Z,28.18
2023-03-27T09:17:44.503Z,28.14
2023-03-27T09:18:44.441Z,28.19
2023-03-27T09:19:44.537Z,28.32
2023-03-27T09:20:44.557Z,28.49
2023-03-27T09:21:44.598Z,28.50
2023-03-27T09:22:44.813Z,29.09
2023-03-27T09:28:45.243Z,28.03
2023-03-27T09:29:44.967Z,26.97
2023-03-27T09:30:44.969Z,27.02
2023-03-27T09:33:45.027Z,27.66
2023-03-27T09:34:45.039Z,27.70
2023-03-27T09:35:45.092Z,27.79
2023-03-27T09:36:45.029Z,27.83
2023-03-27T09:37:45.099Z,27.94
2023-03-27T09:38:45.157Z,27.87
2023-03-27T09:39:45.212Z,27.84
2023-03-27T09:40:45.271Z,27.86
2023-03-27T09:41:45.328Z,28.04
2023-03-27T09:42:45.570Z,27.46
2023-03-27T09:44:45.458Z,27.64
2023-03-27T09:53:45.662Z,26.62
2023-03-27T09:54:45.732Z,25.96
2023-03-27T09:55:45.686Z,26.29
2023-03-27T09:56:45.731Z,25.21
2023-03-27T09:57:46.559Z,25.27
2023-03-27T09:58:45.826Z,26.31
2023-03-27T09:59:45.830Z,25.66
2023-03-27T10:00:45.960Z,26.31
2023-03-27T10:01:45.918Z,25.28
2023-03-27T10:07:46.117Z,25.79
2023-03-27T10:08:46.045Z,26.34
2023-03-27T10:09:46.095Z,26.38
2023-03-27T10:18:46.162Z,27.37
2023-03-27T10:19:47.183Z,26.99
2023-03-27T10:21:46.068Z,27.42
2023-03-27T10:22:46.088Z,27.74
2023-03-27T10:23:46.119Z,28.35
2023-03-27T10:28:46.121Z,26.67
2023-03-27T10:36:46.382Z,26.12
2023-03-27T10:37:50.244Z,25.77
2023-03-27T10:39:46.365Z,26.07
2023-03-27T10:48:46.299Z,27.95
2023-03-27T10:53:46.356Z,27.14
2023-03-27T10:54:46.269Z,27.08
2023-03-27T10:55:46.248Z,27.36
2023-03-27T10:56:46.324Z,27.65
2023-03-27T10:57:46.336Z,27.96
2023-03-27T10:58:46.405Z,27.56
2023-03-27T10:59:46.432Z,27.56
2023-03-27T11:00:46.525Z,28.56
2023-03-27T11:01:46.581Z,27.88
2023-03-27T11:02:46.685Z,28.00
2023-03-27T11:03:46.619Z,28.14
2023-03-27T11:04:46.700Z,27.96
2023-03-27T11:05:46.711Z,28.02
2023-03-27T11:07:47.102Z,28.59
2023-03-27T11:11:46.692Z,27.74
2023-03-27T11:15:46.601Z,28.86
2023-03-27T11:16:46.650Z,28.23
2023-03-27T11:19:46.694Z,27.88
2023-03-27T11:20:46.721Z,27.99
2023-03-27T11:21:46.749Z,28.11
2023-03-27T11:22:46.809Z,28.41
2023-03-27T11:23:46.871Z,28.28
2023-03-27T11:24:46.881Z,28.44
2023-03-27T11:25:46.945Z,28.27
2023-03-27T11:26:46.952Z,28.38
2023-03-27T11:27:46.995Z,28.59
2023-03-27T11:28:47.122Z,28.15
2023-03-27T11:29:47.149Z,27.99
2023-03-27T11:30:47.192Z,28.11
2023-03-27T11:31:47.276Z,28.02
2023-03-27T11:32:47.314Z,27.88
2023-03-27T11:33:47.599Z,27.67
2023-03-27T11:34:47.359Z,27.61
2023-03-27T11:35:47.459Z,27.52
2023-03-27T11:36:47.485Z,27.52
2023-03-27T11:37:47.554Z,27.49
2023-03-27T11:38:47.590Z,27.42
2023-03-27T11:39:47.653Z,27.44
2023-03-27T11:40:47.719Z,27.38
2023-03-27T11:41:47.771Z,27.39
2023-03-27T11:42:47.817Z,27.35
2023-03-27T11:43:47.884Z,27.33
2023-03-27T11:44:47.960Z,27.32
2023-03-27T11:45:48.013Z,27.28
2023-03-27T11:46:48.103Z,27.26
2023-03-27T11:47:48.192Z,27.26
2023-03-27T11:48:48.216Z,27.25
2023-03-27T11:49:48.304Z,27.24
2023-03-27T11:50:48.383Z,27.19
2023-03-27T11:51:48.348Z,27.18
2023-03-27T11:52:48.426Z,27.18
2023-03-27T11:53:48.471Z,27.15
2023-03-27T11:54:48.537Z,27.16
2023-03-27T11:55:48.632Z,27.13
2023-03-27T11:56:48.700Z,27.10
2023-03-27T11:57:48.685Z,27.10
2023-03-27T11:58:48.748Z,27.05
2023-03-27T11:59:48.777Z,27.01
2023-03-27T12:00:48.819Z,27.01
2023-03-27T12:01:48.892Z,26.95
2023-03-27T12:02:49.149Z,26.89
2023-03-27T12:03:49.109Z,26.85
2023-03-27T12:04:48.977Z,26.78
2023-03-27T12:09:49.140Z,26.73
2023-03-27T12:14:49.090Z,25.80
2023-03-27T12:15:49.100Z,25.70
2023-03-27T12:16:49.191Z,25.45
2023-03-27T12:17:49.161Z,25.62
2023-03-27T12:19:49.108Z,24.74
2023-03-27T12:20:53.370Z,24.45
2023-03-27T12:21:49.118Z,24.58
2023-03-27T12:25:49.075Z,24.96
2023-03-27T12:27:49.064Z,25.09
2023-03-27T12:29:49.013Z,25.20
2023-03-27T12:30:49.023Z,25.25
2023-03-27T12:34:49.015Z,25.01
2023-03-27T12:36:48.983Z,25.06
2023-03-27T12:37:48.981Z,25.04
2023-03-27T12:38:49.029Z,24.56
2023-03-27T12:44:48.960Z,22.71
2023-03-27T12:46:48.976Z,22.76
2023-03-27T12:48:48.918Z,22.93
2023-03-27T12:55:49.226Z,23.71
2023-03-27T12:56:49.300Z,23.75
2023-03-27T12:57:49.459Z,23.78
2023-03-27T12:58:49.378Z,23.77
2023-03-27T12:59:49.404Z,23.80
2023-03-27T13:00:49.431Z,23.80
2023-03-27T13:01:52.728Z,23.80
2023-03-27T13:06:49.453Z,23.83
2023-03-27T13:07:49.457Z,23.83
2023-03-27T13:08:49.645Z,23.96
2023-03-27T13:11:49.445Z,23.84
2023-03-27T13:15:49.439Z,24.13
2023-03-27T13:18:51.740Z,24.11
2023-03-27T13:22:49.368Z,23.88
2023-03-27T13:25:49.339Z,23.70
2023-03-27T13:28:49.334Z,22.60
2023-03-27T13:35:51.347Z,20.80
2023-03-27T13:36:49.283Z,20.24
2023-03-27T13:37:49.252Z,20.00
2023-03-27T13:42:49.208Z,20.67
2023-03-27T13:43:49.233Z,20.75
2023-03-27T13:48:49.178Z,20.83
2023-03-27T13:50:49.191Z,20.59
2023-03-27T13:51:49.193Z,20.31
2023-03-27T13:54:49.167Z,20.05
2023-03-27T14:00:49.112Z,19.34
2023-03-27T14:01:49.219Z,19.27
2023-03-27T14:02:49.310Z,19.41
2023-03-27T14:03:49.363Z,19.38
2023-03-27T14:04:49.246Z,19.36
2023-03-27T14:05:49.258Z,19.35
2023-03-27T14:06:49.317Z,19.18
2023-03-27T14:07:49.442Z,18.96
2023-03-27T14:15:50.679Z,19.09
2023-03-27T14:16:49.785Z,18.61
2023-03-27T14:17:49.927Z,18.45
2023-03-27T14:18:49.877Z,18.49
2023-03-27T14:19:49.962Z,18.60
2023-03-27T14:20:50.002Z,18.78
2023-03-27T14:21:50.051Z,18.63
2023-03-27T14:22:50.126Z,18.58
2023-03-27T14:23:50.159Z,18.56
2023-03-27T14:24:50.188Z,18.56
2023-03-27T14:25:50.254Z,18.60
2023-03-27T14:26:50.323Z,18.63
2023-03-27T14:27:50.356Z,18.80
2023-03-27T14:28:50.397Z,18.85
2023-03-27T14:29:50.439Z,18.89
2023-03-27T14:30:50.458Z,19.10
2023-03-27T14:31:50.515Z,19.19
2023-03-27T14:32:50.601Z,19.18
2023-03-27T14:33:50.579Z,19.22
2023-03-27T14:34:53.754Z,19.28
2023-03-27T14:36:50.610Z,19.45
2023-03-27T14:37:50.605Z,19.73
2023-03-27T14:44:50.562Z,20.02
2023-03-27T14:46:50.557Z,20.03
2023-03-27T14:52:50.508Z,20.21
2023-03-27T14:53:50.504Z,20.35
2023-03-27T14:55:50.495Z,20.50
2023-03-27T14:56:50.490Z,20.44
2023-03-27T15:01:50.463Z,20.76
2023-03-27T15:03:50.429Z,20.74
2023-03-27T15:04:50.434Z,20.81
2023-03-27T15:06:50.395Z,20.86
2023-03-27T15:18:50.322Z,21.21
2023-03-27T15:19:50.329Z,21.21
2023-03-27T15:26:50.278Z,20.92
2023-03-27T15:36:50.214Z,20.79
2023-03-27T15:37:50.209Z,20.83
2023-03-27T15:41:50.275Z,21.09
2023-03-27T15:47:50.434Z,20.94
2023-03-27T15:48:50.396Z,20.96
2023-03-27T15:50:50.452Z,21.09
2023-03-27T15:51:50.489Z,21.06
2023-03-27T15:52:50.509Z,21.10
2023-03-27T15:53:50.513Z,21.12
2023-03-27T15:54:50.549Z,21.15
2023-03-27T15:55:50.575Z,21.14
2023-03-27T15:56:50.616Z,21.20
2023-03-27T15:57:50.595Z,21.17
2023-03-27T15:58:50.636Z,21.15
2023-03-27T15:59:51.288Z,21.17
2023-03-27T16:00:50.679Z,21.15
2023-03-27T16:01:50.755Z,21.16
2023-03-27T16:02:50.760Z,21.09
2023-03-27T16:03:50.841Z,21.08
2023-03-27T16:04:50.746Z,21.09
2023-03-27T16:05:50.765Z,21.06
2023-03-27T16:06:50.819Z,21.04
2023-03-27T16:12:50.942Z,21.21
2023-03-27T16:13:51.037Z,21.23
2023-03-27T16:14:51.015Z,21.24
2023-03-27T16:15:51.063Z,21.26
2023-03-27T16:16:51.051Z,21.28
2023-03-27T16:17:51.152Z,21.24
2023-03-27T16:18:51.143Z,21.23
2023-03-27T16:19:51.151Z,21.21
2023-03-27T16:20:51.162Z,21.17
2023-03-27T16:21:51.189Z,21.19
2023-03-27T16:22:51.196Z,21.20
2023-03-27T16:23:51.250Z,20.74
2023-03-27T16:24:51.293Z,20.65
2023-03-27T16:25:51.321Z,20.76
2023-03-27T16:26:52.613Z,20.84
2023-03-27T16:27:51.333Z,20.88
2023-03-27T16:28:51.346Z,20.92
2023-03-27T16:36:51.298Z,21.13
2023-03-27T16:39:51.307Z,21.17
2023-03-27T16:55:51.205Z,20.80
2023-03-27T16:56:51.185Z,20.68
2023-03-27T16:57:51.172Z,20.47
2023-03-27T17:01:51.155Z,20.40
2023-03-27T17:02:51.731Z,20.47
2023-03-27T17:09:51.071Z,20.48
2023-03-27T17:11:51.118Z,20.51
2023-03-27T17:20:51.354Z,20.58
2023-03-27T17:21:51.489Z,20.58
2023-03-27T17:22:51.490Z,20.57
2023-03-27T17:23:51.493Z,20.59
2023-03-27T17:24:56.911Z,20.56
2023-03-27T17:25:52.591Z,20.51
2023-03-27T17:26:51.529Z,20.48
2023-03-27T17:27:51.535Z,20.42
2023-03-27T17:32:51.539Z,20.54
2023-03-27T17:39:51.631Z,20.62
2023-03-27T17:40:51.699Z,20.67
2023-03-27T17:41:51.711Z,20.64
2023-03-27T17:42:51.758Z,20.65
2023-03-27T17:43:51.790Z,20.66
2023-03-27T17:44:51.848Z,20.65
2023-03-27T17:45:51.914Z,20.67
2023-03-27T17:46:52.033Z,20.68
2023-03-27T17:47:52.058Z,20.68
2023-03-27T17:48:52.009Z,20.68
2023-03-27T17:49:52.072Z,20.69
2023-03-27T17:51:07.475Z,20.66
2023-03-27T17:51:53.138Z,20.70
2023-03-27T17:58:05.920Z,20.73
2023-03-27T17:58:53.087Z,20.74
2023-03-27T18:00:52.071Z,20.68
2023-03-27T18:01:52.098Z,20.73
2023-03-27T18:12:52.201Z,20.71
2023-03-27T18:13:52.262Z,20.60
2023-03-27T18:14:52.306Z,20.45
2023-03-27T18:15:52.387Z,20.40
2023-03-27T18:16:52.419Z,20.39
2023-03-27T18:17:52.525Z,20.33
2023-03-27T18:18:52.554Z,20.39
2023-03-27T18:19:52.635Z,20.36
2023-03-27T18:20:52.704Z,20.41
2023-03-27T18:21:52.774Z,20.40
2023-03-27T18:22:53.742Z,20.41
2023-03-27T18:26:53.091Z,20.59
2023-03-27T18:27:53.110Z,20.56
2023-03-27T18:28:53.190Z,20.60
2023-03-27T18:29:53.234Z,20.61
2023-03-27T18:30:53.286Z,20.61
2023-03-27T18:31:53.474Z,20.61
2023-03-27T18:32:53.517Z,20.63
2023-03-27T18:33:53.474Z,20.59
2023-03-27T18:34:53.539Z,20.58
2023-03-27T18:35:53.642Z,20.60
2023-03-27T18:36:53.642Z,20.60
2023-03-27T18:37:53.666Z,20.59
2023-03-27T18:38:53.749Z,20.57
2023-03-27T18:39:53.769Z,20.58
2023-03-27T18:40:53.858Z,20.62
2023-03-27T18:41:53.887Z,20.63
2023-03-27T18:42:53.986Z,20.64
2023-03-27T18:43:53.985Z,20.65
2023-03-27T18:44:54.042Z,20.66
2023-03-27T18:45:54.123Z,20.68
2023-03-27T18:46:54.133Z,20.67
2023-03-27T18:47:54.182Z,20.61
2023-03-27T18:48:54.201Z,20.62
2023-03-27T18:49:54.268Z,20.60
2023-03-27T18:50:54.278Z,20.60
2023-03-27T18:51:54.354Z,20.53
2023-03-27T18:52:54.410Z,20.46
2023-03-27T18:53:54.451Z,20.42
2023-03-27T18:54:54.511Z,20.44
2023-03-27T18:55:54.582Z,20.46
2023-03-27T18:56:54.698Z,20.50
2023-03-27T18:57:54.673Z,20.52
2023-03-27T18:58:54.717Z,20.48
2023-03-27T18:59:54.778Z,20.43
2023-03-27T19:00:54.834Z,20.40
2023-03-27T19:01:54.882Z,20.40
2023-03-27T19:02:54.982Z,20.40
2023-03-27T19:03:54.997Z,20.41
2023-03-27T19:04:55.028Z,20.35
2023-03-27T19:05:55.147Z,20.33
2023-03-27T19:06:55.160Z,20.27
2023-03-27T19:07:55.189Z,20.14
2023-03-27T19:08:55.242Z,20.21
2023-03-27T19:09:55.328Z,20.16
2023-03-27T19:10:55.461Z,20.15
2023-03-27T19:11:55.391Z,20.09
2023-03-27T19:12:55.452Z,19.99
2023-03-27T19:13:55.477Z,19.60
2023-03-27T19:14:55.591Z,19.47
2023-03-27T19:15:55.606Z,19.42
2023-03-27T19:16:55.730Z,19.47
2023-03-27T19:18:55.772Z,19.18
2023-03-27T19:19:55.816Z,19.22
2023-03-27T19:20:56.017Z,19.27
2023-03-27T19:21:55.960Z,19.06
2023-03-27T19:22:56.041Z,19.06
2023-03-27T19:23:56.084Z,19.06
2023-03-27T19:24:56.134Z,19.09
2023-03-27T19:25:56.190Z,19.13
2023-03-27T19:26:56.272Z,19.12
2023-03-27T19:27:56.352Z,19.11
2023-03-27T19:28:56.369Z,19.13
2023-03-27T19:29:56.431Z,19.08
2023-03-27T19:30:56.738Z,19.08
2023-03-27T19:31:56.493Z,18.63
2023-03-27T19:32:56.631Z,18.36
2023-03-27T19:33:56.640Z,18.48
2023-03-27T19:34:56.694Z,18.43
2023-03-27T19:35:56.725Z,18.40
2023-03-27T19:36:56.730Z,18.26
2023-03-27T19:37:56.795Z,18.30
2023-03-27T19:38:56.775Z,18.26
2023-03-27T19:39:56.808Z,18.17
2023-03-27T19:40:57.046Z,18.10
2023-03-27T19:41:56.852Z,18.22
2023-03-27T19:42:56.895Z,18.25
2023-03-27T19:43:58.977Z,18.29
2023-03-27T19:44:56.941Z,18.12
2023-03-27T19:49:56.918Z,18.16
2023-03-27T19:50:57.008Z,18.18
2023-03-27T19:53:56.895Z,18.26
2023-03-27T19:54:56.855Z,18.24
2023-03-27T19:55:56.877Z,18.25
2023-03-27T19:57:56.853Z,18.13
2023-03-27T19:58:56.851Z,18.22
2023-03-27T20:00:56.915Z,18.07
2023-03-27T20:01:56.858Z,18.05
2023-03-27T20:08:56.808Z,18.05
2023-03-27T20:09:56.763Z,18.14
2023-03-27T20:11:56.733Z,18.21
2023-03-27T20:12:56.739Z,18.27
2023-03-27T20:15:56.837Z,18.32
2023-03-27T20:16:56.714Z,18.38
2023-03-27T20:17:56.765Z,18.40
2023-03-27T20:18:56.768Z,18.42
2023-03-27T20:19:56.834Z,18.38
2023-03-27T20:20:57.080Z,18.40
2023-03-27T20:21:57.004Z,18.39
2023-03-27T20:22:58.083Z,18.40
2023-03-27T20:23:57.126Z,18.40
2023-03-27T20:24:57.147Z,18.44
2023-03-27T20:25:57.382Z,18.47
2023-03-27T20:26:57.294Z,18.48
2023-03-27T20:27:57.304Z,18.49
2023-03-27T20:28:57.340Z,18.38
2023-03-27T20:29:57.444Z,18.01
2023-03-27T20:30:57.501Z,18.00
2023-03-27T20:31:57.561Z,18.04
2023-03-27T20:32:57.616Z,18.14
2023-03-27T20:33:57.692Z,18.22
2023-03-27T20:34:57.730Z,18.18
2023-03-27T20:35:58.135Z,18.16
2023-03-27T20:36:57.853Z,18.14
2023-03-27T20:37:58.140Z,18.01
2023-03-27T20:38:57.966Z,17.91
2023-03-27T20:39:57.985Z,17.79
2023-03-27T20:40:58.060Z,17.91
2023-03-27T20:41:58.105Z,17.98
2023-03-27T20:42:58.826Z,18.00
2023-03-27T20:47:58.268Z,17.88
2023-03-27T20:49:58.237Z,17.88
2023-03-27T20:50:58.282Z,17.85
2023-03-27T20:51:58.249Z,17.88
2023-03-27T20:52:58.259Z,17.94
2023-03-27T20:53:58.278Z,17.96
2023-03-27T20:59:58.249Z,18.11
2023-03-27T21:00:58.329Z,18.17
2023-03-27T21:01:58.288Z,18.34
2023-03-27T21:02:58.368Z,18.47
2023-03-27T21:03:58.658Z,18.39
2023-03-27T21:04:58.374Z,18.42
2023-03-27T21:05:58.538Z,18.43
2023-03-27T21:06:58.436Z,18.49
2023-03-27T21:07:58.508Z,18.53
2023-03-27T21:08:58.554Z,18.53
2023-03-27T21:09:58.645Z,18.61
2023-03-27T21:10:58.699Z,18.68
2023-03-27T21:11:58.780Z,18.71
2023-03-27T21:14:58.885Z,18.82
2023-03-27T21:15:59.114Z,18.88
2023-03-27T21:16:59.076Z,18.90
2023-03-27T21:17:59.145Z,18.93
2023-03-27T21:18:59.150Z,18.99
2023-03-27T21:19:59.253Z,19.04
2023-03-27T21:20:59.298Z,19.09
2023-03-27T21:21:59.364Z,19.13
2023-03-27T21:22:59.405Z,19.13
2023-03-27T21:23:59.465Z,19.12
2023-03-27T21:24:59.536Z,19.20
2023-03-27T21:25:59.661Z,19.26
2023-03-27T21:26:59.682Z,19.31
2023-03-27T21:27:59.730Z,19.32
2023-03-27T21:28:59.809Z,19.34
2023-03-27T21:29:59.881Z,19.37
2023-03-27T21:30:59.913Z,19.41
2023-03-27T21:32:00.012Z,19.44
2023-03-27T21:33:00.135Z,19.47
2023-03-27T21:34:00.140Z,19.50
2023-03-27T21:35:00.160Z,19.54
2023-03-27T21:36:00.515Z,19.54
2023-03-27T21:37:00.400Z,19.57
2023-03-27T21:38:00.350Z,19.60
2023-03-27T21:39:00.404Z,19.61
2023-03-27T21:40:00.465Z,19.62
2023-03-27T21:41:00.551Z,19.67
2023-03-27T21:42:00.596Z,19.69
2023-03-27T21:43:00.674Z,19.73
2023-03-27T21:44:00.711Z,19.77
2023-03-27T21:45:00.810Z,19.77
2023-03-27T21:46:01.099Z,19.80
2023-03-27T21:47:00.910Z,19.79
2023-03-27T21:48:01.012Z,19.81
2023-03-27T21:49:01.032Z,19.88
2023-03-27T21:50:01.114Z,19.89
2023-03-27T21:51:01.174Z,19.93
2023-03-27T21:52:01.200Z,19.96
2023-03-27T21:53:01.264Z,19.96
2023-03-27T21:54:01.310Z,19.98
2023-03-27T21:55:03.651Z,20.00
2023-03-27T21:56:01.734Z,20.04
2023-03-27T21:57:01.532Z,20.05
2023-03-27T21:58:01.554Z,20.07
2023-03-27T21:59:01.602Z,20.06
2023-03-27T22:00:01.729Z,20.12
2023-03-27T22:01:01.773Z,20.12
2023-03-27T22:02:01.838Z,20.15
2023-03-27T22:03:01.903Z,20.17