createdAt,value
2022-12-18T00:01:29.466Z,99232.75
2022-12-18T00:03:56.952Z,99264.88
2022-12-18T00:06:27.599Z,99237.91
2022-12-18T00:08:55.323Z,99112.63
2022-12-18T00:11:24.818Z,99303.16
2022-12-18T00:13:52.880Z,99236.25
2022-12-18T00:16:22.876Z,99237.31
2022-12-18T00:18:51.924Z,99169.75
2022-12-18T00:21:20.070Z,99234.00
2022-12-18T00:23:48.556Z,99279.06
2022-12-18T00:26:27.280Z,99269.72
2022-12-18T00:29:03.150Z,98984.84
2022-12-18T00:31:31.013Z,99299.00
2022-12-18T00:33:58.840Z,99296.25
2022-12-18T00:36:30.985Z,99273.38
2022-12-18T00:38:59.540Z,99297.44
2022-12-18T00:41:44.759Z,99126.09
2022-12-18T00:44:13.700Z,99304.66
2022-12-18T00:46:41.324Z,99300.28
2022-12-18T00:49:08.138Z,99317.38
2022-12-18T00:51:35.000Z,99296.47
2022-12-18T00:54:01.761Z,99200.25
2022-12-18T00:56:28.466Z,99116.78
2022-12-18T00:58:55.176Z,99215.25
2022-12-18T01:01:22.335Z,99306.34
2022-12-18T01:03:50.249Z,99265.53
2022-12-18T01:06:17.790Z,99321.88
2022-12-18T01:08:44.626Z,99261.69
2022-12-18T01:11:17.152Z,99273.25
2022-12-18T01:13:44.593Z,99279.28
2022-12-18T01:16:16.409Z,99274.66
2022-12-18T01:18:43.448Z,99279.06
2022-12-18T01:21:12.510Z,99080.31
2022-12-18T01:23:39.656Z,99297.41
2022-12-18T01:26:19.632Z,99302.25
2022-12-18T01:28:46.221Z,99237.84
2022-12-18T01:31:23.380Z,99238.31
2022-12-18T01:33:51.325Z,99140.19
2022-12-18T01:36:21.023Z,99110.47
2022-12-18T01:38:49.814Z,99262.56
2022-12-18T01:41:18.720Z,99222.53
2022-12-18T01:43:58.372Z,99297.75
2022-12-18T01:46:26.528Z,99296.59
2022-12-18T01:49:02.270Z,99262.34
2022-12-18T01:51:31.468Z,99301.78
2022-12-18T01:53:59.468Z,99313.84
2022-12-18T01:56:26.216Z,99319.34
2022-12-18T01:59:07.626Z,99273.00
2022-12-18T02:01:34.635Z,99267.03
2022-12-18T02:04:24.231Z,99315.66
2022-12-18T02:07:01.759Z,99326.94
2022-12-18T02:09:42.108Z,99271.09
2022-12-18T02:12:20.671Z,99342.19
2022-12-18T02:15:03.257Z,99326.09
2022-12-18T02:17:43.098Z,99327.59
2022-12-18T02:20:27.366Z,99315.47
2022-12-18T02:23:05.988Z,99314.84
2022-12-18T02:25:55.366Z,99322.84
2022-12-18T02:28:27.328Z,99279.31
2022-12-18T02:30:58.927Z,99276.16
2022-12-18T02:33:28.334Z,99319.09
2022-12-18T02:35:59.549Z,99179.81
2022-12-18T02:38:29.901Z,99321.16
2022-12-18T02:41:00.745Z,99334.91
2022-12-18T02:43:27.454Z,99316.13
2022-12-18T02:45:59.586Z,99075.44
2022-12-18T02:48:36.122Z,99282.38
2022-12-18T02:51:30.582Z,99277.47
2022-12-18T02:54:14.812Z,99289.19
2022-12-18T02:56:51.397Z,99309.03
2022-12-18T02:59:29.839Z,99274.53
2022-12-18T03:02:04.951Z,99245.06
2022-12-18T03:05:05.169Z,99215.97
2022-12-18T03:07:40.313Z,99240.88
2022-12-18T03:10:15.382Z,99250.19
2022-12-18T03:12:51.228Z,99274.97
2022-12-18T03:15:24.362Z,99305.75
2022-12-18T03:18:03.863Z,99153.69
2022-12-18T03:20:35.266Z,99306.97
2022-12-18T03:23:10.323Z,99199.72
2022-12-18T03:25:42.740Z,99286.38
2022-12-18T03:28:15.992Z,99306.75
2022-12-18T03:30:45.808Z,98990.19
2022-12-18T03:33:41.131Z,99228.97
2022-12-18T03:36:08.620Z,99270.16
2022-12-18T03:38:35.410Z,99273.91
2022-12-18T03:41:45.365Z,99269.91
2022-12-18T03:44:36.017Z,99280.19
2022-12-18T03:47:28.610Z,99123.63
2022-12-18T03:50:17.422Z,99285.91
2022-12-18T03:53:09.584Z,99286.56
2022-12-18T03:55:37.418Z,99294.09
2022-12-18T03:58:08.486Z,99168.78
2022-12-18T04:00:50.855Z,99192.56
2022-12-18T04:03:22.703Z,99281.78
2022-12-18T04:05:55.492Z,99286.44
2022-12-18T04:08:27.761Z,99295.88
2022-12-18T04:11:02.979Z,99249.47
2022-12-18T04:13:35.582Z,99290.94
2022-12-18T04:16:06.336Z,99286.56
2022-12-18T04:18:33.578Z,99271.81
2022-12-18T04:21:02.217Z,99280.34
2022-12-18T04:23:29.404Z,99234.66
2022-12-18T04:25:58.735Z,99297.78
2022-12-18T04:28:41.057Z,99292.56
2022-12-18T04:31:07.722Z,99191.78
2022-12-18T04:33:34.690Z,99281.66
2022-12-18T04:36:02.273Z,99171.03
2022-12-18T04:39:04.337Z,99274.59
2022-12-18T04:41:34.399Z,99189.66
2022-12-18T04:44:01.969Z,99118.81
2022-12-18T04:46:28.629Z,99303.34
2022-12-18T04:48:55.337Z,99275.00
2022-12-18T04:51:26.433Z,99285.00
2022-12-18T04:53:54.435Z,99237.03
2022-12-18T04:56:21.432Z,99278.91
2022-12-18T04:58:48.183Z,99206.66
2022-12-18T05:01:18.706Z,99216.09
2022-12-18T05:03:45.883Z,98980.03
2022-12-18T05:06:12.786Z,99087.25
2022-12-18T05:08:39.662Z,99280.72
2022-12-18T05:11:13.857Z,99178.91
2022-12-18T05:13:41.039Z,99229.81
2022-12-18T05:16:08.631Z,99282.50
2022-12-18T05:18:36.322Z,99240.63
2022-12-18T05:21:03.757Z,99271.72
2022-12-18T05:23:33.675Z,99276.28
2022-12-18T05:26:04.476Z,99261.41
2022-12-18T05:28:32.893Z,99170.56
2022-12-18T05:31:01.733Z,99207.19
2022-12-18T05:33:31.985Z,99095.53
2022-12-18T05:36:04.533Z,98733.63
2022-12-18T05:38:32.793Z,99283.00
2022-12-18T05:41:00.135Z,99269.41
2022-12-18T05:43:28.273Z,99274.81
2022-12-18T05:45:55.392Z,99276.84
2022-12-18T05:48:22.785Z,99282.34
2022-12-18T05:50:51.034Z,99302.34
2022-12-18T05:53:20.374Z,99244.81
2022-12-18T05:55:48.042Z,99199.50
2022-12-18T05:58:15.729Z,99187.78
2022-12-18T06:00:46.000Z,99295.03
2022-12-18T06:03:14.225Z,99236.31
2022-12-18T06:05:44.008Z,99209.53
2022-12-18T06:08:11.655Z,99201.47
2022-12-18T06:10:38.933Z,99300.75
2022-12-18T06:13:06.811Z,99302.59
2022-12-18T06:15:33.903Z,99303.06
2022-12-18T06:18:01.937Z,99306.94
2022-12-18T06:20:33.777Z,99243.00
2022-12-18T06:23:01.290Z,99335.06
2022-12-18T06:25:28.124Z,99323.03
2022-12-18T06:27:54.789Z,99161.81
2022-12-18T06:30:22.372Z,99361.47
2022-12-18T06:32:54.699Z,99305.47
2022-12-18T06:35:23.390Z,99350.81
2022-12-18T06:37:49.986Z,99348.72
2022-12-18T06:40:17.498Z,99305.47
2022-12-18T06:42:44.075Z,99329.88
2022-12-18T06:45:11.057Z,99092.19
2022-12-18T06:47:37.830Z,99242.78
2022-12-18T06:50:04.692Z,99335.97
2022-12-18T06:52:33.222Z,99247.50
2022-12-18T06:55:01.192Z,99335.00
2022-12-18T06:57:27.983Z,99255.69
2022-12-18T06:59:54.635Z,99233.69
2022-12-18T07:02:21.548Z,99111.66
2022-12-18T07:04:48.151Z,99226.88
2022-12-18T07:07:14.795Z,99215.13
2022-12-18T07:09:41.424Z,99348.59
2022-12-18T07:12:09.181Z,99206.22
2022-12-18T07:14:35.927Z,99313.59
2022-12-18T07:17:02.804Z,99333.94
2022-12-18T07:19:30.650Z,99044.44
2022-12-18T07:21:57.809Z,99336.63
2022-12-18T07:24:24.449Z,99339.31
2022-12-18T07:26:51.147Z,99307.00
2022-12-18T07:29:17.742Z,99200.25
2022-12-18T07:31:45.649Z,99354.59
2022-12-18T07:34:13.574Z,99298.25
2022-12-18T07:36:40.454Z,99352.59
2022-12-18T07:39:07.094Z,99267.53
2022-12-18T07:41:34.264Z,99077.75
2022-12-18T07:44:11.598Z,99182.06
2022-12-18T07:46:38.359Z,99387.41
2022-12-18T07:49:05.273Z,99382.06
2022-12-18T07:51:32.078Z,99173.00
2022-12-18T07:53:58.920Z,99276.63
2022-12-18T07:56:27.730Z,99296.25
2022-12-18T07:58:55.891Z,99373.09
2022-12-18T08:01:22.874Z,99303.00
2022-12-18T08:03:50.194Z,99321.66
2022-12-18T08:06:22.402Z,99343.16
2022-12-18T08:08:55.588Z,99371.06
2022-12-18T08:11:23.889Z,99371.53
2022-12-18T08:13:50.588Z,99361.47
2022-12-18T08:16:18.283Z,99365.03
2022-12-18T08:18:44.981Z,99335.31
2022-12-18T08:21:14.325Z,99313.31
2022-12-18T08:23:43.340Z,99361.94
2022-12-18T08:26:11.904Z,99350.13
2022-12-18T08:28:38.744Z,99318.78
2022-12-18T08:31:06.749Z,99361.06
2022-12-18T08:33:34.077Z,99363.97
2022-12-18T08:36:01.829Z,99186.66
2022-12-18T08:38:29.424Z,99281.22
2022-12-18T08:41:03.395Z,99356.53
2022-12-18T08:43:48.580Z,99237.53
2022-12-18T08:46:15.548Z,99296.69
2022-12-18T08:48:42.506Z,99220.22
2022-12-18T08:51:10.661Z,99342.16
2022-12-18T08:53:38.793Z,99225.41
2022-12-18T08:56:06.429Z,99238.00
2022-12-18T08:58:33.138Z,99327.44
2022-12-18T09:01:04.567Z,99159.44
2022-12-18T09:03:35.076Z,99255.19
2022-12-18T09:06:01.886Z,99219.22
2022-12-18T09:08:29.166Z,99257.31
2022-12-18T09:10:56.558Z,99407.66
2022-12-18T09:13:23.975Z,99200.72
2022-12-18T09:15:53.318Z,99238.63
2022-12-18T09:18:23.874Z,99343.47
2022-12-18T09:20:52.899Z,99218.13
2022-12-18T09:23:19.937Z,99249.03
2022-12-18T09:25:46.654Z,99254.78
2022-12-18T09:28:15.753Z,99372.13
2022-12-18T09:30:45.826Z,99268.47
2022-12-18T09:33:12.517Z,99265.03
2022-12-18T09:35:40.612Z,99378.84
2022-12-18T09:38:08.108Z,99408.88
2022-12-18T09:40:41.085Z,99397.19
2022-12-18T09:43:34.444Z,99383.72
2022-12-18T09:46:17.254Z,99342.38
2022-12-18T09:48:49.298Z,99421.84
2022-12-18T09:51:21.486Z,99396.00
2022-12-18T09:53:54.346Z,99333.84
2022-12-18T09:56:24.046Z,99151.56
2022-12-18T09:58:56.757Z,99394.25
2022-12-18T10:01:24.299Z,99362.25
2022-12-18T10:03:55.315Z,99361.50
2022-12-18T10:06:36.560Z,99353.34
2022-12-18T10:09:19.416Z,99340.25
2022-12-18T10:12:05.808Z,99393.56
2022-12-18T10:15:06.045Z,99373.13
2022-12-18T10:17:44.135Z,99364.41
2022-12-18T10:20:39.807Z,99374.88
2022-12-18T10:23:09.474Z,99375.16
2022-12-18T10:25:51.312Z,99374.69
2022-12-18T10:28:20.361Z,99212.25
2022-12-18T10:30:47.289Z,99350.84
2022-12-18T10:33:24.998Z,99362.78
2022-12-18T10:35:52.387Z,99193.88
2022-12-18T10:38:18.949Z,99354.84
2022-12-18T10:40:57.017Z,99357.09
2022-12-18T10:43:24.137Z,99351.16
2022-12-18T10:46:00.182Z,99349.81
2022-12-18T10:48:29.080Z,99318.50
2022-12-18T10:51:12.982Z,99334.34
2022-12-18T10:53:43.721Z,99379.31
2022-12-18T10:56:10.654Z,99375.59
2022-12-18T10:58:40.219Z,99370.97
2022-12-18T11:01:21.124Z,99350.59
2022-12-18T11:04:02.672Z,99373.56
2022-12-18T11:06:29.948Z,99300.81
2022-12-18T11:09:12.219Z,99225.19
2022-12-18T11:11:41.248Z,99362.91
2022-12-18T11:14:16.532Z,99355.19
2022-12-18T11:17:23.898Z,99322.09
2022-12-18T11:19:40.697Z,99339.28
2022-12-18T11:22:27.577Z,99335.94
2022-12-18T11:25:34.619Z,99299.16
2022-12-18T11:28:25.360Z,99297.19
2022-12-18T11:31:24.529Z,99270.50
2022-12-18T11:34:27.458Z,99334.47
2022-12-18T11:36:47.543Z,99333.09
2022-12-18T11:39:25.651Z,99297.47
2022-12-18T11:42:12.641Z,99172.81
2022-12-18T11:44:51.998Z,99323.88
2022-12-18T11:47:31.882Z,99196.97
2022-12-18T11:50:02.293Z,99262.34
2022-12-18T11:52:39.397Z,99323.91
2022-12-18T11:55:13.811Z,99299.69
2022-12-18T11:57:47.592Z,99302.66
2022-12-18T12:00:21.020Z,99220.44
2022-12-18T12:03:47.600Z,99307.97
2022-12-18T12:06:41.432Z,99287.81
2022-12-18T12:09:40.430Z,99293.13
2022-12-18T12:12:30.473Z,99300.16
2022-12-18T12:15:15.476Z,99299.31
2022-12-18T12:17:51.440Z,99291.22
2022-12-18T12:20:56.089Z,99299.00
2022-12-18T12:23:31.842Z,99174.53
2022-12-18T12:26:28.508Z,99258.97
2022-12-18T12:29:20.830Z,99302.41
2022-12-18T12:32:03.200Z,99291.75
2022-12-18T12:35:17.279Z,99291.72
2022-12-18T12:38:07.385Z,99283.53
2022-12-18T12:40:52.475Z,99267.69
2022-12-18T12:43:50.442Z,99278.03
2022-12-18T12:46:22.361Z,99149.53
2022-12-18T12:48:53.708Z,99278.22
2022-12-18T12:51:41.156Z,99246.94
2022-12-18T12:54:18.165Z,99269.72
2022-12-18T12:57:08.681Z,99196.84
2022-12-18T13:00:14.686Z,99253.91
2022-12-18T13:02:58.184Z,99099.19
2022-12-18T13:05:44.236Z,99199.81
2022-12-18T13:08:25.524Z,99251.22
2022-12-18T13:11:13.868Z,99201.50
2022-12-18T13:13:55.877Z,99245.38
2022-12-18T13:16:26.676Z,99240.28
2022-12-18T13:18:59.917Z,99063.31
2022-12-18T13:21:28.609Z,99235.97
2022-12-18T13:23:56.772Z,99189.25
2022-12-18T13:26:29.111Z,99244.50
2022-12-18T13:28:58.087Z,99236.00
2022-12-18T13:31:30.910Z,99234.25
2022-12-18T13:34:28.175Z,99229.41
2022-12-18T13:37:19.920Z,99250.28
2022-12-18T13:39:46.629Z,99112.19
2022-12-18T13:42:34.383Z,99231.75
2022-12-18T13:45:01.520Z,99236.81
2022-12-18T13:47:41.196Z,99232.22
2022-12-18T13:50:23.433Z,99242.44
2022-12-18T13:52:52.394Z,99217.38
2022-12-18T13:55:21.869Z,99254.19
2022-12-18T13:57:48.637Z,99151.28
2022-12-18T14:00:29.140Z,99214.34
2022-12-18T14:02:57.387Z,99214.75
2022-12-18T14:05:33.311Z,99160.00
2022-12-18T14:08:11.601Z,99196.63
2022-12-18T14:10:48.447Z,99199.31
2022-12-18T14:13:32.564Z,99235.56
2022-12-18T14:16:02.653Z,99237.22
2022-12-18T14:18:40.003Z,99227.75
2022-12-18T14:21:17.958Z,99068.59
2022-12-18T14:23:45.464Z,98734.19
2022-12-18T14:26:30.595Z,99094.53
2022-12-18T14:29:11.919Z,99238.41
2022-12-18T14:31:39.618Z,99246.31
2022-12-18T14:34:06.359Z,99201.75
2022-12-18T14:36:33.206Z,99229.06
2022-12-18T14:39:00.519Z,99231.22
2022-12-18T14:41:28.795Z,99175.25
2022-12-18T14:43:55.845Z,99154.31
2022-12-18T14:46:47.331Z,99184.41
2022-12-18T14:49:28.464Z,99180.66
2022-12-18T14:51:57.630Z,99219.31
2022-12-18T14:54:26.044Z,99127.47
2022-12-18T14:56:57.854Z,99167.94
2022-12-18T14:59:27.908Z,99132.94
2022-12-18T15:02:21.335Z,99208.94
2022-12-18T15:04:48.535Z,99124.97
2022-12-18T15:07:20.037Z,99166.66
2022-12-18T15:10:14.675Z,99202.88
2022-12-18T15:12:49.214Z,99183.31
2022-12-18T15:15:34.580Z,99204.97
2022-12-18T15:18:02.831Z,99206.13
2022-12-18T15:20:33.624Z,99235.13
2022-12-18T15:23:00.454Z,99187.97
2022-12-18T15:25:38.941Z,99122.13
2022-12-18T15:28:20.305Z,99156.47
2022-12-18T15:31:26.606Z,99210.63
2022-12-18T15:33:54.067Z,99216.97
2022-12-18T15:36:26.885Z,99219.38
2022-12-18T15:39:04.688Z,99112.97
2022-12-18T15:41:36.726Z,98959.66
2022-12-18T15:44:15.887Z,99188.56
2022-12-18T15:46:43.122Z,99213.16
2022-12-18T15:49:09.833Z,99227.53
2022-12-18T15:51:38.515Z,99190.44
2022-12-18T15:54:11.060Z,99144.53
2022-12-18T15:57:20.237Z,99231.88
2022-12-18T15:59:46.891Z,99225.53
2022-12-18T16:02:19.305Z,99205.56
2022-12-18T16:05:05.847Z,99222.41
2022-12-18T16:07:32.393Z,99190.47
2022-12-18T16:10:01.104Z,99182.53
2022-12-18T16:12:29.304Z,99161.13
2022-12-18T16:14:56.093Z,99144.25
2022-12-18T16:17:22.807Z,99164.66
2022-12-18T16:19:50.537Z,99161.34
2022-12-18T16:22:29.385Z,99125.13
2022-12-18T16:24:57.955Z,99141.88
2022-12-18T16:27:26.027Z,99114.84
2022-12-18T16:29:52.716Z,99168.09
2022-12-18T16:32:21.621Z,99203.28
2022-12-18T16:34:48.521Z,99219.19
2022-12-18T16:37:29.288Z,99205.97
2022-12-18T16:39:56.074Z,99185.59
2022-12-18T16:42:22.756Z,99162.59
2022-12-18T16:44:50.606Z,99198.63
2022-12-18T16:47:19.760Z,99158.22
2022-12-18T16:49:46.791Z,99090.63
2022-12-18T16:52:14.436Z,99184.75
2022-12-18T16:54:41.275Z,99187.16
2022-12-18T16:57:13.132Z,98961.31
2022-12-18T16:59:40.049Z,99101.22
2022-12-18T17:02:13.248Z,99194.00
2022-12-18T17:04:40.089Z,98883.56
2022-12-18T17:07:06.785Z,99034.25
2022-12-18T17:09:33.401Z,99073.66
2022-12-18T17:12:04.253Z,99052.56
2022-12-18T17:14:35.216Z,98999.44
2022-12-18T17:19:50.627Z,99026.97
2022-12-18T17:22:17.284Z,99121.19
2022-12-18T17:24:43.828Z,99101.03
2022-12-18T17:27:10.777Z,99115.97
2022-12-18T17:29:41.147Z,99193.41
2022-12-18T17:32:11.994Z,99133.06
2022-12-18T17:34:41.020Z,99130.53
2022-12-18T17:37:08.006Z,99077.94
2022-12-18T17:39:34.931Z,99094.97
2022-12-18T17:42:01.805Z,99018.88
2022-12-18T17:44:28.726Z,99040.38
2022-12-18T17:46:55.454Z,99047.66
2022-12-18T17:49:22.733Z,99161.53
2022-12-18T17:51:49.855Z,99168.81
2022-12-18T17:54:16.691Z,99068.13
2022-12-18T17:56:43.530Z,99163.09
2022-12-18T17:59:11.169Z,99168.19
2022-12-18T18:01:44.104Z,98913.41
2022-12-18T18:04:11.547Z,99118.66
2022-12-18T18:06:39.112Z,99085.94
2022-12-18T18:09:08.215Z,99159.63
2022-12-18T18:12:01.476Z,99163.38
2022-12-18T18:14:29.268Z,99024.25
2022-12-18T18:16:56.505Z,99153.34
2022-12-18T18:19:25.661Z,99119.75
2022-12-18T18:21:56.468Z,99156.09
2022-12-18T18:24:24.191Z,99148.47
2022-12-18T18:26:51.346Z,99177.53
2022-12-18T18:29:21.032Z,98902.84
2022-12-18T18:31:48.777Z,98865.56
2022-12-18T18:34:27.611Z,98974.59
2022-12-18T18:36:54.398Z,99143.78
2022-12-18T18:39:21.236Z,99119.13
2022-12-18T18:41:49.290Z,98952.44
2022-12-18T18:44:17.955Z,99129.41
2022-12-18T18:46:45.414Z,98917.34
2022-12-18T18:49:13.809Z,98953.69
2022-12-18T18:51:41.670Z,98822.56
2022-12-18T18:54:08.909Z,98949.63
2022-12-18T18:59:31.549Z,99110.09
2022-12-18T19:02:00.640Z,99117.31
2022-12-18T19:04:30.911Z,98993.75
2022-12-18T19:06:57.448Z,99074.47
2022-12-18T19:09:25.694Z,98999.22
2022-12-18T19:12:12.104Z,99084.69
2022-12-18T19:14:38.722Z,99094.34
2022-12-18T19:17:05.465Z,98986.19
2022-12-18T19:19:32.421Z,99057.91
2022-12-18T19:21:59.187Z,98972.94
2022-12-18T19:24:29.831Z,99042.16
2022-12-18T19:26:58.192Z,99090.19
2022-12-18T19:29:25.075Z,99044.13
2022-12-18T19:31:52.088Z,99101.34
2022-12-18T19:34:19.368Z,98720.34
2022-12-18T19:36:47.059Z,99056.69
2022-12-18T19:39:19.393Z,98850.88
2022-12-18T19:41:46.890Z,98905.34
2022-12-18T19:44:15.909Z,99094.28
2022-12-18T19:46:43.799Z,99089.06
2022-12-18T19:49:17.617Z,99004.56
2022-12-18T19:51:45.645Z,99043.72
2022-12-18T19:54:17.221Z,99088.31
2022-12-18T19:56:44.651Z,99042.50
2022-12-18T19:59:11.633Z,99081.66
2022-12-18T20:01:40.713Z,99101.94
2022-12-18T20:04:07.805Z,99106.06
2022-12-18T20:10:35.067Z,99080.41
2022-12-18T20:13:01.863Z,98983.47
2022-12-18T20:15:47.340Z,99084.22
2022-12-18T20:18:13.917Z,99029.09
2022-12-18T20:21:14.366Z,99078.25
2022-12-18T20:23:46.229Z,98971.38
2022-12-18T20:26:13.145Z,99054.81
2022-12-18T20:28:43.954Z,99029.72
2022-12-18T20:31:13.495Z,98943.78
2022-12-18T20:33:42.400Z,99063.91
2022-12-18T20:36:52.218Z,99066.69
2022-12-18T20:39:19.234Z,99047.91
2022-12-18T20:41:47.131Z,99028.66
2022-12-18T20:44:34.129Z,99070.63
2022-12-18T20:47:03.376Z,99061.63
2022-12-18T20:49:35.480Z,99077.75
2022-12-18T20:52:04.142Z,99089.22
2022-12-18T20:54:30.929Z,99067.97
2022-12-18T20:56:57.830Z,99068.97
2022-12-18T20:59:25.840Z,99066.13
2022-12-18T21:01:54.648Z,98993.81
2022-12-18T21:04:21.966Z,99043.63
2022-12-18T21:06:54.123Z,98962.66
2022-12-18T21:09:27.538Z,98772.22
2022-12-18T21:12:17.265Z,99086.69
2022-12-18T21:14:44.799Z,99070.56
2022-12-18T21:17:11.873Z,99046.06
2022-12-18T21:19:38.973Z,99076.28
2022-12-18T21:22:05.720Z,98939.19
2022-12-18T21:24:32.903Z,98917.72
2022-12-18T21:26:59.845Z,99062.91
2022-12-18T21:29:27.019Z,99061.47
2022-12-18T21:31:54.704Z,98981.78
2022-12-18T21:34:25.624Z,98998.97
2022-12-18T21:36:53.168Z,99078.69
2022-12-18T21:39:20.223Z,99087.00
2022-12-18T21:42:08.368Z,99078.84
2022-12-18T21:44:40.119Z,99102.34
2022-12-18T21:47:21.772Z,99068.91
2022-12-18T21:49:53.457Z,98574.03
2022-12-18T21:52:31.185Z,99068.31
2022-12-18T21:55:07.955Z,98774.59
2022-12-18T21:57:35.759Z,98958.13
2022-12-18T22:00:03.533Z,99080.75
2022-12-18T22:02:39.517Z,98985.66
2022-12-18T22:05:06.882Z,99005.69
2022-12-18T22:07:33.849Z,99058.09
2022-12-18T22:10:00.903Z,99054.78
2022-12-18T22:12:43.618Z,99072.94
2022-12-18T22:15:14.352Z,99064.25
2022-12-18T22:17:59.825Z,99028.09
2022-12-18T22:20:27.597Z,99046.25
2022-12-18T22:22:55.791Z,99034.13
2022-12-18T22:25:22.362Z,99030.81
2022-12-18T22:28:08.951Z,99020.25
2022-12-18T22:30:35.871Z,99003.19
2022-12-18T22:33:03.681Z,98988.28
2022-12-18T22:35:30.461Z,99090.00
2022-12-18T22:37:59.607Z,99005.09
2022-12-18T22:40:26.947Z,99054.28
2022-12-18T22:42:54.588Z,99064.38
2022-12-18T22:45:21.129Z,99005.47
2022-12-18T22:47:47.638Z,99012.00
2022-12-18T22:50:14.781Z,99050.72
2022-12-18T22:52:41.468Z,99058.69
2022-12-18T22:55:08.819Z,98897.50
2022-12-18T22:57:35.579Z,99019.53
2022-12-18T23:00:05.196Z,99042.28
2022-12-18T23:02:32.207Z,99057.25
2022-12-18T23:04:58.819Z,98995.34
2022-12-18T23:07:25.486Z,98994.78
2022-12-18T23:09:57.382Z,98964.56
2022-12-18T23:12:27.703Z,99046.19
2022-12-18T23:14:54.914Z,99031.13
2022-12-18T23:17:21.634Z,99033.03
2022-12-18T23:19:49.443Z,98984.91
2022-12-18T23:22:17.079Z,99032.56
2022-12-18T23:24:43.825Z,99034.91
2022-12-18T23:27:11.671Z,98896.53
2022-12-18T23:29:39.530Z,98977.66
2022-12-18T23:32:07.197Z,98956.44
2022-12-18T23:34:33.876Z,98904.56
2022-12-18T23:37:01.280Z,98976.84
2022-12-18T23:39:29.066Z,98980.16
2022-12-18T23:42:01.010Z,98996.94
2022-12-18T23:44:28.222Z,98996.94
2022-12-18T23:46:55.527Z,98982.97
2022-12-18T23:49:22.553Z,98968.25
2022-12-18T23:51:49.412Z,98993.59
2022-12-18T23:54:16.137Z,98904.03
2022-12-18T23:56:43.085Z,98960.75
2022-12-18T23:59:09.951Z,98927.56
