createdAt,value
2023-02-28T00:03:53.603Z,1004.83
2023-02-28T00:04:53.582Z,1004.91
2023-02-28T00:05:53.584Z,1004.81
2023-02-28T00:06:53.560Z,1004.85
2023-02-28T00:07:53.563Z,1004.78
2023-02-28T00:08:53.572Z,1004.82
2023-02-28T00:09:53.535Z,1004.79
2023-02-28T00:10:53.538Z,1004.78
2023-02-28T00:11:53.518Z,1004.80
2023-02-28T00:13:06.763Z,1004.84
2023-02-28T00:13:53.491Z,1004.75
2023-02-28T00:14:53.492Z,1004.79
2023-02-28T00:15:53.471Z,1004.78
2023-02-28T00:16:53.498Z,1004.86
2023-02-28T00:17:53.820Z,1004.77
2023-02-28T00:18:53.460Z,1004.74
2023-02-28T00:19:53.434Z,1004.76
2023-02-28T00:20:53.416Z,1004.75
2023-02-28T00:21:53.416Z,1004.84
2023-02-28T00:22:53.423Z,1004.74
2023-02-28T00:23:53.397Z,1004.71
2023-02-28T00:24:53.383Z,1004.81
2023-02-28T00:27:26.265Z,1004.80
2023-02-28T00:28:26.307Z,1004.81
2023-02-28T00:29:26.266Z,1004.74
2023-02-28T00:30:26.281Z,1004.75
2023-02-28T00:31:26.600Z,1004.74
2023-02-28T00:32:26.218Z,1004.79
2023-02-28T00:33:26.261Z,1004.75
2023-02-28T00:34:26.258Z,1004.69
2023-02-28T00:35:26.222Z,1004.77
2023-02-28T00:36:26.203Z,1004.80
2023-02-28T00:37:26.170Z,1004.88
2023-02-28T00:38:26.175Z,1004.73
2023-02-28T00:39:26.145Z,1004.77
2023-02-28T00:40:26.150Z,1004.79
2023-02-28T00:41:26.348Z,1004.85
2023-02-28T00:42:26.142Z,1004.76
2023-02-28T00:43:26.126Z,1004.86
2023-02-28T00:44:26.104Z,1004.76
2023-02-28T00:45:26.081Z,1004.89
2023-02-28T00:46:26.109Z,1004.77
2023-02-28T00:47:26.076Z,1004.80
2023-02-28T00:48:26.081Z,1004.77
2023-02-28T00:49:26.040Z,1004.75
2023-02-28T00:50:26.038Z,1004.74
2023-02-28T00:51:26.085Z,1004.65
2023-02-28T00:52:26.015Z,1004.65
2023-02-28T00:53:26.024Z,1004.59
2023-02-28T00:54:26.003Z,1004.57
2023-02-28T00:55:25.976Z,1004.71
2023-02-28T00:56:25.968Z,1004.68
2023-02-28T00:57:25.955Z,1004.67
2023-02-28T00:58:25.978Z,1004.72
2023-02-28T00:59:25.971Z,1004.70
2023-02-28T01:00:25.933Z,1004.66
2023-02-28T01:01:25.975Z,1004.66
2023-02-28T01:02:25.915Z,1004.68
2023-02-28T01:03:25.909Z,1004.69
2023-02-28T01:04:25.937Z,1004.80
2023-02-28T01:05:25.882Z,1004.75
2023-02-28T01:06:25.886Z,1004.85
2023-02-28T01:07:25.862Z,1004.70
2023-02-28T01:08:25.869Z,1004.68
2023-02-28T01:09:25.837Z,1004.69
2023-02-28T01:10:25.830Z,1004.81
2023-02-28T01:11:25.871Z,1004.65
2023-02-28T01:12:25.813Z,1004.79
2023-02-28T01:13:25.854Z,1004.69
2023-02-28T01:14:25.789Z,1004.74
2023-02-28T01:15:25.850Z,1004.75
2023-02-28T01:16:25.771Z,1004.74
2023-02-28T01:17:25.755Z,1004.66
2023-02-28T01:18:25.759Z,1004.65
2023-02-28T01:19:25.762Z,1004.72
2023-02-28T01:20:25.720Z,1004.80
2023-02-28T01:21:25.711Z,1004.71
2023-02-28T01:22:25.737Z,1004.72
2023-02-28T01:23:25.734Z,1004.70
2023-02-28T01:24:25.691Z,1004.76
2023-02-28T01:25:25.699Z,1004.76
2023-02-28T01:26:25.671Z,1004.70
2023-02-28T01:27:25.658Z,1004.68
2023-02-28T01:28:25.650Z,1004.70
2023-02-28T01:29:25.624Z,1004.77
2023-02-28T01:30:25.620Z,1004.69
2023-02-28T01:31:25.631Z,1004.70
2023-02-28T01:32:25.611Z,1004.71
2023-02-28T01:33:25.603Z,1004.70
2023-02-28T01:34:25.580Z,1004.72
2023-02-28T01:35:25.573Z,1004.67
2023-02-28T01:36:25.568Z,1004.73
2023-02-28T01:37:25.544Z,1004.75
2023-02-28T01:38:25.534Z,1004.70
2023-02-28T01:39:25.543Z,1004.66
2023-02-28T01:40:25.515Z,1004.74
2023-02-28T01:41:25.543Z,1004.64
2023-02-28T01:42:25.481Z,1004.67
2023-02-28T01:43:25.479Z,1004.66
2023-02-28T01:44:25.496Z,1004.60
2023-02-28T01:45:25.466Z,1004.65
2023-02-28T01:46:25.495Z,1004.66
2023-02-28T01:47:25.430Z,1004.57
2023-02-28T01:48:25.429Z,1004.66
2023-02-28T01:49:25.430Z,1004.68
2023-02-28T01:50:25.399Z,1004.65
2023-02-28T01:51:25.387Z,1004.67
2023-02-28T01:52:25.391Z,1004.59
2023-02-28T01:53:25.378Z,1004.53
2023-02-28T01:54:25.405Z,1004.56
2023-02-28T01:55:25.354Z,1004.55
2023-02-28T01:56:25.350Z,1004.60
2023-02-28T01:57:25.342Z,1004.52
2023-02-28T01:58:25.346Z,1004.56
2023-02-28T01:59:25.325Z,1004.60
2023-02-28T02:00:25.309Z,1004.58
2023-02-28T02:01:27.126Z,1004.51
2023-02-28T02:05:22.472Z,1004.44
2023-02-28T02:05:44.469Z,1004.41
2023-02-28T02:06:44.474Z,1004.45
2023-02-28T02:07:44.463Z,1004.48
2023-02-28T02:08:44.453Z,1004.47
2023-02-28T02:09:44.520Z,1004.46
2023-02-28T02:10:44.433Z,1004.42
2023-02-28T02:11:44.412Z,1004.42
2023-02-28T02:12:44.410Z,1004.42
2023-02-28T02:13:44.390Z,1004.51
2023-02-28T02:14:44.393Z,1004.45
2023-02-28T02:15:44.390Z,1004.48
2023-02-28T02:16:44.362Z,1004.33
2023-02-28T02:17:44.353Z,1004.37
2023-02-28T02:18:44.341Z,1004.36
2023-02-28T02:19:44.354Z,1004.44
2023-02-28T02:20:44.317Z,1004.37
2023-02-28T02:21:44.306Z,1004.38
2023-02-28T02:22:44.305Z,1004.39
2023-02-28T02:23:44.302Z,1004.42
2023-02-28T02:24:44.297Z,1004.39
2023-02-28T02:25:44.278Z,1004.44
2023-02-28T02:26:44.259Z,1004.50
2023-02-28T02:27:44.256Z,1004.37
2023-02-28T02:28:44.233Z,1004.34
2023-02-28T02:29:44.244Z,1004.33
2023-02-28T02:30:44.214Z,1004.37
2023-02-28T02:31:44.269Z,1004.37
2023-02-28T02:32:44.200Z,1004.33
2023-02-28T02:33:44.193Z,1004.37
2023-02-28T02:34:44.187Z,1004.44
2023-02-28T02:35:44.213Z,1004.37
2023-02-28T02:36:44.155Z,1004.37
2023-02-28T02:37:44.138Z,1004.50
2023-02-28T02:38:44.150Z,1004.33
2023-02-28T02:39:44.132Z,1004.45
2023-02-28T02:40:44.116Z,1004.33
2023-02-28T02:41:44.092Z,1004.39
2023-02-28T02:42:44.089Z,1004.41
2023-02-28T02:43:44.084Z,1004.33
2023-02-28T02:44:44.082Z,1004.38
2023-02-28T02:45:44.085Z,1004.43
2023-02-28T02:46:44.151Z,1004.38
2023-02-28T02:47:44.026Z,1004.40
2023-02-28T02:48:44.020Z,1004.32
2023-02-28T02:49:44.020Z,1004.39
2023-02-28T02:50:44.004Z,1004.35
2023-02-28T02:51:43.990Z,1004.31
2023-02-28T02:52:43.982Z,1004.31
2023-02-28T02:53:43.974Z,1004.36
2023-02-28T02:54:43.981Z,1004.38
2023-02-28T02:55:43.940Z,1004.45
2023-02-28T02:56:43.942Z,1004.37
2023-02-28T02:57:43.933Z,1004.44
2023-02-28T02:58:43.941Z,1004.43
2023-02-28T02:59:43.920Z,1004.39
2023-02-28T03:00:43.909Z,1004.45
2023-02-28T03:01:43.875Z,1004.52
2023-02-28T03:02:43.871Z,1004.41
2023-02-28T03:03:43.921Z,1004.41
2023-02-28T03:04:43.860Z,1004.48
2023-02-28T03:05:43.840Z,1004.41
2023-02-28T03:06:43.826Z,1004.43
2023-02-28T03:07:43.821Z,1004.44
2023-02-28T03:08:43.808Z,1004.41
2023-02-28T03:09:43.815Z,1004.50
2023-02-28T03:10:43.791Z,1004.45
2023-02-28T03:11:43.775Z,1004.48
2023-02-28T03:12:43.774Z,1004.43
2023-02-28T03:13:43.786Z,1004.43
2023-02-28T03:14:43.740Z,1004.50
2023-02-28T03:15:43.736Z,1004.41
2023-02-28T03:16:43.722Z,1004.37
2023-02-28T03:17:43.706Z,1004.33
2023-02-28T03:18:43.706Z,1004.36
2023-02-28T03:19:43.685Z,1004.38
2023-02-28T03:20:43.696Z,1004.34
2023-02-28T03:21:43.662Z,1004.36
2023-02-28T03:22:43.659Z,1004.46
2023-02-28T03:23:43.662Z,1004.34
2023-02-28T03:24:43.646Z,1004.36
2023-02-28T03:25:43.638Z,1004.29
2023-02-28T03:26:43.676Z,1004.34
2023-02-28T03:27:43.630Z,1004.39
2023-02-28T03:28:43.609Z,1004.38
2023-02-28T03:29:43.592Z,1004.42
2023-02-28T03:30:43.625Z,1004.42
2023-02-28T03:31:43.613Z,1004.40
2023-02-28T03:32:43.586Z,1004.38
2023-02-28T03:33:43.556Z,1004.30
2023-02-28T03:34:43.545Z,1004.28
2023-02-28T03:35:43.548Z,1004.34
2023-02-28T03:36:43.534Z,1004.39
2023-02-28T03:37:43.509Z,1004.32
2023-02-28T03:38:43.507Z,1004.36
2023-02-28T03:39:43.506Z,1004.28
2023-02-28T03:40:43.490Z,1004.24
2023-02-28T03:41:43.469Z,1004.24
2023-02-28T03:42:43.462Z,1004.23
2023-02-28T03:43:43.455Z,1004.32
2023-02-28T03:44:43.443Z,1004.28
2023-02-28T03:45:43.478Z,1004.22
2023-02-28T03:46:43.427Z,1004.34
2023-02-28T03:47:43.400Z,1004.24
2023-02-28T03:48:43.395Z,1004.26
2023-02-28T03:49:43.391Z,1004.25
2023-02-28T03:50:43.390Z,1004.27
2023-02-28T03:51:43.401Z,1004.29
2023-02-28T03:52:43.354Z,1004.33
2023-02-28T03:53:44.534Z,1004.26
2023-02-28T03:54:44.524Z,1004.27
2023-02-28T03:55:44.521Z,1004.26
2023-02-28T03:56:44.502Z,1004.37
2023-02-28T03:57:44.529Z,1004.36
2023-02-28T03:58:44.512Z,1004.30
2023-02-28T03:59:44.460Z,1004.29
2023-02-28T04:00:44.471Z,1004.26
2023-02-28T04:01:44.447Z,1004.26
2023-02-28T04:02:44.403Z,1004.32
2023-02-28T04:03:44.415Z,1004.32
2023-02-28T04:04:44.429Z,1004.27
2023-02-28T04:05:44.424Z,1004.31
2023-02-28T04:06:44.380Z,1004.32
2023-02-28T04:07:44.396Z,1004.30
2023-02-28T04:08:44.370Z,1004.29
2023-02-28T04:09:44.366Z,1004.39
2023-02-28T04:10:44.382Z,1004.33
2023-02-28T04:11:44.379Z,1004.37
2023-02-28T04:12:44.344Z,1004.36
2023-02-28T04:13:46.137Z,1004.37
2023-02-28T04:14:44.336Z,1004.39
2023-02-28T04:15:44.366Z,1004.50
2023-02-28T04:16:44.392Z,1004.37
2023-02-28T04:17:44.272Z,1004.46
2023-02-28T04:18:44.295Z,1004.44
2023-02-28T04:19:44.263Z,1004.35
2023-02-28T04:20:44.269Z,1004.40
2023-02-28T04:21:44.238Z,1004.46
2023-02-28T04:22:44.230Z,1004.37
2023-02-28T04:23:44.231Z,1004.35
2023-02-28T04:24:44.193Z,1004.34
2023-02-28T04:25:44.263Z,1004.37
2023-02-28T04:26:44.204Z,1004.37
2023-02-28T04:27:44.254Z,1004.39
2023-02-28T04:28:44.190Z,1004.41
2023-02-28T04:29:44.157Z,1004.36
2023-02-28T04:30:44.191Z,1004.37
2023-02-28T04:31:44.170Z,1004.38
2023-02-28T04:32:44.200Z,1004.49
2023-02-28T04:33:44.113Z,1004.39
2023-02-28T04:34:44.104Z,1004.39
2023-02-28T04:35:44.161Z,1004.41
2023-02-28T04:36:44.084Z,1004.42
2023-02-28T04:37:44.082Z,1004.39
2023-02-28T04:38:44.077Z,1004.37
2023-02-28T04:39:44.107Z,1004.51
2023-02-28T04:40:44.091Z,1004.46
2023-02-28T04:41:44.034Z,1004.40
2023-02-28T04:42:44.039Z,1004.43
2023-02-28T04:43:44.015Z,1004.43
2023-02-28T04:44:44.035Z,1004.43
2023-02-28T04:45:44.098Z,1004.41
2023-02-28T04:46:44.005Z,1004.46
2023-02-28T04:47:43.987Z,1004.42
2023-02-28T04:48:43.982Z,1004.48
2023-02-28T04:49:43.958Z,1004.47
2023-02-28T04:50:44.009Z,1004.49
2023-02-28T04:51:43.944Z,1004.45
2023-02-28T04:52:43.930Z,1004.48
2023-02-28T04:53:43.936Z,1004.52
2023-02-28T04:54:43.924Z,1004.47
2023-02-28T04:55:43.899Z,1004.44
2023-02-28T04:56:43.917Z,1004.60
2023-02-28T04:57:43.907Z,1004.50
2023-02-28T04:58:43.892Z,1004.55
2023-02-28T04:59:43.861Z,1004.61
2023-02-28T05:00:43.852Z,1004.52
2023-02-28T05:01:43.859Z,1004.52
2023-02-28T05:02:43.813Z,1004.55
2023-02-28T05:03:43.816Z,1004.60
2023-02-28T05:04:43.858Z,1004.51
2023-02-28T05:05:43.828Z,1004.55
2023-02-28T05:06:43.863Z,1004.60
2023-02-28T05:07:43.817Z,1004.61
2023-02-28T05:08:43.814Z,1004.59
2023-02-28T05:09:43.802Z,1004.69
2023-02-28T05:10:43.797Z,1004.61
2023-02-28T05:11:43.746Z,1004.63
2023-02-28T05:12:43.740Z,1004.63
2023-02-28T05:13:43.718Z,1004.73
2023-02-28T05:14:43.728Z,1004.72
2023-02-28T05:15:43.728Z,1004.66
2023-02-28T05:16:43.730Z,1004.64
2023-02-28T05:17:43.701Z,1004.75
2023-02-28T05:18:43.767Z,1004.70
2023-02-28T05:19:43.683Z,1004.70
2023-02-28T05:20:43.671Z,1004.70
2023-02-28T05:21:43.644Z,1004.68
2023-02-28T05:22:43.642Z,1004.67
2023-02-28T05:23:43.639Z,1004.67
2023-02-28T05:24:43.665Z,1004.67
2023-02-28T05:25:43.609Z,1004.69
2023-02-28T05:26:43.677Z,1004.69
2023-02-28T05:27:43.600Z,1004.76
2023-02-28T05:28:43.580Z,1004.71
2023-02-28T05:29:43.558Z,1004.71
2023-02-28T05:30:43.554Z,1004.71
2023-02-28T05:31:43.749Z,1004.71
2023-02-28T05:32:43.535Z,1004.74
2023-02-28T05:33:43.548Z,1004.77
2023-02-28T05:34:43.534Z,1004.72
2023-02-28T05:35:43.619Z,1004.87
2023-02-28T05:36:43.524Z,1004.76
2023-02-28T05:37:43.463Z,1004.74
2023-02-28T05:38:43.513Z,1004.81
2023-02-28T05:39:43.461Z,1004.82
2023-02-28T05:40:43.490Z,1004.77
2023-02-28T05:41:43.517Z,1004.78
2023-02-28T05:42:43.430Z,1004.86
2023-02-28T05:43:43.447Z,1004.76
2023-02-28T05:44:43.421Z,1004.71
2023-02-28T05:45:43.560Z,1004.72
2023-02-28T05:46:43.407Z,1004.81
2023-02-28T05:47:43.449Z,1004.78
2023-02-28T05:48:43.463Z,1004.74
2023-02-28T05:49:43.377Z,1004.74
2023-02-28T05:50:43.395Z,1004.77
2023-02-28T05:51:43.410Z,1004.81
2023-02-28T05:52:43.361Z,1004.76
2023-02-28T05:53:43.318Z,1004.86
2023-02-28T05:54:43.354Z,1004.76
2023-02-28T05:55:43.311Z,1004.75
2023-02-28T05:56:43.337Z,1004.87
2023-02-28T05:57:43.313Z,1004.80
2023-02-28T05:58:43.305Z,1004.80
2023-02-28T05:59:43.261Z,1004.79
2023-02-28T06:00:43.256Z,1004.79
2023-02-28T06:01:43.307Z,1004.73
2023-02-28T06:02:43.250Z,1004.92
2023-02-28T06:03:43.345Z,1004.80
2023-02-28T06:04:43.194Z,1004.77
2023-02-28T06:05:43.256Z,1004.83
2023-02-28T06:06:43.246Z,1004.85
2023-02-28T06:07:43.234Z,1004.82
2023-02-28T06:08:43.183Z,1004.77
2023-02-28T06:09:43.199Z,1004.81
2023-02-28T06:10:43.181Z,1004.86
2023-02-28T06:11:43.179Z,1004.88
2023-02-28T06:12:43.190Z,1004.91
2023-02-28T06:13:43.105Z,1004.85
2023-02-28T06:14:43.124Z,1004.88
2023-02-28T06:15:43.148Z,1004.98
2023-02-28T06:16:43.135Z,1004.93
2023-02-28T06:17:43.109Z,1004.96
2023-02-28T06:18:43.094Z,1004.95
2023-02-28T06:19:43.128Z,1005.02
2023-02-28T06:20:43.047Z,1004.93
2023-02-28T06:21:43.059Z,1005.03
2023-02-28T06:22:43.077Z,1005.02
2023-02-28T06:23:43.102Z,1005.06
2023-02-28T06:24:43.092Z,1005.01
2023-02-28T06:25:43.056Z,1005.05
2023-02-28T06:26:43.040Z,1005.05
2023-02-28T06:27:43.005Z,1004.99
2023-02-28T06:28:42.984Z,1005.06
2023-02-28T06:29:42.985Z,1005.11
2023-02-28T06:30:44.473Z,1005.10
2023-02-28T06:31:43.012Z,1005.02
2023-02-28T06:32:42.992Z,1005.04
2023-02-28T06:33:42.909Z,1005.09
2023-02-28T06:34:42.901Z,1005.10
2023-02-28T06:35:42.955Z,1005.15
2023-02-28T06:36:42.859Z,1005.26
2023-02-28T06:37:42.924Z,1005.23
2023-02-28T06:38:42.897Z,1005.11
2023-02-28T06:39:42.917Z,1005.27
2023-02-28T06:40:42.872Z,1005.21
2023-02-28T06:41:54.647Z,1005.19
2023-02-28T06:42:44.859Z,1005.18
2023-02-28T06:43:42.842Z,1005.21
2023-02-28T06:44:42.833Z,1005.24
2023-02-28T06:45:42.834Z,1005.13
2023-02-28T06:46:42.875Z,1005.24
2023-02-28T06:47:42.812Z,1005.21
2023-02-28T06:48:42.788Z,1005.13
2023-02-28T06:49:42.948Z,1005.24
2023-02-28T06:50:42.775Z,1005.21
2023-02-28T06:51:42.767Z,1005.20
2023-02-28T06:52:42.796Z,1005.16
2023-02-28T06:53:42.762Z,1005.18
2023-02-28T06:54:42.727Z,1005.28
2023-02-28T06:55:42.742Z,1005.22
2023-02-28T06:56:42.720Z,1005.24
2023-02-28T06:57:42.728Z,1005.20
2023-02-28T06:58:42.682Z,1005.22
2023-02-28T06:59:43.030Z,1005.17
2023-02-28T07:00:42.760Z,1005.22
2023-02-28T07:01:42.730Z,1005.22
2023-02-28T07:02:42.718Z,1005.27
2023-02-28T07:03:42.686Z,1005.22
2023-02-28T07:04:43.021Z,1005.23
2023-02-28T07:05:42.686Z,1005.25
2023-02-28T07:06:42.701Z,1005.22
2023-02-28T07:07:42.669Z,1005.21
2023-02-28T07:08:42.625Z,1005.19
2023-02-28T07:09:42.627Z,1005.26
2023-02-28T07:10:42.592Z,1005.21
2023-02-28T07:11:42.559Z,1005.29
2023-02-28T07:12:42.635Z,1005.25
2023-02-28T07:13:42.644Z,1005.31
2023-02-28T07:14:42.527Z,1005.22
2023-02-28T07:15:44.262Z,1005.20
2023-02-28T07:16:43.502Z,1005.14
2023-02-28T07:17:42.501Z,1005.31
2023-02-28T07:18:42.608Z,1005.36
2023-02-28T07:19:42.470Z,1005.29
2023-02-28T07:20:42.487Z,1005.26
2023-02-28T07:21:42.454Z,1005.35
2023-02-28T07:22:42.470Z,1005.22
2023-02-28T07:23:42.425Z,1005.25
2023-02-28T07:24:42.428Z,1005.22
2023-02-28T07:25:42.409Z,1005.25
2023-02-28T07:26:42.421Z,1005.23
2023-02-28T07:27:42.388Z,1005.22
2023-02-28T07:28:43.398Z,1005.22
2023-02-28T07:29:42.358Z,1005.24
2023-02-28T07:30:42.360Z,1005.20
2023-02-28T07:31:42.403Z,1005.22
2023-02-28T07:32:44.750Z,1005.18
2023-02-28T07:33:43.374Z,1005.19
2023-02-28T07:34:42.865Z,1005.30
2023-02-28T07:35:42.324Z,1005.28
2023-02-28T07:36:42.302Z,1005.26
2023-02-28T07:37:42.292Z,1005.22
2023-02-28T07:38:42.335Z,1005.28
2023-02-28T07:39:42.273Z,1005.29
2023-02-28T07:40:42.529Z,1005.28
2023-02-28T07:41:42.251Z,1005.29
2023-02-28T07:42:42.241Z,1005.14
2023-02-28T07:43:42.270Z,1005.41
2023-02-28T07:44:42.224Z,1005.23
2023-02-28T07:45:42.212Z,1005.22
2023-02-28T07:46:42.242Z,1005.28
2023-02-28T07:47:42.195Z,1005.25
2023-02-28T07:48:42.192Z,1005.21
2023-02-28T07:49:42.161Z,1005.17
2023-02-28T07:50:43.176Z,1005.33
2023-02-28T07:51:42.146Z,1005.22
2023-02-28T07:52:42.155Z,1005.26
2023-02-28T07:53:42.174Z,1005.25
2023-02-28T07:54:42.130Z,1005.29
2023-02-28T07:55:42.109Z,1005.24
2023-02-28T07:56:42.105Z,1005.24
2023-02-28T07:57:42.108Z,1005.25
2023-02-28T07:58:42.078Z,1005.30
2023-02-28T07:59:42.059Z,1005.19
2023-02-28T08:00:42.100Z,1005.23
2023-02-28T08:01:42.052Z,1005.26
2023-02-28T08:02:42.130Z,1005.18
2023-02-28T08:03:42.053Z,1005.19
2023-02-28T08:04:42.023Z,1005.20
2023-02-28T08:05:41.985Z,1005.22
2023-02-28T08:06:41.980Z,1005.24
2023-02-28T08:07:41.981Z,1005.28
2023-02-28T08:08:41.984Z,1005.33
2023-02-28T08:09:41.956Z,1005.31
2023-02-28T08:10:41.924Z,1005.24
2023-02-28T08:11:41.953Z,1005.34
2023-02-28T08:12:41.916Z,1005.30
2023-02-28T08:13:41.940Z,1005.18
2023-02-28T08:14:41.909Z,1005.20
2023-02-28T08:15:41.900Z,1005.25
2023-02-28T08:16:41.878Z,1005.23
2023-02-28T08:17:41.898Z,1005.21
2023-02-28T08:18:41.919Z,1005.21
2023-02-28T08:19:41.872Z,1005.13
2023-02-28T08:20:41.878Z,1005.15
2023-02-28T08:21:41.863Z,1005.23
2023-02-28T08:22:43.662Z,1005.26
2023-02-28T08:23:41.829Z,1005.20
2023-02-28T08:24:41.803Z,1005.27
2023-02-28T08:25:41.834Z,1005.36
2023-02-28T08:26:41.782Z,1005.37
2023-02-28T08:27:41.819Z,1005.30
2023-02-28T08:28:41.773Z,1005.34
2023-02-28T08:29:41.767Z,1005.45
2023-02-28T08:30:41.737Z,1005.38
2023-02-28T08:31:41.750Z,1005.37
2023-02-28T08:32:41.826Z,1005.35
2023-02-28T08:33:41.728Z,1005.29
2023-02-28T08:34:41.700Z,1005.36
2023-02-28T08:35:41.773Z,1005.38
2023-02-28T08:36:41.791Z,1005.35
2023-02-28T08:37:41.705Z,1005.43
2023-02-28T08:38:41.685Z,1005.38
2023-02-28T08:39:41.693Z,1005.48
2023-02-28T08:40:41.688Z,1005.50
2023-02-28T08:41:41.659Z,1005.42
2023-02-28T08:42:41.630Z,1005.35
2023-02-28T08:43:41.684Z,1005.36
2023-02-28T08:44:41.662Z,1005.39
2023-02-28T08:45:41.666Z,1005.43
2023-02-28T08:46:41.606Z,1005.44
2023-02-28T08:47:41.580Z,1005.31
2023-02-28T08:48:41.606Z,1005.38
2023-02-28T08:49:41.573Z,1005.35
2023-02-28T08:50:42.107Z,1005.49
2023-02-28T08:51:41.533Z,1005.58
2023-02-28T08:52:41.550Z,1005.47
2023-02-28T08:53:41.544Z,1005.42
2023-02-28T08:54:41.516Z,1005.39
2023-02-28T08:55:41.503Z,1005.47
2023-02-28T08:56:41.474Z,1005.46
2023-02-28T08:57:41.503Z,1005.45
2023-02-28T08:58:41.487Z,1005.45
2023-02-28T08:59:41.474Z,1005.42
2023-02-28T09:00:41.901Z,1005.44
2023-02-28T09:01:41.407Z,1005.38
2023-02-28T09:02:41.419Z,1005.41
2023-02-28T09:03:41.467Z,1005.40
2023-02-28T09:04:41.397Z,1005.30
2023-02-28T09:05:41.398Z,1005.36
2023-02-28T09:06:41.360Z,1005.29
2023-02-28T09:07:41.360Z,1005.29
2023-02-28T09:08:41.352Z,1005.31
2023-02-28T09:09:41.316Z,1005.31
2023-02-28T09:10:41.355Z,1005.34
2023-02-28T09:11:41.285Z,1005.41
2023-02-28T09:12:41.336Z,1005.32
2023-02-28T09:13:41.323Z,1005.42
2023-02-28T09:14:41.298Z,1005.27
2023-02-28T09:15:41.286Z,1005.24
2023-02-28T09:16:41.309Z,1005.38
2023-02-28T09:17:41.258Z,1005.22
2023-02-28T09:18:41.239Z,1005.31
2023-02-28T09:19:41.264Z,1005.30
2023-02-28T09:20:41.459Z,1005.39
2023-02-28T09:21:41.248Z,1005.29
2023-02-28T09:22:41.209Z,1005.34
2023-02-28T09:23:41.201Z,1005.37
2023-02-28T09:25:42.198Z,1005.39
2023-02-28T09:26:43.453Z,1005.30
2023-02-28T09:27:43.189Z,1005.29
2023-02-28T09:28:42.150Z,1005.30
2023-02-28T09:29:41.175Z,1005.33
2023-02-28T09:30:41.181Z,1005.34
2023-02-28T09:31:41.161Z,1005.30
2023-02-28T09:32:41.102Z,1005.38
2023-02-28T09:33:41.146Z,1005.42
2023-02-28T09:34:41.207Z,1005.39
2023-02-28T09:35:41.086Z,1005.28
2023-02-28T09:36:45.885Z,1005.34
2023-02-28T09:37:43.082Z,1005.36
2023-02-28T09:38:41.026Z,1005.24
2023-02-28T09:39:41.038Z,1005.26
2023-02-28T09:40:41.021Z,1005.40
2023-02-28T09:41:41.012Z,1005.29
2023-02-28T09:42:41.002Z,1005.29
2023-02-28T09:43:40.974Z,1005.35
2023-02-28T09:44:41.956Z,1005.32
2023-02-28T09:45:41.049Z,1005.29
2023-02-28T09:46:40.990Z,1005.40
2023-02-28T09:47:40.995Z,1005.33
2023-02-28T09:48:41.331Z,1005.27
2023-02-28T09:49:41.940Z,1005.23
2023-02-28T09:50:40.921Z,1005.26
2023-02-28T09:51:40.910Z,1005.28
2023-02-28T09:52:40.922Z,1005.27
2023-02-28T09:53:41.060Z,1005.29
2023-02-28T09:54:40.954Z,1005.28
2023-02-28T09:55:46.616Z,1005.28
2023-02-28T09:56:42.861Z,1005.28
2023-02-28T09:57:40.828Z,1005.25
2023-02-28T09:58:40.824Z,1005.27
2023-02-28T09:59:40.817Z,1005.29
2023-02-28T10:00:40.775Z,1005.38
2023-02-28T10:01:40.812Z,1005.41
2023-02-28T10:02:40.803Z,1005.34
2023-02-28T10:03:40.857Z,1005.31
2023-02-28T10:04:40.905Z,1005.35
2023-02-28T10:05:42.766Z,1005.30
2023-02-28T10:06:40.756Z,1005.33
2023-02-28T10:07:40.836Z,1005.33
2023-02-28T10:08:40.830Z,1005.36
2023-02-28T10:09:40.823Z,1005.41
2023-02-28T10:10:40.724Z,1005.41
2023-02-28T10:11:40.722Z,1005.40
2023-02-28T10:12:40.676Z,1005.41
2023-02-28T10:13:40.693Z,1005.25
2023-02-28T10:14:40.697Z,1005.44
2023-02-28T10:15:40.747Z,1005.37
2023-02-28T10:16:40.656Z,1005.26
2023-02-28T10:17:54.776Z,1005.25
2023-02-28T10:18:41.630Z,1005.32
2023-02-28T10:19:40.703Z,1005.30
2023-02-28T10:20:41.623Z,1005.32
2023-02-28T10:21:40.616Z,1005.27
2023-02-28T10:22:40.687Z,1005.26
2023-02-28T10:23:40.674Z,1005.33
2023-02-28T10:24:40.592Z,1005.23
2023-02-28T10:25:40.548Z,1005.31
2023-02-28T10:26:40.567Z,1005.33
2023-02-28T10:27:40.579Z,1005.34
2023-02-28T10:28:40.524Z,1005.30
2023-02-28T10:29:40.539Z,1005.25
2023-02-28T10:30:40.521Z,1005.33
2023-02-28T10:31:40.561Z,1005.29
2023-02-28T10:32:40.501Z,1005.27
2023-02-28T10:33:40.481Z,1005.28
2023-02-28T10:34:40.472Z,1005.29
2023-02-28T10:35:40.509Z,1005.27
2023-02-28T10:36:40.440Z,1005.30
2023-02-28T10:37:40.438Z,1005.30
2023-02-28T10:38:40.446Z,1005.26
2023-02-28T10:39:40.403Z,1005.29
2023-02-28T10:40:40.435Z,1005.38
2023-02-28T10:41:40.416Z,1005.37
2023-02-28T10:42:40.416Z,1005.39
2023-02-28T10:43:40.343Z,1005.31
2023-02-28T10:44:40.338Z,1005.33
2023-02-28T10:45:40.334Z,1005.27
2023-02-28T10:46:40.355Z,1005.41
2023-02-28T10:47:40.314Z,1005.31
2023-02-28T10:48:40.294Z,1005.23
2023-02-28T10:49:40.279Z,1005.24
2023-02-28T10:50:40.277Z,1005.16
2023-02-28T10:51:40.276Z,1005.26
2023-02-28T10:52:40.248Z,1005.35
2023-02-28T10:53:57.708Z,1005.27
2023-02-28T10:54:42.237Z,1005.31
2023-02-28T10:55:41.892Z,1005.33
2023-02-28T10:56:40.356Z,1005.27
2023-02-28T10:57:40.242Z,1005.20
2023-02-28T10:58:40.210Z,1005.14
2023-02-28T10:59:40.210Z,1005.17
2023-02-28T11:00:41.547Z,1005.11
2023-02-28T11:01:40.253Z,1005.23
2023-02-28T11:02:40.219Z,1005.15
2023-02-28T11:03:40.161Z,1005.13
2023-02-28T11:04:41.340Z,1005.03
2023-02-28T11:05:40.196Z,1005.12
2023-02-28T11:06:40.166Z,1005.13
2023-02-28T11:07:52.966Z,1005.12
2023-02-28T11:08:42.114Z,1005.16
2023-02-28T11:09:40.096Z,1005.16
2023-02-28T11:10:40.137Z,1005.23
2023-02-28T11:11:40.107Z,1005.18
2023-02-28T11:12:47.277Z,1005.30
2023-02-28T11:13:42.075Z,1005.20
2023-02-28T11:14:40.079Z,1005.15
2023-02-28T11:15:40.170Z,1005.04
2023-02-28T11:16:40.120Z,1005.17
2023-02-28T11:17:40.095Z,1005.04
2023-02-28T11:18:40.064Z,1005.11
2023-02-28T11:19:40.047Z,1005.19
2023-02-28T11:20:40.040Z,1005.14
2023-02-28T11:21:40.001Z,1005.06
2023-02-28T11:22:40.038Z,1005.05
2023-02-28T11:23:40.020Z,1005.05
2023-02-28T11:24:39.990Z,1004.97
2023-02-28T11:25:39.998Z,1005.15
2023-02-28T11:26:39.971Z,1005.13
2023-02-28T11:27:39.964Z,1005.09
2023-02-28T11:28:39.936Z,1005.06
2023-02-28T11:29:39.923Z,1005.11
2023-02-28T11:30:39.972Z,1004.97
2023-02-28T11:31:39.945Z,1005.07
2023-02-28T11:32:39.982Z,1005.09
2023-02-28T11:33:39.864Z,1004.94
2023-02-28T11:34:39.884Z,1004.94
2023-02-28T11:35:39.875Z,1004.92
2023-02-28T11:36:39.859Z,1005.01
2023-02-28T11:37:39.849Z,1004.99
2023-02-28T11:38:39.830Z,1005.02
2023-02-28T11:39:39.822Z,1005.01
2023-02-28T11:40:39.830Z,1005.01
2023-02-28T11:41:41.400Z,1004.96
2023-02-28T11:42:40.803Z,1004.85
2023-02-28T11:43:39.779Z,1004.91
2023-02-28T11:44:39.790Z,1004.96
2023-02-28T11:45:39.750Z,1005.00
2023-02-28T11:46:40.781Z,1004.94
2023-02-28T11:47:39.740Z,1004.90
2023-02-28T11:48:39.741Z,1004.90
2023-02-28T11:49:39.729Z,1004.86
2023-02-28T11:50:39.745Z,1004.85
2023-02-28T11:51:39.719Z,1004.93
2023-02-28T11:52:39.690Z,1004.87
2023-02-28T11:53:39.693Z,1004.91
2023-02-28T11:54:39.692Z,1004.88
2023-02-28T11:55:39.710Z,1004.84
2023-02-28T11:56:39.690Z,1004.89
2023-02-28T11:57:39.613Z,1004.91
2023-02-28T11:58:39.648Z,1004.85
2023-02-28T11:59:39.659Z,1004.83
2023-02-28T12:00:39.610Z,1004.78
2023-02-28T12:01:39.612Z,1004.81
2023-02-28T12:02:39.673Z,1004.78
2023-02-28T12:03:39.662Z,1004.77
2023-02-28T12:04:39.605Z,1004.81
2023-02-28T12:05:39.601Z,1004.86
2023-02-28T12:06:39.544Z,1004.78
2023-02-28T12:07:39.563Z,1004.90
2023-02-28T12:08:39.535Z,1004.87
2023-02-28T12:09:39.548Z,1004.77
2023-02-28T12:10:40.176Z,1004.73
2023-02-28T12:11:39.545Z,1004.86
2023-02-28T12:12:39.522Z,1004.88
2023-02-28T12:13:39.497Z,1004.81