createdAt,value
2018-03-29T00:00:01.563Z,943.56
2018-03-29T00:01:01.535Z,943.54
2018-03-29T00:02:01.551Z,943.54
2018-03-29T00:03:01.564Z,943.6
2018-03-29T00:04:01.579Z,943.64
2018-03-29T00:05:01.646Z,943.61
2018-03-29T00:06:01.611Z,943.67
2018-03-29T00:07:01.630Z,943.59
2018-03-29T00:08:01.648Z,943.61
2018-03-29T00:09:01.661Z,943.69
2018-03-29T00:10:01.678Z,943.64
2018-03-29T00:11:01.704Z,943.71
2018-03-29T00:12:01.714Z,943.72
2018-03-29T00:13:01.726Z,943.75
2018-03-29T00:14:01.746Z,943.75
2018-03-29T00:15:01.761Z,943.82
2018-03-29T00:16:01.789Z,943.8
2018-03-29T00:17:01.794Z,943.85
2018-03-29T00:18:01.811Z,943.83
2018-03-29T00:19:01.828Z,943.91
2018-03-29T00:20:02.060Z,943.86
2018-03-29T00:21:01.860Z,943.9
2018-03-29T00:22:01.876Z,943.85
2018-03-29T00:23:01.892Z,943.88
2018-03-29T00:24:01.907Z,943.94
2018-03-29T00:25:01.926Z,943.93
2018-03-29T00:26:01.942Z,943.95
2018-03-29T00:27:01.957Z,943.86
2018-03-29T00:28:01.972Z,943.93
2018-03-29T00:29:01.989Z,943.95
2018-03-29T00:30:02.006Z,943.96
2018-03-29T00:31:02.020Z,943.94
2018-03-29T00:32:02.039Z,943.94
2018-03-29T00:33:02.054Z,943.95
2018-03-29T00:34:02.070Z,943.96
2018-03-29T00:35:02.137Z,943.98
2018-03-29T00:36:02.109Z,944.03
2018-03-29T00:37:02.118Z,943.99
2018-03-29T00:38:02.136Z,943.97
2018-03-29T00:39:02.150Z,943.97
2018-03-29T00:40:02.275Z,944.02
2018-03-29T00:41:02.184Z,944.02
2018-03-29T00:42:02.200Z,944.07
2018-03-29T00:43:02.215Z,944.07
2018-03-29T00:44:02.233Z,944.1
2018-03-29T00:45:02.248Z,944.07
2018-03-29T00:46:02.262Z,944.27
2018-03-29T00:47:02.280Z,944.14
2018-03-29T00:48:02.295Z,944.19
2018-03-29T00:49:02.311Z,944.18
2018-03-29T00:50:02.326Z,944.14
2018-03-29T00:51:02.343Z,944.11
2018-03-29T00:52:02.362Z,944.22
2018-03-29T00:53:02.376Z,944.27
2018-03-29T00:54:02.390Z,944.09
2018-03-29T00:55:02.407Z,944.24
2018-03-29T00:56:02.421Z,944.13
2018-03-29T00:57:02.437Z,944.12
2018-03-29T00:58:02.453Z,944.12
2018-03-29T00:59:02.469Z,944.17
2018-03-29T01:00:02.483Z,944.16
2018-03-29T01:01:02.499Z,944.2
2018-03-29T01:02:02.515Z,944.18
2018-03-29T01:03:02.533Z,944.29
2018-03-29T01:04:02.546Z,944.28
2018-03-29T01:05:02.564Z,944.32
2018-03-29T01:06:02.630Z,944.38
2018-03-29T01:07:02.594Z,944.3
2018-03-29T01:08:02.610Z,944.4
2018-03-29T01:09:02.626Z,944.4
2018-03-29T01:10:02.642Z,944.42
2018-03-29T01:11:02.656Z,944.4
2018-03-29T01:12:02.671Z,944.44
2018-03-29T01:13:02.688Z,944.42
2018-03-29T01:14:02.705Z,944.45
2018-03-29T01:15:02.718Z,944.49
2018-03-29T01:16:02.734Z,944.49
2018-03-29T01:17:02.754Z,944.56
2018-03-29T01:18:02.764Z,944.55
2018-03-29T01:19:02.787Z,944.6
2018-03-29T01:20:02.801Z,944.59
2018-03-29T01:21:02.861Z,944.64
2018-03-29T01:22:02.830Z,944.66
2018-03-29T01:23:02.841Z,944.7
2018-03-29T01:24:02.857Z,944.75
2018-03-29T01:25:02.873Z,944.69
2018-03-29T01:26:02.889Z,944.69
2018-03-29T01:27:02.906Z,944.67
2018-03-29T01:28:02.924Z,944.52
2018-03-29T01:29:02.935Z,944.53
2018-03-29T01:30:02.950Z,944.59
2018-03-29T01:31:02.965Z,944.62
2018-03-29T01:32:02.982Z,944.69
2018-03-29T01:33:02.997Z,944.74
2018-03-29T01:34:03.011Z,944.77
2018-03-29T01:35:03.028Z,944.81
2018-03-29T01:36:03.095Z,944.74
2018-03-29T01:37:03.059Z,944.8
2018-03-29T01:38:03.074Z,944.81
2018-03-29T01:39:03.090Z,944.85
2018-03-29T01:40:03.104Z,944.89
2018-03-29T01:41:03.118Z,944.9
2018-03-29T01:42:03.135Z,944.89
2018-03-29T01:43:03.155Z,944.92
2018-03-29T01:44:03.165Z,944.91
2018-03-29T01:45:03.181Z,944.98
2018-03-29T01:46:03.210Z,944.93
2018-03-29T01:47:03.212Z,944.92
2018-03-29T01:48:03.226Z,944.94
2018-03-29T01:49:03.245Z,945.07
2018-03-29T01:50:03.258Z,945.12
2018-03-29T01:51:03.322Z,945.15
2018-03-29T01:52:03.287Z,945.09
2018-03-29T01:53:03.307Z,945.04
2018-03-29T01:54:03.318Z,944.96
2018-03-29T01:55:03.333Z,945.4
2018-03-29T01:56:03.347Z,945.11
2018-03-29T01:57:03.365Z,945.04
2018-03-29T01:58:03.378Z,945.1
2018-03-29T01:59:03.393Z,945.12
2018-03-29T02:00:03.407Z,945.2
2018-03-29T02:01:03.440Z,945.14
2018-03-29T02:02:03.439Z,945.26
2018-03-29T02:03:03.453Z,945.42
2018-03-29T02:04:03.468Z,945.15
2018-03-29T02:05:03.484Z,945.25
2018-03-29T02:06:03.550Z,945.34
2018-03-29T02:07:03.512Z,945.35
2018-03-29T02:08:03.528Z,945.25
2018-03-29T02:09:03.544Z,945.21
2018-03-29T02:10:03.563Z,945.29
2018-03-29T02:11:03.576Z,945.25
2018-03-29T02:12:03.589Z,945.37
2018-03-29T02:13:03.604Z,945.44
2018-03-29T02:14:03.618Z,945.36
2018-03-29T02:15:03.641Z,945.37
2018-03-29T02:16:03.654Z,945.48
2018-03-29T02:17:03.663Z,945.37
2018-03-29T02:18:03.679Z,945.38
2018-03-29T02:19:03.694Z,945.43
2018-03-29T02:20:03.710Z,945.54
2018-03-29T02:21:03.772Z,945.38
2018-03-29T02:22:03.737Z,945.49
2018-03-29T02:23:03.753Z,945.77
2018-03-29T02:24:03.766Z,945.65
2018-03-29T02:25:03.781Z,945.54
2018-03-29T02:26:03.846Z,945.5
2018-03-29T02:27:03.811Z,945.56
2018-03-29T02:28:03.825Z,945.62
2018-03-29T02:29:03.840Z,945.54
2018-03-29T02:30:03.857Z,945.57
2018-03-29T02:31:03.868Z,945.62
2018-03-29T02:32:03.888Z,945.65
2018-03-29T02:33:03.901Z,945.54
2018-03-29T02:34:03.917Z,945.63
2018-03-29T02:35:03.928Z,945.5
2018-03-29T02:36:03.944Z,945.58
2018-03-29T02:37:03.965Z,945.63
2018-03-29T02:38:04.039Z,945.6
2018-03-29T02:39:03.999Z,945.6
2018-03-29T02:40:04.001Z,945.62
2018-03-29T02:41:04.074Z,945.63
2018-03-29T02:42:04.030Z,945.69
2018-03-29T02:43:04.045Z,945.71
2018-03-29T02:44:04.058Z,945.74
2018-03-29T02:45:04.073Z,945.74
2018-03-29T02:46:04.188Z,945.74
2018-03-29T02:47:04.102Z,945.78
2018-03-29T02:48:04.117Z,945.75
2018-03-29T02:49:04.132Z,945.77
2018-03-29T02:50:04.146Z,945.77
2018-03-29T02:51:04.189Z,945.78
2018-03-29T02:52:04.176Z,945.83
2018-03-29T02:53:04.190Z,945.81
2018-03-29T02:54:04.206Z,945.85
2018-03-29T02:55:04.222Z,945.8
2018-03-29T02:56:04.295Z,945.84
2018-03-29T02:57:04.250Z,945.88
2018-03-29T02:58:04.266Z,945.87
2018-03-29T02:59:04.285Z,945.91
2018-03-29T03:00:04.295Z,945.89
2018-03-29T03:01:04.311Z,945.88
2018-03-29T03:02:04.328Z,945.86
2018-03-29T03:03:04.341Z,945.82
2018-03-29T03:04:04.356Z,945.88
2018-03-29T03:05:04.378Z,945.86
2018-03-29T03:06:04.384Z,945.82
2018-03-29T03:07:04.399Z,945.87
2018-03-29T03:08:04.414Z,945.83
2018-03-29T03:09:04.430Z,945.89
2018-03-29T03:10:04.445Z,945.94
2018-03-29T03:11:04.508Z,945.94
2018-03-29T03:12:04.473Z,945.98
2018-03-29T03:13:04.489Z,945.96
2018-03-29T03:14:04.504Z,945.92
2018-03-29T03:15:04.519Z,946.01
2018-03-29T03:16:04.533Z,945.98
2018-03-29T03:17:04.549Z,945.99
2018-03-29T03:18:04.565Z,946.03
2018-03-29T03:19:04.579Z,946.01
2018-03-29T03:20:04.595Z,946.05
2018-03-29T03:21:04.623Z,946.05
2018-03-29T03:22:04.626Z,946.01
2018-03-29T03:23:04.639Z,946.07
2018-03-29T03:24:04.653Z,946.06
2018-03-29T03:25:04.670Z,946.11
2018-03-29T03:26:04.734Z,946.14
2018-03-29T03:27:04.700Z,946.1
2018-03-29T03:28:04.714Z,946.2
2018-03-29T03:29:04.731Z,946.21
2018-03-29T03:30:04.745Z,946.25
2018-03-29T03:31:04.811Z,946.25
2018-03-29T03:32:04.775Z,946.22
2018-03-29T03:33:04.791Z,946.18
2018-03-29T03:34:04.802Z,946.21
2018-03-29T03:35:04.817Z,946.22
2018-03-29T03:36:04.834Z,946.23
2018-03-29T03:37:04.899Z,946.21
2018-03-29T03:38:04.863Z,946.26
2018-03-29T03:39:04.880Z,946.28
2018-03-29T03:40:04.894Z,946.27
2018-03-29T03:41:04.959Z,946.33
2018-03-29T03:42:04.923Z,946.39
2018-03-29T03:43:04.942Z,946.39
2018-03-29T03:44:04.959Z,946.42
2018-03-29T03:45:04.971Z,946.43
2018-03-29T03:46:04.990Z,946.45
2018-03-29T03:47:05.005Z,946.45
2018-03-29T03:48:05.020Z,946.51
2018-03-29T03:49:05.035Z,946.48
2018-03-29T03:50:05.055Z,946.55
2018-03-29T03:51:05.066Z,946.56
2018-03-29T03:52:05.080Z,946.6
2018-03-29T03:53:05.098Z,946.54
2018-03-29T03:54:05.114Z,946.58
2018-03-29T03:55:05.127Z,946.56
2018-03-29T03:56:05.193Z,946.58
2018-03-29T03:57:05.159Z,946.51
2018-03-29T03:58:05.175Z,946.51
2018-03-29T03:59:05.187Z,946.49
2018-03-29T04:00:05.205Z,946.53
2018-03-29T04:01:05.231Z,946.55
2018-03-29T04:02:05.237Z,946.5
2018-03-29T04:03:05.252Z,946.51
2018-03-29T04:04:05.268Z,946.5
2018-03-29T04:05:05.283Z,946.48
2018-03-29T04:06:05.296Z,946.49
2018-03-29T04:07:05.318Z,946.47
2018-03-29T04:08:05.333Z,946.52
2018-03-29T04:09:05.343Z,946.55
2018-03-29T04:10:05.358Z,946.56
2018-03-29T04:11:05.427Z,946.61
2018-03-29T04:12:05.390Z,946.62
2018-03-29T04:13:05.404Z,946.62
2018-03-29T04:14:05.421Z,946.61
2018-03-29T04:15:05.436Z,946.68
2018-03-29T04:16:05.461Z,946.6
2018-03-29T04:17:05.464Z,946.64
2018-03-29T04:18:05.480Z,946.6
2018-03-29T04:19:05.497Z,946.59
2018-03-29T04:20:05.510Z,946.55
2018-03-29T04:21:05.525Z,946.52
2018-03-29T04:22:05.541Z,946.51
2018-03-29T04:23:05.555Z,946.57
2018-03-29T04:24:05.570Z,946.55
2018-03-29T04:25:05.586Z,946.62
2018-03-29T04:26:05.651Z,946.63
2018-03-29T04:27:05.616Z,946.64
2018-03-29T04:28:05.632Z,946.63
2018-03-29T04:29:05.646Z,946.65
2018-03-29T04:30:05.666Z,946.66
2018-03-29T04:31:05.677Z,946.73
2018-03-29T04:32:05.693Z,946.71
2018-03-29T04:33:05.707Z,946.74
2018-03-29T04:34:05.741Z,946.73
2018-03-29T04:35:05.744Z,946.71
2018-03-29T04:36:05.802Z,946.76
2018-03-29T04:37:05.768Z,946.78
2018-03-29T04:38:05.782Z,946.8
2018-03-29T04:39:05.796Z,946.79
2018-03-29T04:40:05.825Z,946.8
2018-03-29T04:41:05.881Z,946.78
2018-03-29T04:42:05.843Z,946.77
2018-03-29T04:43:05.863Z,946.75
2018-03-29T04:44:05.880Z,946.79
2018-03-29T04:45:05.887Z,946.8
2018-03-29T04:46:05.903Z,946.84
2018-03-29T04:47:05.916Z,946.82
2018-03-29T04:48:05.933Z,946.78
2018-03-29T04:49:05.947Z,946.83
2018-03-29T04:50:05.962Z,946.81
2018-03-29T04:51:05.977Z,946.81
2018-03-29T04:52:05.994Z,946.78
2018-03-29T04:53:06.009Z,946.72
2018-03-29T04:54:06.023Z,946.76
2018-03-29T04:55:06.041Z,946.74
2018-03-29T04:56:06.104Z,946.7
2018-03-29T04:57:06.068Z,946.75
2018-03-29T04:58:06.085Z,946.81
2018-03-29T04:59:06.099Z,946.87
2018-03-29T05:00:06.114Z,946.9
2018-03-29T05:01:06.126Z,946.94
2018-03-29T05:02:06.143Z,946.96
2018-03-29T05:03:06.159Z,946.97
2018-03-29T05:04:06.172Z,946.98
2018-03-29T05:05:06.187Z,946.95
2018-03-29T05:06:06.205Z,946.94
2018-03-29T05:07:06.216Z,946.98
2018-03-29T05:08:06.233Z,947.02
2018-03-29T05:09:06.247Z,947.03
2018-03-29T05:10:06.262Z,947.04
2018-03-29T05:11:06.328Z,947.02
2018-03-29T05:12:06.291Z,947.08
2018-03-29T05:13:06.309Z,947.05
2018-03-29T05:14:06.322Z,947.06
2018-03-29T05:15:06.341Z,947.08
2018-03-29T05:16:06.354Z,947.09
2018-03-29T05:17:06.368Z,947.05
2018-03-29T05:18:06.384Z,947.04
2018-03-29T05:19:06.400Z,947.02
2018-03-29T05:20:06.415Z,947.01
2018-03-29T05:21:06.430Z,947.1
2018-03-29T05:22:06.445Z,947.11
2018-03-29T05:23:06.460Z,947.09
2018-03-29T05:24:06.474Z,947.13
2018-03-29T05:25:06.506Z,947.15
2018-03-29T05:26:06.659Z,947.14
2018-03-29T05:27:06.520Z,947.2
2018-03-29T05:28:06.536Z,947.21
2018-03-29T05:29:06.551Z,947.19
2018-03-29T05:30:06.565Z,947.19
2018-03-29T05:31:06.581Z,947.22
2018-03-29T05:32:06.597Z,947.24
2018-03-29T05:33:06.614Z,947.23
2018-03-29T05:34:06.625Z,947.25
2018-03-29T05:35:06.642Z,947.24
2018-03-29T05:36:06.656Z,947.24
2018-03-29T05:37:06.672Z,947.24
2018-03-29T05:38:06.690Z,947.32
2018-03-29T05:39:06.703Z,947.31
2018-03-29T05:40:06.761Z,947.34
2018-03-29T05:41:06.782Z,947.32
2018-03-29T05:42:06.748Z,947.35
2018-03-29T05:43:06.762Z,947.35
2018-03-29T05:44:06.779Z,947.35
2018-03-29T05:45:06.792Z,947.35
2018-03-29T05:46:06.811Z,947.35
2018-03-29T05:47:06.824Z,947.43
2018-03-29T05:48:06.845Z,947.4
2018-03-29T05:49:06.853Z,947.38
2018-03-29T05:50:06.870Z,947.4
2018-03-29T05:51:06.886Z,947.4
2018-03-29T05:52:06.905Z,947.43
2018-03-29T05:53:06.914Z,947.43
2018-03-29T05:54:06.935Z,947.42
2018-03-29T05:55:06.989Z,947.43
2018-03-29T05:56:07.111Z,947.37
2018-03-29T05:57:06.977Z,947.39
2018-03-29T05:58:06.995Z,947.37
2018-03-29T05:59:07.007Z,947.38
2018-03-29T06:00:07.022Z,947.37
2018-03-29T06:01:07.037Z,947.41
2018-03-29T06:02:07.053Z,947.43
2018-03-29T06:03:07.145Z,947.41
2018-03-29T06:04:07.084Z,947.49
2018-03-29T06:05:07.101Z,947.47
2018-03-29T06:06:07.113Z,947.48
2018-03-29T06:07:07.129Z,947.5
2018-03-29T06:08:07.144Z,947.54
2018-03-29T06:09:07.160Z,947.52
2018-03-29T06:10:07.177Z,947.51
2018-03-29T06:11:07.242Z,947.49
2018-03-29T06:12:07.212Z,947.5
2018-03-29T06:13:07.223Z,947.49
2018-03-29T06:14:07.238Z,947.48
2018-03-29T06:15:07.275Z,947.49
2018-03-29T06:16:07.284Z,947.45
2018-03-29T06:17:07.284Z,947.5
2018-03-29T06:18:07.299Z,947.49
2018-03-29T06:19:07.319Z,947.45
2018-03-29T06:20:07.330Z,947.5
2018-03-29T06:21:07.352Z,947.5
2018-03-29T06:22:07.363Z,947.49
2018-03-29T06:23:07.382Z,947.51
2018-03-29T06:24:07.394Z,947.54
2018-03-29T06:25:07.409Z,947.53
2018-03-29T06:26:07.478Z,947.57
2018-03-29T06:27:07.440Z,947.66
2018-03-29T06:28:07.457Z,947.66
2018-03-29T06:29:07.472Z,947.67
2018-03-29T06:30:07.497Z,947.63
2018-03-29T06:31:07.560Z,947.68
2018-03-29T06:32:07.520Z,947.69
2018-03-29T06:33:07.532Z,947.74
2018-03-29T06:34:07.546Z,947.78
2018-03-29T06:35:07.564Z,947.73
2018-03-29T06:36:07.578Z,947.73
2018-03-29T06:37:07.594Z,947.79
2018-03-29T06:38:07.623Z,947.83
2018-03-29T06:39:07.626Z,947.83
2018-03-29T06:40:07.643Z,947.88
2018-03-29T06:41:07.659Z,947.88
2018-03-29T06:42:07.679Z,947.87
2018-03-29T06:43:07.690Z,947.85
2018-03-29T06:44:07.706Z,947.88
2018-03-29T06:45:07.733Z,947.9
2018-03-29T06:46:07.737Z,947.88
2018-03-29T06:47:07.751Z,947.89
2018-03-29T06:48:07.767Z,947.92
2018-03-29T06:49:07.783Z,947.92
2018-03-29T06:50:07.800Z,947.92
2018-03-29T06:51:07.813Z,947.92
2018-03-29T06:52:07.836Z,947.89
2018-03-29T06:53:07.846Z,947.84
2018-03-29T06:54:07.862Z,947.88
2018-03-29T06:55:07.887Z,947.92
2018-03-29T06:56:07.899Z,947.9
2018-03-29T06:57:07.911Z,947.93
2018-03-29T06:58:07.926Z,947.93
2018-03-29T06:59:07.948Z,947.95
2018-03-29T07:00:07.975Z,947.97
2018-03-29T07:01:08.004Z,947.95
2018-03-29T07:02:07.991Z,948.03
2018-03-29T07:03:08.008Z,948.04
2018-03-29T07:04:08.026Z,948.07
2018-03-29T07:05:08.041Z,948.03
2018-03-29T07:06:08.058Z,948.07
2018-03-29T07:07:08.073Z,948.02
2018-03-29T07:08:08.092Z,948.09
2018-03-29T07:09:08.107Z,948.1
2018-03-29T07:10:08.271Z,948.08
2018-03-29T07:11:08.138Z,948.07
2018-03-29T07:12:08.154Z,948.13
2018-03-29T07:13:08.170Z,948.16
2018-03-29T07:14:08.186Z,948.14
2018-03-29T07:15:08.202Z,948.15
2018-03-29T07:16:08.218Z,948.13
2018-03-29T07:17:08.234Z,948.17
2018-03-29T07:18:08.251Z,948.24
2018-03-29T07:19:08.267Z,948.25
2018-03-29T07:20:08.331Z,948.3
2018-03-29T07:21:08.298Z,948.32
2018-03-29T07:22:08.328Z,948.31
2018-03-29T07:23:08.332Z,948.3
2018-03-29T07:24:08.346Z,948.34
2018-03-29T07:25:08.413Z,948.32
2018-03-29T07:26:08.379Z,948.34
2018-03-29T07:27:08.399Z,948.3
2018-03-29T07:28:08.412Z,948.3
2018-03-29T07:29:08.427Z,948.32
2018-03-29T07:30:08.444Z,948.32
2018-03-29T07:31:08.459Z,948.32
2018-03-29T07:32:08.480Z,948.29
2018-03-29T07:33:08.491Z,948.32
2018-03-29T07:34:08.507Z,948.34
2018-03-29T07:35:08.523Z,948.33
2018-03-29T07:36:08.539Z,948.37
2018-03-29T07:37:08.556Z,948.37
2018-03-29T07:38:08.572Z,948.39
2018-03-29T07:39:08.588Z,948.38
2018-03-29T07:40:08.654Z,948.46
2018-03-29T07:41:08.623Z,948.43
2018-03-29T07:42:08.637Z,948.47
2018-03-29T07:43:08.653Z,948.51
2018-03-29T07:44:08.676Z,948.47
2018-03-29T07:45:08.688Z,948.5
2018-03-29T07:46:08.703Z,948.54
2018-03-29T07:47:08.785Z,948.53
2018-03-29T07:48:08.736Z,948.54
2018-03-29T07:49:08.751Z,948.55
2018-03-29T07:50:08.768Z,948.52
2018-03-29T07:51:08.785Z,948.54
2018-03-29T07:52:08.800Z,948.56
2018-03-29T07:53:08.832Z,948.54
2018-03-29T07:54:08.833Z,948.56
2018-03-29T07:55:08.904Z,948.54
2018-03-29T07:56:08.869Z,948.55
2018-03-29T07:57:08.881Z,948.54
2018-03-29T07:58:08.902Z,948.59
2018-03-29T07:59:08.916Z,948.57
2018-03-29T08:00:08.930Z,948.51
2018-03-29T08:01:08.947Z,948.52
2018-03-29T08:02:08.962Z,948.52
2018-03-29T08:03:08.979Z,948.53
2018-03-29T08:04:09.002Z,948.53
2018-03-29T08:05:09.012Z,948.48
2018-03-29T08:06:09.072Z,948.54
2018-03-29T08:07:09.045Z,948.54
2018-03-29T08:08:09.065Z,948.54
2018-03-29T08:09:09.079Z,948.56
2018-03-29T08:10:09.206Z,948.59
2018-03-29T08:11:09.110Z,948.58
2018-03-29T08:12:09.129Z,948.61
2018-03-29T08:13:09.145Z,948.69
2018-03-29T08:14:09.164Z,948.69
2018-03-29T08:15:09.178Z,948.6
2018-03-29T08:16:09.192Z,948.6
2018-03-29T08:17:09.210Z,948.65
2018-03-29T08:18:09.227Z,948.66
2018-03-29T08:19:09.248Z,948.69
2018-03-29T08:20:09.261Z,948.68
2018-03-29T08:21:09.278Z,948.73
2018-03-29T08:22:09.293Z,948.7
2018-03-29T08:23:09.312Z,948.73
2018-03-29T08:24:09.327Z,948.73
2018-03-29T08:25:09.344Z,948.7
2018-03-29T08:26:09.359Z,948.72
2018-03-29T08:27:09.375Z,948.72
2018-03-29T08:28:09.394Z,948.73
2018-03-29T08:29:09.411Z,948.72
2018-03-29T08:30:09.432Z,948.7
2018-03-29T08:31:09.453Z,948.71
2018-03-29T08:32:09.474Z,948.76
2018-03-29T08:33:09.523Z,948.79
2018-03-29T08:34:09.499Z,948.76
2018-03-29T08:35:09.566Z,948.76
2018-03-29T08:36:09.535Z,948.75
2018-03-29T08:37:09.552Z,948.73
2018-03-29T08:38:09.568Z,948.74
2018-03-29T08:39:09.586Z,948.8
2018-03-29T08:40:09.603Z,948.78
2018-03-29T08:41:09.619Z,948.76
2018-03-29T08:42:09.643Z,948.78
2018-03-29T08:43:09.661Z,948.74
2018-03-29T08:44:09.672Z,948.74
2018-03-29T08:45:09.690Z,948.78
2018-03-29T08:46:09.707Z,948.78
2018-03-29T08:47:09.726Z,948.77
2018-03-29T08:48:09.745Z,948.72
2018-03-29T08:49:09.760Z,948.73
2018-03-29T08:50:09.829Z,948.74
2018-03-29T08:51:09.796Z,948.77
2018-03-29T08:52:09.812Z,948.74
2018-03-29T08:53:09.831Z,948.74
2018-03-29T08:54:09.849Z,948.76
2018-03-29T08:55:09.870Z,948.78
2018-03-29T08:56:09.884Z,948.75
2018-03-29T08:57:09.902Z,948.73
2018-03-29T08:58:09.919Z,948.78
2018-03-29T08:59:09.938Z,948.74
2018-03-29T09:00:09.955Z,948.74
2018-03-29T09:01:09.973Z,948.75
2018-03-29T09:02:09.988Z,948.73
2018-03-29T09:03:10.006Z,948.78
2018-03-29T09:04:10.026Z,948.74
2018-03-29T09:05:10.043Z,948.73
2018-03-29T09:06:10.059Z,948.71
2018-03-29T09:07:10.079Z,948.72
2018-03-29T09:08:10.096Z,948.65
2018-03-29T09:09:10.164Z,948.69
2018-03-29T09:10:10.129Z,948.64
2018-03-29T09:11:10.149Z,948.64
2018-03-29T09:12:10.168Z,948.65
2018-03-29T09:13:10.184Z,948.65
2018-03-29T09:14:10.202Z,948.68
2018-03-29T09:15:10.221Z,948.71
2018-03-29T09:16:10.239Z,948.72
2018-03-29T09:17:10.260Z,948.73
2018-03-29T09:18:10.274Z,948.75
2018-03-29T09:19:10.346Z,948.73
2018-03-29T09:20:10.313Z,948.76
2018-03-29T09:21:10.330Z,948.72
2018-03-29T09:22:10.355Z,948.74
2018-03-29T09:23:10.369Z,948.75
2018-03-29T09:24:10.386Z,948.76
2018-03-29T09:25:10.407Z,948.77
2018-03-29T09:26:10.425Z,948.79
2018-03-29T09:27:10.454Z,948.78
2018-03-29T09:28:10.465Z,948.79
2018-03-29T09:29:10.481Z,948.81
2018-03-29T09:30:10.500Z,948.85
2018-03-29T09:31:10.522Z,948.85
2018-03-29T09:32:10.540Z,948.86
2018-03-29T09:33:10.558Z,948.86
2018-03-29T09:34:10.627Z,948.86
2018-03-29T09:35:10.597Z,948.86
2018-03-29T09:36:10.615Z,948.86
2018-03-29T09:37:10.635Z,948.83
2018-03-29T09:38:10.653Z,948.82
2018-03-29T09:39:10.673Z,948.8
2018-03-29T09:40:10.693Z,948.79
2018-03-29T09:41:10.710Z,948.86
2018-03-29T09:42:10.730Z,948.86
2018-03-29T09:43:10.748Z,948.83
2018-03-29T09:44:10.767Z,948.79
2018-03-29T09:45:10.786Z,948.88
2018-03-29T09:46:10.805Z,948.9
2018-03-29T09:47:10.825Z,948.92
2018-03-29T09:48:10.844Z,948.92
2018-03-29T09:49:10.862Z,948.92
2018-03-29T09:50:10.934Z,948.95
2018-03-29T09:51:10.903Z,948.97
2018-03-29T09:52:10.920Z,948.98
2018-03-29T09:53:10.940Z,948.95
2018-03-29T09:54:10.960Z,948.9
2018-03-29T09:55:10.976Z,948.94
2018-03-29T09:56:10.996Z,948.87
2018-03-29T09:57:11.013Z,948.89
2018-03-29T09:58:11.034Z,948.87
2018-03-29T09:59:11.051Z,948.95
2018-03-29T10:00:11.071Z,948.93
2018-03-29T10:01:11.090Z,948.91
2018-03-29T10:02:11.109Z,948.96
2018-03-29T10:03:11.129Z,948.87
2018-03-29T10:04:11.148Z,948.87
2018-03-29T10:05:11.217Z,948.9
2018-03-29T10:06:11.191Z,948.91
2018-03-29T10:07:11.213Z,948.9
2018-03-29T10:08:11.226Z,948.84
2018-03-29T10:09:11.246Z,948.85
2018-03-29T10:10:11.269Z,948.78
2018-03-29T10:11:11.287Z,948.77
2018-03-29T10:12:11.369Z,948.8
2018-03-29T10:13:11.326Z,948.8
2018-03-29T10:14:11.350Z,948.81
2018-03-29T10:15:11.368Z,948.82
2018-03-29T10:16:11.389Z,948.79
2018-03-29T10:17:11.413Z,948.77
2018-03-29T10:18:11.431Z,948.79
2018-03-29T10:19:11.450Z,948.74
2018-03-29T10:20:11.522Z,948.79
2018-03-29T10:21:11.494Z,948.74
2018-03-29T10:22:11.516Z,948.72
2018-03-29T10:23:11.536Z,948.7
2018-03-29T10:24:11.611Z,948.7
2018-03-29T10:25:11.577Z,948.69
2018-03-29T10:26:11.599Z,948.75
2018-03-29T10:27:11.619Z,948.77
2018-03-29T10:28:11.651Z,948.72
2018-03-29T10:29:11.664Z,948.73
2018-03-29T10:30:11.746Z,948.74
2018-03-29T10:31:11.705Z,948.64
2018-03-29T10:32:11.729Z,948.58
2018-03-29T10:33:11.749Z,948.64
2018-03-29T10:34:11.770Z,948.69
2018-03-29T10:35:11.841Z,948.71
2018-03-29T10:36:11.814Z,948.7
2018-03-29T10:37:11.833Z,948.65
2018-03-29T10:38:11.859Z,948.6
2018-03-29T10:39:11.878Z,948.65
2018-03-29T10:40:11.949Z,948.69
2018-03-29T10:41:11.980Z,948.71
2018-03-29T10:42:11.942Z,948.68
2018-03-29T10:43:11.964Z,948.69
2018-03-29T10:44:11.986Z,948.66
2018-03-29T10:45:12.006Z,948.7
2018-03-29T10:46:12.027Z,948.63
2018-03-29T10:47:12.049Z,948.63
2018-03-29T10:48:12.069Z,948.65
2018-03-29T10:49:12.091Z,948.55
2018-03-29T10:50:12.112Z,948.59
2018-03-29T10:51:12.155Z,948.54
2018-03-29T10:52:12.154Z,948.5
2018-03-29T10:53:12.177Z,948.47
2018-03-29T10:54:12.203Z,948.5
2018-03-29T10:55:12.218Z,948.4
2018-03-29T10:56:12.440Z,948.44
2018-03-29T10:57:12.261Z,948.44
2018-03-29T10:58:12.283Z,948.37
2018-03-29T10:59:12.303Z,948.4
2018-03-29T11:00:12.324Z,948.35
2018-03-29T11:01:12.346Z,948.34
2018-03-29T11:02:12.367Z,948.39
2018-03-29T11:03:12.424Z,948.35
2018-03-29T11:04:12.412Z,948.45
2018-03-29T11:05:12.434Z,948.37
2018-03-29T11:06:12.457Z,948.31
2018-03-29T11:07:12.478Z,948.3
2018-03-29T11:08:12.501Z,948.41
2018-03-29T11:09:12.527Z,948.35
2018-03-29T11:10:12.547Z,948.33
2018-03-29T11:11:12.622Z,948.33
2018-03-29T11:12:12.595Z,948.27
2018-03-29T11:13:12.621Z,948.27
2018-03-29T11:14:12.662Z,948.28
2018-03-29T11:15:12.669Z,948.32
2018-03-29T11:16:12.697Z,948.29
2018-03-29T11:17:12.720Z,948.32
2018-03-29T11:18:12.745Z,948.41
2018-03-29T11:19:12.770Z,948.37
2018-03-29T11:20:12.795Z,948.32
2018-03-29T11:21:12.820Z,948.35
2018-03-29T11:22:12.849Z,948.38
2018-03-29T11:23:12.875Z,948.34
2018-03-29T11:24:12.905Z,948.34
2018-03-29T11:25:12.936Z,948.35
2018-03-29T11:26:13.008Z,948.33
2018-03-29T11:27:12.984Z,948.33
2018-03-29T11:28:13.013Z,948.21
2018-03-29T11:29:13.041Z,948.19
2018-03-29T11:30:13.068Z,948.15
2018-03-29T11:31:13.096Z,948.2
2018-03-29T11:32:13.124Z,948.22
2018-03-29T11:33:13.149Z,948.19
2018-03-29T11:34:13.176Z,948.21
2018-03-29T11:35:13.209Z,948.2
2018-03-29T11:36:13.331Z,948.28
2018-03-29T11:37:13.258Z,948.23
2018-03-29T11:38:13.285Z,948.16
2018-03-29T11:39:13.312Z,948.23
2018-03-29T11:40:13.341Z,948.25
2018-03-29T11:41:13.418Z,948.35
2018-03-29T11:42:13.394Z,948.23
2018-03-29T11:43:13.423Z,948.14
2018-03-29T11:44:13.450Z,948.14
2018-03-29T11:45:13.483Z,948.21
2018-03-29T11:46:13.534Z,948.12
2018-03-29T11:47:13.534Z,948.13
2018-03-29T11:48:13.563Z,948.13
2018-03-29T11:49:13.592Z,948.14
2018-03-29T11:50:13.620Z,948.15
2018-03-29T11:51:13.650Z,948.19
2018-03-29T11:52:13.679Z,948.04
2018-03-29T11:53:13.709Z,948.17
2018-03-29T11:54:13.748Z,948.12
2018-03-29T11:55:13.765Z,948.04
2018-03-29T11:56:13.846Z,947.97
2018-03-29T11:57:13.825Z,948.04
2018-03-29T11:58:13.852Z,948.01
2018-03-29T11:59:13.881Z,947.98
2018-03-29T12:00:13.910Z,947.96
2018-03-29T12:01:13.938Z,947.94
2018-03-29T12:02:13.970Z,947.91
2018-03-29T12:03:13.995Z,947.87
2018-03-29T12:04:14.024Z,947.87
2018-03-29T12:05:14.050Z,947.8
2018-03-29T12:06:14.077Z,947.82
2018-03-29T12:07:14.110Z,947.83
2018-03-29T12:08:14.136Z,947.71
2018-03-29T12:09:14.161Z,947.7
2018-03-29T12:10:14.188Z,947.7
2018-03-29T12:11:14.267Z,947.75
2018-03-29T12:12:14.245Z,947.82
2018-03-29T12:13:14.271Z,948.02
2018-03-29T12:14:14.297Z,947.9
2018-03-29T12:15:14.350Z,947.76
2018-03-29T12:16:14.351Z,947.75
2018-03-29T12:17:14.379Z,947.68
2018-03-29T12:18:14.409Z,947.69
2018-03-29T12:19:14.434Z,947.75
2018-03-29T12:20:14.459Z,947.7
2018-03-29T12:21:14.495Z,947.71
2018-03-29T12:22:14.514Z,947.76
2018-03-29T12:23:14.539Z,947.74
2018-03-29T12:24:14.566Z,947.72
2018-03-29T12:25:14.593Z,947.75
2018-03-29T12:26:14.668Z,947.72
2018-03-29T12:27:14.649Z,947.7
2018-03-29T12:28:14.672Z,947.72
2018-03-29T12:29:14.697Z,947.84
2018-03-29T12:30:14.725Z,947.79
2018-03-29T12:31:14.815Z,947.77