createdAt,value
2023-03-14T00:01:24.449Z,52.38
2023-03-14T00:03:52.692Z,52.23
2023-03-14T00:06:21.443Z,51.98
2023-03-14T00:08:49.890Z,51.52
2023-03-14T00:11:19.808Z,51.49
2023-03-14T00:13:51.991Z,51.26
2023-03-14T00:16:20.576Z,51.23
2023-03-14T00:18:49.722Z,50.85
2023-03-14T00:21:36.800Z,50.86
2023-03-14T00:24:07.079Z,50.99
2023-03-14T00:26:35.491Z,50.92
2023-03-14T00:29:06.628Z,50.96
2023-03-14T00:31:37.250Z,50.83
2023-03-14T00:34:05.834Z,50.50
2023-03-14T00:36:35.368Z,50.60
2023-03-14T00:39:04.407Z,50.30
2023-03-14T00:41:37.483Z,50.33
2023-03-14T00:44:05.661Z,50.32
2023-03-14T00:46:33.863Z,50.01
2023-03-14T00:49:02.152Z,49.98
2023-03-14T00:51:30.759Z,49.86
2023-03-14T00:54:01.562Z,49.78
2023-03-14T00:56:29.786Z,49.56
2023-03-14T00:59:02.079Z,49.58
2023-03-14T01:01:30.744Z,49.65
2023-03-14T01:03:59.224Z,49.90
2023-03-14T01:06:28.331Z,50.01
2023-03-14T01:08:58.520Z,50.12
2023-03-14T01:11:32.164Z,50.12
2023-03-14T01:14:00.536Z,50.06
2023-03-14T01:16:34.035Z,50.34
2023-03-14T01:19:05.111Z,50.44
2023-03-14T01:21:35.085Z,50.81
2023-03-14T01:24:05.024Z,50.78
2023-03-14T01:26:36.147Z,50.99
2023-03-14T01:29:05.202Z,51.12
2023-03-14T01:31:34.837Z,51.17
2023-03-14T01:34:05.881Z,51.13
2023-03-14T01:36:34.947Z,51.13
2023-03-14T01:39:10.119Z,51.02
2023-03-14T01:41:39.024Z,50.94
2023-03-14T01:44:13.307Z,50.86
2023-03-14T01:46:43.284Z,50.80
2023-03-14T01:49:32.146Z,50.65
2023-03-14T01:52:22.052Z,50.68
2023-03-14T01:54:55.726Z,50.74
2023-03-14T01:57:31.238Z,50.89
2023-03-14T02:00:22.135Z,50.48
2023-03-14T02:03:06.260Z,50.35
2023-03-14T02:05:39.536Z,50.39
2023-03-14T02:08:15.072Z,50.42
2023-03-14T02:10:50.751Z,50.23
2023-03-14T02:13:24.765Z,50.28
2023-03-14T02:16:11.871Z,50.20
2023-03-14T02:19:06.192Z,49.92
2023-03-14T02:22:05.013Z,49.68
2023-03-14T02:24:44.805Z,49.63
2023-03-14T02:27:35.070Z,49.72
2023-03-14T02:30:07.045Z,49.71
2023-03-14T02:32:37.717Z,49.76
2023-03-14T02:35:09.504Z,49.76
2023-03-14T02:37:44.901Z,49.84
2023-03-14T02:40:13.419Z,49.88
2023-03-14T02:42:42.298Z,49.95
2023-03-14T02:45:17.497Z,49.89
2023-03-14T02:47:55.179Z,49.84
2023-03-14T02:50:26.031Z,49.54
2023-03-14T02:52:55.786Z,49.44
2023-03-14T02:55:24.656Z,49.30
2023-03-14T02:57:54.422Z,49.21
2023-03-14T03:00:22.901Z,49.28
2023-03-14T03:02:51.111Z,49.11
2023-03-14T03:05:19.669Z,49.13
2023-03-14T03:07:47.834Z,49.02
2023-03-14T03:10:19.054Z,48.96
2023-03-14T03:12:49.677Z,49.33
2023-03-14T03:15:18.583Z,49.44
2023-03-14T03:17:48.300Z,49.62
2023-03-14T03:20:17.197Z,49.85
2023-03-14T03:22:45.314Z,50.08
2023-03-14T03:25:13.636Z,49.91
2023-03-14T03:27:42.152Z,49.70
2023-03-14T03:30:12.036Z,49.63
2023-03-14T03:32:40.798Z,49.74
2023-03-14T03:35:11.574Z,49.59
2023-03-14T03:37:40.155Z,49.52
2023-03-14T03:40:09.353Z,49.58
2023-03-14T03:42:38.307Z,49.61
2023-03-14T03:45:09.420Z,49.63
2023-03-14T03:47:41.115Z,49.43
2023-03-14T03:50:10.142Z,49.28
2023-03-14T03:52:38.520Z,49.16
2023-03-14T03:55:07.265Z,49.20
2023-03-14T03:57:35.945Z,49.18
2023-03-14T04:00:06.416Z,49.39
2023-03-14T04:02:42.612Z,49.50
2023-03-14T04:05:17.496Z,49.55
2023-03-14T04:08:02.575Z,49.76
2023-03-14T04:10:35.462Z,49.91
2023-03-14T04:13:09.314Z,49.87
2023-03-14T04:15:40.002Z,49.73
2023-03-14T04:18:25.932Z,49.62
2023-03-14T04:20:58.234Z,49.48
2023-03-14T04:23:34.607Z,49.19
2023-03-14T04:26:03.702Z,49.10
2023-03-14T04:28:37.718Z,49.29
2023-03-14T04:31:09.672Z,49.38
2023-03-14T04:33:38.500Z,49.40
2023-03-14T04:36:07.329Z,49.13
2023-03-14T04:38:35.967Z,48.98
2023-03-14T04:41:05.978Z,48.86
2023-03-14T04:43:36.306Z,48.85
2023-03-14T04:46:13.605Z,49.14
2023-03-14T04:48:42.001Z,49.07
2023-03-14T04:51:11.057Z,49.06
2023-03-14T04:53:41.287Z,49.13
2023-03-14T04:56:17.639Z,49.21
2023-03-14T04:58:46.825Z,49.25
2023-03-14T05:01:18.895Z,49.35
2023-03-14T05:03:50.735Z,49.52
2023-03-14T05:06:31.625Z,49.81
2023-03-14T05:09:08.606Z,50.00
2023-03-14T05:11:55.824Z,50.10
2023-03-14T05:14:40.472Z,50.46
2023-03-14T05:17:12.619Z,50.67
2023-03-14T05:20:00.048Z,50.73
2023-03-14T05:22:42.639Z,51.06
2023-03-14T05:25:44.518Z,51.44
2023-03-14T05:28:31.595Z,51.68
2023-03-14T05:31:33.120Z,51.72
2023-03-14T05:34:34.967Z,52.09
2023-03-14T05:37:21.691Z,52.06
2023-03-14T05:40:12.500Z,52.19
2023-03-14T05:42:51.076Z,52.40
2023-03-14T05:45:38.374Z,52.40
2023-03-14T05:48:18.172Z,52.36
2023-03-14T05:51:09.397Z,52.42
2023-03-14T05:54:00.652Z,52.64
2023-03-14T05:56:51.757Z,52.78
2023-03-14T05:59:35.280Z,52.94
2023-03-14T06:02:36.109Z,53.26
2023-03-14T06:05:12.880Z,53.35
2023-03-14T06:07:41.839Z,53.44
2023-03-14T06:10:10.781Z,53.75
2023-03-14T06:12:40.093Z,53.93
2023-03-14T06:15:10.085Z,54.12
2023-03-14T06:17:38.497Z,54.14
2023-03-14T06:20:11.690Z,54.07
2023-03-14T06:22:41.481Z,54.17
2023-03-14T06:25:19.407Z,53.87
2023-03-14T06:27:57.236Z,54.01
2023-03-14T06:30:25.689Z,54.10
2023-03-14T06:32:54.721Z,53.90
2023-03-14T06:35:25.173Z,53.74
2023-03-14T06:37:54.009Z,53.53
2023-03-14T06:40:22.293Z,53.40
2023-03-14T06:42:59.701Z,53.24
2023-03-14T06:45:29.353Z,53.08
2023-03-14T06:47:59.306Z,53.12
2023-03-14T06:50:35.455Z,53.00
2023-03-14T06:53:05.963Z,53.00
2023-03-14T06:55:35.665Z,52.94
2023-03-14T06:58:04.044Z,52.86
2023-03-14T07:00:34.091Z,52.88
2023-03-14T07:03:02.515Z,53.10
2023-03-14T07:05:40.045Z,53.24
2023-03-14T07:08:09.627Z,53.06
2023-03-14T07:10:37.900Z,52.68
2023-03-14T07:13:10.285Z,52.68
2023-03-14T07:15:49.111Z,53.00
2023-03-14T07:18:17.960Z,53.22
2023-03-14T07:20:53.264Z,53.53
2023-03-14T07:23:22.630Z,53.75
2023-03-14T07:25:54.978Z,53.66
2023-03-14T07:28:28.317Z,53.60
2023-03-14T07:31:03.846Z,53.63
2023-03-14T07:35:10.410Z,53.45
2023-03-14T07:37:40.182Z,53.20
2023-03-14T07:40:12.427Z,53.10
2023-03-14T07:42:43.124Z,52.81
2023-03-14T07:45:25.407Z,52.75
2023-03-14T07:47:53.565Z,51.94
2023-03-14T07:50:21.682Z,51.89
2023-03-14T07:52:50.599Z,51.39
2023-03-14T07:55:19.049Z,50.79
2023-03-14T07:57:47.128Z,49.74
2023-03-14T08:00:16.087Z,49.70
2023-03-14T08:02:44.438Z,49.16
2023-03-14T08:05:13.163Z,48.20
2023-03-14T08:07:41.388Z,48.37
2023-03-14T08:10:23.338Z,47.94
2023-03-14T08:12:52.385Z,47.70
2023-03-14T08:15:20.386Z,47.18
2023-03-14T08:17:52.459Z,46.58
2023-03-14T08:20:26.563Z,45.88
2023-03-14T08:22:59.831Z,45.93
2023-03-14T08:25:28.450Z,45.55
2023-03-14T08:27:56.812Z,45.55
2023-03-14T08:30:26.292Z,45.61
2023-03-14T08:32:59.102Z,45.58
2023-03-14T08:35:27.632Z,45.21
2023-03-14T08:38:00.555Z,45.15
2023-03-14T08:40:29.109Z,44.88
2023-03-14T08:43:00.495Z,44.70
2023-03-14T08:45:29.456Z,44.71
2023-03-14T08:47:59.154Z,44.56
2023-03-14T08:50:27.636Z,44.10
2023-03-14T08:52:56.146Z,44.17
2023-03-14T08:55:24.230Z,44.18
2023-03-14T08:57:52.553Z,44.08
2023-03-14T09:00:27.373Z,43.59
2023-03-14T09:02:55.537Z,43.80
2023-03-14T09:05:23.591Z,44.01
2023-03-14T09:07:53.131Z,43.86
2023-03-14T09:10:21.440Z,43.47
2023-03-14T09:12:49.974Z,43.31
2023-03-14T09:15:18.180Z,43.24
2023-03-14T09:17:47.285Z,43.30
2023-03-14T09:20:15.481Z,43.58
2023-03-14T09:22:43.746Z,42.98
2023-03-14T09:25:12.486Z,42.61
2023-03-14T09:27:42.145Z,42.62
2023-03-14T09:30:11.027Z,42.58
2023-03-14T09:34:19.102Z,41.94
2023-03-14T09:36:47.304Z,42.31
2023-03-14T09:39:16.530Z,42.09
2023-03-14T09:41:47.500Z,42.06
2023-03-14T09:44:34.152Z,41.40
2023-03-14T09:47:08.927Z,40.90
2023-03-14T09:49:40.280Z,40.45
2023-03-14T09:52:34.114Z,40.33
2023-03-14T09:55:08.547Z,40.37
2023-03-14T09:57:36.907Z,40.45
2023-03-14T10:00:15.506Z,40.93
2023-03-14T10:02:47.529Z,40.86
2023-03-14T10:05:17.560Z,40.45
2023-03-14T10:07:46.380Z,40.86
2023-03-14T10:10:17.323Z,40.87
2023-03-14T10:13:09.639Z,40.69
2023-03-14T10:15:38.497Z,40.77
2023-03-14T10:18:14.966Z,40.32
2023-03-14T10:20:47.369Z,40.03
2023-03-14T10:23:18.295Z,40.13
2023-03-14T10:26:01.641Z,39.69
2023-03-14T10:28:41.486Z,40.09
2023-03-14T10:31:11.737Z,39.96
2023-03-14T10:33:40.528Z,39.78
2023-03-14T10:36:41.316Z,39.51
2023-03-14T10:39:30.244Z,39.62
2023-03-14T10:42:25.122Z,39.12
2023-03-14T10:44:58.368Z,39.02
2023-03-14T10:47:29.567Z,38.98
2023-03-14T10:49:58.683Z,38.94
2023-03-14T10:52:50.952Z,39.00
2023-03-14T10:55:19.936Z,38.47
2023-03-14T10:57:48.006Z,38.12
2023-03-14T11:00:18.138Z,38.16
2023-03-14T11:02:56.358Z,38.21
2023-03-14T11:05:54.508Z,38.79
2023-03-14T11:08:42.473Z,38.75
2023-03-14T11:11:22.937Z,37.65
2023-03-14T11:14:22.157Z,37.69
2023-03-14T11:17:14.480Z,37.29
2023-03-14T11:20:30.424Z,37.05
2023-03-14T11:23:19.001Z,36.55
2023-03-14T11:26:34.376Z,36.42
2023-03-14T11:29:30.475Z,36.69
2023-03-14T11:32:00.954Z,36.84
2023-03-14T11:34:33.524Z,36.54
2023-03-14T11:37:13.137Z,35.67
2023-03-14T11:39:43.423Z,36.12
2023-03-14T11:42:17.707Z,36.25
2023-03-14T11:44:49.091Z,36.39
2023-03-14T11:47:21.680Z,36.32
2023-03-14T11:49:52.061Z,36.44
2023-03-14T11:52:52.353Z,36.25
2023-03-14T11:55:41.201Z,36.64
2023-03-14T11:58:29.562Z,36.58
2023-03-14T12:00:58.322Z,36.49
2023-03-14T12:03:53.821Z,35.88
2023-03-14T12:06:26.338Z,35.49
2023-03-14T12:08:59.375Z,36.01
2023-03-14T12:11:39.596Z,35.98
2023-03-14T12:14:21.017Z,36.28
2023-03-14T12:16:49.662Z,36.39
2023-03-14T12:19:24.067Z,36.37
2023-03-14T12:22:13.676Z,36.24
2023-03-14T12:24:48.714Z,36.23
2023-03-14T12:27:45.745Z,36.52
2023-03-14T12:30:25.998Z,36.13
2023-03-14T12:33:09.848Z,36.52
2023-03-14T12:35:40.676Z,36.66
2023-03-14T12:38:36.345Z,36.65
2023-03-14T12:41:21.283Z,36.90
2023-03-14T12:43:49.559Z,36.37
2023-03-14T12:46:27.856Z,36.14
2023-03-14T12:49:01.894Z,36.43
2023-03-14T12:51:38.993Z,36.92
2023-03-14T12:54:12.648Z,36.72
2023-03-14T12:57:27.412Z,36.64
2023-03-14T12:59:59.425Z,36.82
2023-03-14T13:02:39.051Z,36.91
2023-03-14T13:05:14.043Z,37.19
2023-03-14T13:07:44.383Z,37.43
2023-03-14T13:10:12.547Z,37.43
2023-03-14T13:12:52.739Z,37.40
2023-03-14T13:15:25.255Z,37.47
2023-03-14T13:17:58.044Z,37.21
2023-03-14T13:20:37.038Z,37.30
2023-03-14T13:23:05.841Z,36.97
2023-03-14T13:25:38.157Z,37.31
2023-03-14T13:28:07.587Z,37.67
2023-03-14T13:30:40.633Z,37.75
2023-03-14T13:33:13.929Z,37.60
2023-03-14T13:35:47.604Z,37.04
2023-03-14T13:38:21.308Z,36.92
2023-03-14T13:40:50.220Z,36.95
2023-03-14T13:43:26.412Z,37.03
2023-03-14T13:46:20.330Z,36.97
2023-03-14T13:49:19.606Z,36.85
2023-03-14T13:52:54.487Z,37.20
2023-03-14T13:55:31.429Z,36.95
2023-03-14T13:57:59.785Z,36.54
2023-03-14T14:00:44.533Z,36.89
2023-03-14T14:03:42.604Z,36.86
2023-03-14T14:06:30.768Z,36.81
2023-03-14T14:09:07.587Z,36.85
2023-03-14T14:15:06.084Z,37.23
2023-03-14T14:17:38.132Z,37.70
2023-03-14T14:20:35.907Z,37.29
2023-03-14T14:23:06.111Z,37.12
2023-03-14T14:25:34.371Z,37.53
2023-03-14T14:28:26.581Z,37.73
2023-03-14T14:31:10.030Z,37.52
2023-03-14T14:33:46.790Z,37.66
2023-03-14T14:36:21.085Z,37.39
2023-03-14T14:39:11.881Z,37.55
2023-03-14T14:41:41.916Z,37.67
2023-03-14T14:44:13.384Z,37.97
2023-03-14T14:46:42.128Z,37.95
2023-03-14T14:49:12.673Z,37.84
2023-03-14T14:51:50.295Z,37.98
2023-03-14T14:54:19.946Z,37.94
2023-03-14T14:56:53.813Z,37.43
2023-03-14T14:59:28.698Z,37.18
2023-03-14T15:02:02.206Z,37.32
2023-03-14T15:04:33.658Z,37.28
2023-03-14T15:07:02.641Z,37.41
2023-03-14T15:09:31.851Z,37.42
2023-03-14T15:12:00.037Z,37.68
2023-03-14T15:14:28.206Z,37.78
2023-03-14T15:17:01.184Z,37.53
2023-03-14T15:19:33.627Z,37.51
2023-03-14T15:22:02.055Z,37.83
2023-03-14T15:24:30.395Z,37.96
2023-03-14T15:27:04.552Z,38.05
2023-03-14T15:29:37.891Z,38.12
2023-03-14T15:32:28.396Z,38.36
2023-03-14T15:35:00.012Z,38.62
2023-03-14T15:37:28.474Z,38.79
2023-03-14T15:39:59.021Z,38.88
2023-03-14T15:42:47.525Z,38.92
2023-03-14T15:45:16.624Z,38.98
2023-03-14T15:47:45.069Z,39.02
2023-03-14T15:50:13.325Z,38.82
2023-03-14T15:52:42.550Z,38.86
2023-03-14T15:55:10.850Z,38.95
2023-03-14T15:57:46.623Z,39.00
2023-03-14T16:00:19.031Z,39.28
2023-03-14T16:02:47.395Z,39.36
2023-03-14T16:05:15.906Z,39.32
2023-03-14T16:07:44.770Z,39.44
2023-03-14T16:10:13.745Z,39.60
2023-03-14T16:12:43.188Z,39.56
2023-03-14T16:15:11.687Z,39.65
2023-03-14T16:17:41.384Z,39.77
2023-03-14T16:20:10.265Z,39.55
2023-03-14T16:22:38.839Z,39.54
2023-03-14T16:25:07.940Z,39.47
2023-03-14T16:27:36.686Z,39.20
2023-03-14T16:30:05.735Z,39.31
2023-03-14T16:32:34.699Z,39.35
2023-03-14T16:35:03.326Z,39.20
2023-03-14T16:37:34.874Z,39.50
2023-03-14T16:43:14.517Z,39.72
2023-03-14T16:45:41.318Z,39.78
2023-03-14T16:48:09.612Z,39.53
2023-03-14T16:50:40.678Z,39.85
2023-03-14T16:53:11.644Z,39.78
2023-03-14T16:55:43.044Z,39.90
2023-03-14T16:58:12.054Z,40.04
2023-03-14T17:00:47.802Z,40.11
2023-03-14T17:03:17.046Z,40.09
2023-03-14T17:05:50.364Z,40.26
2023-03-14T17:08:20.481Z,39.96
2023-03-14T17:10:48.894Z,40.11
2023-03-14T17:13:17.237Z,40.09
2023-03-14T17:15:48.994Z,40.18
2023-03-14T17:18:17.816Z,40.16
2023-03-14T17:20:47.439Z,40.32
2023-03-14T17:23:17.164Z,40.52
2023-03-14T17:25:49.024Z,40.24
2023-03-14T17:28:20.792Z,40.32
2023-03-14T17:30:49.488Z,40.40
2023-03-14T17:33:17.875Z,40.47
2023-03-14T17:35:46.528Z,40.57
2023-03-14T17:38:15.432Z,40.59
2023-03-14T17:40:48.941Z,40.58
2023-03-14T17:43:18.000Z,40.82
2023-03-14T17:45:47.140Z,40.71
2023-03-14T17:48:16.308Z,40.64
2023-03-14T17:50:44.619Z,40.58
2023-03-14T17:53:13.610Z,40.56
2023-03-14T17:55:42.428Z,40.76
2023-03-14T17:58:12.991Z,40.81
2023-03-14T18:00:42.804Z,40.83
2023-03-14T18:03:12.030Z,40.71
2023-03-14T18:05:40.908Z,40.75
2023-03-14T18:08:12.676Z,40.67
2023-03-14T18:10:41.564Z,40.64
2023-03-14T18:13:10.470Z,40.62
2023-03-14T18:15:39.004Z,40.76
2023-03-14T18:18:10.982Z,40.76
2023-03-14T18:20:41.373Z,40.69
2023-03-14T18:23:10.221Z,40.75
2023-03-14T18:25:41.130Z,40.87
2023-03-14T18:28:10.132Z,40.94
2023-03-14T18:30:41.874Z,40.78
2023-03-14T18:33:13.337Z,40.87
2023-03-14T18:35:41.954Z,40.78
2023-03-14T18:38:10.852Z,40.66
2023-03-14T18:40:39.354Z,40.83
2023-03-14T18:43:12.139Z,40.75
2023-03-14T18:45:41.495Z,40.60
2023-03-14T18:48:12.709Z,40.46
2023-03-14T18:50:46.073Z,40.45
2023-03-14T18:53:15.266Z,40.34
2023-03-14T18:55:43.590Z,40.56
2023-03-14T18:58:11.758Z,40.47
2023-03-14T19:00:41.534Z,40.37
2023-03-14T19:03:09.945Z,40.11
2023-03-14T19:05:43.931Z,40.41
2023-03-14T19:08:14.932Z,40.23
2023-03-14T19:10:46.672Z,40.04
2023-03-14T19:13:19.028Z,40.01
2023-03-14T19:15:47.554Z,39.97
2023-03-14T19:18:16.099Z,39.99
2023-03-14T19:21:08.796Z,40.08
2023-03-14T19:23:39.125Z,40.25
2023-03-14T19:26:07.404Z,40.38
2023-03-14T19:28:37.333Z,40.17
2023-03-14T19:31:05.928Z,39.98
2023-03-14T19:33:38.890Z,40.09
2023-03-14T19:36:08.669Z,39.70
2023-03-14T19:38:36.974Z,39.80
2023-03-14T19:41:05.424Z,40.00
2023-03-14T19:43:34.350Z,40.19
2023-03-14T19:46:06.348Z,40.11
2023-03-14T19:48:34.873Z,40.26
2023-03-14T19:51:11.460Z,39.96
2023-03-14T19:53:44.346Z,39.84
2023-03-14T19:56:12.800Z,39.72
2023-03-14T19:58:42.677Z,39.85
2023-03-14T20:01:13.059Z,39.94
2023-03-14T20:03:41.651Z,39.62
2023-03-14T20:06:13.275Z,39.42
2023-03-14T20:08:43.429Z,39.44
2023-03-14T20:11:13.492Z,39.30
2023-03-14T20:13:45.225Z,39.30
2023-03-14T20:16:13.457Z,39.43
2023-03-14T20:18:53.898Z,39.43
2023-03-14T20:21:22.278Z,39.56
2023-03-14T20:23:52.184Z,39.57
2023-03-14T20:26:21.705Z,39.43
2023-03-14T20:28:49.888Z,39.54
2023-03-14T20:31:18.890Z,39.67
2023-03-14T20:33:47.138Z,39.37
2023-03-14T20:36:15.628Z,39.38
2023-03-14T20:38:45.509Z,39.40
2023-03-14T20:41:13.685Z,39.42
2023-03-14T20:43:42.094Z,39.37
2023-03-14T20:46:10.945Z,39.33
2023-03-14T20:48:41.809Z,39.35
2023-03-14T20:51:11.658Z,39.01
2023-03-14T20:53:40.521Z,38.97
2023-03-14T20:56:09.170Z,39.05
2023-03-14T20:58:37.403Z,39.01
2023-03-14T21:01:06.032Z,39.20
2023-03-14T21:03:34.382Z,38.88
2023-03-14T21:06:02.519Z,38.72
2023-03-14T21:08:30.880Z,39.00
2023-03-14T21:10:59.685Z,39.09
2023-03-14T21:13:28.128Z,39.25
2023-03-14T21:16:01.847Z,39.26
2023-03-14T21:18:31.600Z,39.36
2023-03-14T21:21:03.466Z,39.23
2023-03-14T21:23:34.589Z,39.25
2023-03-14T21:26:02.946Z,39.28
2023-03-14T21:28:32.133Z,39.33
2023-03-14T21:31:07.341Z,39.44
2023-03-14T21:33:37.403Z,39.51
2023-03-14T21:36:07.713Z,39.58
2023-03-14T21:38:36.004Z,39.44
2023-03-14T21:41:06.901Z,39.29
2023-03-14T21:43:35.713Z,39.24
2023-03-14T21:46:06.833Z,39.30
2023-03-14T21:48:34.943Z,39.17
2023-03-14T21:52:46.363Z,39.31
2023-03-14T21:55:17.633Z,39.20
2023-03-14T21:57:46.556Z,39.28
2023-03-14T22:00:19.908Z,39.47
2023-03-14T22:02:58.391Z,39.57
2023-03-14T22:05:37.540Z,39.74
2023-03-14T22:08:06.721Z,39.64
2023-03-14T22:10:34.929Z,39.86
2023-03-14T22:13:02.961Z,39.81
2023-03-14T22:15:32.085Z,39.76
2023-03-14T22:18:00.910Z,39.75
2023-03-14T22:20:29.487Z,39.90
2023-03-14T22:22:58.214Z,39.71
2023-03-14T22:25:26.593Z,39.79
2023-03-14T22:27:55.279Z,39.99
2023-03-14T22:30:23.665Z,40.01
2023-03-14T22:32:52.625Z,40.08
2023-03-14T22:35:20.768Z,39.87
2023-03-14T22:37:49.235Z,40.10
2023-03-14T22:40:19.707Z,39.99
2023-03-14T22:42:48.496Z,39.98
2023-03-14T22:45:16.848Z,39.87
2023-03-14T22:47:45.022Z,40.09
2023-03-14T22:50:19.896Z,40.15
2023-03-14T22:52:48.820Z,40.26
2023-03-14T22:55:17.358Z,40.14
2023-03-14T22:57:45.581Z,40.24
2023-03-14T23:00:17.012Z,40.16
2023-03-14T23:02:49.458Z,40.50
2023-03-14T23:05:18.016Z,40.43
2023-03-14T23:07:46.114Z,40.48
2023-03-14T23:10:18.051Z,40.78
2023-03-14T23:12:46.509Z,40.86
2023-03-14T23:15:17.833Z,40.91
2023-03-14T23:17:46.997Z,40.99
2023-03-14T23:20:15.166Z,41.03
2023-03-14T23:22:43.704Z,41.09
2023-03-14T23:25:11.767Z,41.07
2023-03-14T23:27:39.944Z,41.23
2023-03-14T23:30:10.494Z,41.33
2023-03-14T23:32:38.897Z,41.27
2023-03-14T23:35:08.224Z,41.38
2023-03-14T23:37:37.717Z,41.62
2023-03-14T23:40:06.571Z,41.36
2023-03-14T23:42:35.479Z,41.48
2023-03-14T23:45:05.421Z,41.44
2023-03-14T23:47:34.274Z,41.46
2023-03-14T23:50:03.221Z,41.31
2023-03-14T23:52:37.977Z,41.40
2023-03-14T23:55:06.408Z,41.59
2023-03-14T23:57:34.536Z,41.58
